createdAt,value
2018-07-04T00:01:30.347Z,2.93
2018-07-04T00:04:10.655Z,2.90
2018-07-04T00:06:51.307Z,3.10
2018-07-04T00:09:31.591Z,3.47
2018-07-04T00:12:12.078Z,2.57
2018-07-04T00:14:52.547Z,2.80
2018-07-04T00:17:32.995Z,2.77
2018-07-04T00:20:13.387Z,3.07
2018-07-04T00:22:53.814Z,2.93
2018-07-04T00:25:34.589Z,3.10
2018-07-04T00:28:14.832Z,3.00
2018-07-04T00:30:55.180Z,3.03
2018-07-04T00:33:35.455Z,3.30
2018-07-04T00:36:15.835Z,3.10
2018-07-04T00:38:56.402Z,2.97
2018-07-04T00:41:36.764Z,3.20
2018-07-04T00:44:17.202Z,3.30
2018-07-04T00:46:57.688Z,3.13
2018-07-04T00:49:38.116Z,3.00
2018-07-04T00:52:18.660Z,3.57
2018-07-04T00:54:59.046Z,2.90
2018-07-04T00:57:39.367Z,3.03
2018-07-04T01:00:19.662Z,3.13
2018-07-04T01:03:00.159Z,3.57
2018-07-04T01:05:40.618Z,3.70
2018-07-04T01:08:21.119Z,3.40
2018-07-04T01:11:01.531Z,3.00
2018-07-04T01:13:42.006Z,3.30
2018-07-04T01:16:22.281Z,3.27
2018-07-04T01:19:02.801Z,3.13
2018-07-04T01:21:43.192Z,3.13
2018-07-04T01:24:23.595Z,3.70
2018-07-04T01:27:03.971Z,3.57
2018-07-04T01:29:44.135Z,3.00
2018-07-04T01:32:24.668Z,2.90
2018-07-04T01:35:05.107Z,3.37
2018-07-04T01:37:45.638Z,3.20
2018-07-04T01:40:26.175Z,3.03
2018-07-04T01:43:06.479Z,2.70
2018-07-04T01:45:47.024Z,2.87
2018-07-04T01:48:27.513Z,3.57
2018-07-04T01:51:07.810Z,3.30
2018-07-04T01:53:48.285Z,3.70
2018-07-04T01:56:28.598Z,3.30
2018-07-04T01:59:08.951Z,3.13
2018-07-04T02:01:49.302Z,3.83
2018-07-04T02:04:29.553Z,3.30
2018-07-04T02:07:10.043Z,2.90
2018-07-04T02:09:50.230Z,3.33
2018-07-04T02:12:30.859Z,3.40
2018-07-04T02:15:11.174Z,3.07
2018-07-04T02:17:51.610Z,2.73
2018-07-04T02:20:32.051Z,2.90
2018-07-04T02:23:12.491Z,2.80
2018-07-04T02:25:52.775Z,2.83
2018-07-04T02:28:33.018Z,3.00
2018-07-04T02:31:13.416Z,3.13
2018-07-04T02:33:53.630Z,3.00
2018-07-04T02:36:33.918Z,3.20
2018-07-04T02:39:14.496Z,3.13
2018-07-04T02:41:54.821Z,3.23
2018-07-04T02:44:35.095Z,3.40
2018-07-04T02:47:20.968Z,3.17
2018-07-04T02:50:01.374Z,2.47
2018-07-04T02:52:41.824Z,3.00
2018-07-04T02:55:22.258Z,3.10
2018-07-04T02:58:02.631Z,3.30
2018-07-04T03:00:42.929Z,3.20
2018-07-04T03:03:23.217Z,4.00
2018-07-04T03:06:03.514Z,3.37
2018-07-04T03:08:43.769Z,3.10
2018-07-04T03:11:24.121Z,3.30
2018-07-04T03:14:04.276Z,3.30
2018-07-04T03:16:44.643Z,3.20
2018-07-04T03:19:25.100Z,3.50
2018-07-04T03:22:05.592Z,3.73
2018-07-04T03:24:45.954Z,2.93
2018-07-04T03:27:26.293Z,3.40
2018-07-04T03:30:06.698Z,3.50
2018-07-04T03:32:47.230Z,3.20
2018-07-04T03:35:27.679Z,3.13
2018-07-04T03:38:08.048Z,3.23
2018-07-04T03:40:48.503Z,3.50
2018-07-04T03:43:29.011Z,3.13
2018-07-04T03:46:09.269Z,3.23
2018-07-04T03:48:49.813Z,3.53
2018-07-04T03:51:30.095Z,3.93
2018-07-04T03:54:10.566Z,4.20
2018-07-04T03:56:50.954Z,3.57
2018-07-04T03:59:31.274Z,3.93
2018-07-04T04:02:11.699Z,3.50
2018-07-04T04:04:52.002Z,3.40
2018-07-04T04:07:32.310Z,4.30
2018-07-04T04:10:12.575Z,4.07
2018-07-04T04:12:53.238Z,3.63
2018-07-04T04:15:33.555Z,3.50
2018-07-04T04:18:14.083Z,3.40
2018-07-04T04:20:54.512Z,3.40
2018-07-04T04:23:34.731Z,3.73
2018-07-04T04:26:15.198Z,3.60
2018-07-04T04:28:55.654Z,3.40
2018-07-04T04:31:36.033Z,3.83
2018-07-04T04:34:16.331Z,4.70
2018-07-04T04:36:56.778Z,4.30
2018-07-04T04:39:37.156Z,3.80
2018-07-04T04:42:17.419Z,4.57
2018-07-04T04:44:57.772Z,4.00
2018-07-04T04:47:38.879Z,3.70
2018-07-04T04:50:19.215Z,3.27
2018-07-04T04:52:59.447Z,3.50
2018-07-04T04:55:39.934Z,4.03
2018-07-04T04:58:20.052Z,3.70
2018-07-04T05:01:00.396Z,3.67
2018-07-04T05:03:40.685Z,3.90
2018-07-04T05:06:21.143Z,4.00
2018-07-04T05:09:01.631Z,3.47
2018-07-04T05:11:42.055Z,3.60
2018-07-04T05:14:22.663Z,3.80
2018-07-04T05:17:03.166Z,3.80
2018-07-04T05:19:43.439Z,3.87
2018-07-04T05:22:23.851Z,3.57
2018-07-04T05:25:04.207Z,3.67
2018-07-04T05:27:44.394Z,3.27
2018-07-04T05:30:24.867Z,3.67
2018-07-04T05:33:05.150Z,3.20
2018-07-04T05:35:45.430Z,3.40
2018-07-04T05:38:25.800Z,3.53
2018-07-04T05:41:06.419Z,2.77
2018-07-04T05:43:46.771Z,2.80
2018-07-04T05:46:27.053Z,2.43
2018-07-04T05:49:07.332Z,2.93
2018-07-04T05:51:47.799Z,2.47
2018-07-04T05:54:28.087Z,3.00
2018-07-04T05:57:08.405Z,3.17
2018-07-04T05:59:48.727Z,3.00
2018-07-04T06:02:29.100Z,3.00
2018-07-04T06:05:09.302Z,3.50
2018-07-04T06:07:49.629Z,3.00
2018-07-04T06:10:29.969Z,3.50
2018-07-04T06:13:04.134Z,3.87
2018-07-04T06:15:44.671Z,2.97
2018-07-04T06:18:25.087Z,2.77
2018-07-04T06:21:05.376Z,3.43
2018-07-04T06:23:49.996Z,3.17
2018-07-04T06:26:30.951Z,3.20
2018-07-04T06:29:11.336Z,2.77
2018-07-04T06:31:52.409Z,3.40
2018-07-04T06:34:33.160Z,3.07
2018-07-04T06:37:13.861Z,2.80
2018-07-04T06:39:41.788Z,2.47
2018-07-04T06:42:09.913Z,2.80
2018-07-04T06:44:37.827Z,2.97
2018-07-04T06:47:05.784Z,3.23
2018-07-04T06:49:33.702Z,2.87
2018-07-04T06:52:01.643Z,2.77
2018-07-04T06:54:29.675Z,3.00
2018-07-04T06:56:57.753Z,3.40
2018-07-04T06:59:25.713Z,3.33
2018-07-04T07:01:53.703Z,2.60
2018-07-04T07:04:34.177Z,2.50
2018-07-04T07:07:14.614Z,2.87
2018-07-04T07:09:54.855Z,2.53
2018-07-04T07:12:35.289Z,2.60
2018-07-04T07:15:15.619Z,2.50
2018-07-04T07:17:55.966Z,2.60
2018-07-04T07:20:36.199Z,2.90
2018-07-04T07:23:16.512Z,2.93
2018-07-04T07:25:56.677Z,2.90
2018-07-04T07:28:37.174Z,2.83
2018-07-04T07:31:17.664Z,3.33
2018-07-04T07:33:58.089Z,2.90
2018-07-04T07:36:38.524Z,2.80
2018-07-04T07:39:19.100Z,3.23
2018-07-04T07:41:59.332Z,2.97
2018-07-04T07:44:42.548Z,5.00
2018-07-04T07:47:22.701Z,3.33
2018-07-04T07:50:03.087Z,2.73
2018-07-04T07:52:43.510Z,13.23
2018-07-04T07:55:23.743Z,3.20
2018-07-04T07:58:04.249Z,2.60
2018-07-04T08:00:44.498Z,2.83
2018-07-04T08:03:24.859Z,3.00
2018-07-04T08:06:05.607Z,2.83
2018-07-04T08:08:46.132Z,2.60
2018-07-04T08:11:26.350Z,3.27
2018-07-04T08:14:06.716Z,2.57
2018-07-04T08:16:46.847Z,2.83
2018-07-04T08:19:21.137Z,2.57
2018-07-04T08:22:01.205Z,3.20
2018-07-04T08:24:41.472Z,3.13
2018-07-04T08:27:21.633Z,2.87
2018-07-04T08:30:01.880Z,2.53
2018-07-04T08:32:42.241Z,2.47
2018-07-04T08:35:22.570Z,3.10
2018-07-04T08:38:02.899Z,2.43
2018-07-04T08:40:43.640Z,2.60
2018-07-04T08:43:24.118Z,3.50
2018-07-04T08:46:04.482Z,2.80
2018-07-04T08:48:44.973Z,2.70
2018-07-04T08:51:25.438Z,2.73
2018-07-04T08:54:05.572Z,3.00
2018-07-04T08:56:45.990Z,2.80
2018-07-04T08:59:26.391Z,2.70
2018-07-04T09:02:06.798Z,2.60
2018-07-04T09:04:46.984Z,2.40
2018-07-04T09:07:27.307Z,2.70
2018-07-04T09:10:07.839Z,2.93
2018-07-04T09:12:48.265Z,3.10
2018-07-04T09:15:28.754Z,3.23
2018-07-04T09:18:09.209Z,2.53
2018-07-04T09:20:49.783Z,2.57
2018-07-04T09:23:30.501Z,2.80
2018-07-04T09:26:11.732Z,3.07
2018-07-04T09:28:51.960Z,3.10
2018-07-04T09:31:26.326Z,2.63
2018-07-04T09:34:06.489Z,2.83
2018-07-04T09:36:46.931Z,3.17
2018-07-04T09:39:27.172Z,3.00
2018-07-04T09:42:07.494Z,2.53
2018-07-04T09:44:47.867Z,2.57
2018-07-04T09:47:28.068Z,2.80
2018-07-04T09:50:08.345Z,2.83
2018-07-04T09:52:48.564Z,3.10
2018-07-04T09:55:22.988Z,2.60
2018-07-04T09:58:03.254Z,3.37
2018-07-04T10:00:49.212Z,2.90
2018-07-04T10:03:29.567Z,2.53
2018-07-04T10:06:09.740Z,3.60
2018-07-04T10:08:50.529Z,3.10
2018-07-04T10:11:30.880Z,2.97
2018-07-04T10:14:12.011Z,2.80
2018-07-04T10:16:52.181Z,2.70
2018-07-04T10:19:32.463Z,2.97
2018-07-04T10:22:12.875Z,3.27
2018-07-04T10:24:53.125Z,2.80
2018-07-04T10:27:33.639Z,3.37
2018-07-04T10:30:14.033Z,3.63
2018-07-04T10:32:54.707Z,3.00
2018-07-04T10:35:35.303Z,2.70
2018-07-04T10:38:15.843Z,3.27
2018-07-04T10:40:56.327Z,2.87
2018-07-04T10:43:36.549Z,3.07
2018-07-04T10:46:17.015Z,2.50
2018-07-04T10:48:57.439Z,2.63
2018-07-04T10:51:37.963Z,2.97
2018-07-04T10:54:18.561Z,2.70
2018-07-04T10:56:58.875Z,3.03
2018-07-04T10:59:39.289Z,3.27
2018-07-04T11:02:19.703Z,3.43
2018-07-04T11:05:00.484Z,2.63
2018-07-04T11:07:41.011Z,3.37
2018-07-04T11:10:21.311Z,2.80
2018-07-04T11:13:01.618Z,3.00
2018-07-04T11:15:41.982Z,3.13
2018-07-04T11:18:22.181Z,2.70
2018-07-04T11:21:02.490Z,2.90
2018-07-04T11:23:42.815Z,2.73
2018-07-04T11:26:23.355Z,3.17
2018-07-04T11:29:03.970Z,2.97
2018-07-04T11:31:45.103Z,2.93
2018-07-04T11:34:25.458Z,3.23
2018-07-04T11:37:05.967Z,3.67
2018-07-04T11:39:46.267Z,5.03
2018-07-04T11:42:26.795Z,3.30
2018-07-04T11:45:07.115Z,3.37
2018-07-04T11:47:35.022Z,2.90
2018-07-04T11:50:02.925Z,2.80
2018-07-04T11:52:30.914Z,2.63
2018-07-04T11:54:58.798Z,2.90
2018-07-04T11:57:27.799Z,3.07
2018-07-04T11:59:55.970Z,3.03
2018-07-04T12:02:24.040Z,2.97
2018-07-04T12:05:04.530Z,2.60
2018-07-04T12:07:32.452Z,5.60
2018-07-04T12:10:00.369Z,3.23
2018-07-04T12:12:28.298Z,2.70
2018-07-04T12:14:56.267Z,3.07
2018-07-04T12:17:24.226Z,2.73
2018-07-04T12:19:52.149Z,2.80
2018-07-04T12:22:20.089Z,2.60
2018-07-04T12:24:47.962Z,2.83
2018-07-04T12:27:16.075Z,2.70
2018-07-04T12:29:43.960Z,2.90
2018-07-04T12:32:11.999Z,2.77
2018-07-04T12:34:39.883Z,3.13
2018-07-04T12:37:07.840Z,2.90
2018-07-04T12:39:35.810Z,2.27
2018-07-04T12:42:03.798Z,2.30
2018-07-04T12:44:31.674Z,2.00
2018-07-04T12:46:59.690Z,1.83
2018-07-04T12:49:28.893Z,2.20
2018-07-04T12:51:56.755Z,2.30
2018-07-04T12:54:30.176Z,2.23
2018-07-04T12:57:04.424Z,1.97
2018-07-04T12:59:44.730Z,2.97
2018-07-04T13:02:25.186Z,2.50
2018-07-04T13:05:05.631Z,2.63
2018-07-04T13:07:46.202Z,1.90
2018-07-04T13:10:26.641Z,2.13
2018-07-04T13:13:07.133Z,2.60
2018-07-04T13:15:47.363Z,2.20
2018-07-04T13:18:21.735Z,2.50
2018-07-04T13:21:01.747Z,2.40
2018-07-04T13:23:42.134Z,2.67
2018-07-04T13:26:22.510Z,2.47
2018-07-04T13:29:02.835Z,2.27
2018-07-04T13:31:43.448Z,1.90
2018-07-04T13:34:23.859Z,2.47
2018-07-04T13:37:04.477Z,2.47
2018-07-04T13:39:44.634Z,2.30
2018-07-04T13:42:25.055Z,2.70
2018-07-04T13:45:05.520Z,1.90
2018-07-04T13:47:45.939Z,2.10
2018-07-04T13:50:26.216Z,2.40
2018-07-04T13:53:06.803Z,2.60
2018-07-04T13:55:47.128Z,2.70
2018-07-04T13:58:27.575Z,2.93
2018-07-04T14:01:07.737Z,2.53
2018-07-04T14:03:48.279Z,2.50
2018-07-04T14:06:28.663Z,2.60
2018-07-04T14:09:09.113Z,3.00
2018-07-04T14:11:49.588Z,2.83
2018-07-04T14:14:30.087Z,3.07
2018-07-04T14:17:10.453Z,2.70
2018-07-04T14:19:50.707Z,2.80
2018-07-04T14:22:31.299Z,2.73
2018-07-04T14:25:11.672Z,2.87
2018-07-04T14:27:52.235Z,2.83
2018-07-04T14:30:32.398Z,2.83
2018-07-04T14:33:12.819Z,2.10
2018-07-04T14:35:53.163Z,2.60
2018-07-04T14:38:27.380Z,2.80
2018-07-04T14:41:07.574Z,2.90
2018-07-04T14:43:47.912Z,3.00
2018-07-04T14:46:28.199Z,2.63
2018-07-04T14:49:08.577Z,3.13
2018-07-04T14:51:48.962Z,3.00
2018-07-04T14:54:29.274Z,3.37
2018-07-04T14:57:09.531Z,3.30
2018-07-04T14:59:49.951Z,2.80
2018-07-04T15:02:30.535Z,2.90
2018-07-04T15:05:10.917Z,3.17
2018-07-04T15:07:51.267Z,5.90
2018-07-04T15:10:31.831Z,3.20
2018-07-04T15:13:12.260Z,3.00
2018-07-04T15:15:52.887Z,3.07
2018-07-04T15:18:33.335Z,3.00
2018-07-04T15:21:13.754Z,2.70
2018-07-04T15:23:54.563Z,2.70
2018-07-04T15:26:35.215Z,2.70
2018-07-04T15:29:15.607Z,3.03
2018-07-04T15:31:55.787Z,2.57
2018-07-04T15:34:36.048Z,3.00
2018-07-04T15:37:16.455Z,3.10
2018-07-04T15:39:56.861Z,2.90
2018-07-04T15:42:37.121Z,2.60
2018-07-04T15:45:17.676Z,3.10
2018-07-04T15:47:57.948Z,2.80
2018-07-04T15:50:38.264Z,2.90
2018-07-04T15:53:18.594Z,2.93
2018-07-04T15:55:58.847Z,2.80
2018-07-04T15:58:39.142Z,3.17
2018-07-04T16:01:19.599Z,2.63
2018-07-04T16:03:59.806Z,2.90
2018-07-04T16:06:43.870Z,2.90
2018-07-04T16:09:25.151Z,3.23
2018-07-04T16:12:05.452Z,3.43
2018-07-04T16:14:45.908Z,3.30
2018-07-04T16:17:26.115Z,2.90
2018-07-04T16:20:06.517Z,4.13
2018-07-04T16:22:46.955Z,2.97
2018-07-04T16:25:28.267Z,3.13
2018-07-04T16:28:08.499Z,2.90
2018-07-04T16:30:49.004Z,2.97
2018-07-04T16:33:29.039Z,3.50
2018-07-04T16:36:09.611Z,3.10
2018-07-04T16:38:49.974Z,2.80
2018-07-04T16:41:30.299Z,3.00
2018-07-04T16:44:10.583Z,3.00
2018-07-04T16:46:50.844Z,3.10
2018-07-04T16:49:31.159Z,3.20
2018-07-04T16:52:11.558Z,2.83
2018-07-04T16:54:51.811Z,3.73
2018-07-04T16:57:32.249Z,3.00
2018-07-04T17:00:12.712Z,2.70
2018-07-04T17:02:53.097Z,3.20
2018-07-04T17:05:33.474Z,3.10
2018-07-04T17:08:13.735Z,3.00
2018-07-04T17:10:54.295Z,3.17
2018-07-04T17:13:34.698Z,3.43
2018-07-04T17:16:14.903Z,2.90
2018-07-04T17:18:55.209Z,3.50
2018-07-04T17:21:35.580Z,6.20
2018-07-04T17:24:15.762Z,3.27
2018-07-04T17:26:56.263Z,2.93
2018-07-04T17:29:36.498Z,2.80
2018-07-04T17:32:16.926Z,3.30
2018-07-04T17:34:57.376Z,3.47
2018-07-04T17:37:37.929Z,2.70
2018-07-04T17:40:18.251Z,3.90
2018-07-04T17:42:58.693Z,2.97
2018-07-04T17:45:39.124Z,9.40
2018-07-04T17:48:19.785Z,7.27
2018-07-04T17:51:00.354Z,5.30
2018-07-04T17:53:40.668Z,4.97
2018-07-04T17:56:21.240Z,3.00
2018-07-04T17:59:01.751Z,2.70
2018-07-04T18:01:42.115Z,5.80
2018-07-04T18:04:22.431Z,3.33
2018-07-04T18:07:03.198Z,5.50
2018-07-04T18:09:43.707Z,4.23
2018-07-04T18:12:24.184Z,3.23
2018-07-04T18:15:04.513Z,4.07
2018-07-04T18:17:44.921Z,4.80
2018-07-04T18:20:25.283Z,5.00
2018-07-04T18:23:05.662Z,4.67
2018-07-04T18:25:45.939Z,4.90
2018-07-04T18:28:26.226Z,4.30
2018-07-04T18:31:06.595Z,7.40
2018-07-04T18:33:46.943Z,5.70
2018-07-04T18:36:27.310Z,4.43
2018-07-04T18:39:07.684Z,4.70
2018-07-04T18:41:48.111Z,3.70
2018-07-04T18:44:28.599Z,3.70
2018-07-04T18:47:09.088Z,5.63
2018-07-04T18:49:49.329Z,5.17
2018-07-04T18:52:29.818Z,5.77
2018-07-04T18:55:10.286Z,6.53
2018-07-04T18:57:50.755Z,6.07
2018-07-04T19:00:31.267Z,4.60
2018-07-04T19:03:11.684Z,6.10
2018-07-04T19:05:52.078Z,4.97
2018-07-04T19:08:32.453Z,4.60
2018-07-04T19:11:12.859Z,10.10
2018-07-04T19:13:53.320Z,6.40
2018-07-04T19:16:33.857Z,7.97
2018-07-04T19:19:14.240Z,7.30
2018-07-04T19:21:54.720Z,4.77
2018-07-04T19:24:35.030Z,6.43
2018-07-04T19:27:15.409Z,5.83
2018-07-04T19:29:55.707Z,5.10
2018-07-04T19:32:36.108Z,5.63
2018-07-04T19:35:16.615Z,5.40
2018-07-04T19:37:57.234Z,5.60
2018-07-04T19:40:37.539Z,10.27
2018-07-04T19:43:18.020Z,4.97
2018-07-04T19:45:58.322Z,5.33
2018-07-04T19:48:38.847Z,5.00
2018-07-04T19:51:19.183Z,4.83
2018-07-04T19:53:53.632Z,5.07
2018-07-04T19:56:33.707Z,5.30
2018-07-04T19:59:14.238Z,5.40
2018-07-04T20:01:54.574Z,4.90
2018-07-04T20:04:35.001Z,5.30
2018-07-04T20:07:15.363Z,6.93
2018-07-04T20:09:55.443Z,5.67
2018-07-04T20:12:35.780Z,6.13
2018-07-04T20:15:16.055Z,5.10
2018-07-04T20:17:50.456Z,5.60
2018-07-04T20:20:30.750Z,5.87
2018-07-04T20:23:05.076Z,5.70
2018-07-04T20:25:45.306Z,5.63
2018-07-04T20:28:25.690Z,5.47
2018-07-04T20:31:05.862Z,5.33
2018-07-04T20:33:46.225Z,5.60
2018-07-04T20:36:26.764Z,5.53
2018-07-04T20:39:07.386Z,4.63
2018-07-04T20:41:47.762Z,7.10
2018-07-04T20:44:28.131Z,5.47
2018-07-04T20:47:08.458Z,5.70
2018-07-04T20:49:48.842Z,5.20
2018-07-04T20:52:29.126Z,5.87
2018-07-04T20:55:09.625Z,5.30
2018-07-04T20:57:50.063Z,6.07
2018-07-04T21:00:30.832Z,5.30
2018-07-04T21:03:11.086Z,5.73
2018-07-04T21:05:51.230Z,7.87
2018-07-04T21:08:31.788Z,6.50
2018-07-04T21:11:15.983Z,6.43
2018-07-04T21:13:58.100Z,6.00
2018-07-04T21:16:38.750Z,5.50
2018-07-04T21:19:19.224Z,6.40
2018-07-04T21:21:59.695Z,5.87
2018-07-04T21:24:40.087Z,5.07
2018-07-04T21:27:20.508Z,6.27
2018-07-04T21:30:00.866Z,6.40
2018-07-04T21:32:41.270Z,6.43
2018-07-04T21:35:21.567Z,6.30
2018-07-04T21:38:01.997Z,6.90
2018-07-04T21:40:42.453Z,6.73
2018-07-04T21:43:22.763Z,6.90
2018-07-04T21:46:03.219Z,6.60
2018-07-04T21:48:43.690Z,6.83
2018-07-04T21:51:23.970Z,7.00
2018-07-04T21:54:04.417Z,8.93
2018-07-04T21:56:44.879Z,6.70
2018-07-04T21:59:25.274Z,7.60
2018-07-04T22:02:05.679Z,5.93
2018-07-04T22:04:46.076Z,6.30
2018-07-04T22:07:26.523Z,6.50
2018-07-04T22:10:06.932Z,7.20
2018-07-04T22:12:47.292Z,7.13
2018-07-04T22:15:27.582Z,6.97
2018-07-04T22:18:07.867Z,6.20
2018-07-04T22:20:48.179Z,6.93
2018-07-04T22:23:28.439Z,10.80
2018-07-04T22:26:08.735Z,7.40
2018-07-04T22:28:49.162Z,7.10
2018-07-04T22:31:29.512Z,7.30
2018-07-04T22:34:09.834Z,6.83
2018-07-04T22:36:50.162Z,7.30
2018-07-04T22:39:30.754Z,8.70
2018-07-04T22:42:11.166Z,8.80
2018-07-04T22:44:51.687Z,7.17
2018-07-04T22:47:32.146Z,7.77
2018-07-04T22:50:12.682Z,7.80
2018-07-04T22:52:53.022Z,7.10
2018-07-04T22:55:33.526Z,6.80
2018-07-04T22:58:13.998Z,6.30
2018-07-04T23:00:54.238Z,7.47
2018-07-04T23:03:34.557Z,8.47
2018-07-04T23:06:14.986Z,7.60
2018-07-04T23:08:55.422Z,8.27
2018-07-04T23:11:35.935Z,7.27
2018-07-04T23:14:16.251Z,7.47
2018-07-04T23:16:56.520Z,7.23
2018-07-04T23:19:36.975Z,7.80
2018-07-04T23:22:17.345Z,7.17
2018-07-04T23:24:57.703Z,7.10
2018-07-04T23:27:37.905Z,7.30
2018-07-04T23:30:18.556Z,7.47
2018-07-04T23:32:58.834Z,7.30
2018-07-04T23:35:39.265Z,7.13
2018-07-04T23:38:19.662Z,6.27
2018-07-04T23:41:00.182Z,6.70
2018-07-04T23:43:41.118Z,7.70
2018-07-04T23:46:21.462Z,7.50
2018-07-04T23:49:01.754Z,7.20
2018-07-04T23:51:42.242Z,6.93
2018-07-04T23:54:22.662Z,6.60
2018-07-04T23:57:03.201Z,7.30
2018-07-04T23:59:43.696Z,6.13
