createdAt,value
2018-03-08T00:00:42.481Z,2.03
2018-03-08T00:03:10.970Z,1.80
2018-03-08T00:05:38.600Z,1.93
2018-03-08T00:08:06.412Z,2.27
2018-03-08T00:10:33.995Z,2.10
2018-03-08T00:13:02.338Z,1.90
2018-03-08T00:15:29.928Z,1.77
2018-03-08T00:17:57.530Z,1.90
2018-03-08T00:20:25.114Z,2.10
2018-03-08T00:22:52.719Z,2.10
2018-03-08T00:25:20.287Z,2.00
2018-03-08T00:27:47.838Z,2.10
2018-03-08T00:30:15.402Z,2.03
2018-03-08T00:32:43.159Z,1.93
2018-03-08T00:35:10.747Z,1.80
2018-03-08T00:37:39.075Z,1.70
2018-03-08T00:40:06.627Z,1.83
2018-03-08T00:42:35.104Z,1.70
2018-03-08T00:45:02.706Z,1.80
2018-03-08T00:47:30.277Z,1.80
2018-03-08T00:49:57.904Z,1.83
2018-03-08T00:52:26.243Z,1.80
2018-03-08T00:54:53.797Z,1.60
2018-03-08T00:57:21.643Z,1.87
2018-03-08T00:59:49.210Z,2.00
2018-03-08T01:02:16.769Z,1.63
2018-03-08T01:04:44.348Z,1.83
2018-03-08T01:07:11.898Z,1.40
2018-03-08T01:09:40.241Z,1.60
2018-03-08T01:12:07.824Z,1.57
2018-03-08T01:14:36.176Z,1.80
2018-03-08T01:17:03.804Z,1.50
2018-03-08T01:19:31.365Z,1.80
2018-03-08T01:21:59.822Z,1.90
2018-03-08T01:24:27.371Z,1.50
2018-03-08T01:26:54.917Z,1.80
2018-03-08T01:29:22.672Z,1.70
2018-03-08T01:31:50.211Z,1.60
2018-03-08T01:34:18.576Z,2.20
2018-03-08T01:36:46.136Z,1.80
2018-03-08T01:39:13.697Z,1.90
2018-03-08T01:41:41.262Z,1.60
2018-03-08T01:44:08.836Z,1.63
2018-03-08T01:46:36.427Z,1.67
2018-03-08T01:49:04.753Z,1.70
2018-03-08T01:51:32.308Z,1.80
2018-03-08T01:53:59.873Z,1.70
2018-03-08T01:56:28.210Z,1.60
2018-03-08T01:58:56.562Z,1.80
2018-03-08T02:01:24.117Z,2.77
2018-03-08T02:03:51.697Z,1.90
2018-03-08T02:06:19.252Z,1.67
2018-03-08T02:08:46.805Z,1.53
2018-03-08T02:11:14.404Z,2.27
2018-03-08T02:13:41.950Z,1.60
2018-03-08T02:16:09.512Z,1.93
2018-03-08T02:18:37.071Z,1.60
2018-03-08T02:21:04.627Z,1.73
2018-03-08T02:23:32.220Z,1.73
2018-03-08T02:25:59.944Z,1.73
2018-03-08T02:28:27.502Z,1.90
2018-03-08T02:30:55.080Z,1.63
2018-03-08T02:33:22.634Z,1.77
2018-03-08T02:35:50.267Z,1.60
2018-03-08T02:38:17.828Z,1.90
2018-03-08T02:40:45.406Z,1.60
2018-03-08T02:43:13.071Z,1.80
2018-03-08T02:45:40.631Z,1.77
2018-03-08T02:48:08.236Z,1.93
2018-03-08T02:50:36.551Z,1.67
2018-03-08T02:53:04.128Z,1.77
2018-03-08T02:55:31.699Z,1.90
2018-03-08T02:57:59.263Z,1.80
2018-03-08T03:00:26.846Z,1.70
2018-03-08T03:02:54.513Z,1.90
2018-03-08T03:05:22.107Z,2.20
2018-03-08T03:07:50.414Z,1.60
2018-03-08T03:10:17.981Z,1.90
2018-03-08T03:12:45.744Z,1.83
2018-03-08T03:15:13.310Z,1.60
2018-03-08T03:17:40.871Z,1.70
2018-03-08T03:20:08.492Z,1.93
2018-03-08T03:22:36.050Z,1.80
2018-03-08T03:25:03.628Z,1.77
2018-03-08T03:27:31.332Z,1.60
2018-03-08T03:29:58.895Z,1.77
2018-03-08T03:32:26.523Z,1.67
2018-03-08T03:34:54.153Z,1.60
2018-03-08T03:37:21.746Z,1.47
2018-03-08T03:39:49.307Z,1.87
2018-03-08T03:42:16.878Z,1.70
2018-03-08T03:44:44.432Z,1.70
2018-03-08T03:47:11.993Z,1.90
2018-03-08T03:49:39.604Z,1.67
2018-03-08T03:52:07.182Z,3.43
2018-03-08T03:54:35.511Z,1.87
2018-03-08T03:57:03.082Z,2.00
2018-03-08T03:59:30.640Z,1.73
2018-03-08T04:01:58.227Z,1.67
2018-03-08T04:04:25.895Z,1.67
2018-03-08T04:06:53.474Z,1.80
2018-03-08T04:09:21.030Z,1.60
2018-03-08T04:11:48.589Z,1.77
2018-03-08T04:14:16.166Z,1.80
2018-03-08T04:16:43.748Z,1.80
2018-03-08T04:19:11.299Z,1.80
2018-03-08T04:21:38.861Z,1.67
2018-03-08T04:24:06.426Z,1.60
2018-03-08T04:26:34.031Z,1.80
2018-03-08T04:29:02.349Z,1.77
2018-03-08T04:31:29.898Z,1.80
2018-03-08T04:33:57.458Z,1.60
2018-03-08T04:36:25.019Z,1.60
2018-03-08T04:38:52.608Z,1.40
2018-03-08T04:41:20.189Z,1.50
2018-03-08T04:43:47.752Z,1.60
2018-03-08T04:46:15.321Z,1.80
2018-03-08T04:48:42.927Z,1.70
2018-03-08T04:51:11.266Z,1.60
2018-03-08T04:53:38.830Z,1.70
2018-03-08T04:56:06.389Z,1.40
2018-03-08T04:58:34.028Z,2.50
2018-03-08T05:01:01.592Z,1.77
2018-03-08T05:03:30.207Z,2.33
2018-03-08T05:05:57.769Z,2.40
2018-03-08T05:08:25.343Z,2.17
2018-03-08T05:10:52.912Z,1.93
2018-03-08T05:13:20.579Z,1.93
2018-03-08T05:15:48.164Z,1.80
2018-03-08T05:18:15.897Z,1.60
2018-03-08T05:20:43.459Z,1.70
2018-03-08T05:23:11.021Z,1.60
2018-03-08T05:25:38.575Z,1.70
2018-03-08T05:28:06.159Z,1.80
2018-03-08T05:30:33.718Z,1.83
2018-03-08T05:33:01.289Z,1.80
2018-03-08T05:35:28.877Z,3.00
2018-03-08T05:37:56.450Z,2.22
2018-03-08T05:40:24.048Z,3.10
2018-03-08T05:42:51.641Z,1.57
2018-03-08T05:45:19.211Z,1.73
2018-03-08T05:47:46.777Z,1.70
2018-03-08T05:50:14.537Z,22.03
2018-03-08T05:52:42.135Z,30.70
2018-03-08T05:55:09.709Z,27.33
2018-03-08T05:57:37.272Z,87.83
2018-03-08T06:00:04.845Z,56.53
2018-03-08T06:02:32.594Z,62.50
2018-03-08T06:05:00.211Z,58.17
2018-03-08T06:07:27.781Z,71.93
2018-03-08T06:09:55.338Z,71.87
2018-03-08T06:12:22.915Z,69.80
2018-03-08T06:14:51.251Z,70.70
2018-03-08T06:17:18.838Z,71.17
2018-03-08T06:19:46.408Z,66.77
2018-03-08T06:22:13.995Z,76.13
2018-03-08T06:24:41.556Z,76.97
2018-03-08T06:27:09.336Z,71.67
2018-03-08T06:29:37.681Z,65.53
2018-03-08T06:32:05.254Z,68.60
2018-03-08T06:34:33.583Z,61.27
2018-03-08T06:37:01.153Z,75.17
2018-03-08T06:39:28.729Z,60.77
2018-03-08T06:41:56.692Z,61.53
2018-03-08T06:44:24.303Z,56.00
2018-03-08T06:46:52.102Z,57.17
2018-03-08T06:49:19.680Z,56.00
2018-03-08T06:51:48.017Z,56.83
2018-03-08T06:54:15.592Z,55.60
2018-03-08T06:56:43.169Z,50.63
2018-03-08T06:59:10.731Z,53.63
2018-03-08T07:01:38.299Z,51.13
2018-03-08T07:04:05.857Z,45.37
2018-03-08T07:06:33.887Z,46.27
2018-03-08T07:09:01.456Z,41.93
2018-03-08T07:11:29.026Z,41.83
2018-03-08T07:13:56.601Z,34.73
2018-03-08T07:16:24.223Z,41.27
2018-03-08T07:18:51.835Z,39.83
2018-03-08T07:21:19.411Z,40.47
2018-03-08T07:23:46.978Z,36.50
2018-03-08T07:26:14.568Z,38.43
2018-03-08T07:28:42.139Z,36.03
2018-03-08T07:31:09.794Z,35.40
2018-03-08T07:33:37.368Z,38.80
2018-03-08T07:36:05.188Z,30.53
2018-03-08T07:38:32.960Z,35.67
2018-03-08T07:41:00.528Z,32.23
2018-03-08T07:43:28.390Z,34.13
2018-03-08T07:45:55.973Z,28.63
2018-03-08T07:48:23.537Z,27.17
2018-03-08T07:50:51.169Z,27.03
2018-03-08T07:53:19.514Z,26.03
2018-03-08T07:55:47.105Z,25.97
2018-03-08T07:58:14.686Z,30.07
2018-03-08T08:00:42.998Z,25.60
2018-03-08T08:03:10.561Z,26.43
2018-03-08T08:05:50.195Z,25.33
2018-03-08T08:08:29.698Z,21.70
2018-03-08T08:10:57.253Z,24.13
2018-03-08T08:13:24.922Z,24.57
2018-03-08T08:15:52.547Z,18.60
2018-03-08T08:18:20.061Z,22.03
2018-03-08T08:20:47.606Z,20.30
2018-03-08T08:23:15.179Z,27.07
2018-03-08T08:25:42.763Z,50.87
2018-03-08T08:28:10.328Z,24.00
2018-03-08T08:30:37.897Z,20.10
2018-03-08T08:33:05.467Z,21.47
2018-03-08T08:35:33.061Z,20.60
2018-03-08T08:38:00.644Z,20.77
2018-03-08T08:40:28.211Z,18.63
2018-03-08T08:42:55.773Z,16.43
2018-03-08T08:45:23.334Z,19.37
2018-03-08T08:47:50.898Z,18.43
2018-03-08T08:50:18.480Z,15.63
2018-03-08T08:52:46.078Z,17.93
2018-03-08T08:55:13.642Z,14.67
2018-03-08T08:57:41.303Z,14.53
2018-03-08T09:00:08.950Z,12.23
2018-03-08T09:02:36.535Z,18.63
2018-03-08T09:05:04.098Z,16.87
2018-03-08T09:07:31.723Z,16.37
2018-03-08T09:09:59.236Z,16.97
2018-03-08T09:12:26.806Z,13.33
2018-03-08T09:14:54.404Z,15.43
2018-03-08T09:17:22.731Z,10.70
2018-03-08T09:19:50.280Z,12.67
2018-03-08T09:22:17.828Z,12.90
2018-03-08T09:24:45.441Z,12.87
2018-03-08T09:27:13.080Z,10.97
2018-03-08T09:29:40.655Z,11.83
2018-03-08T09:32:08.330Z,12.43
2018-03-08T09:34:35.893Z,11.47
2018-03-08T09:37:03.602Z,11.80
2018-03-08T09:39:31.186Z,10.20
2018-03-08T09:41:59.593Z,11.63
2018-03-08T09:44:27.227Z,8.33
2018-03-08T09:46:55.560Z,9.67
2018-03-08T09:49:23.218Z,9.93
2018-03-08T09:51:50.878Z,10.30
2018-03-08T09:54:18.404Z,8.47
2018-03-08T09:56:45.983Z,8.53
2018-03-08T09:59:14.305Z,8.00
2018-03-08T10:01:41.872Z,10.33
2018-03-08T10:04:09.559Z,7.93
2018-03-08T10:06:37.120Z,6.97
2018-03-08T10:09:04.710Z,9.10
2018-03-08T10:11:32.279Z,8.13
2018-03-08T10:13:59.888Z,8.73
2018-03-08T10:16:27.474Z,6.90
2018-03-08T10:18:55.059Z,7.97
2018-03-08T10:21:44.276Z,5.90
2018-03-08T10:23:50.202Z,7.83
2018-03-08T10:26:19.289Z,6.90
2018-03-08T10:28:46.876Z,6.10
2018-03-08T10:31:14.422Z,5.80
2018-03-08T10:33:42.001Z,4.87
2018-03-08T10:36:09.572Z,8.37
2018-03-08T10:38:37.124Z,7.60
2018-03-08T10:41:04.769Z,7.90
2018-03-08T10:43:33.063Z,5.83
2018-03-08T10:46:00.638Z,5.00
2018-03-08T10:48:28.193Z,7.90
2018-03-08T10:50:55.778Z,5.00
2018-03-08T10:53:23.371Z,4.60
2018-03-08T10:55:51.791Z,4.33
2018-03-08T10:58:19.370Z,5.33
2018-03-08T11:00:46.966Z,5.20
2018-03-08T11:03:14.532Z,5.80
2018-03-08T11:05:46.750Z,10.07
2018-03-08T11:08:14.408Z,5.33
2018-03-08T11:10:43.005Z,4.27
2018-03-08T11:13:10.776Z,5.53
2018-03-08T11:15:38.322Z,5.20
2018-03-08T11:18:06.658Z,4.50
2018-03-08T11:20:34.211Z,4.30
2018-03-08T11:23:01.824Z,4.73
2018-03-08T11:25:29.524Z,3.73
2018-03-08T11:27:57.091Z,4.10
2018-03-08T11:30:25.163Z,4.77
2018-03-08T11:32:53.489Z,4.43
2018-03-08T11:35:21.070Z,3.30
2018-03-08T11:37:48.630Z,3.80
2018-03-08T11:40:16.213Z,3.53
2018-03-08T11:42:44.541Z,4.60
2018-03-08T11:45:12.096Z,4.10
2018-03-08T11:47:39.669Z,6.87
2018-03-08T11:50:07.239Z,3.27
2018-03-08T11:52:34.871Z,3.30
2018-03-08T11:55:03.208Z,4.73
2018-03-08T11:57:30.761Z,3.90
2018-03-08T11:59:58.338Z,3.93
2018-03-08T12:02:25.928Z,3.03
2018-03-08T12:04:53.499Z,3.50
2018-03-08T12:07:21.061Z,3.20
2018-03-08T12:09:48.608Z,3.13
2018-03-08T12:12:16.191Z,3.07
2018-03-08T12:14:43.747Z,9.27
2018-03-08T12:17:11.322Z,7.33
2018-03-08T12:19:38.937Z,5.40
2018-03-08T12:22:06.497Z,3.20
2018-03-08T12:24:34.108Z,6.83
2018-03-08T12:27:01.673Z,4.83
2018-03-08T12:29:29.254Z,8.00
2018-03-08T12:31:56.811Z,3.07
2018-03-08T12:34:24.391Z,5.87
2018-03-08T12:36:53.487Z,2.73
2018-03-08T12:39:21.053Z,4.53
2018-03-08T12:41:48.638Z,7.68
2018-03-08T12:44:16.974Z,3.70
2018-03-08T12:46:44.540Z,10.43
2018-03-08T12:49:12.129Z,6.23
2018-03-08T12:51:39.705Z,4.03
2018-03-08T12:54:07.264Z,4.20
2018-03-08T12:56:34.821Z,4.67
2018-03-08T12:59:02.379Z,5.20
2018-03-08T13:01:30.058Z,8.50
2018-03-08T13:03:57.612Z,4.10
2018-03-08T13:06:25.190Z,6.57
2018-03-08T13:08:52.750Z,4.43
2018-03-08T13:11:20.308Z,3.90
2018-03-08T13:13:47.891Z,5.87
2018-03-08T13:16:16.218Z,4.47
2018-03-08T13:18:43.926Z,6.10
2018-03-08T13:21:11.506Z,2.93
2018-03-08T13:23:39.054Z,3.00
2018-03-08T13:26:06.684Z,4.37
2018-03-08T13:28:34.332Z,3.23
2018-03-08T13:31:02.643Z,4.30
2018-03-08T13:33:30.178Z,5.57
2018-03-08T13:35:58.497Z,3.43
2018-03-08T13:38:26.084Z,3.00
2018-03-08T13:40:53.703Z,8.73
2018-03-08T13:43:21.258Z,3.50
2018-03-08T13:45:49.589Z,2.70
2018-03-08T13:48:17.165Z,3.67
2018-03-08T13:50:44.736Z,3.13
2018-03-08T13:53:12.284Z,9.40
2018-03-08T13:55:39.892Z,5.13
2018-03-08T13:58:07.434Z,3.60
2018-03-08T14:00:35.006Z,6.00
2018-03-08T14:03:02.605Z,4.50
2018-03-08T14:05:30.991Z,5.97
2018-03-08T14:07:59.346Z,8.37
2018-03-08T14:10:26.921Z,3.03
2018-03-08T14:12:54.502Z,4.13
2018-03-08T14:15:22.830Z,3.43
2018-03-08T14:17:50.402Z,4.83
2018-03-08T14:20:18.059Z,2.60
2018-03-08T14:22:45.706Z,5.33
2018-03-08T14:25:13.447Z,2.90
2018-03-08T14:27:41.062Z,2.37
2018-03-08T14:30:08.616Z,3.20
2018-03-08T14:32:36.203Z,4.43
2018-03-08T14:35:03.768Z,2.80
2018-03-08T14:37:31.350Z,2.60
2018-03-08T14:39:58.913Z,2.63
2018-03-08T14:42:26.494Z,6.33
2018-03-08T14:44:54.099Z,2.40
2018-03-08T14:47:22.421Z,2.43
2018-03-08T14:49:49.993Z,4.00
2018-03-08T14:52:17.564Z,2.97
2018-03-08T14:54:45.134Z,2.37
2018-03-08T14:57:12.713Z,2.67
2018-03-08T14:59:40.261Z,2.00
2018-03-08T15:02:07.937Z,2.60
2018-03-08T15:04:35.488Z,2.60
2018-03-08T15:07:03.133Z,2.33
2018-03-08T15:09:30.737Z,2.47
2018-03-08T15:11:58.306Z,2.07
2018-03-08T15:14:25.881Z,2.37
2018-03-08T15:16:53.468Z,1.83
2018-03-08T15:19:21.791Z,2.20
2018-03-08T15:21:49.378Z,6.40
2018-03-08T15:24:16.940Z,4.17
2018-03-08T15:26:44.515Z,11.47
2018-03-08T15:29:12.096Z,4.43
2018-03-08T15:31:39.659Z,2.77
2018-03-08T15:34:07.294Z,2.80
2018-03-08T15:36:34.860Z,7.30
2018-03-08T15:39:02.415Z,8.63
2018-03-08T15:41:30.051Z,4.30
2018-03-08T15:43:58.392Z,3.97
2018-03-08T15:46:25.969Z,8.47
2018-03-08T15:48:53.581Z,3.63
2018-03-08T15:51:21.138Z,8.13
2018-03-08T15:53:48.699Z,4.63
2018-03-08T15:56:17.099Z,7.17
2018-03-08T15:58:44.701Z,3.20
2018-03-08T16:01:12.276Z,2.90
2018-03-08T16:03:39.845Z,2.63
2018-03-08T16:06:07.433Z,3.07
2018-03-08T16:08:47.726Z,3.23
2018-03-08T16:11:15.299Z,4.00
2018-03-08T16:13:42.848Z,3.67
2018-03-08T16:16:10.454Z,6.07
2018-03-08T16:18:38.047Z,4.30
2018-03-08T16:21:05.603Z,4.67
2018-03-08T16:23:33.258Z,2.73
2018-03-08T16:26:00.848Z,2.10
2018-03-08T16:28:28.748Z,6.17
2018-03-08T16:30:56.323Z,3.03
2018-03-08T16:33:23.889Z,5.97
2018-03-08T16:35:51.496Z,8.77
2018-03-08T16:38:19.052Z,3.30
2018-03-08T16:40:46.667Z,6.80
2018-03-08T16:43:15.024Z,3.00
2018-03-08T16:45:42.598Z,4.80
2018-03-08T16:48:10.176Z,7.17
2018-03-08T16:50:38.511Z,9.00
2018-03-08T16:53:06.099Z,8.57
2018-03-08T16:55:35.174Z,11.00
2018-03-08T16:58:02.738Z,5.37
2018-03-08T17:00:30.297Z,6.37
2018-03-08T17:02:57.909Z,6.37
2018-03-08T17:05:25.513Z,12.20
2018-03-08T17:07:53.075Z,11.90
2018-03-08T17:10:20.801Z,16.83
2018-03-08T17:12:48.376Z,7.33
2018-03-08T17:15:15.940Z,37.33
2018-03-08T17:17:44.328Z,11.77
2018-03-08T17:20:11.924Z,10.67
2018-03-08T17:22:39.500Z,13.97
2018-03-08T17:25:07.122Z,6.50
2018-03-08T17:27:34.769Z,14.10
2018-03-08T17:30:02.444Z,8.10
2018-03-08T17:32:30.115Z,10.83
2018-03-08T17:34:57.687Z,7.67
2018-03-08T17:37:25.247Z,10.33
2018-03-08T17:39:52.807Z,11.73
2018-03-08T17:42:20.429Z,8.87
2018-03-08T17:44:48.031Z,7.43
2018-03-08T17:47:15.609Z,8.13
2018-03-08T17:49:43.211Z,7.03
2018-03-08T17:52:11.548Z,6.27
2018-03-08T17:54:39.136Z,6.80
2018-03-08T17:57:06.706Z,7.27
2018-03-08T17:59:34.290Z,9.10
2018-03-08T18:02:02.615Z,6.00
2018-03-08T18:04:30.187Z,2.43
2018-03-08T18:06:57.790Z,7.60
2018-03-08T18:09:25.361Z,2.57
2018-03-08T18:11:53.776Z,7.70
2018-03-08T18:14:21.334Z,4.60
2018-03-08T18:16:49.072Z,4.90
2018-03-08T18:19:16.657Z,4.23
2018-03-08T18:21:45.027Z,4.23
2018-03-08T18:24:12.605Z,5.07
2018-03-08T18:26:40.966Z,4.47
2018-03-08T18:29:08.523Z,5.60
2018-03-08T18:31:37.138Z,4.73
2018-03-08T18:34:04.749Z,3.27
2018-03-08T18:36:32.361Z,2.50
2018-03-08T18:38:59.926Z,2.57
2018-03-08T18:41:27.638Z,7.30
2018-03-08T18:43:55.239Z,1.70
2018-03-08T18:46:22.831Z,2.00
2018-03-08T18:48:50.454Z,2.90
2018-03-08T18:51:18.041Z,3.37
2018-03-08T18:53:45.641Z,1.67
2018-03-08T18:56:13.533Z,2.10
2018-03-08T18:58:41.174Z,2.83
2018-03-08T19:01:08.786Z,2.60
2018-03-08T19:03:36.433Z,3.23
2018-03-08T19:06:04.879Z,4.50
2018-03-08T19:08:32.511Z,2.20
2018-03-08T19:11:00.118Z,8.23
2018-03-08T19:13:27.738Z,8.00
2018-03-08T19:15:55.341Z,5.30
2018-03-08T19:18:22.936Z,4.60
2018-03-08T19:20:51.306Z,4.70
2018-03-08T19:23:18.940Z,7.77
2018-03-08T19:25:46.516Z,8.13
2018-03-08T19:28:14.099Z,2.80
2018-03-08T19:30:41.700Z,6.17
2018-03-08T19:33:10.141Z,7.53
2018-03-08T19:35:37.779Z,9.83
2018-03-08T19:38:05.425Z,4.77
2018-03-08T19:40:33.089Z,7.07
2018-03-08T19:43:01.451Z,4.20
2018-03-08T19:45:29.907Z,5.90
2018-03-08T19:47:57.551Z,2.30
2018-03-08T19:50:25.189Z,3.23
2018-03-08T19:52:53.645Z,2.47
2018-03-08T19:55:22.049Z,1.80
2018-03-08T19:57:50.592Z,4.23
2018-03-08T20:00:18.218Z,1.80
2018-03-08T20:02:46.656Z,2.17
2018-03-08T20:05:14.335Z,8.93
2018-03-08T20:07:42.376Z,7.63
2018-03-08T20:10:10.256Z,3.33
2018-03-08T20:12:37.859Z,3.17
2018-03-08T20:15:05.534Z,2.20
2018-03-08T20:17:33.964Z,1.80
2018-03-08T20:20:01.564Z,1.70
2018-03-08T20:22:29.186Z,2.13
2018-03-08T20:24:56.765Z,1.90
2018-03-08T20:27:24.357Z,1.53
2018-03-08T20:29:51.965Z,3.63
2018-03-08T20:32:19.654Z,4.37
2018-03-08T20:34:47.376Z,1.70
2018-03-08T20:37:14.948Z,1.30
2018-03-08T20:39:42.527Z,4.20
2018-03-08T20:42:10.920Z,2.20
2018-03-08T20:44:39.259Z,1.50
2018-03-08T20:47:06.904Z,4.20
2018-03-08T20:49:34.454Z,3.17
2018-03-08T20:52:02.235Z,3.17
2018-03-08T20:54:29.800Z,1.70
2018-03-08T20:56:57.410Z,1.40
2018-03-08T20:59:25.003Z,2.30
2018-03-08T21:01:53.345Z,1.43
2018-03-08T21:04:21.057Z,3.00
2018-03-08T21:06:49.396Z,2.00
2018-03-08T21:09:17.030Z,1.60
2018-03-08T21:11:44.644Z,1.47
2018-03-08T21:14:12.283Z,1.63
2018-03-08T21:16:39.872Z,1.83
2018-03-08T21:19:07.451Z,1.50
2018-03-08T21:21:35.051Z,1.30
2018-03-08T21:24:02.888Z,1.47
2018-03-08T21:26:30.465Z,1.50
2018-03-08T21:28:58.122Z,1.63
2018-03-08T21:31:25.685Z,1.70
2018-03-08T21:33:53.270Z,1.40
2018-03-08T21:36:20.892Z,1.57
2018-03-08T21:38:48.463Z,1.47
2018-03-08T21:41:16.137Z,1.20
2018-03-08T21:43:43.715Z,1.30
2018-03-08T21:46:11.267Z,1.17
2018-03-08T21:48:38.869Z,1.23
2018-03-08T21:51:06.504Z,1.30
2018-03-08T21:53:34.070Z,1.33
2018-03-08T21:56:01.654Z,1.47
2018-03-08T21:58:29.228Z,1.53
2018-03-08T22:00:56.809Z,1.60
2018-03-08T22:03:25.152Z,1.33
2018-03-08T22:05:52.723Z,1.07
2018-03-08T22:08:20.299Z,1.30
2018-03-08T22:10:48.588Z,1.50
2018-03-08T22:13:16.223Z,1.20
2018-03-08T22:15:43.753Z,1.20
2018-03-08T22:18:11.307Z,1.10
2018-03-08T22:20:38.882Z,1.20
2018-03-08T22:23:07.433Z,1.20
2018-03-08T22:25:35.007Z,1.20
2018-03-08T22:28:03.334Z,1.40
2018-03-08T22:30:30.966Z,1.50
2018-03-08T22:32:58.494Z,1.37
2018-03-08T22:35:26.302Z,1.20
2018-03-08T22:37:54.662Z,1.00
2018-03-08T22:40:22.285Z,1.30
2018-03-08T22:42:49.839Z,1.17
2018-03-08T22:45:17.405Z,1.20
2018-03-08T22:47:45.039Z,1.27
2018-03-08T22:50:13.398Z,1.10
2018-03-08T22:52:40.962Z,2.30
2018-03-08T22:55:08.525Z,1.50
2018-03-08T22:57:36.260Z,1.17
2018-03-08T23:00:03.796Z,1.60
2018-03-08T23:02:33.961Z,1.20
2018-03-08T23:05:01.601Z,1.17
2018-03-08T23:07:29.932Z,2.20
2018-03-08T23:09:57.667Z,1.10
2018-03-08T23:12:25.247Z,1.63
2018-03-08T23:14:53.018Z,0.90
2018-03-08T23:17:20.581Z,0.97
2018-03-08T23:19:48.142Z,1.07
2018-03-08T23:22:15.712Z,1.20
2018-03-08T23:24:43.317Z,1.80
2018-03-08T23:27:10.886Z,0.97
2018-03-08T23:29:38.460Z,1.07
2018-03-08T23:32:06.003Z,1.20
2018-03-08T23:34:33.582Z,1.20
2018-03-08T23:37:01.162Z,1.10
2018-03-08T23:39:28.741Z,1.30
2018-03-08T23:41:57.062Z,1.00
2018-03-08T23:44:25.400Z,1.20
2018-03-08T23:46:52.949Z,1.20
2018-03-08T23:49:20.541Z,1.00
2018-03-08T23:51:48.858Z,1.00
2018-03-08T23:54:16.431Z,0.93
2018-03-08T23:56:43.993Z,1.00
2018-03-08T23:59:11.637Z,1.30
