createdAt,value
2022-10-03T00:00:12.024Z,25.30
2022-10-03T00:03:31.421Z,25.30
2022-10-03T00:06:15.525Z,25.30
2022-10-03T00:09:03.668Z,25.30
2022-10-03T00:11:56.958Z,25.20
2022-10-03T00:14:40.468Z,25.30
2022-10-03T00:17:21.847Z,25.20
2022-10-03T00:20:03.480Z,25.20
2022-10-03T00:23:00.433Z,25.20
2022-10-03T00:25:41.285Z,25.20
2022-10-03T00:28:47.894Z,25.20
2022-10-03T00:31:22.882Z,25.20
2022-10-03T00:34:15.137Z,25.20
2022-10-03T00:36:48.754Z,25.20
2022-10-03T00:39:41.509Z,25.20
2022-10-03T00:42:44.874Z,25.10
2022-10-03T00:45:35.634Z,25.10
2022-10-03T00:48:40.170Z,25.10
2022-10-03T00:51:14.413Z,25.10
2022-10-03T00:53:51.426Z,25.10
2022-10-03T00:56:55.031Z,25.10
2022-10-03T00:59:49.320Z,25.10
2022-10-03T01:02:35.647Z,25.00
2022-10-03T01:05:42.951Z,25.10
2022-10-03T01:08:49.379Z,25.00
2022-10-03T01:11:27.662Z,25.10
2022-10-03T01:14:04.862Z,25.10
2022-10-03T01:17:07.874Z,25.10
2022-10-03T01:20:03.332Z,25.00
2022-10-03T01:23:13.383Z,25.00
2022-10-03T01:26:06.252Z,25.00
2022-10-03T01:28:34.350Z,25.00
2022-10-03T01:31:06.992Z,25.00
2022-10-03T01:33:49.581Z,25.00
2022-10-03T01:36:40.438Z,25.00
2022-10-03T01:39:27.189Z,25.00
2022-10-03T01:42:20.275Z,25.00
2022-10-03T01:45:15.666Z,24.90
2022-10-03T01:47:46.884Z,24.90
2022-10-03T01:50:32.969Z,24.90
2022-10-03T01:53:08.156Z,24.90
2022-10-03T01:55:54.618Z,24.90
2022-10-03T01:58:36.092Z,24.90
2022-10-03T02:01:32.150Z,24.90
2022-10-03T02:04:23.531Z,24.90
2022-10-03T02:07:14.877Z,24.80
2022-10-03T02:10:05.046Z,24.80
2022-10-03T02:12:56.349Z,24.80
2022-10-03T02:15:43.302Z,24.80
2022-10-03T02:18:23.885Z,24.70
2022-10-03T02:21:19.508Z,24.70
2022-10-03T02:23:49.931Z,24.70
2022-10-03T02:26:18.023Z,24.70
2022-10-03T02:28:59.610Z,24.70
2022-10-03T02:32:10.259Z,24.70
2022-10-03T02:35:02.971Z,24.70
2022-10-03T02:37:59.226Z,24.70
2022-10-03T02:41:04.165Z,24.70
2022-10-03T02:43:43.293Z,24.80
2022-10-03T02:46:23.781Z,24.70
2022-10-03T02:49:25.328Z,24.70
2022-10-03T02:51:59.577Z,24.70
2022-10-03T02:54:52.188Z,24.70
2022-10-03T02:57:44.648Z,24.70
2022-10-03T03:00:40.574Z,24.70
2022-10-03T03:03:30.166Z,24.70
2022-10-03T03:06:13.347Z,24.60
2022-10-03T03:09:05.223Z,24.70
2022-10-03T03:11:42.894Z,24.70
2022-10-03T03:14:11.223Z,24.70
2022-10-03T03:16:57.815Z,24.60
2022-10-03T03:19:40.071Z,24.70
2022-10-03T03:22:38.887Z,24.60
2022-10-03T03:25:31.234Z,24.60
2022-10-03T03:28:18.634Z,24.60
2022-10-03T03:31:04.441Z,24.60
2022-10-03T03:33:47.686Z,24.60
2022-10-03T03:36:45.016Z,24.60
2022-10-03T03:39:19.232Z,24.60
2022-10-03T03:42:12.428Z,24.60
2022-10-03T03:44:46.672Z,24.60
2022-10-03T03:47:33.298Z,24.60
2022-10-03T03:50:13.257Z,24.60
2022-10-03T03:52:57.162Z,24.60
2022-10-03T03:55:52.022Z,24.60
2022-10-03T03:58:25.990Z,24.70
2022-10-03T04:00:54.206Z,24.60
2022-10-03T04:03:50.654Z,24.60
2022-10-03T04:06:27.451Z,24.70
2022-10-03T04:09:17.660Z,24.60
2022-10-03T04:12:25.128Z,24.60
2022-10-03T04:15:14.679Z,24.60
2022-10-03T04:18:07.278Z,24.60
2022-10-03T04:20:57.267Z,24.60
2022-10-03T04:23:44.659Z,24.70
2022-10-03T04:26:27.920Z,24.70
2022-10-03T04:29:20.812Z,24.60
2022-10-03T04:32:12.053Z,24.60
2022-10-03T04:35:10.384Z,24.70
2022-10-03T04:37:53.002Z,24.60
2022-10-03T04:40:45.157Z,24.60
2022-10-03T04:43:20.865Z,24.60
2022-10-03T04:46:23.057Z,24.60
2022-10-03T04:49:14.660Z,24.60
2022-10-03T04:51:45.924Z,24.60
2022-10-03T04:54:46.766Z,24.50
2022-10-03T04:57:56.512Z,24.50
2022-10-03T05:00:26.592Z,24.50
2022-10-03T05:03:21.938Z,24.50
2022-10-03T05:05:50.240Z,24.50
2022-10-03T05:08:41.881Z,24.50
2022-10-03T05:11:20.928Z,24.50
2022-10-03T05:14:27.522Z,24.50
2022-10-03T05:17:19.103Z,24.50
2022-10-03T05:20:24.612Z,24.50
2022-10-03T05:22:58.842Z,24.50
2022-10-03T05:26:10.796Z,24.50
2022-10-03T05:28:51.390Z,24.50
2022-10-03T05:31:26.021Z,24.50
2022-10-03T05:34:17.471Z,24.50
2022-10-03T05:36:58.242Z,24.50
2022-10-03T05:39:54.383Z,24.40
2022-10-03T05:42:41.134Z,24.40
2022-10-03T05:45:51.759Z,24.40
2022-10-03T05:48:41.136Z,24.40
2022-10-03T05:51:37.263Z,24.40
2022-10-03T05:54:23.684Z,24.40
2022-10-03T05:57:19.583Z,24.40
2022-10-03T06:00:01.895Z,24.40
2022-10-03T06:02:57.957Z,24.30
2022-10-03T06:06:10.585Z,24.30
2022-10-03T06:09:26.430Z,24.30
2022-10-03T06:12:12.855Z,24.30
2022-10-03T06:14:48.525Z,24.40
2022-10-03T06:17:50.156Z,24.30
2022-10-03T06:20:31.876Z,24.30
2022-10-03T06:23:15.017Z,24.30
2022-10-03T06:26:04.892Z,24.30
2022-10-03T06:28:33.102Z,24.30
2022-10-03T06:31:31.882Z,24.30
2022-10-03T06:34:03.541Z,24.30
2022-10-03T06:36:49.040Z,24.30
2022-10-03T06:39:35.423Z,24.30
2022-10-03T06:42:09.721Z,24.30
2022-10-03T06:44:58.294Z,24.30
2022-10-03T06:47:41.375Z,24.30
2022-10-03T06:50:15.559Z,24.30
2022-10-03T06:52:58.891Z,24.30
2022-10-03T06:55:54.718Z,24.30
2022-10-03T06:58:32.082Z,24.30
2022-10-03T07:01:18.414Z,24.40
2022-10-03T07:04:14.195Z,24.50
2022-10-03T07:07:17.071Z,24.50
2022-10-03T07:10:14.784Z,24.50
2022-10-03T07:13:01.261Z,24.60
2022-10-03T07:18:53.365Z,24.60
2022-10-03T07:21:31.828Z,24.70
2022-10-03T07:24:37.085Z,24.70
2022-10-03T07:27:51.330Z,24.80
2022-10-03T07:30:31.923Z,24.90
2022-10-03T07:33:18.268Z,25.00
2022-10-03T07:36:18.963Z,25.00
2022-10-03T07:39:02.177Z,25.10
2022-10-03T07:42:04.085Z,25.10
2022-10-03T07:44:47.572Z,25.10
2022-10-03T07:48:12.990Z,25.20
2022-10-03T07:50:49.946Z,25.30
2022-10-03T07:53:43.730Z,25.20
2022-10-03T07:56:39.122Z,25.30
2022-10-03T07:59:32.111Z,25.30
2022-10-03T08:02:03.266Z,25.40
2022-10-03T08:04:59.378Z,25.30
2022-10-03T08:07:42.830Z,25.40
2022-10-03T08:10:26.358Z,25.50
2022-10-03T08:13:12.236Z,25.50
2022-10-03T08:16:01.853Z,25.50
2022-10-03T08:19:10.540Z,25.60
2022-10-03T08:21:56.868Z,25.60
2022-10-03T08:24:49.300Z,25.60
2022-10-03T08:27:17.187Z,25.60
2022-10-03T08:30:06.714Z,25.70
2022-10-03T08:32:50.293Z,25.70
2022-10-03T08:35:49.021Z,25.80
2022-10-03T08:38:32.268Z,25.80
2022-10-03T08:41:24.948Z,25.90
2022-10-03T08:44:35.553Z,25.90
2022-10-03T08:47:21.419Z,26.00
2022-10-03T08:50:14.256Z,26.10
2022-10-03T08:53:03.493Z,26.20
2022-10-03T08:55:34.676Z,26.30
2022-10-03T08:58:39.711Z,26.30
2022-10-03T09:01:23.051Z,26.40
2022-10-03T09:04:09.610Z,26.50
2022-10-03T09:07:18.856Z,26.50
2022-10-03T09:10:08.813Z,26.60
2022-10-03T09:13:04.562Z,26.70
2022-10-03T09:15:45.034Z,26.90
2022-10-03T09:18:40.892Z,27.00
2022-10-03T09:21:33.762Z,27.10
2022-10-03T09:24:11.029Z,27.10
2022-10-03T09:27:09.903Z,27.00
2022-10-03T09:29:46.710Z,27.00
2022-10-03T09:32:59.477Z,27.20
2022-10-03T09:35:45.728Z,27.30
2022-10-03T09:38:41.355Z,27.50
2022-10-03T09:41:47.527Z,27.50
2022-10-03T09:45:00.474Z,27.50
2022-10-03T09:47:40.659Z,27.40
2022-10-03T09:50:17.802Z,27.40
2022-10-03T09:53:08.491Z,27.40
2022-10-03T09:55:54.947Z,27.30
2022-10-03T09:58:37.556Z,27.30
2022-10-03T10:01:14.869Z,27.30
2022-10-03T10:04:12.286Z,27.30
2022-10-03T10:07:17.827Z,27.40
2022-10-03T10:10:16.942Z,27.50
2022-10-03T10:13:02.476Z,27.60
2022-10-03T10:15:45.078Z,27.50
2022-10-03T10:18:50.033Z,27.60
2022-10-03T10:21:41.005Z,27.60
2022-10-03T10:24:40.038Z,27.60
2022-10-03T10:27:32.481Z,27.50
2022-10-03T10:30:12.268Z,27.50
2022-10-03T10:33:01.697Z,27.60
2022-10-03T10:36:14.458Z,27.80
2022-10-03T10:38:48.127Z,27.80
2022-10-03T10:41:45.201Z,27.90
2022-10-03T10:44:28.363Z,28.00
2022-10-03T10:47:14.247Z,28.10
2022-10-03T10:50:01.992Z,28.20
2022-10-03T10:53:04.121Z,28.30
2022-10-03T10:55:35.341Z,28.40
2022-10-03T10:58:24.525Z,28.50
2022-10-03T11:01:14.207Z,28.60
2022-10-03T11:04:01.008Z,28.70
2022-10-03T11:06:50.600Z,28.80
2022-10-03T11:09:44.884Z,28.80
2022-10-03T11:12:40.570Z,28.80
2022-10-03T11:15:44.177Z,28.80
2022-10-03T11:18:50.297Z,28.90
2022-10-03T11:21:39.885Z,28.80
2022-10-03T11:24:46.783Z,28.70
2022-10-03T11:27:55.803Z,28.70
2022-10-03T11:31:01.107Z,28.70
2022-10-03T11:34:04.323Z,28.60
2022-10-03T11:37:08.275Z,28.60
2022-10-03T11:39:43.582Z,28.60
2022-10-03T11:42:24.965Z,28.60
2022-10-03T11:45:02.695Z,28.60
2022-10-03T11:54:13.027Z,28.80
2022-10-03T12:10:47.446Z,29.50
2022-10-03T12:13:27.823Z,29.50
2022-10-03T12:15:58.200Z,29.50
2022-10-03T12:18:41.446Z,29.50
2022-10-03T12:21:17.243Z,29.40
2022-10-03T12:24:23.091Z,29.40
2022-10-03T12:27:04.909Z,29.40
2022-10-03T12:29:36.794Z,29.40
2022-10-03T12:32:33.431Z,29.50
2022-10-03T12:35:38.743Z,29.50
2022-10-03T12:38:31.497Z,29.50
2022-10-03T12:41:18.493Z,29.50
2022-10-03T12:44:13.844Z,29.60
2022-10-03T12:47:03.540Z,29.60
2022-10-03T12:49:51.969Z,29.80
2022-10-03T12:52:34.281Z,29.80
2022-10-03T12:55:11.303Z,29.70
2022-10-03T12:57:58.131Z,29.70
2022-10-03T13:00:49.603Z,29.60
2022-10-03T17:19:01.906Z,34.80
2022-10-03T17:21:33.204Z,33.90
2022-10-03T17:24:12.107Z,33.20
2022-10-03T17:26:46.417Z,33.00
2022-10-03T17:29:22.212Z,32.80
2022-10-03T17:31:53.265Z,32.40
2022-10-03T17:34:54.783Z,32.00
2022-10-03T17:38:14.938Z,32.10
2022-10-03T17:41:27.293Z,32.20
2022-10-03T17:44:22.142Z,31.10
2022-10-03T17:47:03.984Z,30.60
2022-10-03T17:50:16.528Z,30.10
2022-10-03T17:52:45.548Z,29.90
2022-10-03T17:55:42.156Z,29.50
2022-10-03T17:58:16.862Z,29.20
2022-10-03T18:00:45.190Z,28.80
2022-10-03T18:06:00.357Z,28.70
2022-10-03T18:08:35.578Z,28.60
2022-10-03T18:11:04.362Z,28.40
2022-10-03T18:13:43.691Z,28.30
2022-10-03T18:16:30.202Z,28.20
2022-10-03T18:19:21.581Z,28.20
2022-10-03T18:22:17.140Z,28.10
2022-10-03T18:24:55.753Z,28.00
2022-10-03T18:27:42.289Z,27.90
2022-10-03T18:30:21.274Z,27.70
2022-10-03T18:32:51.506Z,27.70
2022-10-03T18:35:47.364Z,27.60
2022-10-03T18:38:21.142Z,27.50
2022-10-03T18:40:58.336Z,27.50
2022-10-03T18:43:39.132Z,27.50
2022-10-03T18:46:28.171Z,27.40
2022-10-03T18:52:20.365Z,27.40
2022-10-03T18:54:58.741Z,27.40
2022-10-03T18:57:41.668Z,27.30
2022-10-03T19:00:27.704Z,27.30
2022-10-03T19:03:18.266Z,27.30
2022-10-03T19:05:59.474Z,27.20
2022-10-03T19:08:51.352Z,27.30
2022-10-03T19:11:26.844Z,27.30
2022-10-03T19:14:07.818Z,27.20
2022-10-03T19:16:41.973Z,27.20
2022-10-03T19:19:13.283Z,27.20
2022-10-03T19:21:42.705Z,27.20
2022-10-03T19:24:56.833Z,27.20
2022-10-03T19:27:28.660Z,27.10
2022-10-03T19:29:58.540Z,27.10
2022-10-03T19:32:50.190Z,27.20
2022-10-03T19:41:15.219Z,27.10
2022-10-03T19:43:48.994Z,27.10
2022-10-03T19:46:55.501Z,27.10
2022-10-03T19:49:27.556Z,27.10
2022-10-03T19:52:38.834Z,27.10
2022-10-03T19:55:14.586Z,27.00
2022-10-03T19:58:00.333Z,27.10
2022-10-03T20:00:39.619Z,27.10
2022-10-03T20:03:22.213Z,27.00
2022-10-03T20:06:41.640Z,27.00
2022-10-03T20:09:21.711Z,27.00
2022-10-03T20:12:11.744Z,27.00
2022-10-03T20:14:42.545Z,26.90
2022-10-03T20:17:24.080Z,26.90
2022-10-03T20:20:07.622Z,26.90
2022-10-03T20:22:37.500Z,26.90
2022-10-03T20:25:09.218Z,26.90
2022-10-03T20:27:41.651Z,26.90
2022-10-03T20:30:23.075Z,26.90
2022-10-03T20:32:52.303Z,26.90
2022-10-03T20:36:06.507Z,27.00
2022-10-03T20:38:57.347Z,26.90
2022-10-03T20:41:35.953Z,26.90
2022-10-03T20:44:33.472Z,26.90
2022-10-03T20:47:15.380Z,26.90
2022-10-03T20:49:48.769Z,26.90
2022-10-03T20:52:21.756Z,27.00
2022-10-03T20:54:54.036Z,26.90
2022-10-03T20:57:48.113Z,26.90
2022-10-03T21:00:24.054Z,27.00
2022-10-03T21:02:58.500Z,26.90
2022-10-03T21:05:36.614Z,26.90
2022-10-03T21:08:26.016Z,26.90
2022-10-03T21:11:03.968Z,26.90
2022-10-03T21:14:02.513Z,26.90
2022-10-03T21:16:35.571Z,26.90
2022-10-03T21:19:06.686Z,26.90
2022-10-03T21:21:39.476Z,26.90
2022-10-03T21:24:25.594Z,26.80
2022-10-03T21:27:15.845Z,26.80
2022-10-03T21:30:12.750Z,26.80
2022-10-03T21:33:06.058Z,26.80
2022-10-03T21:35:38.200Z,26.80
2022-10-03T21:38:08.774Z,26.80
2022-10-03T21:41:04.450Z,26.80
2022-10-03T21:43:59.732Z,26.80
2022-10-03T21:46:39.407Z,26.80
2022-10-03T21:49:34.942Z,26.80
2022-10-03T21:52:27.730Z,26.80
2022-10-03T21:55:02.004Z,26.80
2022-10-03T21:57:54.280Z,26.80
2022-10-03T22:00:51.164Z,26.80
2022-10-03T22:03:49.558Z,26.80
2022-10-03T22:06:25.475Z,26.80
2022-10-03T22:08:54.720Z,26.80
2022-10-03T22:12:03.059Z,26.80
2022-10-03T22:14:54.852Z,26.80
2022-10-03T22:17:41.125Z,26.70
2022-10-03T22:20:17.634Z,26.70
2022-10-03T22:23:13.239Z,26.70
2022-10-03T22:26:00.113Z,26.70
2022-10-03T22:28:40.255Z,26.70
2022-10-03T22:31:14.299Z,26.70
2022-10-03T22:34:16.110Z,26.70
2022-10-03T22:36:45.021Z,26.60
2022-10-03T22:39:16.329Z,26.60
2022-10-03T22:41:47.754Z,26.60
2022-10-03T22:44:18.714Z,26.60
2022-10-03T22:46:51.367Z,26.60
2022-10-03T22:49:28.686Z,26.70
2022-10-03T22:51:58.273Z,26.60
2022-10-03T22:54:34.514Z,26.70
2022-10-03T22:57:13.303Z,26.70
2022-10-03T22:59:55.269Z,26.60
2022-10-03T23:02:37.924Z,26.60
2022-10-03T23:05:14.867Z,26.60
2022-10-03T23:08:04.181Z,26.50
2022-10-03T23:11:07.243Z,26.50
2022-10-03T23:13:43.728Z,26.50
2022-10-03T23:16:33.335Z,26.50
2022-10-03T23:19:25.798Z,26.50
2022-10-03T23:21:56.676Z,26.50
2022-10-03T23:24:33.211Z,26.50
2022-10-03T23:27:04.539Z,26.40
2022-10-03T23:29:32.716Z,26.50
2022-10-03T23:32:05.652Z,26.40
2022-10-03T23:34:33.807Z,26.40
2022-10-03T23:37:14.359Z,26.40
2022-10-03T23:39:45.691Z,26.40
2022-10-03T23:42:43.985Z,26.40
2022-10-03T23:45:13.601Z,26.40
2022-10-03T23:48:03.506Z,26.40
2022-10-03T23:50:49.096Z,26.40
2022-10-03T23:53:34.702Z,26.40
2022-10-03T23:56:04.408Z,26.40
2022-10-03T23:58:38.360Z,26.40
