createdAt,value
2023-02-02T00:02:18.852Z,4.70
2023-02-02T00:04:46.352Z,4.00
2023-02-02T00:07:13.798Z,4.20
2023-02-02T00:09:41.226Z,3.90
2023-02-02T00:12:08.667Z,3.77
2023-02-02T00:14:36.152Z,4.23
2023-02-02T00:17:05.135Z,3.93
2023-02-02T00:19:33.804Z,4.80
2023-02-02T00:22:01.234Z,4.73
2023-02-02T00:24:28.709Z,4.67
2023-02-02T00:26:57.330Z,4.13
2023-02-02T00:29:25.630Z,4.40
2023-02-02T00:31:53.365Z,4.43
2023-02-02T00:34:22.468Z,4.23
2023-02-02T00:36:50.632Z,4.50
2023-02-02T00:39:19.401Z,4.50
2023-02-02T00:41:47.063Z,4.10
2023-02-02T00:44:32.292Z,4.27
2023-02-02T00:46:59.793Z,4.13
2023-02-02T00:49:28.585Z,5.10
2023-02-02T00:51:56.036Z,4.17
2023-02-02T00:54:23.436Z,4.03
2023-02-02T00:56:50.838Z,3.90
2023-02-02T00:59:18.411Z,4.70
2023-02-02T01:01:45.906Z,4.20
2023-02-02T01:04:13.395Z,3.77
2023-02-02T01:06:42.231Z,4.30
2023-02-02T01:09:09.776Z,4.53
2023-02-02T01:11:37.189Z,4.07
2023-02-02T01:14:04.654Z,4.63
2023-02-02T01:16:32.140Z,3.70
2023-02-02T01:18:59.570Z,3.53
2023-02-02T01:21:27.085Z,4.20
2023-02-02T01:23:55.804Z,4.20
2023-02-02T01:26:23.275Z,3.53
2023-02-02T01:28:51.094Z,4.40
2023-02-02T01:31:19.257Z,4.50
2023-02-02T01:33:47.525Z,4.90
2023-02-02T01:36:15.751Z,4.50
2023-02-02T01:38:43.200Z,3.70
2023-02-02T01:41:13.463Z,4.20
2023-02-02T01:43:57.727Z,4.70
2023-02-02T01:46:26.325Z,4.30
2023-02-02T01:48:56.811Z,4.90
2023-02-02T01:51:26.644Z,5.10
2023-02-02T01:53:56.035Z,4.67
2023-02-02T01:56:27.920Z,5.27
2023-02-02T01:58:55.358Z,4.67
2023-02-02T02:01:22.924Z,5.10
2023-02-02T02:03:50.427Z,5.17
2023-02-02T02:06:18.755Z,5.07
2023-02-02T02:08:48.681Z,5.40
2023-02-02T02:11:16.304Z,4.70
2023-02-02T02:13:59.017Z,5.30
2023-02-02T02:16:30.368Z,5.27
2023-02-02T02:19:09.187Z,4.70
2023-02-02T02:21:58.768Z,5.13
2023-02-02T02:24:54.371Z,4.90
2023-02-02T02:27:29.501Z,5.10
2023-02-02T02:30:20.746Z,4.80
2023-02-02T02:32:51.818Z,5.30
2023-02-02T02:35:24.627Z,5.30
2023-02-02T02:37:55.198Z,4.90
2023-02-02T02:40:25.269Z,4.70
2023-02-02T02:42:55.347Z,4.60
2023-02-02T02:45:23.353Z,5.17
2023-02-02T02:47:53.208Z,5.30
2023-02-02T02:50:20.724Z,4.73
2023-02-02T02:52:49.007Z,5.03
2023-02-02T02:55:16.657Z,5.60
2023-02-02T02:58:01.786Z,5.70
2023-02-02T03:00:34.462Z,4.93
2023-02-02T03:03:06.526Z,5.03
2023-02-02T03:05:37.895Z,5.37
2023-02-02T03:08:09.147Z,4.70
2023-02-02T03:10:37.428Z,4.37
2023-02-02T03:13:07.862Z,5.20
2023-02-02T03:15:35.242Z,5.33
2023-02-02T03:18:04.053Z,5.27
2023-02-02T03:20:31.473Z,5.67
2023-02-02T03:22:58.915Z,5.07
2023-02-02T03:25:26.679Z,5.27
2023-02-02T03:27:54.297Z,5.97
2023-02-02T03:30:23.211Z,5.20
2023-02-02T03:32:51.512Z,5.80
2023-02-02T03:35:20.785Z,5.70
2023-02-02T03:37:48.374Z,6.50
2023-02-02T03:40:16.093Z,6.00
2023-02-02T03:42:43.523Z,5.80
2023-02-02T03:45:11.571Z,6.30
2023-02-02T03:47:39.005Z,8.50
2023-02-02T03:50:07.813Z,5.73
2023-02-02T03:52:37.838Z,6.87
2023-02-02T03:55:05.720Z,6.57
2023-02-02T03:57:33.158Z,6.30
2023-02-02T04:00:00.763Z,6.23
2023-02-02T04:02:28.260Z,7.33
2023-02-02T04:04:55.676Z,6.40
2023-02-02T04:07:23.228Z,7.30
2023-02-02T04:09:52.066Z,6.70
2023-02-02T04:12:19.460Z,7.20
2023-02-02T04:14:47.431Z,6.87
2023-02-02T04:17:14.851Z,7.03
2023-02-02T04:19:42.303Z,7.10
2023-02-02T04:22:09.688Z,7.20
2023-02-02T04:24:38.142Z,7.33
2023-02-02T04:27:07.022Z,7.27
2023-02-02T04:29:34.440Z,7.50
2023-02-02T04:32:01.833Z,6.87
2023-02-02T04:34:29.254Z,6.70
2023-02-02T04:36:56.989Z,6.93
2023-02-02T04:39:24.454Z,7.30
2023-02-02T04:41:51.898Z,7.10
2023-02-02T04:44:20.698Z,7.07
2023-02-02T04:46:48.105Z,6.67
2023-02-02T04:49:15.496Z,7.20
2023-02-02T04:51:42.880Z,7.53
2023-02-02T04:54:10.295Z,6.10
2023-02-02T04:56:37.739Z,7.20
2023-02-02T04:59:05.244Z,7.40
2023-02-02T05:01:33.956Z,7.63
2023-02-02T05:04:01.334Z,6.47
2023-02-02T05:06:28.722Z,7.10
2023-02-02T05:08:56.157Z,7.80
2023-02-02T05:11:24.429Z,6.80
2023-02-02T05:13:52.884Z,7.20
2023-02-02T05:16:20.622Z,7.40
2023-02-02T05:18:51.478Z,7.70
2023-02-02T05:21:19.285Z,7.50
2023-02-02T05:23:46.679Z,6.83
2023-02-02T05:26:16.595Z,8.67
2023-02-02T05:28:44.097Z,7.60
2023-02-02T05:31:11.528Z,8.00
2023-02-02T05:33:39.009Z,6.27
2023-02-02T05:36:08.399Z,7.50
2023-02-02T05:38:36.140Z,7.43
2023-02-02T05:41:03.553Z,7.30
2023-02-02T05:43:32.111Z,7.90
2023-02-02T05:45:59.591Z,6.40
2023-02-02T05:48:27.079Z,7.57
2023-02-02T05:50:58.310Z,7.90
2023-02-02T05:53:27.107Z,7.47
2023-02-02T05:55:54.579Z,7.23
2023-02-02T05:58:22.101Z,9.67
2023-02-02T06:00:49.686Z,6.97
2023-02-02T06:03:17.366Z,7.10
2023-02-02T06:05:44.860Z,8.17
2023-02-02T06:08:12.282Z,8.10
2023-02-02T06:10:41.593Z,7.27
2023-02-02T06:13:09.223Z,8.03
2023-02-02T06:15:37.296Z,8.43
2023-02-02T06:18:06.598Z,7.50
2023-02-02T06:20:33.987Z,7.77
2023-02-02T06:23:01.458Z,8.13
2023-02-02T06:25:29.185Z,7.83
2023-02-02T06:27:58.391Z,8.10
2023-02-02T06:30:26.099Z,8.73
2023-02-02T06:32:53.560Z,8.43
2023-02-02T06:35:21.145Z,9.10
2023-02-02T06:37:49.183Z,8.23
2023-02-02T06:40:16.752Z,7.83
2023-02-02T06:42:44.252Z,7.60
2023-02-02T06:45:13.444Z,7.60
2023-02-02T06:47:41.035Z,7.87
2023-02-02T06:50:09.361Z,7.90
2023-02-02T06:52:36.829Z,6.60
2023-02-02T06:55:04.421Z,7.70
2023-02-02T06:57:31.792Z,9.00
2023-02-02T06:59:59.246Z,7.23
2023-02-02T07:02:28.055Z,8.33
2023-02-02T07:04:55.531Z,7.33
2023-02-02T07:07:22.955Z,7.60
2023-02-02T07:09:58.269Z,7.90
2023-02-02T07:12:26.829Z,7.80
2023-02-02T07:14:54.309Z,8.10
2023-02-02T07:17:21.801Z,7.27
2023-02-02T07:19:50.604Z,7.57
2023-02-02T07:22:18.020Z,7.50
2023-02-02T07:24:45.464Z,8.47
2023-02-02T07:27:12.940Z,8.67
2023-02-02T07:29:40.324Z,7.67
2023-02-02T07:32:07.899Z,7.20
2023-02-02T07:34:38.463Z,7.77
2023-02-02T07:37:07.347Z,8.33
2023-02-02T07:39:34.757Z,8.13
2023-02-02T07:42:02.796Z,8.50
2023-02-02T07:44:30.330Z,7.90
2023-02-02T07:46:57.749Z,7.20
2023-02-02T07:49:25.209Z,8.10
2023-02-02T07:51:52.614Z,7.20
2023-02-02T07:54:21.460Z,7.80
2023-02-02T07:56:48.849Z,8.13
2023-02-02T07:59:16.269Z,8.63
2023-02-02T08:01:43.849Z,7.90
2023-02-02T08:04:11.265Z,7.07
2023-02-02T08:06:39.467Z,7.63
2023-02-02T08:09:08.667Z,7.80
2023-02-02T08:11:38.380Z,7.23
2023-02-02T08:14:06.890Z,7.27
2023-02-02T08:16:34.813Z,6.70
2023-02-02T08:19:02.371Z,6.37
2023-02-02T08:21:29.757Z,6.30
2023-02-02T08:23:57.471Z,6.80
2023-02-02T08:26:26.302Z,7.13
2023-02-02T08:28:56.111Z,7.30
2023-02-02T08:31:24.918Z,6.73
2023-02-02T08:33:53.925Z,7.70
2023-02-02T08:36:22.393Z,7.50
2023-02-02T08:38:50.070Z,6.90
2023-02-02T08:41:18.238Z,6.63
2023-02-02T08:43:45.868Z,7.57
2023-02-02T08:46:16.835Z,7.37
2023-02-02T08:48:44.912Z,7.60
2023-02-02T08:51:12.934Z,8.53
2023-02-02T08:53:40.352Z,7.87
2023-02-02T08:56:08.611Z,8.00
2023-02-02T08:58:36.193Z,8.37
2023-02-02T09:01:08.318Z,8.53
2023-02-02T09:03:40.031Z,8.67
2023-02-02T09:06:08.324Z,7.97
2023-02-02T09:08:36.263Z,8.00
2023-02-02T09:11:04.427Z,8.30
2023-02-02T09:13:31.927Z,8.10
2023-02-02T09:16:00.281Z,8.30
2023-02-02T09:18:27.779Z,8.30
2023-02-02T09:21:00.021Z,7.90
2023-02-02T09:23:27.445Z,8.50
2023-02-02T09:25:54.908Z,8.10
2023-02-02T09:28:22.341Z,8.77
2023-02-02T09:30:49.971Z,8.63
2023-02-02T09:33:17.388Z,8.37
2023-02-02T09:35:44.838Z,8.50
2023-02-02T09:38:13.579Z,9.50
2023-02-02T09:40:41.376Z,8.70
2023-02-02T09:43:18.373Z,8.80
2023-02-02T09:45:48.850Z,8.77
2023-02-02T09:48:21.880Z,8.60
2023-02-02T09:50:51.692Z,9.77
2023-02-02T09:53:23.614Z,9.50
2023-02-02T09:55:53.314Z,9.37
2023-02-02T09:58:23.109Z,8.80
2023-02-02T10:00:54.116Z,8.90
2023-02-02T10:03:24.436Z,8.03
2023-02-02T10:05:54.784Z,8.90
2023-02-02T10:08:34.754Z,8.93
2023-02-02T10:11:04.551Z,8.43
2023-02-02T10:13:34.163Z,8.90
2023-02-02T10:16:05.397Z,7.73
2023-02-02T10:18:37.852Z,8.90
2023-02-02T10:21:07.822Z,7.73
2023-02-02T10:23:37.361Z,8.67
2023-02-02T10:26:06.656Z,7.80
2023-02-02T10:28:40.139Z,7.80
2023-02-02T10:31:12.282Z,7.70
2023-02-02T10:33:40.259Z,8.53
2023-02-02T10:36:12.650Z,7.67
2023-02-02T10:38:46.554Z,8.07
2023-02-02T10:41:18.396Z,7.70
2023-02-02T10:43:54.441Z,8.07
2023-02-02T10:46:23.943Z,8.20
2023-02-02T10:48:52.745Z,7.80
2023-02-02T10:51:24.226Z,7.50
2023-02-02T10:53:53.748Z,8.20
2023-02-02T10:56:23.534Z,7.70
2023-02-02T10:58:53.152Z,8.37
2023-02-02T11:01:22.877Z,7.63
2023-02-02T11:04:10.472Z,8.90
2023-02-02T11:06:52.248Z,8.40
2023-02-02T11:09:23.320Z,9.00
2023-02-02T11:11:52.831Z,8.20
2023-02-02T11:14:25.197Z,9.57
2023-02-02T11:17:01.034Z,9.63
2023-02-02T11:19:29.781Z,8.30
2023-02-02T11:21:57.976Z,8.90
2023-02-02T11:24:28.676Z,8.40
2023-02-02T11:26:57.457Z,7.73
2023-02-02T11:29:27.844Z,7.87
2023-02-02T11:31:55.275Z,8.43
2023-02-02T11:34:23.867Z,8.73
2023-02-02T11:37:02.002Z,7.93
2023-02-02T11:39:30.968Z,7.93
2023-02-02T11:42:02.598Z,8.00
2023-02-02T11:44:32.355Z,8.33
2023-02-02T11:47:00.357Z,8.23
2023-02-02T11:49:28.249Z,7.80
2023-02-02T11:51:59.982Z,8.27
2023-02-02T11:54:30.068Z,7.50
2023-02-02T11:57:00.479Z,7.80
2023-02-02T11:59:30.209Z,7.90
2023-02-02T12:02:23.319Z,7.90
2023-02-02T12:04:51.824Z,7.83
2023-02-02T12:07:20.215Z,7.90
2023-02-02T12:09:47.680Z,7.90
2023-02-02T12:12:24.069Z,7.90
2023-02-02T12:14:59.430Z,7.60
2023-02-02T12:17:35.255Z,7.60
2023-02-02T12:20:17.405Z,7.27
2023-02-02T12:23:08.277Z,7.37
2023-02-02T12:25:45.758Z,7.10
2023-02-02T12:28:20.553Z,7.30
2023-02-02T12:30:51.981Z,7.00
2023-02-02T12:33:24.272Z,7.40
2023-02-02T12:35:59.417Z,7.33
2023-02-02T12:38:32.270Z,7.20
2023-02-02T12:41:10.600Z,7.13
2023-02-02T12:43:41.302Z,8.13
2023-02-02T12:46:17.343Z,7.23
2023-02-02T12:48:51.419Z,7.83
2023-02-02T12:51:23.101Z,7.37
2023-02-02T12:54:32.929Z,6.67
2023-02-02T12:56:55.445Z,7.03
2023-02-02T12:59:29.584Z,6.97
2023-02-02T13:02:02.930Z,7.20
2023-02-02T13:04:37.885Z,7.50
2023-02-02T13:07:21.829Z,6.80
2023-02-02T13:09:53.023Z,6.80
2023-02-02T13:12:23.548Z,6.60
2023-02-02T13:14:54.719Z,6.90
2023-02-02T13:17:26.243Z,6.33
2023-02-02T13:19:54.697Z,6.60
2023-02-02T13:22:25.559Z,7.00
2023-02-02T13:24:54.930Z,6.97
2023-02-02T13:27:22.828Z,6.30
2023-02-02T13:29:53.879Z,6.47
2023-02-02T13:32:25.854Z,6.47
2023-02-02T13:34:55.488Z,7.13
2023-02-02T13:37:26.153Z,6.40
2023-02-02T13:39:57.154Z,6.90
2023-02-02T13:42:28.942Z,6.70
2023-02-02T13:45:02.739Z,6.80
2023-02-02T13:47:35.574Z,6.30
2023-02-02T13:50:05.669Z,6.00
2023-02-02T13:52:45.574Z,6.10
2023-02-02T13:55:31.967Z,5.63
2023-02-02T13:58:14.245Z,5.80
2023-02-02T14:00:47.549Z,6.10
2023-02-02T14:03:39.709Z,5.90
2023-02-02T14:06:08.825Z,5.53
2023-02-02T14:08:36.905Z,5.57
2023-02-02T14:11:06.087Z,5.40
2023-02-02T14:13:55.729Z,6.20
2023-02-02T14:16:25.480Z,4.90
2023-02-02T14:18:54.297Z,5.37
2023-02-02T14:21:36.595Z,5.90
2023-02-02T14:24:05.095Z,5.70
2023-02-02T14:26:50.560Z,4.70
2023-02-02T14:29:46.907Z,4.67
2023-02-02T14:32:34.411Z,4.10
2023-02-02T14:35:24.750Z,4.10
2023-02-02T14:37:57.988Z,4.23
2023-02-02T14:40:33.227Z,4.70
2023-02-02T14:43:25.105Z,3.93
2023-02-02T14:46:07.453Z,3.80
2023-02-02T14:48:36.426Z,4.30
2023-02-02T14:51:05.729Z,3.83
2023-02-02T14:53:34.471Z,4.27
2023-02-02T14:56:03.953Z,4.50
2023-02-02T14:58:32.329Z,3.83
2023-02-02T15:01:03.599Z,4.20
2023-02-02T15:03:36.959Z,3.77
2023-02-02T15:06:08.602Z,3.97
2023-02-02T15:08:36.075Z,4.10
2023-02-02T15:11:22.086Z,3.47
2023-02-02T15:13:51.577Z,3.63
2023-02-02T15:16:23.258Z,3.77
2023-02-02T15:18:57.551Z,3.53
2023-02-02T15:21:25.529Z,4.23
2023-02-02T15:23:53.054Z,3.60
2023-02-02T15:26:24.173Z,3.53
2023-02-02T15:28:54.295Z,3.43
2023-02-02T15:31:26.823Z,3.27
2023-02-02T15:33:57.473Z,3.33
2023-02-02T15:36:26.820Z,3.20
2023-02-02T15:38:55.786Z,3.13
2023-02-02T15:41:24.679Z,3.43
2023-02-02T15:43:53.183Z,3.17
2023-02-02T15:46:24.384Z,3.20
2023-02-02T15:49:12.592Z,3.10
2023-02-02T15:51:45.501Z,3.27
2023-02-02T15:54:22.771Z,2.97
2023-02-02T15:56:50.302Z,2.80
2023-02-02T15:59:19.881Z,3.10
2023-02-02T16:01:48.690Z,3.10
2023-02-02T16:04:18.267Z,3.53
2023-02-02T16:06:47.605Z,3.33
2023-02-02T16:09:20.402Z,3.53
2023-02-02T16:11:48.758Z,3.73
2023-02-02T16:14:17.692Z,3.17
2023-02-02T16:16:47.327Z,3.23
2023-02-02T16:19:16.322Z,3.30
2023-02-02T16:21:46.194Z,2.80
2023-02-02T16:24:16.596Z,2.93
2023-02-02T16:26:44.134Z,2.77
2023-02-02T16:29:16.946Z,3.30
2023-02-02T16:31:45.053Z,2.87
2023-02-02T16:34:16.074Z,3.23
2023-02-02T16:36:43.521Z,2.40
2023-02-02T16:39:17.804Z,2.60
2023-02-02T16:41:49.110Z,2.87
2023-02-02T16:44:31.656Z,2.87
2023-02-02T16:46:59.573Z,2.83
2023-02-02T16:49:27.518Z,2.50
2023-02-02T16:52:12.571Z,2.37
2023-02-02T16:54:43.797Z,2.90
2023-02-02T16:57:16.295Z,2.60
2023-02-02T16:59:47.969Z,2.87
2023-02-02T17:02:25.340Z,4.70
2023-02-02T17:04:55.091Z,2.33
2023-02-02T17:07:22.931Z,2.90
2023-02-02T17:09:51.688Z,2.83
2023-02-02T17:12:35.175Z,2.93
2023-02-02T17:15:05.645Z,2.90
2023-02-02T17:17:33.144Z,3.67
2023-02-02T17:20:00.565Z,2.27
2023-02-02T17:22:28.564Z,3.03
2023-02-02T17:24:57.318Z,3.13
2023-02-02T17:27:27.145Z,3.20
2023-02-02T17:29:54.922Z,3.40
2023-02-02T17:32:23.679Z,3.30
2023-02-02T17:34:51.112Z,3.07
2023-02-02T17:37:18.571Z,3.87
2023-02-02T17:39:46.021Z,3.00
2023-02-02T17:42:21.151Z,3.23
2023-02-02T17:44:48.521Z,4.20
2023-02-02T17:47:15.942Z,3.10
2023-02-02T17:49:43.361Z,3.10
2023-02-02T17:52:10.866Z,3.40
2023-02-02T17:54:38.196Z,3.30
2023-02-02T17:57:05.616Z,2.80
2023-02-02T17:59:34.425Z,3.00
2023-02-02T18:02:02.079Z,2.80
2023-02-02T18:04:29.540Z,3.53
2023-02-02T18:06:56.891Z,3.00
2023-02-02T18:09:24.298Z,3.50
2023-02-02T18:11:52.011Z,3.67
2023-02-02T18:14:19.453Z,3.40
2023-02-02T18:16:48.176Z,4.70
2023-02-02T18:19:15.580Z,3.87
2023-02-02T18:21:42.945Z,4.10
2023-02-02T18:24:15.008Z,5.00
2023-02-02T18:26:42.476Z,3.93
2023-02-02T18:29:09.965Z,3.70
2023-02-02T18:31:37.549Z,5.13
2023-02-02T18:34:06.421Z,4.90
2023-02-02T18:36:34.732Z,6.73
2023-02-02T18:39:02.206Z,5.97
2023-02-02T18:41:29.671Z,5.90
2023-02-02T18:43:57.022Z,4.63
2023-02-02T18:46:24.480Z,6.17
2023-02-02T18:48:51.900Z,5.33
2023-02-02T18:51:22.215Z,5.40
2023-02-02T18:53:49.673Z,5.77
2023-02-02T18:56:17.324Z,5.50
2023-02-02T18:58:44.990Z,6.13
2023-02-02T19:01:13.829Z,6.20
2023-02-02T19:03:41.326Z,6.40
2023-02-02T19:06:27.378Z,6.70
2023-02-02T19:08:56.175Z,6.83
2023-02-02T19:11:24.476Z,6.60
2023-02-02T19:13:52.024Z,7.53
2023-02-02T19:16:23.773Z,7.30
2023-02-02T19:18:51.230Z,7.00
2023-02-02T19:21:18.650Z,6.93
2023-02-02T19:23:46.637Z,7.30
2023-02-02T19:26:24.528Z,7.23
2023-02-02T19:28:52.416Z,8.00
2023-02-02T19:31:20.116Z,7.73
2023-02-02T19:33:48.759Z,8.00
2023-02-02T19:36:16.844Z,7.50
2023-02-02T19:38:44.299Z,7.57
2023-02-02T19:41:15.105Z,7.40
2023-02-02T19:43:47.606Z,7.80
2023-02-02T19:46:16.557Z,7.40
2023-02-02T19:48:43.993Z,7.37
2023-02-02T19:51:42.722Z,8.27
2023-02-02T19:54:27.026Z,7.73
2023-02-02T19:56:56.467Z,7.43
2023-02-02T19:59:26.296Z,7.30
2023-02-02T20:01:55.207Z,7.30
2023-02-02T20:04:23.393Z,6.70
2023-02-02T20:06:59.127Z,7.20
2023-02-02T20:09:30.777Z,7.93
2023-02-02T20:11:58.251Z,8.30
2023-02-02T20:14:30.059Z,7.23
2023-02-02T20:17:00.879Z,7.50
2023-02-02T20:19:29.891Z,7.30
2023-02-02T20:21:57.832Z,6.83
2023-02-02T20:24:26.253Z,7.53
2023-02-02T20:26:56.731Z,7.03
2023-02-02T20:29:25.578Z,6.80
2023-02-02T20:31:55.820Z,7.80
2023-02-02T20:34:26.009Z,7.60
2023-02-02T20:36:53.914Z,7.80
2023-02-02T20:39:29.351Z,7.40
2023-02-02T20:41:58.630Z,9.27
2023-02-02T20:44:26.210Z,7.07
2023-02-02T20:46:55.009Z,7.10
2023-02-02T20:49:25.558Z,7.90
2023-02-02T20:51:53.296Z,8.00
2023-02-02T20:54:20.853Z,7.30
2023-02-02T20:56:48.516Z,7.50
2023-02-02T20:59:16.066Z,7.70
2023-02-02T21:01:43.791Z,7.93
2023-02-02T21:04:12.627Z,7.17
2023-02-02T21:06:41.114Z,8.43
2023-02-02T21:09:09.232Z,7.70
2023-02-02T21:11:36.984Z,7.83
2023-02-02T21:14:05.474Z,7.53
2023-02-02T21:16:33.308Z,8.13
2023-02-02T21:19:00.866Z,7.50
2023-02-02T21:21:29.755Z,7.93
2023-02-02T21:23:57.288Z,7.77
2023-02-02T21:26:27.226Z,7.73
2023-02-02T21:28:54.907Z,7.83
2023-02-02T21:31:22.520Z,7.40
2023-02-02T21:33:50.627Z,8.07
2023-02-02T21:36:30.153Z,7.40
2023-02-02T21:39:01.145Z,7.90
2023-02-02T21:41:30.395Z,7.20
2023-02-02T21:43:58.089Z,7.73
2023-02-02T21:46:28.796Z,6.67
2023-02-02T21:48:56.388Z,7.70
2023-02-02T21:51:25.203Z,8.30
2023-02-02T21:53:54.131Z,7.70
2023-02-02T21:56:26.678Z,7.90
2023-02-02T21:58:54.309Z,7.63
2023-02-02T22:01:22.687Z,7.37
2023-02-02T22:03:50.984Z,7.00
2023-02-02T22:06:26.124Z,6.90
2023-02-02T22:08:57.015Z,7.17
2023-02-02T22:11:29.404Z,6.80
2023-02-02T22:14:00.179Z,6.93
2023-02-02T22:16:27.669Z,6.67
2023-02-02T22:18:55.143Z,7.30
2023-02-02T22:21:22.660Z,7.50
2023-02-02T22:23:50.062Z,7.97
2023-02-02T22:26:23.700Z,7.40
2023-02-02T22:28:51.139Z,7.90
2023-02-02T22:31:18.662Z,8.70
2023-02-02T22:33:46.180Z,7.90
2023-02-02T22:36:13.634Z,8.10
2023-02-02T22:38:41.511Z,8.17
2023-02-02T22:41:09.295Z,7.60
2023-02-02T22:43:38.155Z,8.00
2023-02-02T22:46:05.948Z,7.70
2023-02-02T22:48:33.439Z,6.80
2023-02-02T22:51:00.825Z,6.67
2023-02-02T22:53:28.338Z,7.50
2023-02-02T22:55:57.784Z,7.77
2023-02-02T22:58:25.827Z,7.83
2023-02-02T23:00:54.694Z,6.90
2023-02-02T23:03:22.328Z,6.83
2023-02-02T23:05:49.696Z,7.40
2023-02-02T23:08:17.061Z,6.73
2023-02-02T23:10:44.556Z,6.73
2023-02-02T23:13:12.019Z,6.83
2023-02-02T23:15:39.527Z,6.93
2023-02-02T23:18:08.349Z,6.67
2023-02-02T23:20:35.787Z,6.80
2023-02-02T23:23:03.242Z,7.17
2023-02-02T23:25:30.677Z,7.50
2023-02-02T23:27:58.172Z,7.00
2023-02-02T23:30:25.991Z,6.83
2023-02-02T23:32:53.784Z,6.63
2023-02-02T23:35:22.534Z,6.60
2023-02-02T23:37:49.992Z,6.53
2023-02-02T23:40:17.525Z,6.10
2023-02-02T23:42:44.978Z,6.20
2023-02-02T23:45:13.188Z,5.77
2023-02-02T23:47:41.642Z,5.80
2023-02-02T23:50:09.969Z,6.40
2023-02-02T23:52:39.671Z,5.20
2023-02-02T23:55:08.199Z,5.43
2023-02-02T23:57:36.721Z,6.20
