createdAt,value
2022-09-05T00:02:49.148Z,100960.66
2022-09-05T00:05:39.875Z,100955.47
2022-09-05T00:08:33.263Z,100964.38
2022-09-05T00:11:42.462Z,100964.56
2022-09-05T00:14:12.763Z,100979.91
2022-09-05T00:16:59.448Z,100962.31
2022-09-05T00:24:18.813Z,100968.94
2022-09-05T00:24:26.449Z,100965.38
2022-09-05T00:25:50.868Z,100973.88
2022-09-05T00:28:31.333Z,100967.44
2022-09-05T00:31:54.634Z,100958.91
2022-09-05T00:34:13.984Z,100966.75
2022-09-05T00:36:46.609Z,100967.41
2022-09-05T00:39:19.595Z,100959.53
2022-09-05T00:41:50.611Z,100968.66
2022-09-05T00:44:23.478Z,100961.34
2022-09-05T00:47:02.406Z,100955.75
2022-09-05T00:49:38.326Z,100957.63
2022-09-05T00:52:11.677Z,100956.19
2022-09-05T00:54:51.666Z,100953.25
2022-09-05T00:57:39.924Z,100953.31
2022-09-05T01:00:18.092Z,100951.84
2022-09-05T01:03:09.719Z,100943.13
2022-09-05T01:05:49.328Z,100943.31
2022-09-05T01:08:32.214Z,100936.88
2022-09-05T01:11:09.319Z,100939.78
2022-09-05T01:13:46.572Z,100933.16
2022-09-05T01:16:24.400Z,100939.41
2022-09-05T01:19:06.629Z,100940.88
2022-09-05T01:21:50.565Z,100941.88
2022-09-05T01:25:07.552Z,100940.16
2022-09-05T01:29:13.212Z,100948.47
2022-09-05T01:30:42.041Z,100938.13
2022-09-05T01:33:20.411Z,100939.56
2022-09-05T01:36:23.867Z,100932.72
2022-09-05T01:40:11.607Z,100931.44
2022-09-05T01:41:58.512Z,100936.81
2022-09-05T01:44:49.271Z,100932.59
2022-09-05T01:47:32.161Z,100930.19
2022-09-05T01:50:10.769Z,100917.38
2022-09-05T01:53:07.754Z,100925.34
2022-09-05T01:56:05.078Z,100928.53
2022-09-05T01:58:52.885Z,100926.41
2022-09-05T02:01:32.671Z,100925.59
2022-09-05T02:04:44.134Z,100926.03
2022-09-05T02:07:30.909Z,100920.19
2022-09-05T02:10:36.492Z,100923.09
2022-09-05T02:13:17.669Z,100929.81
2022-09-05T02:15:59.868Z,100932.50
2022-09-05T02:18:45.073Z,100933.34
2022-09-05T02:21:23.423Z,100938.09
2022-09-05T02:24:02.621Z,100933.09
2022-09-05T02:26:37.204Z,100936.03
2022-09-05T02:29:28.444Z,100939.56
2022-09-05T02:32:02.989Z,100936.81
2022-09-05T02:34:40.885Z,100941.38
2022-09-05T02:37:15.397Z,100935.97
2022-09-05T02:45:10.274Z,100935.09
2022-09-05T02:45:12.206Z,100940.06
2022-09-05T02:45:45.678Z,100936.91
2022-09-05T02:48:22.879Z,100937.94
2022-09-05T02:55:58.787Z,100933.97
2022-09-05T02:57:37.802Z,100934.13
2022-09-05T02:57:40.794Z,100930.59
2022-09-05T03:00:13.720Z,100927.91
2022-09-05T03:03:04.749Z,100927.72
2022-09-05T03:05:37.447Z,100931.19
2022-09-05T03:08:29.034Z,100927.59
2022-09-05T03:11:35.405Z,100935.66
2022-09-05T03:14:41.582Z,100931.22
2022-09-05T03:18:19.864Z,100938.00
2022-09-05T03:21:30.696Z,100937.84
2022-09-05T03:24:28.127Z,100932.38
2022-09-05T03:27:32.483Z,100934.09
2022-09-05T03:30:08.455Z,100938.38
2022-09-05T03:33:05.001Z,100932.72
2022-09-05T03:36:06.269Z,100930.81
2022-09-05T03:39:13.118Z,100934.06
2022-09-05T03:42:15.078Z,100932.59
2022-09-05T03:45:01.236Z,100939.03
2022-09-05T03:48:02.239Z,100935.75
2022-09-05T03:57:07.415Z,100942.13
2022-09-05T03:57:26.941Z,100930.09
2022-09-05T03:57:41.699Z,100941.47
2022-09-05T04:00:20.901Z,100943.56
2022-09-05T04:08:08.564Z,100948.38
2022-09-05T04:08:15.900Z,100942.50
2022-09-05T04:09:04.544Z,100939.78
2022-09-05T04:11:37.720Z,100939.59
2022-09-05T04:14:11.029Z,100944.97
2022-09-05T04:16:51.187Z,100944.13
2022-09-05T04:19:27.453Z,100947.88
2022-09-05T04:22:06.474Z,100944.56
2022-09-05T04:24:44.031Z,100944.13
2022-09-05T04:27:32.604Z,100950.19
2022-09-05T04:30:06.564Z,100952.09
2022-09-05T04:33:01.839Z,100950.25
2022-09-05T04:35:39.138Z,100950.06
2022-09-05T04:38:12.868Z,100959.22
2022-09-05T04:40:43.717Z,100957.44
2022-09-05T04:43:20.145Z,100956.16
2022-09-05T04:45:53.418Z,100954.94
2022-09-05T04:48:26.885Z,100960.91
2022-09-05T04:51:12.890Z,100964.38
2022-09-05T04:54:01.073Z,100965.66
2022-09-05T04:56:33.725Z,100962.56
2022-09-05T05:05:23.661Z,100963.19
2022-09-05T05:06:10.845Z,100968.81
2022-09-05T05:06:11.039Z,100964.69
2022-09-05T05:07:51.018Z,100973.81
2022-09-05T05:14:17.607Z,100980.88
2022-09-05T05:18:03.636Z,100968.66
2022-09-05T05:18:10.382Z,100978.00
2022-09-05T05:19:21.361Z,100973.91
2022-09-05T05:21:53.582Z,100983.25
2022-09-05T05:24:24.943Z,100980.16
2022-09-05T05:26:59.785Z,100977.88
2022-09-05T05:29:38.448Z,100981.81
2022-09-05T05:32:07.960Z,100981.81
2022-09-05T05:34:44.124Z,100988.88
2022-09-05T05:37:19.503Z,100993.63
2022-09-05T05:39:52.556Z,100988.88
2022-09-05T05:42:24.005Z,100987.22
2022-09-05T05:44:54.723Z,100993.47
2022-09-05T05:47:31.488Z,101000.91
2022-09-05T05:50:05.593Z,100999.50
2022-09-05T05:52:58.071Z,101001.38
2022-09-05T05:55:53.504Z,101004.66
2022-09-05T05:58:37.813Z,101005.94
2022-09-05T06:01:49.897Z,100997.25
2022-09-05T06:04:53.446Z,101000.22
2022-09-05T06:07:33.336Z,101005.81
2022-09-05T06:14:51.475Z,100999.84
2022-09-05T06:14:58.710Z,101006.81
2022-09-05T06:17:11.503Z,101006.00
2022-09-05T06:20:56.679Z,101006.81
2022-09-05T06:23:40.340Z,101013.03
2022-09-05T06:26:40.928Z,101011.00
2022-09-05T06:29:18.323Z,101016.22
2022-09-05T06:32:05.011Z,101017.47
2022-09-05T06:35:00.194Z,101015.03
2022-09-05T06:37:39.425Z,101021.03
2022-09-05T06:40:18.505Z,101023.31
2022-09-05T06:43:05.145Z,101025.63
2022-09-05T06:45:44.805Z,101017.34
2022-09-05T06:48:36.575Z,101023.56
2022-09-05T06:51:44.935Z,101023.97
2022-09-05T06:54:35.507Z,101027.94
2022-09-05T06:57:30.766Z,101027.59
2022-09-05T07:00:21.984Z,101035.50
2022-09-05T07:03:11.760Z,101028.25
2022-09-05T07:05:45.068Z,101030.13
2022-09-05T07:08:36.113Z,101035.34
2022-09-05T07:11:15.561Z,101032.03
2022-09-05T07:13:55.806Z,101033.31
2022-09-05T07:16:38.255Z,101034.56
2022-09-05T07:19:18.019Z,101036.03
2022-09-05T07:21:56.050Z,101034.78
2022-09-05T07:24:54.159Z,101040.81
2022-09-05T07:27:30.209Z,101043.31
2022-09-05T07:30:01.688Z,101045.41
2022-09-05T07:32:32.592Z,101044.59
2022-09-05T07:35:03.771Z,101044.19
2022-09-05T07:37:37.857Z,101047.50
2022-09-05T07:40:25.257Z,101048.75
2022-09-05T07:43:09.773Z,101048.34
2022-09-05T07:45:55.445Z,101047.06
2022-09-05T07:48:34.665Z,101058.75
2022-09-05T07:56:46.313Z,101057.06
2022-09-05T07:57:00.665Z,101055.41
2022-09-05T07:57:20.781Z,101042.53
2022-09-05T07:59:37.694Z,101050.22
2022-09-05T08:02:10.561Z,101044.59
2022-09-05T08:04:40.898Z,101044.81
2022-09-05T08:07:47.588Z,101045.41
2022-09-05T08:10:08.465Z,101037.31
2022-09-05T08:13:22.864Z,101040.97
2022-09-05T08:15:49.439Z,101042.38
2022-09-05T08:18:30.667Z,101039.06
2022-09-05T08:21:05.181Z,101044.19
2022-09-05T08:23:52.847Z,101050.53
2022-09-05T08:26:35.610Z,101050.91
2022-09-05T08:29:11.218Z,101041.66
2022-09-05T08:31:43.826Z,101041.16
2022-09-05T08:34:18.633Z,101043.75
2022-09-05T08:37:01.484Z,101041.78
2022-09-05T08:39:32.387Z,101031.25
2022-09-05T08:42:10.654Z,101038.84
2022-09-05T08:46:43.162Z,101027.66
2022-09-05T08:47:45.584Z,101034.16
2022-09-05T08:50:26.775Z,101018.13
2022-09-05T08:53:18.691Z,101025.78
2022-09-05T08:56:02.537Z,101024.13
2022-09-05T08:58:47.181Z,101020.53
2022-09-05T09:01:22.807Z,101026.03
2022-09-05T09:04:06.131Z,101019.63
2022-09-05T09:07:36.718Z,101021.44
2022-09-05T09:09:52.057Z,101018.00
2022-09-05T09:12:50.237Z,101018.44
2022-09-05T09:15:24.824Z,101024.78
2022-09-05T09:17:54.061Z,101013.91
2022-09-05T09:20:36.570Z,101016.94
2022-09-05T09:23:28.880Z,101021.47
2022-09-05T09:26:11.469Z,101016.94
2022-09-05T09:28:48.185Z,101017.81
2022-09-05T09:31:32.593Z,101020.19
2022-09-05T09:34:23.046Z,101023.13
2022-09-05T09:37:15.892Z,101018.97
2022-09-05T09:40:15.516Z,101011.06
2022-09-05T09:42:51.604Z,101010.94
2022-09-05T09:45:33.535Z,101005.72
2022-09-05T09:48:48.870Z,100988.16
2022-09-05T09:51:37.632Z,100989.66
2022-09-05T09:54:25.767Z,100983.94
2022-09-05T09:57:24.112Z,100976.81
2022-09-05T10:00:15.732Z,100977.72
2022-09-05T10:05:11.862Z,100976.13
2022-09-05T10:10:45.060Z,100971.63
2022-09-05T10:10:46.165Z,100977.91
2022-09-05T10:12:49.795Z,100971.63
2022-09-05T10:15:31.495Z,100972.38
2022-09-05T10:18:25.293Z,100974.56
2022-09-05T10:21:31.428Z,100977.00
2022-09-05T10:24:31.767Z,100968.06
2022-09-05T10:27:33.587Z,100956.50
2022-09-05T10:30:12.464Z,100961.03
2022-09-05T10:35:07.718Z,100960.59
2022-09-05T10:35:45.484Z,100959.75
2022-09-05T10:38:20.225Z,100959.88
2022-09-05T10:41:20.974Z,100956.56
2022-09-05T10:43:50.709Z,100945.44
2022-09-05T10:46:50.204Z,100940.47
2022-09-05T10:49:24.786Z,100937.41
2022-09-05T10:52:05.415Z,100935.88
2022-09-05T10:55:15.124Z,100932.09
2022-09-05T10:57:57.401Z,100925.81
2022-09-05T11:02:22.085Z,100926.28
2022-09-05T11:03:46.673Z,100914.59
2022-09-05T11:06:20.953Z,100920.00
2022-09-05T11:09:03.113Z,100907.16
2022-09-05T11:11:41.363Z,100907.47
2022-09-05T11:14:29.585Z,100897.47
2022-09-05T11:17:10.143Z,100901.28
2022-09-05T11:19:42.795Z,100902.56
2022-09-05T11:22:23.512Z,100892.00
2022-09-05T11:24:56.748Z,100889.38
2022-09-05T11:27:32.454Z,100878.91
2022-09-05T11:30:05.565Z,100883.59
2022-09-05T11:36:33.722Z,100882.44
2022-09-05T11:39:52.868Z,100876.63
2022-09-05T11:39:57.726Z,100876.91
2022-09-05T11:42:21.605Z,100876.25
2022-09-05T11:45:07.399Z,100882.09
2022-09-05T11:48:13.568Z,100873.88
2022-09-05T11:51:28.300Z,100871.75
2022-09-05T11:54:35.299Z,100874.84
2022-09-05T11:57:33.286Z,100870.28
2022-09-05T12:00:32.896Z,100859.94
2022-09-05T12:03:56.495Z,100857.25
2022-09-05T12:06:47.798Z,100850.53
2022-09-05T12:09:33.212Z,100847.28
2022-09-05T12:12:32.812Z,100854.81
2022-09-05T12:15:16.944Z,100846.81
2022-09-05T12:18:00.575Z,100850.94
2022-09-05T12:20:43.282Z,100838.78
2022-09-05T12:23:53.763Z,100848.44
2022-09-05T12:27:41.873Z,100844.34
2022-09-05T12:29:33.892Z,100837.50
2022-09-05T12:32:30.991Z,100833.78
2022-09-05T12:36:12.451Z,100831.84
2022-09-05T12:40:55.752Z,100827.25
2022-09-05T12:41:34.469Z,100824.28
2022-09-05T12:44:20.916Z,100821.28
2022-09-05T12:46:26.161Z,100813.56
2022-09-05T12:49:06.720Z,100809.59
2022-09-05T12:51:45.448Z,100805.06
2022-09-05T12:54:33.157Z,100802.34
2022-09-05T13:01:08.097Z,100803.59
2022-09-05T13:03:03.321Z,100811.97
2022-09-05T13:03:15.402Z,100814.34
2022-09-05T13:05:52.714Z,100807.34
2022-09-05T13:08:24.206Z,100805.31
2022-09-05T13:14:49.602Z,100805.41
2022-09-05T13:14:56.430Z,100806.69
2022-09-05T13:16:42.179Z,100800.28
2022-09-05T13:19:28.310Z,100795.72
2022-09-05T13:22:01.194Z,100795.94
2022-09-05T13:24:34.143Z,100786.91
2022-09-05T13:27:08.629Z,100787.94
2022-09-05T13:31:01.656Z,100787.34
2022-09-05T13:37:58.215Z,100792.13
2022-09-05T13:38:11.853Z,100788.81
2022-09-05T13:38:48.935Z,100789.56
2022-09-05T13:41:28.371Z,100780.28
2022-09-05T13:44:10.315Z,100780.53
2022-09-05T13:46:58.590Z,100777.66
2022-09-05T13:49:32.262Z,100776.09
2022-09-05T13:52:19.731Z,100771.19
2022-09-05T13:54:53.746Z,100779.22
2022-09-05T13:57:34.752Z,100776.59
2022-09-05T14:00:32.167Z,100766.84
2022-09-05T14:03:38.286Z,100764.03
2022-09-05T14:06:41.210Z,100762.63
2022-09-05T14:09:36.740Z,100758.22
2022-09-05T14:12:15.743Z,100746.91
2022-09-05T14:17:56.413Z,100745.81
2022-09-05T14:20:49.475Z,100746.72
2022-09-05T14:23:19.751Z,100745.56
2022-09-05T14:25:52.969Z,100740.06
2022-09-05T14:28:27.922Z,100739.56
2022-09-05T14:32:41.178Z,100733.47
2022-09-05T14:37:52.922Z,100733.31
2022-09-05T14:37:55.739Z,100730.88
2022-09-05T14:40:30.855Z,100736.19
2022-09-05T14:43:37.530Z,100727.38
2022-09-05T14:46:21.069Z,100720.28
2022-09-05T14:49:10.807Z,100736.31
2022-09-05T14:51:46.669Z,100735.56
2022-09-05T14:58:16.212Z,100731.53
2022-09-05T15:02:50.052Z,100728.63
2022-09-05T15:03:03.662Z,100732.50
2022-09-05T15:05:41.147Z,100726.09
2022-09-05T15:09:21.400Z,100721.22
2022-09-05T15:12:20.230Z,100721.28
2022-09-05T15:13:58.167Z,100707.94
2022-09-05T15:16:26.789Z,100705.41
2022-09-05T15:18:56.315Z,100695.00
2022-09-05T15:21:33.520Z,100687.41
2022-09-05T15:24:13.445Z,100694.41
2022-09-05T15:26:51.202Z,100681.22
2022-09-05T15:29:24.703Z,100685.69
2022-09-05T15:31:58.992Z,100682.38
2022-09-05T15:34:39.625Z,100679.41
2022-09-05T15:37:24.131Z,100675.59
2022-09-05T15:40:02.971Z,100676.94
2022-09-05T15:42:33.482Z,100674.09
2022-09-05T15:45:10.146Z,100672.06
2022-09-05T15:47:40.067Z,100670.50
2022-09-05T15:50:21.898Z,100659.16
2022-09-05T15:52:55.595Z,100666.34
2022-09-05T15:55:25.143Z,100670.06
2022-09-05T15:57:56.527Z,100659.00
2022-09-05T16:00:51.320Z,100666.81
2022-09-05T16:04:19.919Z,100653.72
2022-09-05T16:10:29.838Z,100660.16
2022-09-05T16:10:49.438Z,100653.56
2022-09-05T16:12:31.955Z,100661.63
2022-09-05T16:15:46.601Z,100663.22
2022-09-05T16:23:27.978Z,100653.66
2022-09-05T16:23:32.504Z,100654.25
2022-09-05T16:23:42.825Z,100654.00
2022-09-05T16:26:24.826Z,100645.59
2022-09-05T16:28:58.523Z,100647.50
2022-09-05T16:31:35.435Z,100644.50
2022-09-05T16:34:11.682Z,100643.72
2022-09-05T16:37:00.855Z,100632.66
2022-09-05T16:39:42.740Z,100637.41
2022-09-05T16:42:16.823Z,100644.72
2022-09-05T16:44:50.565Z,100638.69
2022-09-05T16:47:25.441Z,100638.84
2022-09-05T16:50:02.560Z,100629.13
2022-09-05T16:52:38.219Z,100638.94
2022-09-05T16:55:29.342Z,100635.66
2022-09-05T16:58:02.471Z,100638.38
2022-09-05T17:00:52.372Z,100639.44
2022-09-05T17:03:28.913Z,100638.84
2022-09-05T17:06:06.115Z,100627.97
2022-09-05T17:08:36.758Z,100622.19
2022-09-05T17:11:29.290Z,100623.00
2022-09-05T17:14:07.083Z,100624.84
2022-09-05T17:16:38.053Z,100614.16
2022-09-05T17:19:16.282Z,100616.31
2022-09-05T17:25:38.473Z,100615.72
2022-09-05T17:29:16.083Z,100616.22
2022-09-05T17:29:45.742Z,100613.44
2022-09-05T17:33:49.564Z,100610.56
2022-09-05T17:36:40.974Z,100608.91
2022-09-05T17:39:35.968Z,100611.06
2022-09-05T17:42:28.344Z,100608.84
2022-09-05T17:45:10.344Z,100606.63
2022-09-05T17:47:48.258Z,100600.88
2022-09-05T17:50:43.763Z,100604.31
2022-09-05T17:53:26.673Z,100606.97
2022-09-05T17:56:33.938Z,100611.22
2022-09-05T17:59:06.669Z,100614.69
2022-09-05T18:01:36.375Z,100611.63
2022-09-05T18:04:18.116Z,100609.38
2022-09-05T18:06:59.713Z,100617.47
2022-09-05T18:10:11.876Z,100613.84
2022-09-05T18:13:13.487Z,100613.75
2022-09-05T18:16:12.584Z,100621.84
2022-09-05T18:19:32.371Z,100618.19
2022-09-05T18:21:51.593Z,100630.63
2022-09-05T18:24:32.767Z,100624.00
2022-09-05T18:30:08.117Z,100635.19
2022-09-05T18:32:45.479Z,100638.38
2022-09-05T18:35:36.944Z,100650.78
2022-09-05T18:38:50.954Z,100650.66
2022-09-05T18:41:19.386Z,100653.28
2022-09-05T18:44:13.579Z,100652.94
2022-09-05T18:46:47.455Z,100655.56
2022-09-05T18:50:22.346Z,100650.63
2022-09-05T18:52:16.998Z,100653.47
2022-09-05T18:56:09.736Z,100651.72
2022-09-05T18:57:47.887Z,100658.69
2022-09-05T19:00:24.634Z,100658.69
2022-09-05T19:03:06.790Z,100656.94
2022-09-05T19:05:41.760Z,100648.19
2022-09-05T19:08:32.020Z,100642.69
2022-09-05T19:11:01.910Z,100645.50
2022-09-05T19:13:50.328Z,100637.84
2022-09-05T19:16:43.570Z,100636.69
2022-09-05T19:19:18.340Z,100632.50
2022-09-05T19:21:56.191Z,100630.06
2022-09-05T19:24:45.594Z,100627.81
2022-09-05T19:28:35.031Z,100627.22
2022-09-05T19:36:50.879Z,100626.88
2022-09-05T19:36:55.345Z,100635.50
2022-09-05T19:37:09.041Z,100629.94
2022-09-05T19:38:53.447Z,100629.38
2022-09-05T19:47:25.412Z,100625.47
2022-09-05T19:47:38.165Z,100623.22
2022-09-05T19:47:46.997Z,100633.72
2022-09-05T19:50:11.455Z,100630.09
2022-09-05T19:52:40.452Z,100625.34
2022-09-05T19:55:21.809Z,100631.59
2022-09-05T19:58:19.563Z,100623.47
2022-09-05T20:00:42.131Z,100612.03
2022-09-05T20:03:21.099Z,100611.22
2022-09-05T20:05:50.739Z,100605.44
2022-09-05T20:08:31.482Z,100604.63
2022-09-05T20:11:04.088Z,100605.91
2022-09-05T20:13:33.806Z,100608.84
2022-09-05T20:16:02.130Z,100610.63
2022-09-05T20:18:37.295Z,100607.78
2022-09-05T20:21:09.924Z,100613.69
2022-09-05T20:23:39.813Z,100607.91
2022-09-05T20:26:10.906Z,100603.31
2022-09-05T20:28:42.092Z,100596.69
2022-09-05T20:31:16.014Z,100606.44
2022-09-05T20:33:51.678Z,100607.53
2022-09-05T20:43:08.621Z,100607.53
2022-09-05T20:43:16.113Z,100610.47
2022-09-05T20:43:30.175Z,100609.63
2022-09-05T20:44:53.525Z,100607.84
2022-09-05T20:54:08.737Z,100608.09
2022-09-05T20:54:14.949Z,100614.81
2022-09-05T20:54:32.249Z,100614.19
2022-09-05T20:56:10.503Z,100625.38
2022-09-05T20:58:39.837Z,100628.53
2022-09-05T21:01:20.017Z,100626.97
2022-09-05T21:03:58.574Z,100634.84
2022-09-05T21:06:33.837Z,100632.50
2022-09-05T21:09:24.531Z,100632.28
2022-09-05T21:11:54.129Z,100625.44
2022-09-05T21:14:23.980Z,100627.09
2022-09-05T21:17:00.688Z,100630.03
2022-09-05T21:19:31.421Z,100632.75
2022-09-05T21:22:03.434Z,100624.84
2022-09-05T21:24:31.386Z,100614.00
2022-09-05T21:27:16.385Z,100619.91
2022-09-05T21:29:44.289Z,100620.72
2022-09-05T21:32:16.304Z,100619.06
2022-09-05T21:34:48.639Z,100618.69
2022-09-05T21:37:18.589Z,100615.88
2022-09-05T21:39:58.711Z,100617.38
2022-09-05T21:46:39.998Z,100610.78
2022-09-05T21:47:47.726Z,100608.53
2022-09-05T21:48:08.232Z,100601.16
2022-09-05T21:50:40.786Z,100594.91
2022-09-05T21:55:51.745Z,100603.03
2022-09-05T21:59:16.681Z,100609.25
2022-09-05T21:59:25.801Z,100599.50
2022-09-05T22:01:51.346Z,100608.22
2022-09-05T22:04:22.105Z,100599.50
2022-09-05T22:06:50.686Z,100603.72
2022-09-05T22:09:19.605Z,100597.25
2022-09-05T22:11:50.393Z,100601.25
2022-09-05T22:14:18.653Z,100591.13
2022-09-05T22:16:47.326Z,100590.50
2022-09-05T22:19:17.777Z,100588.63
2022-09-05T22:21:46.947Z,100580.97
2022-09-05T22:24:14.736Z,100578.03
2022-09-05T22:27:12.335Z,100577.22
2022-09-05T22:29:35.356Z,100583.53
2022-09-05T22:32:05.215Z,100585.25
2022-09-05T22:34:33.239Z,100582.78
2022-09-05T22:37:02.443Z,100573.88
2022-09-05T22:39:36.762Z,100571.16
2022-09-05T22:42:09.998Z,100574.66
2022-09-05T22:44:39.386Z,100579.13
2022-09-05T22:47:07.606Z,100578.28
2022-09-05T22:49:36.351Z,100579.13
2022-09-05T22:52:06.213Z,100583.78
2022-09-05T22:54:34.035Z,100567.25
2022-09-05T22:57:01.770Z,100567.34
2022-09-05T22:59:29.820Z,100568.63
2022-09-05T23:01:57.844Z,100572.75
2022-09-05T23:04:25.798Z,100573.13
2022-09-05T23:06:53.641Z,100579.59
2022-09-05T23:09:22.802Z,100576.44
2022-09-05T23:11:50.466Z,100585.22
2022-09-05T23:14:18.221Z,100582.31
2022-09-05T23:16:45.917Z,100577.69
2022-09-05T23:19:13.615Z,100571.50
2022-09-05T23:21:41.357Z,100572.28
2022-09-05T23:24:08.996Z,100582.75
2022-09-05T23:26:38.022Z,100584.22
2022-09-05T23:29:05.737Z,100579.88
2022-09-05T23:31:33.438Z,100583.66
2022-09-05T23:34:01.135Z,100584.91
2022-09-05T23:36:28.879Z,100583.88
2022-09-05T23:38:56.658Z,100585.53
2022-09-05T23:41:24.397Z,100578.69
2022-09-05T23:43:53.655Z,100579.88
2022-09-05T23:46:21.420Z,100580.69
2022-09-05T23:48:49.115Z,100576.59
2022-09-05T23:51:16.814Z,100573.69
2022-09-05T23:53:45.972Z,100573.69
2022-09-05T23:56:13.623Z,100565.16
2022-09-05T23:58:41.391Z,100563.47
