createdAt,value
2022-12-19T00:00:37.030Z,80.50
2022-12-19T00:03:06.075Z,81.18
2022-12-19T00:05:39.981Z,79.78
2022-12-19T00:08:17.444Z,81.18
2022-12-19T00:10:56.325Z,77.95
2022-12-19T00:13:25.514Z,80.00
2022-12-19T00:15:53.993Z,76.32
2022-12-19T00:18:22.540Z,81.60
2022-12-19T00:21:01.737Z,81.88
2022-12-19T00:23:32.845Z,76.07
2022-12-19T00:26:11.530Z,77.53
2022-12-19T00:28:40.623Z,85.28
2022-12-19T00:31:09.693Z,77.57
2022-12-19T00:33:40.624Z,81.68
2022-12-19T00:36:22.776Z,78.30
2022-12-19T00:38:52.934Z,80.03
2022-12-19T00:41:24.213Z,78.70
2022-12-19T00:43:55.298Z,82.05
2022-12-19T00:46:24.360Z,84.43
2022-12-19T00:48:53.055Z,80.05
2022-12-19T00:51:25.941Z,82.93
2022-12-19T00:53:56.596Z,82.10
2022-12-19T00:56:27.047Z,77.63
2022-12-19T00:58:56.363Z,87.47
2022-12-19T01:01:29.136Z,78.05
2022-12-19T01:06:51.407Z,78.75
2022-12-19T01:09:21.838Z,86.43
2022-12-19T01:12:08.086Z,84.70
2022-12-19T01:14:36.537Z,81.75
2022-12-19T01:17:05.269Z,79.68
2022-12-19T01:19:34.587Z,82.88
2022-12-19T01:22:06.344Z,85.30
2022-12-19T01:24:35.197Z,83.05
2022-12-19T01:27:03.447Z,86.00
2022-12-19T01:29:33.506Z,83.00
2022-12-19T01:32:03.988Z,86.15
2022-12-19T01:34:32.613Z,82.10
2022-12-19T01:37:00.919Z,82.35
2022-12-19T01:39:31.135Z,87.20
2022-12-19T01:42:02.058Z,82.00
2022-12-19T01:44:31.015Z,81.53
2022-12-19T01:47:00.383Z,80.45
2022-12-19T01:49:32.152Z,81.90
2022-12-19T01:52:04.295Z,83.00
2022-12-19T01:54:36.524Z,76.07
2022-12-19T01:57:11.328Z,84.38
2022-12-19T01:59:44.710Z,86.45
2022-12-19T02:02:19.180Z,81.20
2022-12-19T02:04:48.920Z,80.10
2022-12-19T02:07:19.910Z,75.25
2022-12-19T02:09:57.402Z,81.82
2022-12-19T02:12:27.811Z,76.20
2022-12-19T02:15:02.498Z,79.85
2022-12-19T02:17:42.410Z,75.80
2022-12-19T02:21:06.270Z,75.88
2022-12-19T02:24:22.399Z,79.63
2022-12-19T02:27:17.596Z,77.60
2022-12-19T02:30:10.395Z,74.38
2022-12-19T02:32:59.545Z,74.80
2022-12-19T02:35:35.508Z,66.70
2022-12-19T02:38:14.160Z,75.28
2022-12-19T02:40:54.637Z,69.38
2022-12-19T02:43:26.004Z,75.32
2022-12-19T02:45:55.071Z,72.72
2022-12-19T02:48:25.854Z,68.65
2022-12-19T02:50:54.071Z,69.50
2022-12-19T02:53:23.841Z,67.00
2022-12-19T02:56:11.730Z,66.85
2022-12-19T02:59:06.793Z,64.68
2022-12-19T03:01:45.972Z,60.63
2022-12-19T03:04:31.253Z,59.97
2022-12-19T03:07:08.797Z,60.08
2022-12-19T03:09:47.763Z,63.90
2022-12-19T03:12:23.727Z,61.78
2022-12-19T03:14:54.251Z,62.08
2022-12-19T03:17:23.067Z,61.38
2022-12-19T03:19:53.106Z,61.58
2022-12-19T03:22:22.317Z,59.33
2022-12-19T03:24:51.170Z,62.38
2022-12-19T03:27:26.195Z,59.35
2022-12-19T03:30:01.936Z,60.58
2022-12-19T03:32:33.123Z,53.50
2022-12-19T03:35:07.403Z,53.05
2022-12-19T03:37:39.816Z,56.38
2022-12-19T03:40:12.411Z,51.17
2022-12-19T03:43:00.830Z,50.60
2022-12-19T03:45:39.461Z,50.97
2022-12-19T03:48:12.691Z,51.83
2022-12-19T03:50:50.878Z,54.78
2022-12-19T03:53:33.844Z,50.45
2022-12-19T03:56:12.649Z,49.55
2022-12-19T03:58:43.776Z,48.17
2022-12-19T04:01:12.486Z,49.28
2022-12-19T04:03:41.238Z,48.92
2022-12-19T04:06:11.556Z,49.15
2022-12-19T04:08:40.422Z,46.22
2022-12-19T04:11:15.530Z,47.30
2022-12-19T04:13:52.074Z,47.47
2022-12-19T04:16:26.507Z,48.45
2022-12-19T04:19:02.238Z,50.17
2022-12-19T04:21:37.760Z,48.35
2022-12-19T04:24:11.500Z,44.38
2022-12-19T04:26:44.832Z,45.63
2022-12-19T04:29:15.475Z,51.00
2022-12-19T04:31:44.495Z,48.83
2022-12-19T04:34:12.863Z,40.58
2022-12-19T04:36:42.745Z,42.55
2022-12-19T04:39:11.033Z,44.45
2022-12-19T04:41:39.353Z,43.38
2022-12-19T04:44:07.944Z,43.95
2022-12-19T04:46:36.513Z,44.67
2022-12-19T04:49:04.791Z,44.00
2022-12-19T04:51:33.249Z,42.10
2022-12-19T04:54:02.950Z,43.85
2022-12-19T04:56:31.175Z,44.45
2022-12-19T04:59:00.239Z,42.45
2022-12-19T05:01:28.781Z,43.88
2022-12-19T05:04:02.761Z,44.85
2022-12-19T05:06:33.051Z,40.42
2022-12-19T05:09:02.793Z,44.03
2022-12-19T05:11:31.436Z,44.15
2022-12-19T05:14:00.303Z,46.35
2022-12-19T05:16:28.683Z,46.35
2022-12-19T05:18:57.203Z,43.38
2022-12-19T05:21:25.692Z,45.35
2022-12-19T05:23:53.979Z,43.45
2022-12-19T05:26:23.719Z,47.67
2022-12-19T05:28:52.031Z,47.42
2022-12-19T05:31:21.994Z,45.05
2022-12-19T05:33:50.612Z,45.58
2022-12-19T05:36:20.180Z,47.85
2022-12-19T05:38:48.423Z,51.10
2022-12-19T05:41:19.160Z,48.15
2022-12-19T05:43:54.157Z,52.38
2022-12-19T05:46:23.779Z,47.97
2022-12-19T05:48:52.278Z,49.85
2022-12-19T05:51:20.984Z,51.25
2022-12-19T05:53:49.308Z,50.58
2022-12-19T05:56:20.775Z,47.15
2022-12-19T05:58:51.045Z,52.60
2022-12-19T06:01:22.125Z,46.63
2022-12-19T06:03:50.845Z,48.40
2022-12-19T06:06:22.819Z,44.47
2022-12-19T06:08:54.856Z,45.88
2022-12-19T06:11:23.569Z,42.20
2022-12-19T06:13:53.428Z,44.05
2022-12-19T06:16:24.319Z,45.33
2022-12-19T06:18:53.061Z,45.58
2022-12-19T06:21:23.891Z,40.63
2022-12-19T06:23:52.653Z,40.33
2022-12-19T06:26:22.721Z,43.40
2022-12-19T06:28:54.052Z,37.45
2022-12-19T06:31:25.315Z,45.95
2022-12-19T06:33:53.918Z,40.03
2022-12-19T06:36:24.951Z,40.03
2022-12-19T06:39:00.416Z,38.08
2022-12-19T06:41:47.104Z,39.97
2022-12-19T06:44:18.900Z,37.90
2022-12-19T06:46:47.205Z,38.72
2022-12-19T06:49:15.831Z,35.17
2022-12-19T06:51:44.322Z,40.97
2022-12-19T06:54:16.022Z,45.13
2022-12-19T06:56:44.733Z,34.88
2022-12-19T06:59:16.602Z,35.17
2022-12-19T07:01:57.094Z,37.65
2022-12-19T07:04:31.128Z,36.72
2022-12-19T07:07:00.176Z,39.90
2022-12-19T07:09:30.244Z,34.15
2022-12-19T07:11:58.550Z,32.45
2022-12-19T07:14:28.216Z,28.70
2022-12-19T07:16:59.424Z,31.67
2022-12-19T07:19:28.872Z,30.88
2022-12-19T07:21:57.702Z,31.20
2022-12-19T07:24:25.933Z,31.55
2022-12-19T07:26:54.200Z,27.92
2022-12-19T07:29:22.739Z,30.48
2022-12-19T07:31:52.784Z,28.33
2022-12-19T07:34:21.470Z,28.05
2022-12-19T07:36:50.054Z,29.67
2022-12-19T07:39:18.276Z,31.83
2022-12-19T07:41:46.495Z,27.02
2022-12-19T07:44:16.519Z,33.17
2022-12-19T07:46:45.140Z,34.78
2022-12-19T07:49:21.021Z,29.13
2022-12-19T07:51:51.083Z,28.77
2022-12-19T07:54:19.888Z,29.02
2022-12-19T07:56:48.097Z,31.85
2022-12-19T07:59:16.571Z,27.23
2022-12-19T08:01:44.901Z,32.70
2022-12-19T08:04:14.737Z,31.52
2022-12-19T08:06:42.998Z,30.08
2022-12-19T08:09:11.247Z,29.17
2022-12-19T08:11:39.713Z,35.60
2022-12-19T08:14:07.999Z,30.83
2022-12-19T08:16:55.717Z,29.38
2022-12-19T08:19:27.806Z,30.15
2022-12-19T08:21:56.187Z,28.42
2022-12-19T08:24:25.224Z,29.27
2022-12-19T08:26:53.657Z,27.25
2022-12-19T08:29:22.000Z,30.20
2022-12-19T08:31:50.250Z,32.47
2022-12-19T08:34:18.545Z,29.65
2022-12-19T08:36:48.095Z,26.67
2022-12-19T08:39:16.592Z,26.90
2022-12-19T08:41:45.079Z,25.98
2022-12-19T08:44:13.606Z,29.77
2022-12-19T08:46:48.062Z,25.88
2022-12-19T08:49:18.204Z,25.98
2022-12-19T08:51:48.226Z,25.95
2022-12-19T08:54:16.897Z,25.52
2022-12-19T08:56:46.440Z,27.80
2022-12-19T08:59:22.151Z,22.75
2022-12-19T09:01:59.048Z,26.20
2022-12-19T09:05:57.250Z,24.95
2022-12-19T09:07:17.381Z,28.58
2022-12-19T09:09:45.780Z,27.23
2022-12-19T09:12:15.018Z,27.33
2022-12-19T09:14:44.192Z,24.33
2022-12-19T09:17:12.605Z,24.48
2022-12-19T09:19:41.250Z,24.08
2022-12-19T09:22:17.721Z,27.00
2022-12-19T09:24:46.924Z,25.42
2022-12-19T09:27:15.336Z,23.80
2022-12-19T09:29:44.457Z,25.33
2022-12-19T09:32:12.906Z,23.63
2022-12-19T09:34:41.599Z,30.88
2022-12-19T09:37:16.226Z,27.15
2022-12-19T09:39:48.368Z,23.98
2022-12-19T09:42:42.841Z,23.23
2022-12-19T09:45:31.829Z,22.58
2022-12-19T09:48:01.701Z,24.45
2022-12-19T09:50:44.389Z,23.75
2022-12-19T09:53:22.429Z,27.90
2022-12-19T09:55:55.736Z,23.42
2022-12-19T09:58:35.994Z,22.88
2022-12-19T10:01:08.263Z,23.05
2022-12-19T10:03:40.765Z,21.83
2022-12-19T10:07:12.990Z,20.98
2022-12-19T10:10:49.126Z,22.20
2022-12-19T10:12:43.160Z,21.35
2022-12-19T10:15:21.066Z,21.15
2022-12-19T10:18:18.980Z,22.13
2022-12-19T10:20:55.205Z,20.85
2022-12-19T10:24:02.536Z,18.10
2022-12-19T10:26:37.909Z,19.88
2022-12-19T10:29:27.049Z,20.63
2022-12-19T10:32:04.350Z,19.73
2022-12-19T10:34:40.683Z,20.13
2022-12-19T10:37:26.783Z,18.25
2022-12-19T10:40:17.599Z,19.42
2022-12-19T10:43:07.455Z,18.98
2022-12-19T10:45:47.091Z,17.83
2022-12-19T10:48:22.547Z,20.30
2022-12-19T10:51:00.155Z,24.40
2022-12-19T10:53:34.533Z,18.80
2022-12-19T10:56:04.278Z,20.63
2022-12-19T10:58:36.558Z,20.25
2022-12-19T11:01:14.341Z,20.48
2022-12-19T11:03:46.559Z,16.23
2022-12-19T11:06:51.269Z,19.75
2022-12-19T11:09:29.363Z,18.45
2022-12-19T11:15:48.017Z,18.10
2022-12-19T11:19:13.409Z,19.20
2022-12-19T11:27:55.759Z,23.75
2022-12-19T11:29:27.381Z,20.23
2022-12-19T11:29:38.156Z,18.52
2022-12-19T11:30:48.178Z,17.88
2022-12-19T11:32:42.067Z,17.00
2022-12-19T11:35:24.736Z,17.55
2022-12-19T11:38:10.063Z,19.65
2022-12-19T11:40:49.182Z,19.38
2022-12-19T11:43:45.427Z,19.48
2022-12-19T11:46:33.680Z,18.42
2022-12-19T11:49:07.737Z,16.15
2022-12-19T11:51:49.326Z,17.33
2022-12-19T11:54:25.392Z,19.60
2022-12-19T11:56:54.105Z,18.15
2022-12-19T11:59:28.921Z,16.40
2022-12-19T12:02:13.761Z,19.00
2022-12-19T12:05:11.138Z,15.25
2022-12-19T12:09:10.814Z,19.25
2022-12-19T12:16:58.631Z,20.42
2022-12-19T12:21:42.975Z,18.75
2022-12-19T12:27:19.993Z,16.70
2022-12-19T12:31:07.692Z,13.73
2022-12-19T12:31:22.988Z,14.73
2022-12-19T12:31:38.741Z,16.77
2022-12-19T12:31:48.340Z,16.50
2022-12-19T12:35:33.636Z,14.27
2022-12-19T12:38:36.306Z,10.82
2022-12-19T12:41:19.913Z,12.32
2022-12-19T12:44:07.700Z,14.82
2022-12-19T12:46:42.155Z,15.13
2022-12-19T12:49:33.480Z,16.30
2022-12-19T12:52:05.216Z,14.38
2022-12-19T12:54:37.787Z,12.73
2022-12-19T12:57:07.564Z,12.43
2022-12-19T12:59:35.872Z,13.48
2022-12-19T13:02:19.052Z,15.88
2022-12-19T13:04:59.371Z,12.60
2022-12-19T13:07:43.214Z,13.57
2022-12-19T13:10:26.313Z,10.85
2022-12-19T13:13:04.350Z,10.13
2022-12-19T13:15:45.129Z,7.75
2022-12-19T13:18:34.744Z,10.40
2022-12-19T13:21:09.143Z,9.45
2022-12-19T13:23:49.111Z,9.93
2022-12-19T13:26:52.440Z,11.35
2022-12-19T13:29:58.113Z,8.95
2022-12-19T13:32:27.260Z,8.88
2022-12-19T13:35:19.405Z,8.75
2022-12-19T13:40:00.503Z,11.23
2022-12-19T13:41:01.620Z,9.32
2022-12-19T13:43:49.342Z,8.18
2022-12-19T13:46:31.007Z,10.10
2022-12-19T13:49:04.897Z,10.98
2022-12-19T13:51:46.260Z,12.27
2022-12-19T13:54:23.377Z,14.27
2022-12-19T13:56:53.642Z,17.02
2022-12-19T13:59:26.113Z,9.27
2022-12-19T14:01:56.774Z,11.23
2022-12-19T14:04:31.193Z,11.80
2022-12-19T14:07:03.327Z,10.02
2022-12-19T14:11:31.040Z,9.18
2022-12-19T14:13:44.312Z,8.82
2022-12-19T14:15:38.273Z,11.45
2022-12-19T14:18:43.737Z,9.27
2022-12-19T14:22:04.512Z,6.90
2022-12-19T14:24:21.497Z,9.48
2022-12-19T14:28:22.203Z,8.05
2022-12-19T14:30:28.283Z,8.27
2022-12-19T14:33:45.706Z,8.02
2022-12-19T14:36:09.641Z,9.10
2022-12-19T14:39:25.001Z,7.13
2022-12-19T14:42:00.563Z,8.02
2022-12-19T14:53:51.780Z,8.93
2022-12-19T14:54:11.024Z,10.68
2022-12-19T14:54:26.787Z,7.05
2022-12-19T14:54:31.209Z,10.32
2022-12-19T14:59:04.348Z,7.15
2022-12-19T15:01:36.715Z,8.55
2022-12-19T15:04:47.873Z,8.32
2022-12-19T15:07:08.032Z,7.45
2022-12-19T15:11:01.040Z,11.48
2022-12-19T15:14:47.322Z,9.13
2022-12-19T15:16:01.174Z,7.03
2022-12-19T15:18:40.075Z,7.20
2022-12-19T15:21:12.614Z,9.45
2022-12-19T15:23:44.917Z,8.25
2022-12-19T15:26:17.442Z,8.48
2022-12-19T15:28:49.653Z,10.05
2022-12-19T15:31:36.644Z,8.38
2022-12-19T15:34:46.371Z,8.60
2022-12-19T15:37:13.084Z,10.30
2022-12-19T15:39:44.037Z,10.50
2022-12-19T15:42:20.350Z,9.73
2022-12-19T15:44:49.889Z,8.85
2022-12-19T15:47:23.090Z,12.38
2022-12-19T15:49:51.445Z,9.32
2022-12-19T15:52:22.375Z,8.77
2022-12-19T15:54:52.025Z,12.95
2022-12-19T15:57:30.780Z,8.23
2022-12-19T16:00:01.041Z,10.32
2022-12-19T16:03:12.840Z,9.70
2022-12-19T16:05:24.053Z,10.40
2022-12-19T16:07:52.631Z,12.50
2022-12-19T16:10:22.940Z,9.32
2022-12-19T16:12:55.418Z,11.27
2022-12-19T16:15:30.111Z,10.35
2022-12-19T16:18:00.625Z,10.13
2022-12-19T16:20:32.377Z,9.23
2022-12-19T16:23:01.024Z,9.07
2022-12-19T16:25:36.730Z,15.90
2022-12-19T16:28:07.045Z,10.52
2022-12-19T16:30:36.791Z,11.05
2022-12-19T16:33:18.752Z,11.25
2022-12-19T16:36:04.712Z,10.63
2022-12-19T16:38:35.264Z,10.25
2022-12-19T16:41:05.286Z,10.85
2022-12-19T16:43:38.507Z,8.30
2022-12-19T16:46:08.726Z,10.93
2022-12-19T16:48:37.028Z,9.48
2022-12-19T16:51:05.645Z,8.90
2022-12-19T16:53:34.087Z,9.90
2022-12-19T16:56:04.657Z,9.65
2022-12-19T16:58:36.759Z,9.45
2022-12-19T17:01:10.735Z,10.52
2022-12-19T17:03:42.316Z,8.50
2022-12-19T17:06:13.715Z,9.63
2022-12-19T17:08:42.128Z,8.77
2022-12-19T17:11:17.736Z,11.43
2022-12-19T17:13:48.343Z,14.90
2022-12-19T17:16:16.944Z,17.17
2022-12-19T17:18:47.071Z,10.32
2022-12-19T17:21:18.917Z,10.13
2022-12-19T17:23:47.396Z,10.38
2022-12-19T17:26:18.241Z,8.80
2022-12-19T17:28:48.365Z,9.82
2022-12-19T17:31:24.356Z,12.25
2022-12-19T17:33:53.653Z,12.15
2022-12-19T17:36:26.081Z,10.52
2022-12-19T17:38:55.981Z,11.13
2022-12-19T17:41:25.958Z,11.82
2022-12-19T17:43:54.192Z,12.27
2022-12-19T17:46:25.084Z,11.85
2022-12-19T17:48:54.756Z,11.55
2022-12-19T17:51:24.827Z,9.02
2022-12-19T17:53:53.075Z,12.30
2022-12-19T17:56:22.076Z,11.10
2022-12-19T17:58:51.838Z,9.88
2022-12-19T18:01:22.147Z,10.77
2022-12-19T18:03:52.500Z,8.45
2022-12-19T18:06:21.709Z,11.25
2022-12-19T18:08:50.032Z,11.27
2022-12-19T18:11:21.727Z,10.93
2022-12-19T18:13:52.369Z,13.52
2022-12-19T18:16:26.132Z,10.88
2022-12-19T18:18:54.815Z,11.57
2022-12-19T18:21:25.109Z,8.90
2022-12-19T18:23:53.998Z,8.43
2022-12-19T18:26:22.251Z,10.73
2022-12-19T18:28:51.942Z,9.50
2022-12-19T18:31:26.423Z,9.02
2022-12-19T18:34:02.051Z,11.73
2022-12-19T18:36:40.875Z,10.95
2022-12-19T18:39:21.640Z,12.23
2022-12-19T18:41:51.313Z,10.93
2022-12-19T18:44:22.767Z,12.63
2022-12-19T18:46:51.904Z,14.75
2022-12-19T18:49:20.885Z,15.98
2022-12-19T18:51:49.174Z,9.52
2022-12-19T18:54:20.288Z,13.73
2022-12-19T18:56:48.746Z,31.10
2022-12-19T18:59:16.955Z,15.73
2022-12-19T19:01:48.401Z,13.32
2022-12-19T19:04:18.041Z,10.23
2022-12-19T19:06:51.450Z,9.85
2022-12-19T19:09:24.084Z,9.73
2022-12-19T19:11:52.464Z,8.18
2022-12-19T19:14:20.862Z,9.27
2022-12-19T19:16:52.359Z,10.32
2022-12-19T19:19:21.246Z,10.60
2022-12-19T19:21:49.585Z,13.55
2022-12-19T19:24:20.615Z,10.75
2022-12-19T19:26:49.706Z,9.75
2022-12-19T19:29:19.702Z,9.15
2022-12-19T19:31:53.218Z,10.02
2022-12-19T19:34:30.757Z,12.45
2022-12-19T19:37:04.932Z,10.95
2022-12-19T19:39:35.875Z,11.35
2022-12-19T19:42:04.796Z,10.18
2022-12-19T19:44:33.211Z,12.57
2022-12-19T19:47:03.017Z,10.32
2022-12-19T19:49:31.661Z,12.48
2022-12-19T19:52:02.927Z,10.30
2022-12-19T19:54:31.786Z,9.82
2022-12-19T19:57:00.203Z,9.15
2022-12-19T19:59:31.901Z,9.35
2022-12-19T20:02:00.373Z,12.40
2022-12-19T20:04:30.361Z,8.65
2022-12-19T20:06:58.802Z,10.70
2022-12-19T20:09:27.185Z,11.55
2022-12-19T20:11:55.904Z,11.25
2022-12-19T20:14:24.921Z,11.90
2022-12-19T20:16:53.411Z,18.33
2022-12-19T20:19:21.686Z,24.05
2022-12-19T20:21:51.591Z,10.27
2022-12-19T20:24:19.961Z,10.95
2022-12-19T20:26:48.198Z,9.45
2022-12-19T20:29:16.469Z,9.48
2022-12-19T20:31:45.248Z,10.70
2022-12-19T20:34:13.667Z,11.30
2022-12-19T20:36:42.690Z,10.85
2022-12-19T20:39:12.588Z,11.82
2022-12-19T20:41:41.102Z,9.45
2022-12-19T20:44:09.368Z,14.77
2022-12-19T20:46:38.806Z,10.65
2022-12-19T20:49:07.045Z,9.98
2022-12-19T20:51:35.270Z,10.10
2022-12-19T20:54:04.792Z,12.18
2022-12-19T20:56:35.185Z,15.23
2022-12-19T20:59:03.981Z,11.02
2022-12-19T21:01:32.879Z,9.60
2022-12-19T21:04:01.415Z,13.20
2022-12-19T21:06:32.373Z,11.30
2022-12-19T21:09:05.402Z,11.85
2022-12-19T21:11:36.615Z,12.60
2022-12-19T21:14:05.831Z,11.77
2022-12-19T21:16:34.160Z,10.63
2022-12-19T21:19:02.539Z,13.27
2022-12-19T21:21:30.952Z,10.85
2022-12-19T21:24:01.753Z,10.10
2022-12-19T21:26:30.454Z,9.90
2022-12-19T21:29:00.188Z,9.43
2022-12-19T21:31:31.102Z,11.43
2022-12-19T21:34:03.272Z,9.63
2022-12-19T21:36:32.651Z,8.77
2022-12-19T21:39:02.992Z,9.32
2022-12-19T21:41:32.205Z,9.00
2022-12-19T21:44:01.937Z,9.48
2022-12-19T21:46:34.050Z,9.35
2022-12-19T21:49:03.642Z,11.23
2022-12-19T21:51:33.229Z,10.75
2022-12-19T21:54:04.163Z,9.20
2022-12-19T21:56:34.276Z,10.77
2022-12-19T21:59:07.007Z,10.30
2022-12-19T22:01:35.614Z,10.90
2022-12-19T22:04:11.640Z,10.00
2022-12-19T22:06:41.046Z,9.30
2022-12-19T22:09:13.886Z,9.45
2022-12-19T22:11:42.973Z,11.48
2022-12-19T22:14:14.006Z,10.55
2022-12-19T22:16:42.721Z,11.57
2022-12-19T22:19:13.875Z,10.50
2022-12-19T22:21:42.180Z,10.05
2022-12-19T22:24:14.130Z,9.30
2022-12-19T22:26:42.901Z,9.05
2022-12-19T22:29:15.626Z,8.65
2022-12-19T22:31:44.706Z,9.85
2022-12-19T22:34:15.506Z,11.07
2022-12-19T22:36:45.275Z,10.77
2022-12-19T22:39:15.794Z,9.52
2022-12-19T22:41:45.280Z,10.88
2022-12-19T22:44:19.551Z,10.05
2022-12-19T22:46:48.255Z,8.23
2022-12-19T22:49:17.109Z,10.13
2022-12-19T22:51:45.520Z,9.18
2022-12-19T22:54:14.561Z,9.25
2022-12-19T22:56:43.568Z,8.90
2022-12-19T22:59:14.528Z,12.82
2022-12-19T23:01:44.962Z,12.40
2022-12-19T23:04:16.465Z,10.98
2022-12-19T23:06:45.508Z,11.60
2022-12-19T23:09:16.984Z,10.27
2022-12-19T23:11:48.837Z,9.65
2022-12-19T23:14:20.518Z,9.35
2022-12-19T23:16:50.015Z,12.20
2022-12-19T23:19:18.885Z,9.88
2022-12-19T23:21:47.341Z,10.05
2022-12-19T23:24:15.751Z,10.57
2022-12-19T23:26:44.045Z,12.02
2022-12-19T23:29:14.662Z,9.73
2022-12-19T23:31:46.688Z,12.50
2022-12-19T23:34:15.852Z,9.52
2022-12-19T23:39:32.347Z,9.13
2022-12-19T23:42:00.866Z,10.82
2022-12-19T23:44:29.517Z,11.82
2022-12-19T23:47:03.535Z,9.85
2022-12-19T23:49:33.023Z,9.65
2022-12-19T23:52:01.282Z,11.05
2022-12-19T23:54:29.486Z,9.48
2022-12-19T23:56:57.756Z,11.13
2022-12-19T23:59:26.035Z,10.20
