createdAt,value
2019-02-23T00:01:32.694Z,25.07
2019-02-23T00:04:01.074Z,27.30
2019-02-23T00:06:30.279Z,26.20
2019-02-23T00:08:58.710Z,28.90
2019-02-23T00:11:27.014Z,25.57
2019-02-23T00:13:55.275Z,25.53
2019-02-23T00:16:23.567Z,25.20
2019-02-23T00:18:51.948Z,25.13
2019-02-23T00:21:20.280Z,26.67
2019-02-23T00:23:48.599Z,23.60
2019-02-23T00:26:16.870Z,23.57
2019-02-23T00:28:45.199Z,25.37
2019-02-23T00:31:13.526Z,32.03
2019-02-23T00:33:41.804Z,31.13
2019-02-23T00:36:14.561Z,26.07
2019-02-23T00:38:42.868Z,25.87
2019-02-23T00:41:11.165Z,24.97
2019-02-23T00:43:39.534Z,28.10
2019-02-23T00:46:07.784Z,25.33
2019-02-23T00:48:36.177Z,24.40
2019-02-23T00:51:04.452Z,25.93
2019-02-23T00:53:32.727Z,26.53
2019-02-23T00:56:01.058Z,25.60
2019-02-23T00:58:29.345Z,24.07
2019-02-23T01:01:00.147Z,24.10
2019-02-23T01:03:28.486Z,23.23
2019-02-23T01:05:56.739Z,23.10
2019-02-23T01:08:25.020Z,24.70
2019-02-23T01:10:58.196Z,23.20
2019-02-23T01:13:23.308Z,22.17
2019-02-23T01:15:51.666Z,25.23
2019-02-23T01:18:19.950Z,24.60
2019-02-23T01:20:48.222Z,26.07
2019-02-23T01:23:16.497Z,27.33
2019-02-23T01:25:44.757Z,28.10
2019-02-23T01:28:13.030Z,28.03
2019-02-23T01:30:41.316Z,28.37
2019-02-23T01:33:09.605Z,26.63
2019-02-23T01:35:37.912Z,31.73
2019-02-23T01:38:06.187Z,31.17
2019-02-23T01:40:34.523Z,29.53
2019-02-23T01:43:02.879Z,28.37
2019-02-23T01:45:41.848Z,25.77
2019-02-23T01:48:01.176Z,28.87
2019-02-23T01:50:29.525Z,28.57
2019-02-23T01:52:57.837Z,34.97
2019-02-23T01:55:26.146Z,29.13
2019-02-23T01:57:54.510Z,31.33
2019-02-23T02:00:22.951Z,27.23
2019-02-23T02:02:51.253Z,25.03
2019-02-23T02:05:19.505Z,29.07
2019-02-23T02:07:47.917Z,31.53
2019-02-23T02:10:16.395Z,29.57
2019-02-23T02:12:47.402Z,30.37
2019-02-23T02:15:15.939Z,24.57
2019-02-23T02:17:44.270Z,30.77
2019-02-23T02:20:12.530Z,26.77
2019-02-23T02:22:40.824Z,27.67
2019-02-23T02:25:09.253Z,28.43
2019-02-23T02:27:37.522Z,29.50
2019-02-23T02:30:08.434Z,28.80
2019-02-23T02:32:36.686Z,28.77
2019-02-23T02:35:06.557Z,32.13
2019-02-23T02:37:34.830Z,28.03
2019-02-23T02:40:03.161Z,28.07
2019-02-23T02:42:31.436Z,34.57
2019-02-23T02:44:59.704Z,29.97
2019-02-23T02:47:28.088Z,27.17
2019-02-23T02:49:56.376Z,28.23
2019-02-23T02:52:24.669Z,28.03
2019-02-23T02:54:52.953Z,31.00
2019-02-23T02:57:21.241Z,25.97
2019-02-23T02:59:49.491Z,26.50
2019-02-23T03:02:17.788Z,29.30
2019-02-23T03:04:46.040Z,29.37
2019-02-23T03:07:14.328Z,26.70
2019-02-23T03:09:42.642Z,28.43
2019-02-23T03:12:10.919Z,28.77
2019-02-23T03:14:39.281Z,30.13
2019-02-23T03:17:07.560Z,29.43
2019-02-23T03:19:35.877Z,30.00
2019-02-23T03:22:04.242Z,28.10
2019-02-23T03:24:32.505Z,30.33
2019-02-23T03:27:00.941Z,28.93
2019-02-23T03:29:29.267Z,27.87
2019-02-23T03:31:57.553Z,31.47
2019-02-23T03:34:25.843Z,27.53
2019-02-23T03:36:54.149Z,28.80
2019-02-23T03:39:22.439Z,29.07
2019-02-23T03:41:50.733Z,30.47
2019-02-23T03:44:19.000Z,29.07
2019-02-23T03:46:47.288Z,31.17
2019-02-23T03:49:15.619Z,31.60
2019-02-23T03:51:44.006Z,28.93
2019-02-23T03:54:12.367Z,28.73
2019-02-23T03:56:40.640Z,29.90
2019-02-23T03:59:08.986Z,28.53
2019-02-23T04:01:37.354Z,31.13
2019-02-23T04:04:05.632Z,29.30
2019-02-23T04:06:33.919Z,30.87
2019-02-23T04:09:02.951Z,30.07
2019-02-23T04:11:31.367Z,29.33
2019-02-23T04:13:59.637Z,31.80
2019-02-23T04:16:27.922Z,31.40
2019-02-23T04:18:56.194Z,30.27
2019-02-23T04:21:24.478Z,32.17
2019-02-23T04:23:55.166Z,29.73
2019-02-23T04:26:22.783Z,29.07
2019-02-23T04:28:52.694Z,34.20
2019-02-23T04:31:20.978Z,35.57
2019-02-23T04:33:49.280Z,30.93
2019-02-23T04:36:17.543Z,31.73
2019-02-23T04:38:45.809Z,34.47
2019-02-23T04:41:14.125Z,31.10
2019-02-23T04:43:44.180Z,33.23
2019-02-23T04:46:12.621Z,34.43
2019-02-23T04:48:40.870Z,33.60
2019-02-23T04:51:14.418Z,30.23
2019-02-23T04:53:39.350Z,33.50
2019-02-23T04:56:07.796Z,31.20
2019-02-23T04:58:36.106Z,31.83
2019-02-23T05:01:04.450Z,32.73
2019-02-23T05:03:32.681Z,32.07
2019-02-23T05:06:00.991Z,37.03
2019-02-23T05:08:29.260Z,31.47
2019-02-23T05:10:57.529Z,31.47
2019-02-23T05:13:25.811Z,37.30
2019-02-23T05:15:54.109Z,33.97
2019-02-23T05:18:22.386Z,36.27
2019-02-23T05:20:50.663Z,30.10
2019-02-23T05:23:18.969Z,32.87
2019-02-23T05:25:47.289Z,32.90
2019-02-23T05:28:15.583Z,34.10
2019-02-23T05:30:43.846Z,34.27
2019-02-23T05:33:12.190Z,33.00
2019-02-23T05:35:40.479Z,34.07
2019-02-23T05:38:08.791Z,32.50
2019-02-23T05:40:37.142Z,33.10
2019-02-23T05:43:05.494Z,34.50
2019-02-23T05:45:33.780Z,30.43
2019-02-23T05:48:02.081Z,34.37
2019-02-23T05:50:30.355Z,34.10
2019-02-23T05:52:58.685Z,34.63
2019-02-23T05:55:26.973Z,31.73
2019-02-23T05:57:55.236Z,34.40
2019-02-23T06:00:23.595Z,38.40
2019-02-23T06:02:51.884Z,36.33
2019-02-23T06:05:20.306Z,34.80
2019-02-23T06:07:48.675Z,33.93
2019-02-23T06:10:16.963Z,35.57
2019-02-23T06:12:45.232Z,35.90
2019-02-23T06:15:16.579Z,38.40
2019-02-23T06:17:44.910Z,33.87
2019-02-23T06:20:13.360Z,36.60
2019-02-23T06:22:41.735Z,41.93
2019-02-23T06:25:10.097Z,37.13
2019-02-23T06:27:41.419Z,30.97
2019-02-23T06:30:11.878Z,35.23
2019-02-23T06:32:40.131Z,37.07
2019-02-23T06:35:09.960Z,32.43
2019-02-23T06:37:38.226Z,32.93
2019-02-23T06:40:11.208Z,33.47
2019-02-23T06:42:39.249Z,36.50
2019-02-23T06:45:13.878Z,36.40
2019-02-23T06:47:42.145Z,34.17
2019-02-23T06:50:10.422Z,36.80
2019-02-23T06:52:38.979Z,34.97
2019-02-23T06:55:07.996Z,31.60
2019-02-23T06:57:36.355Z,34.57
2019-02-23T07:00:07.649Z,31.80
2019-02-23T07:02:36.079Z,36.23
2019-02-23T07:05:04.926Z,34.37
2019-02-23T07:07:33.307Z,33.53
2019-02-23T07:10:01.705Z,35.53
2019-02-23T07:12:30.011Z,37.87
2019-02-23T07:14:59.985Z,35.17
2019-02-23T07:17:28.275Z,36.33
2019-02-23T07:19:58.274Z,37.27
2019-02-23T07:22:26.563Z,33.93
2019-02-23T07:24:54.824Z,44.90
2019-02-23T07:27:23.092Z,37.77
2019-02-23T07:29:51.472Z,34.27
2019-02-23T07:32:19.823Z,35.03
2019-02-23T07:34:48.198Z,35.97
2019-02-23T07:37:16.799Z,33.90
2019-02-23T07:39:45.391Z,34.80
2019-02-23T07:42:13.930Z,31.10
2019-02-23T07:44:42.469Z,33.43
2019-02-23T07:47:10.765Z,32.30
2019-02-23T07:49:39.229Z,32.07
2019-02-23T07:52:09.029Z,31.27
2019-02-23T07:54:37.310Z,29.37
2019-02-23T07:57:05.603Z,32.47
2019-02-23T07:59:33.947Z,29.00
2019-02-23T08:02:02.690Z,31.67
2019-02-23T08:04:31.360Z,31.03
2019-02-23T08:07:00.112Z,32.67
2019-02-23T08:09:28.683Z,31.57
2019-02-23T08:11:57.042Z,30.10
2019-02-23T08:14:25.330Z,27.53
2019-02-23T08:16:53.965Z,30.57
2019-02-23T08:19:22.417Z,29.43
2019-02-23T08:21:50.791Z,30.53
2019-02-23T08:24:19.400Z,25.03
2019-02-23T08:26:47.981Z,29.77
2019-02-23T08:29:16.667Z,28.33
2019-02-23T08:31:45.324Z,30.20
2019-02-23T08:34:15.321Z,28.00
2019-02-23T08:36:43.937Z,26.97
2019-02-23T08:39:12.339Z,30.10
2019-02-23T08:41:43.252Z,28.43
2019-02-23T08:44:13.047Z,29.77
2019-02-23T08:46:47.491Z,28.50
2019-02-23T08:49:15.823Z,31.40
2019-02-23T08:51:44.494Z,28.17
2019-02-23T08:54:13.051Z,25.03
2019-02-23T08:56:41.369Z,22.57
2019-02-23T08:59:09.703Z,24.73
2019-02-23T09:01:38.221Z,23.60
2019-02-23T09:04:06.484Z,25.50
2019-02-23T09:06:35.221Z,22.63
2019-02-23T09:09:04.253Z,22.57
2019-02-23T09:11:32.528Z,22.70
2019-02-23T09:14:01.078Z,20.00
2019-02-23T09:16:29.354Z,20.33
2019-02-23T09:18:57.629Z,19.43
2019-02-23T09:21:25.968Z,22.67
2019-02-23T09:23:54.298Z,21.47
2019-02-23T09:26:22.762Z,20.97
2019-02-23T09:28:51.428Z,20.30
2019-02-23T09:31:19.960Z,20.43
2019-02-23T09:33:48.506Z,16.63
2019-02-23T09:36:17.058Z,18.10
2019-02-23T09:38:45.629Z,14.10
2019-02-23T09:41:14.054Z,14.23
2019-02-23T09:43:42.551Z,14.80
2019-02-23T09:46:10.885Z,14.60
2019-02-23T09:48:42.317Z,15.07
2019-02-23T09:51:10.559Z,13.27
2019-02-23T09:53:38.865Z,13.30
2019-02-23T09:56:07.110Z,11.10
2019-02-23T09:58:35.363Z,11.23
2019-02-23T10:01:03.628Z,10.60
2019-02-23T10:03:31.891Z,13.03
2019-02-23T10:06:00.176Z,9.80
2019-02-23T10:08:28.436Z,10.73
2019-02-23T10:10:57.627Z,10.33
2019-02-23T10:13:26.132Z,8.40
2019-02-23T10:15:54.426Z,10.60
2019-02-23T10:18:22.673Z,8.87
2019-02-23T10:20:50.927Z,8.37
2019-02-23T10:23:22.095Z,7.37
2019-02-23T10:25:50.813Z,6.87
2019-02-23T10:28:19.151Z,9.80
2019-02-23T10:30:47.454Z,7.20
2019-02-23T10:33:15.694Z,7.70
2019-02-23T10:35:44.027Z,9.60
2019-02-23T10:38:12.308Z,6.60
2019-02-23T10:40:40.665Z,7.23
2019-02-23T10:43:08.933Z,7.67
2019-02-23T10:45:37.332Z,7.70
2019-02-23T10:48:05.617Z,8.17
2019-02-23T10:50:33.954Z,9.70
2019-02-23T10:53:02.200Z,6.73
2019-02-23T10:55:30.454Z,7.47
2019-02-23T10:57:58.711Z,8.77
2019-02-23T11:00:26.979Z,7.77
2019-02-23T11:02:55.227Z,7.57
2019-02-23T11:05:23.658Z,7.77
2019-02-23T11:07:51.902Z,7.13
2019-02-23T11:10:20.340Z,6.37
2019-02-23T11:12:48.600Z,7.53
2019-02-23T11:15:18.485Z,7.73
2019-02-23T11:17:46.746Z,7.83
2019-02-23T11:20:15.539Z,7.67
2019-02-23T11:22:43.780Z,6.43
2019-02-23T11:25:12.311Z,8.57
2019-02-23T11:27:40.568Z,7.40
2019-02-23T11:30:13.332Z,6.40
2019-02-23T11:32:41.603Z,7.17
2019-02-23T11:35:17.967Z,6.00
2019-02-23T11:37:46.346Z,6.13
2019-02-23T11:40:15.767Z,6.77
2019-02-23T11:42:44.015Z,9.10
2019-02-23T11:45:12.295Z,4.97
2019-02-23T11:47:40.545Z,6.47
2019-02-23T11:50:12.858Z,4.70
2019-02-23T11:52:44.265Z,4.93
2019-02-23T11:55:12.644Z,5.33
2019-02-23T11:57:40.892Z,4.80
2019-02-23T12:00:11.194Z,4.53
2019-02-23T12:02:39.463Z,5.17
2019-02-23T12:05:08.850Z,4.57
2019-02-23T12:07:37.139Z,4.30
2019-02-23T12:10:08.645Z,5.10
2019-02-23T12:12:36.924Z,4.77
2019-02-23T12:15:06.402Z,4.13
2019-02-23T12:17:34.715Z,4.40
2019-02-23T12:20:03.142Z,4.50
2019-02-23T12:22:31.525Z,6.07
2019-02-23T12:25:12.958Z,4.97
2019-02-23T12:27:40.235Z,4.13
2019-02-23T12:30:12.283Z,4.60
2019-02-23T12:32:40.641Z,4.70
2019-02-23T12:35:10.498Z,5.00
2019-02-23T12:37:38.754Z,4.50
2019-02-23T12:40:08.282Z,4.80
2019-02-23T12:42:36.623Z,5.00
2019-02-23T12:45:06.938Z,7.23
2019-02-23T12:47:35.237Z,6.53
2019-02-23T12:50:03.855Z,5.73
2019-02-23T12:52:32.147Z,5.23
2019-02-23T12:55:00.530Z,5.00
2019-02-23T12:57:31.612Z,5.13
2019-02-23T12:59:59.981Z,6.27
2019-02-23T13:02:28.332Z,6.13
2019-02-23T13:04:56.596Z,5.77
2019-02-23T13:07:24.836Z,7.60
2019-02-23T13:09:53.097Z,8.07
2019-02-23T13:12:24.654Z,6.53
2019-02-23T13:14:59.119Z,5.40
2019-02-23T13:17:48.536Z,7.27
2019-02-23T13:20:20.039Z,5.90
2019-02-23T13:22:54.254Z,5.43
2019-02-23T13:25:44.202Z,6.93
2019-02-23T13:28:34.991Z,8.53
2019-02-23T13:31:18.431Z,4.67
2019-02-23T13:34:21.601Z,4.83
2019-02-23T13:37:02.418Z,5.97
2019-02-23T13:39:52.289Z,6.00
2019-02-23T13:42:38.855Z,4.67
2019-02-23T13:45:22.513Z,5.97
2019-02-23T13:48:22.644Z,5.70
2019-02-23T13:50:57.198Z,4.93
2019-02-23T13:53:46.328Z,5.27
2019-02-23T13:56:20.795Z,4.90
2019-02-23T13:58:58.311Z,6.60
2019-02-23T14:01:46.118Z,9.80
2019-02-23T14:04:40.134Z,6.40
2019-02-23T14:07:34.186Z,5.13
2019-02-23T14:10:27.937Z,5.53
2019-02-23T14:13:01.150Z,5.93
2019-02-23T14:15:49.135Z,6.53
2019-02-23T14:18:23.366Z,7.43
2019-02-23T14:21:26.660Z,6.63
2019-02-23T14:23:58.331Z,5.70
2019-02-23T14:26:44.171Z,5.13
2019-02-23T14:29:35.610Z,6.93
2019-02-23T14:32:09.971Z,5.83
2019-02-23T14:34:50.188Z,6.03
2019-02-23T14:37:21.882Z,6.47
2019-02-23T14:40:14.666Z,8.17
2019-02-23T14:42:55.223Z,6.47
2019-02-23T14:45:48.187Z,6.73
2019-02-23T14:48:34.611Z,5.87
2019-02-23T14:51:21.478Z,6.63
2019-02-23T14:56:47.248Z,7.03
2019-02-23T14:59:30.611Z,6.17
2019-02-23T15:02:05.101Z,10.83
2019-02-23T15:04:57.341Z,6.00
2019-02-23T15:07:37.206Z,8.20
2019-02-23T15:10:14.340Z,8.97
2019-02-23T15:13:00.637Z,6.13
2019-02-23T15:15:38.134Z,6.63
2019-02-23T15:18:21.806Z,7.00
2019-02-23T15:21:02.153Z,4.90
2019-02-23T15:23:51.675Z,7.90
2019-02-23T15:26:35.229Z,6.00
2019-02-23T15:29:18.673Z,7.27
2019-02-23T15:32:08.357Z,5.77
2019-02-23T15:34:45.810Z,6.87
2019-02-23T15:37:29.229Z,6.43
2019-02-23T15:40:29.855Z,6.27
2019-02-23T15:43:01.385Z,5.50
2019-02-23T15:45:47.932Z,4.57
2019-02-23T15:48:51.243Z,4.90
2019-02-23T15:51:19.558Z,5.37
2019-02-23T15:53:47.794Z,5.70
2019-02-23T15:56:16.052Z,7.90
2019-02-23T15:58:44.303Z,4.77
2019-02-23T16:01:12.550Z,5.63
2019-02-23T16:03:40.799Z,5.43
2019-02-23T16:06:09.044Z,4.60
2019-02-23T16:08:37.290Z,5.47
2019-02-23T16:11:05.559Z,4.97
2019-02-23T16:13:33.788Z,7.70
2019-02-23T16:16:02.034Z,5.10
2019-02-23T16:18:30.284Z,5.17
2019-02-23T16:20:58.534Z,5.77
2019-02-23T16:23:34.914Z,5.93
2019-02-23T16:25:56.749Z,5.10
2019-02-23T16:28:25.024Z,5.50
2019-02-23T16:30:53.340Z,5.47
2019-02-23T16:33:21.777Z,4.20
2019-02-23T16:35:50.004Z,4.90
2019-02-23T16:38:18.251Z,6.57
2019-02-23T16:40:46.499Z,6.00
2019-02-23T16:43:14.747Z,5.43
2019-02-23T16:45:43.096Z,5.77
2019-02-23T16:48:11.342Z,4.77
2019-02-23T16:50:39.645Z,5.30
2019-02-23T16:53:07.911Z,6.20
2019-02-23T16:55:36.166Z,6.63
2019-02-23T16:58:04.413Z,7.37
2019-02-23T17:00:32.661Z,6.07
2019-02-23T17:03:01.036Z,5.67
2019-02-23T17:05:29.418Z,6.57
2019-02-23T17:07:58.015Z,6.80
2019-02-23T17:10:26.489Z,6.80
2019-02-23T17:12:54.726Z,7.30
2019-02-23T17:15:22.991Z,7.87
2019-02-23T17:17:51.328Z,8.60
2019-02-23T17:20:19.780Z,10.30
2019-02-23T17:22:48.319Z,9.20
2019-02-23T17:25:16.565Z,9.70
2019-02-23T17:27:45.225Z,9.03
2019-02-23T17:30:13.526Z,14.07
2019-02-23T17:32:43.477Z,9.50
2019-02-23T17:35:11.893Z,8.43
2019-02-23T17:37:40.239Z,10.33
2019-02-23T17:40:08.564Z,12.17
2019-02-23T17:42:36.797Z,8.53
2019-02-23T17:45:08.077Z,8.67
2019-02-23T17:47:36.510Z,6.80
2019-02-23T17:50:06.768Z,7.53
2019-02-23T17:52:36.717Z,8.87
2019-02-23T17:55:07.396Z,9.10
2019-02-23T17:57:35.664Z,9.17
2019-02-23T18:00:04.454Z,7.10
2019-02-23T18:02:32.712Z,7.53
2019-02-23T18:05:00.952Z,7.30
2019-02-23T18:07:29.207Z,7.30
2019-02-23T18:09:57.470Z,8.97
2019-02-23T18:12:25.713Z,7.33
2019-02-23T18:14:53.965Z,6.90
2019-02-23T18:17:22.277Z,12.37
2019-02-23T18:19:50.611Z,8.30
2019-02-23T18:22:18.863Z,6.97
2019-02-23T18:24:47.105Z,8.97
2019-02-23T18:27:15.358Z,9.83
2019-02-23T18:29:43.602Z,7.33
2019-02-23T18:32:11.847Z,7.90
2019-02-23T18:34:40.102Z,7.50
2019-02-23T18:37:08.351Z,11.83
2019-02-23T18:39:36.609Z,7.70
2019-02-23T18:42:04.898Z,8.03
2019-02-23T18:44:33.139Z,7.83
2019-02-23T18:47:01.419Z,8.43
2019-02-23T18:49:29.730Z,8.30
2019-02-23T18:51:58.079Z,10.67
2019-02-23T18:54:26.331Z,9.27
2019-02-23T18:56:54.638Z,7.63
2019-02-23T18:59:22.921Z,10.97
2019-02-23T19:01:51.169Z,7.33
2019-02-23T19:04:19.414Z,9.47
2019-02-23T19:06:47.667Z,7.43
2019-02-23T19:09:15.905Z,9.37
2019-02-23T19:11:44.146Z,7.90
2019-02-23T19:14:12.408Z,8.10
2019-02-23T19:16:40.718Z,8.70
2019-02-23T19:19:08.981Z,8.23
2019-02-23T19:21:37.231Z,9.23
2019-02-23T19:24:05.467Z,8.73
2019-02-23T19:26:38.267Z,7.67
2019-02-23T19:29:03.695Z,8.30
2019-02-23T19:31:31.930Z,8.80
2019-02-23T19:34:00.182Z,8.67
2019-02-23T19:36:28.454Z,9.43
2019-02-23T19:38:56.701Z,10.80
2019-02-23T19:41:24.946Z,9.57
2019-02-23T19:43:53.237Z,10.43
2019-02-23T19:46:21.659Z,9.27
2019-02-23T19:48:49.910Z,6.90
2019-02-23T19:51:18.244Z,9.90
2019-02-23T19:53:46.688Z,9.87
2019-02-23T19:56:14.948Z,9.23
2019-02-23T19:58:43.297Z,85.70
2019-02-23T20:01:11.566Z,29.20
2019-02-23T20:03:39.819Z,16.13
2019-02-23T20:06:08.090Z,8.90
2019-02-23T20:08:36.409Z,10.07
2019-02-23T20:11:04.799Z,8.87
2019-02-23T20:13:33.190Z,7.77
2019-02-23T20:16:01.565Z,10.40
2019-02-23T20:18:30.103Z,10.27
2019-02-23T20:20:58.612Z,9.93
2019-02-23T20:23:27.037Z,9.77
2019-02-23T20:25:56.126Z,9.13
2019-02-23T20:28:24.549Z,7.70
2019-02-23T20:30:53.024Z,8.43
2019-02-23T20:33:21.447Z,8.53
2019-02-23T20:35:49.804Z,9.23
2019-02-23T20:38:18.201Z,11.43
2019-02-23T20:40:46.709Z,11.80
2019-02-23T20:43:15.299Z,9.30
2019-02-23T20:45:44.022Z,9.53
2019-02-23T20:48:12.495Z,8.53
2019-02-23T20:50:40.763Z,10.70
2019-02-23T20:53:09.118Z,13.10
2019-02-23T20:55:38.297Z,8.57
2019-02-23T20:58:06.565Z,8.90
2019-02-23T21:00:34.923Z,9.30
2019-02-23T21:03:03.178Z,8.77
2019-02-23T21:05:31.491Z,10.00
2019-02-23T21:07:59.890Z,11.97
2019-02-23T21:10:28.194Z,11.47
2019-02-23T21:12:56.470Z,10.07
2019-02-23T21:15:24.871Z,10.37
2019-02-23T21:17:53.205Z,10.50
2019-02-23T21:20:21.541Z,11.67
2019-02-23T21:22:49.825Z,9.77
2019-02-23T21:25:18.155Z,13.70
2019-02-23T21:27:46.478Z,10.60
2019-02-23T21:30:14.732Z,13.67
2019-02-23T21:32:43.018Z,12.13
2019-02-23T21:35:11.359Z,12.53
2019-02-23T21:37:39.621Z,15.00
2019-02-23T21:40:09.920Z,10.17
2019-02-23T21:42:38.187Z,11.70
2019-02-23T21:45:08.490Z,13.03
2019-02-23T21:47:36.701Z,12.87
2019-02-23T21:50:07.234Z,11.10
2019-02-23T21:52:35.495Z,12.40
2019-02-23T21:55:03.858Z,10.13
2019-02-23T21:57:32.270Z,12.90
2019-02-23T22:00:00.677Z,12.17
2019-02-23T22:02:28.920Z,13.00
2019-02-23T22:04:57.181Z,10.10
2019-02-23T22:07:25.486Z,13.00
2019-02-23T22:09:53.724Z,12.33
2019-02-23T22:12:22.079Z,12.30
2019-02-23T22:14:50.345Z,11.63
2019-02-23T22:17:18.643Z,13.00
2019-02-23T22:19:46.896Z,11.63
2019-02-23T22:22:15.238Z,13.27
2019-02-23T22:24:43.560Z,11.03
2019-02-23T22:27:11.822Z,13.33
2019-02-23T22:29:40.088Z,12.97
2019-02-23T22:32:08.350Z,11.93
2019-02-23T22:34:36.630Z,11.67
2019-02-23T22:37:04.941Z,10.83
2019-02-23T22:39:33.237Z,9.67
2019-02-23T22:42:01.513Z,13.70
2019-02-23T22:44:29.819Z,11.57
2019-02-23T22:46:58.117Z,13.03
2019-02-23T22:49:26.377Z,11.70
2019-02-23T22:51:54.669Z,15.27
2019-02-23T22:54:22.956Z,9.83
2019-02-23T22:56:51.309Z,10.53
2019-02-23T22:59:19.604Z,12.37
2019-02-23T23:01:47.906Z,9.73
2019-02-23T23:04:16.273Z,10.57
2019-02-23T23:06:44.545Z,11.07
2019-02-23T23:09:14.452Z,12.37
2019-02-23T23:11:42.713Z,12.10
2019-02-23T23:14:10.969Z,11.23
2019-02-23T23:16:39.261Z,13.53
2019-02-23T23:19:07.535Z,12.43
2019-02-23T23:21:35.790Z,11.43
2019-02-23T23:24:04.047Z,12.77
2019-02-23T23:26:32.364Z,12.33
2019-02-23T23:29:00.656Z,12.80
2019-02-23T23:31:28.936Z,13.13
2019-02-23T23:33:57.214Z,11.30
2019-02-23T23:36:25.477Z,11.30
2019-02-23T23:38:53.727Z,12.03
2019-02-23T23:41:22.012Z,11.27
2019-02-23T23:43:50.255Z,13.17
2019-02-23T23:46:18.528Z,12.97
2019-02-23T23:48:46.812Z,14.30
2019-02-23T23:51:15.072Z,17.90
2019-02-23T23:53:43.355Z,14.40
2019-02-23T23:56:11.606Z,14.53
2019-02-23T23:58:39.882Z,15.33
