createdAt,value
2022-11-24T00:01:31.953Z,4.10
2022-11-24T00:06:35.883Z,4.20
2022-11-24T00:11:37.764Z,4.30
2022-11-24T00:16:39.661Z,4.40
2022-11-24T00:21:42.554Z,4.40
2022-11-24T00:26:44.389Z,4.30
2022-11-24T00:31:46.098Z,4.20
2022-11-24T00:36:47.928Z,4.00
2022-11-24T00:41:49.865Z,3.90
2022-11-24T00:46:51.690Z,3.90
2022-11-24T00:51:53.515Z,3.90
2022-11-24T00:56:55.200Z,3.90
2022-11-24T01:01:56.921Z,3.90
2022-11-24T01:06:58.654Z,3.90
2022-11-24T01:12:04.089Z,3.90
2022-11-24T01:17:05.899Z,4.00
2022-11-24T01:22:07.619Z,4.10
2022-11-24T01:27:09.696Z,4.10
2022-11-24T01:32:11.410Z,4.20
2022-11-24T01:37:13.171Z,4.20
2022-11-24T01:42:14.936Z,4.10
2022-11-24T01:47:34.507Z,4.20
2022-11-24T01:52:44.426Z,4.20
2022-11-24T01:58:18.383Z,4.20
2022-11-24T02:03:25.413Z,4.20
2022-11-24T02:08:33.774Z,4.20
2022-11-24T02:13:37.803Z,4.30
2022-11-24T02:18:41.970Z,4.30
2022-11-24T02:24:23.205Z,4.30
2022-11-24T02:29:25.127Z,4.30
2022-11-24T02:34:26.821Z,4.30
2022-11-24T02:39:28.595Z,4.40
2022-11-24T02:44:34.775Z,4.40
2022-11-24T02:49:37.027Z,4.50
2022-11-24T02:54:38.761Z,4.50
2022-11-24T02:59:40.493Z,4.60
2022-11-24T03:04:42.229Z,4.60
2022-11-24T03:09:43.972Z,4.70
2022-11-24T03:14:45.696Z,4.70
2022-11-24T03:19:47.414Z,4.80
2022-11-24T03:24:49.296Z,4.80
2022-11-24T03:29:51.002Z,4.90
2022-11-24T03:34:52.766Z,5.00
2022-11-24T03:39:54.516Z,5.00
2022-11-24T03:44:56.244Z,5.00
2022-11-24T03:49:57.976Z,5.00
2022-11-24T03:54:59.692Z,5.00
2022-11-24T04:00:01.450Z,5.10
2022-11-24T04:05:03.194Z,5.10
2022-11-24T04:10:05.745Z,5.10
2022-11-24T04:15:07.885Z,5.20
2022-11-24T04:20:10.812Z,5.30
2022-11-24T04:25:12.974Z,5.30
2022-11-24T04:30:14.721Z,5.40
2022-11-24T04:35:16.716Z,5.40
2022-11-24T04:40:19.210Z,5.50
2022-11-24T04:45:21.312Z,5.50
2022-11-24T04:50:23.128Z,5.50
2022-11-24T04:55:24.914Z,5.60
2022-11-24T05:00:26.679Z,5.60
2022-11-24T05:05:28.419Z,5.70
2022-11-24T05:10:35.817Z,5.70
2022-11-24T05:15:39.059Z,5.70
2022-11-24T05:20:40.750Z,5.80
2022-11-24T05:25:47.475Z,5.80
2022-11-24T05:30:49.564Z,5.90
2022-11-24T05:35:51.497Z,5.90
2022-11-24T05:40:53.164Z,6.00
2022-11-24T05:45:54.887Z,6.00
2022-11-24T05:50:57.724Z,6.10
2022-11-24T05:56:02.388Z,6.10
2022-11-24T06:01:07.023Z,6.10
2022-11-24T06:06:08.746Z,6.10
2022-11-24T06:11:19.454Z,6.20
2022-11-24T06:16:21.277Z,6.20
2022-11-24T06:21:23.034Z,6.30
2022-11-24T06:26:24.722Z,6.30
2022-11-24T06:31:26.545Z,6.30
2022-11-24T06:36:28.319Z,6.30
2022-11-24T06:41:30.077Z,6.40
2022-11-24T06:46:31.939Z,6.40
2022-11-24T06:51:33.874Z,6.50
2022-11-24T06:56:36.128Z,6.40
2022-11-24T07:01:37.907Z,6.50
2022-11-24T07:06:42.393Z,6.60
2022-11-24T07:11:44.122Z,6.70
2022-11-24T07:16:45.894Z,6.80
2022-11-24T07:21:47.650Z,6.80
2022-11-24T07:26:49.307Z,6.90
2022-11-24T07:31:51.078Z,7.00
2022-11-24T07:36:52.810Z,7.00
2022-11-24T07:41:54.476Z,7.10
2022-11-24T07:46:56.134Z,7.20
2022-11-24T07:51:57.890Z,7.20
2022-11-24T07:56:59.662Z,7.30
2022-11-24T08:02:01.700Z,7.40
2022-11-24T08:07:03.466Z,7.40
2022-11-24T08:12:05.552Z,7.50
2022-11-24T08:17:07.276Z,7.60
2022-11-24T08:22:09.201Z,7.80
2022-11-24T08:27:10.855Z,7.90
2022-11-24T08:32:16.214Z,7.90
2022-11-24T08:37:22.333Z,7.90
2022-11-24T08:42:24.072Z,8.00
2022-11-24T08:47:26.239Z,8.10
2022-11-24T08:52:27.939Z,8.20
2022-11-24T08:57:29.615Z,8.20
2022-11-24T09:02:31.300Z,8.40
2022-11-24T09:07:33.087Z,8.50
2022-11-24T09:12:34.847Z,8.70
2022-11-24T09:17:36.635Z,8.70
2022-11-24T09:22:39.882Z,8.90
2022-11-24T09:27:41.544Z,9.00
2022-11-24T09:32:43.268Z,9.10
2022-11-24T09:37:45.678Z,9.20
2022-11-24T09:43:21.510Z,9.20
2022-11-24T09:48:27.701Z,9.00
2022-11-24T09:53:41.133Z,9.00
2022-11-24T09:58:59.841Z,9.10
2022-11-24T10:04:06.431Z,9.20
2022-11-24T10:09:23.306Z,9.40
2022-11-24T10:14:43.563Z,9.60
2022-11-24T10:19:47.305Z,9.80
2022-11-24T10:24:51.913Z,10.20
2022-11-24T10:29:55.026Z,10.20
2022-11-24T10:35:02.966Z,10.20
2022-11-24T10:40:49.227Z,10.20
2022-11-24T10:45:47.264Z,10.10
2022-11-24T10:50:49.069Z,9.90
2022-11-24T10:55:57.887Z,9.90
2022-11-24T11:01:13.092Z,10.00
2022-11-24T11:06:21.434Z,10.00
2022-11-24T11:11:30.513Z,10.30
2022-11-24T11:16:51.075Z,10.50
2022-11-24T11:22:25.631Z,10.70
2022-11-24T11:27:27.882Z,10.70
2022-11-24T11:37:52.484Z,10.50
2022-11-24T11:43:03.854Z,10.50
2022-11-24T11:48:20.737Z,10.50
2022-11-24T11:53:45.727Z,10.70
2022-11-24T11:59:06.198Z,10.70
2022-11-24T12:04:28.105Z,10.80
2022-11-24T12:09:55.219Z,10.80
2022-11-24T12:15:33.572Z,10.90
2022-11-24T12:20:59.791Z,11.00
2022-11-24T12:26:45.404Z,11.10
2022-11-24T12:32:05.509Z,11.10
2022-11-24T12:37:25.624Z,11.00
2022-11-24T12:42:50.255Z,11.10
2022-11-24T12:48:04.471Z,11.30
2022-11-24T12:53:17.036Z,11.30
2022-11-24T12:58:42.457Z,11.20
2022-11-24T13:04:01.518Z,11.10
2022-11-24T13:09:10.817Z,10.90
2022-11-24T13:14:31.281Z,10.90
2022-11-24T13:19:35.451Z,10.80
2022-11-24T13:24:39.493Z,10.70
2022-11-24T13:29:43.498Z,10.60
2022-11-24T13:34:55.013Z,10.50
2022-11-24T13:40:13.435Z,10.40
2022-11-24T13:45:40.311Z,10.50
2022-11-24T13:50:52.145Z,10.40
2022-11-24T13:56:22.378Z,10.30
2022-11-24T14:01:44.575Z,10.30
2022-11-24T14:06:52.479Z,10.30
2022-11-24T14:11:59.329Z,10.50
2022-11-24T14:17:14.677Z,10.60
2022-11-24T14:22:18.848Z,10.30
2022-11-24T14:27:26.372Z,10.10
2022-11-24T14:32:28.461Z,10.00
2022-11-24T14:37:30.711Z,9.90
2022-11-24T14:42:33.244Z,10.00
2022-11-24T14:47:37.276Z,10.00
2022-11-24T14:52:51.056Z,10.00
2022-11-24T14:57:52.750Z,10.00
2022-11-24T15:03:01.744Z,9.90
2022-11-24T15:08:03.752Z,9.70
2022-11-24T15:13:21.341Z,9.60
2022-11-24T15:18:40.763Z,9.50
2022-11-24T15:23:42.947Z,9.60
2022-11-24T15:28:46.722Z,9.60
2022-11-24T15:33:48.398Z,9.70
2022-11-24T15:38:51.148Z,9.70
2022-11-24T15:43:58.810Z,9.70
2022-11-24T15:49:00.483Z,9.70
2022-11-24T15:54:02.379Z,9.70
2022-11-24T15:59:04.632Z,9.70
2022-11-24T16:04:07.634Z,9.70
2022-11-24T16:09:14.507Z,9.70
2022-11-24T16:14:16.313Z,9.70
2022-11-24T16:19:18.001Z,9.60
2022-11-24T16:24:19.747Z,9.60
2022-11-24T16:29:23.943Z,9.50
2022-11-24T16:34:25.702Z,9.50
2022-11-24T16:39:27.364Z,9.40
2022-11-24T16:44:29.041Z,9.40
2022-11-24T16:49:30.844Z,9.30
2022-11-24T16:54:33.006Z,9.30
2022-11-24T16:59:34.930Z,9.40
2022-11-24T17:04:36.799Z,9.40
2022-11-24T17:09:40.767Z,9.40
2022-11-24T17:14:44.327Z,9.40
2022-11-24T17:19:50.696Z,9.30
2022-11-24T17:24:52.486Z,9.30
2022-11-24T17:29:54.141Z,9.30
2022-11-24T17:34:55.972Z,9.30
2022-11-24T17:40:26.286Z,9.30
2022-11-24T17:45:19.426Z,9.30
2022-11-24T17:50:25.405Z,9.20
2022-11-24T17:55:27.888Z,9.20
2022-11-24T18:00:29.678Z,9.20
2022-11-24T18:05:35.049Z,9.20
2022-11-24T18:10:36.751Z,9.20
2022-11-24T18:15:38.495Z,9.20
2022-11-24T18:20:40.155Z,9.30
2022-11-24T18:25:41.827Z,9.20
2022-11-24T18:30:43.521Z,9.20
2022-11-24T18:36:01.851Z,9.30
2022-11-24T18:41:04.529Z,9.20
2022-11-24T18:46:13.294Z,9.30
2022-11-24T18:51:15.120Z,9.30
2022-11-24T18:56:17.465Z,9.30
2022-11-24T19:01:25.206Z,9.30
2022-11-24T19:06:33.348Z,9.30
2022-11-24T19:11:37.306Z,9.20
2022-11-24T19:16:39.470Z,9.20
2022-11-24T19:21:41.387Z,9.20
2022-11-24T19:26:43.099Z,9.20
2022-11-24T19:31:44.854Z,9.20
2022-11-24T19:36:46.654Z,9.20
2022-11-24T19:41:48.393Z,9.20
2022-11-24T19:46:50.357Z,9.20
2022-11-24T19:51:53.584Z,9.20
2022-11-24T19:56:56.296Z,9.20
2022-11-24T20:01:58.150Z,9.20
2022-11-24T20:07:00.427Z,9.10
2022-11-24T20:12:02.508Z,9.10
2022-11-24T20:17:06.588Z,9.00
2022-11-24T20:22:08.281Z,8.90
2022-11-24T20:27:10.095Z,8.80
2022-11-24T20:32:17.364Z,8.70
2022-11-24T20:37:19.068Z,8.70
2022-11-24T20:42:20.896Z,8.70
2022-11-24T20:47:22.578Z,8.70
2022-11-24T20:52:24.246Z,8.70
2022-11-24T20:57:25.920Z,8.80
2022-11-24T21:02:27.643Z,8.80
2022-11-24T21:07:29.403Z,8.70
2022-11-24T21:12:31.126Z,8.70
2022-11-24T21:17:32.857Z,8.80
2022-11-24T21:22:35.432Z,8.70
2022-11-24T21:27:37.127Z,8.70
2022-11-24T21:32:38.969Z,8.60
2022-11-24T21:37:40.796Z,8.50
2022-11-24T21:42:42.556Z,8.50
2022-11-24T21:47:46.465Z,8.50
2022-11-24T21:52:48.366Z,8.30
2022-11-24T21:57:50.090Z,8.10
2022-11-24T22:02:51.893Z,8.10
2022-11-24T22:07:53.707Z,8.10
2022-11-24T22:12:55.481Z,8.20
2022-11-24T22:17:58.131Z,8.20
2022-11-24T22:22:59.850Z,8.10
2022-11-24T22:28:01.712Z,8.10
2022-11-24T22:33:03.432Z,8.00
2022-11-24T22:38:07.497Z,7.90
2022-11-24T22:43:09.193Z,7.80
2022-11-24T22:48:10.957Z,7.90
2022-11-24T22:53:12.727Z,8.10
2022-11-24T22:58:14.410Z,8.20
2022-11-24T23:03:16.126Z,8.30
2022-11-24T23:08:17.983Z,8.30
2022-11-24T23:13:19.692Z,8.40
2022-11-24T23:18:21.415Z,8.40
2022-11-24T23:23:23.263Z,8.40
2022-11-24T23:28:25.015Z,8.40
2022-11-24T23:33:26.785Z,8.40
2022-11-24T23:38:30.146Z,8.40
2022-11-24T23:43:32.903Z,8.40
2022-11-24T23:48:35.205Z,8.40
2022-11-24T23:53:36.938Z,8.40
2022-11-24T23:58:38.811Z,8.40
