createdAt,value
2023-05-18T00:03:34.004Z,10.09
2023-05-18T00:08:38.656Z,10.12
2023-05-18T00:13:41.832Z,10.16
2023-05-18T00:18:45.463Z,10.12
2023-05-18T00:23:50.799Z,10.07
2023-05-18T00:28:56.378Z,10.03
2023-05-18T00:33:59.594Z,9.98
2023-05-18T00:39:04.769Z,9.94
2023-05-18T00:44:08.549Z,9.91
2023-05-18T00:49:12.170Z,9.85
2023-05-18T00:54:16.819Z,9.83
2023-05-18T00:59:20.290Z,9.85
2023-05-18T01:04:25.056Z,9.88
2023-05-18T01:09:28.310Z,9.88
2023-05-18T01:14:37.605Z,9.81
2023-05-18T01:20:15.778Z,9.78
2023-05-18T01:25:48.562Z,9.69
2023-05-18T01:30:53.592Z,9.61
2023-05-18T01:35:57.015Z,9.58
2023-05-18T01:41:24.305Z,9.61
2023-05-18T01:46:36.707Z,9.61
2023-05-18T01:51:45.674Z,9.61
2023-05-18T01:56:50.994Z,9.57
2023-05-18T02:02:00.500Z,9.52
2023-05-18T02:07:04.120Z,9.49
2023-05-18T02:12:07.845Z,9.40
2023-05-18T02:17:22.368Z,9.36
2023-05-18T02:22:26.672Z,9.31
2023-05-18T02:27:30.156Z,9.29
2023-05-18T02:32:33.331Z,9.21
2023-05-18T02:37:40.258Z,9.16
2023-05-18T02:42:43.846Z,9.08
2023-05-18T02:47:47.662Z,8.98
2023-05-18T02:52:51.507Z,8.92
2023-05-18T02:57:57.399Z,8.92
2023-05-18T03:03:16.343Z,8.93
2023-05-18T03:08:22.893Z,8.91
2023-05-18T03:13:26.519Z,8.90
2023-05-18T03:18:29.838Z,8.86
2023-05-18T03:23:33.144Z,8.81
2023-05-18T03:28:41.112Z,8.81
2023-05-18T03:33:44.308Z,8.85
2023-05-18T03:38:47.992Z,8.86
2023-05-18T03:43:54.663Z,8.90
2023-05-18T03:48:59.127Z,8.88
2023-05-18T03:54:08.304Z,8.80
2023-05-18T03:59:12.325Z,8.77
2023-05-18T04:04:18.488Z,8.83
2023-05-18T04:09:24.042Z,8.84
2023-05-18T04:14:28.426Z,8.87
2023-05-18T04:19:35.569Z,8.86
2023-05-18T04:24:41.454Z,8.87
2023-05-18T04:29:47.497Z,8.93
2023-05-18T04:34:51.450Z,9.00
2023-05-18T04:39:55.101Z,9.06
2023-05-18T04:45:00.359Z,9.12
2023-05-18T04:50:06.091Z,9.07
2023-05-18T04:55:11.148Z,9.02
2023-05-18T05:00:15.235Z,9.04
2023-05-18T05:05:19.215Z,9.17
2023-05-18T05:10:32.385Z,9.27
2023-05-18T05:15:36.159Z,9.35
2023-05-18T05:20:39.623Z,9.38
2023-05-18T05:25:43.919Z,9.43
2023-05-18T05:30:47.329Z,9.51
2023-05-18T05:35:51.458Z,9.62
2023-05-18T05:40:54.939Z,9.64
2023-05-18T05:45:58.194Z,9.77
2023-05-18T05:51:02.004Z,9.82
2023-05-18T05:56:08.184Z,9.87
2023-05-18T06:01:14.781Z,9.90
2023-05-18T06:06:28.941Z,9.99
2023-05-18T06:11:32.908Z,10.24
2023-05-18T06:16:36.422Z,10.41
2023-05-18T06:21:40.217Z,10.57
2023-05-18T06:26:45.426Z,10.67
2023-05-18T06:32:07.868Z,10.71
2023-05-18T06:37:17.875Z,10.76
2023-05-18T06:42:21.282Z,10.84
2023-05-18T06:47:45.889Z,10.95
2023-05-18T06:52:49.221Z,11.12
2023-05-18T06:57:53.214Z,11.39
2023-05-18T07:02:57.336Z,11.51
2023-05-18T07:08:00.890Z,11.59
2023-05-18T07:13:04.058Z,11.63
2023-05-18T07:18:07.287Z,11.73
2023-05-18T07:23:10.630Z,11.80
2023-05-18T07:28:13.922Z,11.92
2023-05-18T07:33:17.387Z,12.02
2023-05-18T07:38:20.853Z,12.06
2023-05-18T07:43:23.969Z,12.14
2023-05-18T07:48:27.288Z,12.22
2023-05-18T07:53:30.971Z,12.31
2023-05-18T07:58:36.609Z,12.46
2023-05-18T08:03:40.247Z,12.61
2023-05-18T08:08:43.465Z,12.64
2023-05-18T08:13:47.294Z,12.71
2023-05-18T08:18:50.697Z,12.77
2023-05-18T08:23:54.116Z,12.86
2023-05-18T08:28:57.551Z,12.90
2023-05-18T08:34:00.818Z,12.88
2023-05-18T08:39:05.734Z,13.00
2023-05-18T08:44:16.205Z,13.05
2023-05-18T08:49:21.926Z,13.08
2023-05-18T08:54:25.280Z,13.12
2023-05-18T08:59:32.196Z,13.14
2023-05-18T09:04:36.244Z,13.27
2023-05-18T09:09:41.049Z,13.42
2023-05-18T09:14:44.616Z,13.49
2023-05-18T09:19:48.038Z,13.60
2023-05-18T09:24:51.354Z,13.66
2023-05-18T09:29:56.751Z,13.74
2023-05-18T09:35:05.318Z,13.80
2023-05-18T09:40:09.176Z,13.91
2023-05-18T09:45:18.311Z,14.02
2023-05-18T09:50:23.327Z,14.10
2023-05-18T09:55:26.755Z,14.25
2023-05-18T10:00:32.934Z,14.19
2023-05-18T10:05:42.383Z,14.20
2023-05-18T10:10:48.238Z,14.21
2023-05-18T10:15:55.154Z,14.23
2023-05-18T10:21:09.682Z,14.31
2023-05-18T10:26:16.427Z,14.30
2023-05-18T10:31:22.805Z,14.31
2023-05-18T10:36:30.634Z,14.45
2023-05-18T10:41:36.524Z,14.54
2023-05-18T10:46:41.468Z,14.61
2023-05-18T10:51:47.534Z,14.69
2023-05-18T10:56:54.098Z,14.83
2023-05-18T11:01:58.431Z,14.94
2023-05-18T11:07:02.496Z,14.99
2023-05-18T11:12:13.574Z,15.03
2023-05-18T11:17:28.788Z,15.11
2023-05-18T11:22:48.006Z,15.14
2023-05-18T11:27:52.993Z,15.10
2023-05-18T11:33:17.637Z,15.03
2023-05-18T11:38:20.974Z,15.01
2023-05-18T11:43:25.352Z,15.05
2023-05-18T11:48:32.348Z,15.09
2023-05-18T11:53:36.969Z,15.15
2023-05-18T11:58:40.249Z,15.17
2023-05-18T12:03:44.865Z,15.26
2023-05-18T12:08:52.269Z,15.27
2023-05-18T12:13:56.459Z,15.32
2023-05-18T12:18:59.810Z,15.34
2023-05-18T12:24:03.978Z,15.43
2023-05-18T12:29:07.602Z,15.47
2023-05-18T12:34:11.697Z,15.55
2023-05-18T12:39:17.918Z,15.57
2023-05-18T12:44:22.055Z,15.59
2023-05-18T12:49:25.448Z,15.58
2023-05-18T12:54:33.127Z,15.54
2023-05-18T12:59:36.686Z,15.50
2023-05-18T13:04:39.862Z,15.45
2023-05-18T13:09:46.949Z,15.50
2023-05-18T13:14:53.870Z,15.59
2023-05-18T13:19:58.210Z,15.51
2023-05-18T13:25:01.614Z,15.48
2023-05-18T13:30:05.538Z,15.41
2023-05-18T13:35:09.520Z,15.40
2023-05-18T13:40:16.425Z,15.39
2023-05-18T13:45:23.276Z,15.36
2023-05-18T13:50:26.749Z,15.31
2023-05-18T13:55:30.405Z,15.19
2023-05-18T14:00:34.357Z,15.13
2023-05-18T14:05:38.170Z,15.07
2023-05-18T14:10:42.019Z,15.06
2023-05-18T14:15:45.676Z,15.12
2023-05-18T14:20:49.115Z,15.17
2023-05-18T14:25:55.039Z,15.12
2023-05-18T14:30:59.535Z,15.11
2023-05-18T14:36:03.285Z,15.08
2023-05-18T14:41:06.534Z,15.08
2023-05-18T14:46:09.984Z,15.05
2023-05-18T14:51:13.837Z,15.02
2023-05-18T14:56:17.207Z,14.93
2023-05-18T15:01:44.483Z,14.88
2023-05-18T15:06:53.332Z,14.85
2023-05-18T15:11:56.712Z,14.80
2023-05-18T15:17:00.269Z,14.76
2023-05-18T15:22:03.630Z,14.71
2023-05-18T15:27:06.953Z,14.65
2023-05-18T15:32:10.213Z,14.64
2023-05-18T15:37:14.031Z,14.63
2023-05-18T15:42:18.157Z,14.63
2023-05-18T15:47:21.537Z,14.66
2023-05-18T15:52:24.644Z,14.69
2023-05-18T15:57:27.967Z,14.68
2023-05-18T16:02:31.412Z,14.67
2023-05-18T16:07:35.538Z,14.64
2023-05-18T16:12:38.844Z,14.60
2023-05-18T16:17:42.210Z,14.55
2023-05-18T16:22:46.993Z,14.51
2023-05-18T16:27:50.885Z,14.48
2023-05-18T16:32:54.176Z,14.49
2023-05-18T16:37:57.787Z,14.50
2023-05-18T16:43:01.384Z,14.50
2023-05-18T16:48:05.144Z,14.47
2023-05-18T16:53:08.741Z,14.44
2023-05-18T16:58:12.045Z,14.42
2023-05-18T17:03:17.406Z,14.39
2023-05-18T17:08:20.898Z,14.36
2023-05-18T17:13:24.091Z,14.34
2023-05-18T17:18:27.412Z,14.31
2023-05-18T17:23:30.910Z,14.31
2023-05-18T17:28:34.234Z,14.30
2023-05-18T17:33:37.695Z,14.25
2023-05-18T17:38:40.988Z,14.23
2023-05-18T17:43:44.203Z,14.21
2023-05-18T17:48:50.659Z,14.23
2023-05-18T17:54:00.138Z,14.27
2023-05-18T17:59:04.507Z,14.29
2023-05-18T18:04:08.118Z,14.29
2023-05-18T18:09:11.995Z,14.27
2023-05-18T18:14:35.522Z,14.25
2023-05-18T18:19:39.201Z,14.14
2023-05-18T18:24:42.636Z,14.08
2023-05-18T18:29:46.563Z,14.07
2023-05-18T18:34:50.326Z,14.04
2023-05-18T18:39:53.770Z,14.00
2023-05-18T18:44:57.403Z,13.95
2023-05-18T18:50:00.627Z,13.88
2023-05-18T18:55:04.957Z,13.83
2023-05-18T19:00:12.792Z,13.81
2023-05-18T19:05:21.862Z,13.82
2023-05-18T19:10:26.432Z,13.86
2023-05-18T19:15:29.927Z,13.82
2023-05-18T19:21:01.665Z,13.77
2023-05-18T19:26:05.110Z,13.65
2023-05-18T19:31:10.433Z,13.59
2023-05-18T19:36:14.069Z,13.57
2023-05-18T19:41:17.362Z,13.55
2023-05-18T19:46:20.850Z,13.58
2023-05-18T19:51:24.426Z,13.58
2023-05-18T19:56:28.173Z,13.59
2023-05-18T20:01:32.348Z,13.59
2023-05-18T20:06:36.900Z,13.60
2023-05-18T20:11:41.237Z,13.59
2023-05-18T20:16:44.877Z,13.58
2023-05-18T20:21:48.783Z,13.57
2023-05-18T20:26:55.393Z,13.54
2023-05-18T20:31:58.817Z,13.59
2023-05-18T20:37:02.721Z,13.67
2023-05-18T20:42:06.945Z,13.73
2023-05-18T20:47:11.532Z,13.77
2023-05-18T20:52:15.252Z,13.73
2023-05-18T20:57:18.834Z,13.69
2023-05-18T21:02:22.348Z,13.66
2023-05-18T21:07:26.115Z,13.63
2023-05-18T21:12:29.625Z,13.59
2023-05-18T21:17:33.113Z,13.56
2023-05-18T21:22:36.509Z,13.53
2023-05-18T21:27:40.235Z,13.50
2023-05-18T21:33:08.181Z,13.47
2023-05-18T21:38:11.657Z,13.52
2023-05-18T21:43:35.152Z,13.58
2023-05-18T21:48:38.410Z,13.56
2023-05-18T21:53:41.673Z,13.49
2023-05-18T21:59:04.874Z,13.45
2023-05-18T22:04:08.059Z,13.41
2023-05-18T22:09:11.384Z,13.37
2023-05-18T22:14:16.995Z,13.29
2023-05-18T22:19:21.287Z,13.27
2023-05-18T22:24:24.716Z,13.30
2023-05-18T22:29:28.036Z,13.35
2023-05-18T22:34:31.220Z,13.35
2023-05-18T22:39:34.509Z,13.32
2023-05-18T22:44:37.819Z,13.27
2023-05-18T22:49:41.521Z,13.20
2023-05-18T22:54:44.829Z,13.14
2023-05-18T22:59:48.233Z,13.09
2023-05-18T23:04:51.453Z,13.11
2023-05-18T23:09:54.641Z,13.15
2023-05-18T23:14:58.482Z,13.15
2023-05-18T23:20:07.710Z,13.11
2023-05-18T23:25:11.910Z,13.05
2023-05-18T23:30:15.175Z,12.98
2023-05-18T23:35:19.202Z,12.93
2023-05-18T23:40:23.352Z,12.92
2023-05-18T23:45:28.104Z,12.91
2023-05-18T23:50:32.005Z,12.87
2023-05-18T23:55:38.543Z,12.84
