createdAt,value
2022-10-17T00:00:58.212Z,12.40
2022-10-17T00:03:25.227Z,12.30
2022-10-17T00:05:52.343Z,12.20
2022-10-17T00:08:20.684Z,12.20
2022-10-17T00:11:03.982Z,12.20
2022-10-17T00:15:58.591Z,12.30
2022-10-17T00:18:25.652Z,12.30
2022-10-17T00:20:53.203Z,12.30
2022-10-17T00:23:20.454Z,12.30
2022-10-17T00:25:47.484Z,12.30
2022-10-17T00:28:15.822Z,12.20
2022-10-17T00:30:42.862Z,12.30
2022-10-17T00:33:09.847Z,12.30
2022-10-17T00:35:36.841Z,12.30
2022-10-17T00:38:03.875Z,12.20
2022-10-17T00:40:30.928Z,12.20
2022-10-17T00:42:57.816Z,12.10
2022-10-17T00:45:30.076Z,12.10
2022-10-17T00:48:05.162Z,12.00
2022-10-17T00:50:32.624Z,12.00
2022-10-17T00:53:02.746Z,12.00
2022-10-17T00:55:33.439Z,11.90
2022-10-17T00:58:03.150Z,11.90
2022-10-17T01:00:30.525Z,11.90
2022-10-17T01:02:57.578Z,12.00
2022-10-17T01:05:24.605Z,12.00
2022-10-17T01:07:53.429Z,11.90
2022-10-17T01:13:06.994Z,11.70
2022-10-17T01:15:59.392Z,11.70
2022-10-17T01:18:41.735Z,11.70
2022-10-17T01:21:29.411Z,11.70
2022-10-17T01:24:38.392Z,11.70
2022-10-17T01:27:05.252Z,11.70
2022-10-17T01:29:35.205Z,11.70
2022-10-17T01:32:09.768Z,11.70
2022-10-17T01:34:46.964Z,11.70
2022-10-17T01:37:22.897Z,11.70
2022-10-17T01:40:04.424Z,11.60
2022-10-17T01:42:37.671Z,11.50
2022-10-17T01:45:50.829Z,11.40
2022-10-17T01:48:37.586Z,11.40
2022-10-17T01:51:41.199Z,11.40
2022-10-17T01:54:33.082Z,11.30
2022-10-17T01:57:05.202Z,11.30
2022-10-17T01:59:41.815Z,11.20
2022-10-17T02:02:10.399Z,11.20
2022-10-17T02:04:38.145Z,11.20
2022-10-17T02:07:10.229Z,11.20
2022-10-17T02:09:37.893Z,11.30
2022-10-17T02:12:17.096Z,11.30
2022-10-17T02:15:20.029Z,11.20
2022-10-17T02:18:24.702Z,11.20
2022-10-17T02:20:54.854Z,11.20
2022-10-17T02:23:37.089Z,11.20
2022-10-17T02:26:11.681Z,11.20
2022-10-17T02:28:43.844Z,11.20
2022-10-17T02:31:15.801Z,11.20
2022-10-17T02:33:51.742Z,11.10
2022-10-17T02:36:26.870Z,11.20
2022-10-17T02:38:56.607Z,11.20
2022-10-17T02:41:24.767Z,11.20
2022-10-17T02:43:54.388Z,11.10
2022-10-17T02:46:24.532Z,11.10
2022-10-17T02:49:05.992Z,11.00
2022-10-17T02:51:32.876Z,11.00
2022-10-17T02:54:23.085Z,10.90
2022-10-17T02:57:20.817Z,10.90
2022-10-17T02:59:49.175Z,10.80
2022-10-17T03:02:16.381Z,10.80
2022-10-17T03:04:44.432Z,10.70
2022-10-17T03:07:11.460Z,10.70
2022-10-17T03:09:38.434Z,10.80
2022-10-17T03:12:05.719Z,10.70
2022-10-17T03:14:32.701Z,10.70
2022-10-17T03:16:59.720Z,10.70
2022-10-17T03:19:26.659Z,10.70
2022-10-17T03:21:53.743Z,10.70
2022-10-17T03:24:20.741Z,10.70
2022-10-17T03:26:47.726Z,10.60
2022-10-17T03:29:15.039Z,10.60
2022-10-17T03:31:42.023Z,10.60
2022-10-17T03:34:09.019Z,10.60
2022-10-17T03:36:36.107Z,10.60
2022-10-17T03:39:03.068Z,10.70
2022-10-17T03:41:30.151Z,10.70
2022-10-17T03:43:57.207Z,10.60
2022-10-17T03:46:24.326Z,10.60
2022-10-17T03:48:51.389Z,10.50
2022-10-17T03:51:18.446Z,10.50
2022-10-17T03:53:45.530Z,10.50
2022-10-17T03:56:17.937Z,10.40
2022-10-17T03:58:45.696Z,10.40
2022-10-17T04:01:15.292Z,10.40
2022-10-17T04:03:42.664Z,10.40
2022-10-17T04:06:12.438Z,10.30
2022-10-17T04:08:42.658Z,10.30
2022-10-17T04:11:11.288Z,10.30
2022-10-17T04:13:38.256Z,10.20
2022-10-17T04:16:08.432Z,10.20
2022-10-17T04:18:35.367Z,10.10
2022-10-17T04:21:03.477Z,10.10
2022-10-17T04:23:30.548Z,10.10
2022-10-17T04:25:58.843Z,10.10
2022-10-17T04:28:27.148Z,10.10
2022-10-17T04:31:00.766Z,10.10
2022-10-17T04:33:28.208Z,10.10
2022-10-17T04:36:03.814Z,10.10
2022-10-17T04:38:31.408Z,10.00
2022-10-17T04:41:02.580Z,10.00
2022-10-17T04:43:30.641Z,10.00
2022-10-17T04:45:58.900Z,10.00
2022-10-17T04:48:25.927Z,9.90
2022-10-17T04:51:03.563Z,9.80
2022-10-17T04:53:37.728Z,9.90
2022-10-17T04:56:25.138Z,9.80
2022-10-17T04:58:52.197Z,9.80
2022-10-17T05:01:22.080Z,9.80
2022-10-17T05:03:49.454Z,9.80
2022-10-17T05:06:21.548Z,9.70
2022-10-17T05:08:48.728Z,9.70
2022-10-17T05:11:29.267Z,9.70
2022-10-17T05:13:59.124Z,9.70
2022-10-17T05:16:27.563Z,9.70
2022-10-17T05:18:56.747Z,9.70
2022-10-17T05:21:25.685Z,9.60
2022-10-17T05:23:53.220Z,9.60
2022-10-17T05:26:21.318Z,9.60
2022-10-17T05:28:48.443Z,9.60
2022-10-17T05:31:15.963Z,9.60
2022-10-17T05:33:43.042Z,9.50
2022-10-17T05:36:10.484Z,9.60
2022-10-17T05:38:37.480Z,9.60
2022-10-17T05:41:05.679Z,9.70
2022-10-17T05:43:33.925Z,9.70
2022-10-17T05:46:04.327Z,9.80
2022-10-17T05:48:31.310Z,9.80
2022-10-17T05:51:00.161Z,9.90
2022-10-17T05:53:30.191Z,9.90
2022-10-17T05:56:02.267Z,9.80
2022-10-17T05:58:49.259Z,9.80
2022-10-17T06:01:17.248Z,9.80
2022-10-17T06:03:44.237Z,9.80
2022-10-17T06:06:14.109Z,9.80
2022-10-17T06:08:41.117Z,9.90
2022-10-17T06:11:10.155Z,9.90
2022-10-17T06:13:38.662Z,10.00
2022-10-17T06:16:06.269Z,10.00
2022-10-17T06:18:33.543Z,10.10
2022-10-17T06:21:09.383Z,10.20
2022-10-17T06:23:36.592Z,10.30
2022-10-17T06:26:05.892Z,10.40
2022-10-17T06:28:33.258Z,10.50
2022-10-17T06:31:03.986Z,10.60
2022-10-17T06:33:31.264Z,10.70
2022-10-17T06:35:58.209Z,10.90
2022-10-17T06:38:25.523Z,11.10
2022-10-17T06:40:54.118Z,11.40
2022-10-17T06:43:27.005Z,11.70
2022-10-17T06:45:55.095Z,12.10
2022-10-17T06:48:22.216Z,12.20
2022-10-17T06:50:49.160Z,12.20
2022-10-17T06:53:16.265Z,12.20
2022-10-17T06:55:43.191Z,12.20
2022-10-17T06:58:10.145Z,12.10
2022-10-17T07:00:37.311Z,12.00
2022-10-17T07:03:04.543Z,12.10
2022-10-17T07:05:31.481Z,12.00
2022-10-17T07:07:58.415Z,11.90
2022-10-17T07:10:26.804Z,12.00
2022-10-17T07:12:53.741Z,11.90
2022-10-17T07:15:20.669Z,12.00
2022-10-17T07:17:50.977Z,12.00
2022-10-17T07:20:17.933Z,12.10
2022-10-17T07:22:44.909Z,12.10
2022-10-17T07:25:11.885Z,12.20
2022-10-17T07:27:38.801Z,12.40
2022-10-17T07:30:06.540Z,12.90
2022-10-17T07:32:33.455Z,14.80
2022-10-17T07:35:00.353Z,16.70
2022-10-17T07:37:27.639Z,17.90
2022-10-17T07:39:56.659Z,18.60
2022-10-17T07:42:24.346Z,19.40
2022-10-17T07:44:51.346Z,19.90
2022-10-17T07:47:18.463Z,20.50
2022-10-17T07:49:45.679Z,21.30
2022-10-17T07:52:16.575Z,21.90
2022-10-17T07:54:43.574Z,22.10
2022-10-17T07:57:10.902Z,22.00
2022-10-17T07:59:38.743Z,21.50
2022-10-17T08:02:08.218Z,21.10
2022-10-17T08:04:36.692Z,20.80
2022-10-17T08:07:18.543Z,20.40
2022-10-17T08:09:48.024Z,20.20
2022-10-17T08:12:15.524Z,19.90
2022-10-17T08:14:43.356Z,19.70
2022-10-17T08:17:10.591Z,19.70
2022-10-17T08:19:41.045Z,19.70
2022-10-17T08:22:08.562Z,19.60
2022-10-17T08:24:35.711Z,19.70
2022-10-17T08:27:04.149Z,19.80
2022-10-17T08:29:32.957Z,19.90
2022-10-17T08:32:01.131Z,20.00
2022-10-17T08:34:29.487Z,20.00
2022-10-17T08:36:56.721Z,19.90
2022-10-17T08:39:23.961Z,19.70
2022-10-17T08:42:02.392Z,19.60
2022-10-17T08:44:54.065Z,19.70
2022-10-17T08:47:48.406Z,19.90
2022-10-17T08:50:31.034Z,19.90
2022-10-17T08:53:41.857Z,20.20
2022-10-17T08:56:55.315Z,20.40
2022-10-17T08:59:28.204Z,20.50
2022-10-17T09:01:57.974Z,20.80
2022-10-17T09:04:36.841Z,21.10
2022-10-17T09:07:07.046Z,20.80
2022-10-17T09:09:59.482Z,20.60
2022-10-17T09:12:48.376Z,20.30
2022-10-17T09:15:31.075Z,20.30
2022-10-17T09:18:29.661Z,20.30
2022-10-17T09:21:21.046Z,20.30
2022-10-17T09:24:09.334Z,20.40
2022-10-17T09:26:41.387Z,20.60
2022-10-17T09:29:22.815Z,20.70
2022-10-17T09:32:13.154Z,20.90
2022-10-17T09:34:40.190Z,21.10
2022-10-17T09:37:13.854Z,21.60
2022-10-17T09:39:41.916Z,21.90
2022-10-17T09:42:14.993Z,21.90
2022-10-17T09:45:07.018Z,22.00
2022-10-17T09:47:52.304Z,22.00
2022-10-17T09:50:32.092Z,22.00
2022-10-17T09:53:25.583Z,22.10
2022-10-17T09:56:02.232Z,22.40
2022-10-17T09:58:46.809Z,22.50
2022-10-17T10:01:24.362Z,22.70
2022-10-17T10:04:13.051Z,22.90
2022-10-17T10:06:41.750Z,23.10
2022-10-17T10:09:24.053Z,23.20
2022-10-17T10:11:59.215Z,22.90
2022-10-17T10:14:39.656Z,22.70
2022-10-17T10:17:27.301Z,22.70
2022-10-17T10:19:54.428Z,23.00
2022-10-17T10:22:26.046Z,23.30
2022-10-17T10:25:10.829Z,23.40
2022-10-17T10:27:41.042Z,23.40
2022-10-17T10:30:18.891Z,23.70
2022-10-17T10:32:49.229Z,23.80
2022-10-17T10:35:37.856Z,23.80
2022-10-17T10:38:17.560Z,24.00
2022-10-17T10:41:07.917Z,24.10
2022-10-17T10:43:37.964Z,23.70
2022-10-17T10:46:16.451Z,23.60
2022-10-17T10:48:52.031Z,23.80
2022-10-17T10:51:34.053Z,23.90
2022-10-17T10:54:28.847Z,23.70
2022-10-17T10:57:00.236Z,23.70
2022-10-17T10:59:45.174Z,23.90
2022-10-17T11:03:08.428Z,24.00
2022-10-17T11:05:51.661Z,24.20
2022-10-17T11:08:43.155Z,24.50
2022-10-17T11:11:19.639Z,24.50
2022-10-17T11:14:12.992Z,24.60
2022-10-17T11:16:56.083Z,24.40
2022-10-17T11:19:36.570Z,24.30
2022-10-17T11:22:13.016Z,24.30
2022-10-17T11:25:05.983Z,24.30
2022-10-17T11:27:34.494Z,24.30
2022-10-17T11:30:03.680Z,24.40
2022-10-17T11:32:39.241Z,24.40
2022-10-17T11:35:24.034Z,24.30
2022-10-17T11:38:06.259Z,24.40
2022-10-17T11:40:36.549Z,24.40
2022-10-17T11:43:25.298Z,24.60
2022-10-17T11:46:02.696Z,24.90
2022-10-17T11:48:41.466Z,25.20
2022-10-17T11:54:17.859Z,25.30
2022-10-17T11:56:44.756Z,25.20
2022-10-17T11:59:54.496Z,25.20
2022-10-17T12:02:28.223Z,25.30
2022-10-17T12:05:05.827Z,25.40
2022-10-17T12:07:51.028Z,25.50
2022-10-17T12:10:41.148Z,25.30
2022-10-17T12:13:30.381Z,25.40
2022-10-17T12:16:17.408Z,25.60
2022-10-17T12:18:45.309Z,25.80
2022-10-17T12:21:12.486Z,25.60
2022-10-17T12:23:41.219Z,25.60
2022-10-17T12:26:10.126Z,25.50
2022-10-17T12:28:49.426Z,25.70
2022-10-17T12:31:16.426Z,25.90
2022-10-17T12:33:46.317Z,26.10
2022-10-17T12:36:21.180Z,26.20
2022-10-17T12:39:14.594Z,26.10
2022-10-17T12:41:42.405Z,26.20
2022-10-17T12:44:15.389Z,26.30
2022-10-17T12:46:42.425Z,26.30
2022-10-17T12:49:45.764Z,26.50
2022-10-17T12:52:18.580Z,26.70
2022-10-17T12:55:32.988Z,27.00
2022-10-17T12:58:15.827Z,26.80
2022-10-17T13:01:18.952Z,26.50
2022-10-17T13:03:46.290Z,26.40
2022-10-17T13:06:22.009Z,26.20
2022-10-17T13:09:01.059Z,26.20
2022-10-17T13:11:32.721Z,26.40
2022-10-17T13:14:02.071Z,26.60
2022-10-17T13:16:35.939Z,26.70
2022-10-17T13:19:12.496Z,26.80
2022-10-17T13:21:39.422Z,26.90
2022-10-17T13:24:28.361Z,27.00
2022-10-17T13:26:55.556Z,27.20
2022-10-17T13:29:25.734Z,27.10
2022-10-17T13:32:01.524Z,27.20
2022-10-17T13:34:29.081Z,27.20
2022-10-17T13:36:59.075Z,27.20
2022-10-17T13:39:52.585Z,27.20
2022-10-17T13:42:41.563Z,27.30
2022-10-17T13:45:34.107Z,27.40
2022-10-17T13:48:04.906Z,27.40
2022-10-17T13:50:45.795Z,27.50
2022-10-17T13:53:37.694Z,27.60
2022-10-17T13:56:26.875Z,27.60
2022-10-17T13:58:59.280Z,27.70
2022-10-17T14:01:28.845Z,27.70
2022-10-17T14:04:08.400Z,28.00
2022-10-17T14:06:45.124Z,28.20
2022-10-17T14:09:21.757Z,28.30
2022-10-17T14:11:57.788Z,28.30
2022-10-17T14:14:26.215Z,28.30
2022-10-17T14:16:53.568Z,28.20
2022-10-17T14:19:33.193Z,28.10
2022-10-17T14:22:26.548Z,28.00
2022-10-17T14:24:53.925Z,27.80
2022-10-17T14:27:35.105Z,27.50
2022-10-17T14:30:51.634Z,27.10
2022-10-17T14:33:29.430Z,26.80
2022-10-17T14:35:58.687Z,26.30
2022-10-17T14:38:26.233Z,26.10
2022-10-17T14:41:41.517Z,26.00
2022-10-17T14:44:06.562Z,25.80
2022-10-17T14:46:36.171Z,25.40
2022-10-17T14:49:07.279Z,25.10
2022-10-17T14:51:44.783Z,24.80
2022-10-17T14:54:26.002Z,24.60
2022-10-17T14:56:55.010Z,24.40
2022-10-17T14:59:52.023Z,24.20
2022-10-17T15:02:14.069Z,24.00
2022-10-17T15:04:41.507Z,23.90
2022-10-17T15:07:13.917Z,23.70
2022-10-17T15:09:41.888Z,23.60
2022-10-17T15:12:15.729Z,23.40
2022-10-17T15:14:43.453Z,23.30
2022-10-17T15:17:23.234Z,23.20
2022-10-17T15:19:50.889Z,23.10
2022-10-17T15:22:18.446Z,22.90
2022-10-17T15:24:46.414Z,22.80
2022-10-17T15:27:24.913Z,22.60
2022-10-17T15:29:53.082Z,22.50
2022-10-17T15:32:20.096Z,22.30
2022-10-17T15:34:46.968Z,22.20
2022-10-17T15:37:25.316Z,22.10
2022-10-17T15:39:55.155Z,22.00
2022-10-17T15:42:30.579Z,21.80
2022-10-17T15:44:58.429Z,21.70
2022-10-17T15:47:29.228Z,21.60
2022-10-17T15:49:56.757Z,21.40
2022-10-17T15:52:24.466Z,21.20
2022-10-17T15:54:51.905Z,21.00
2022-10-17T15:57:25.963Z,20.80
2022-10-17T15:59:54.454Z,20.60
2022-10-17T16:02:23.176Z,20.40
2022-10-17T16:04:51.537Z,20.20
2022-10-17T16:07:21.675Z,20.10
2022-10-17T16:09:48.807Z,19.90
2022-10-17T16:12:27.759Z,19.80
2022-10-17T16:14:54.766Z,19.60
2022-10-17T16:17:21.737Z,19.60
2022-10-17T16:19:48.761Z,19.50
2022-10-17T16:22:24.480Z,19.40
2022-10-17T16:24:58.271Z,19.20
2022-10-17T16:27:25.885Z,19.10
2022-10-17T16:29:52.875Z,19.00
2022-10-17T16:32:19.923Z,18.80
2022-10-17T16:34:46.819Z,18.70
2022-10-17T16:37:13.828Z,18.50
2022-10-17T16:39:40.836Z,18.40
2022-10-17T16:42:07.832Z,18.20
2022-10-17T16:44:34.781Z,18.10
2022-10-17T16:47:01.795Z,17.90
2022-10-17T16:49:28.941Z,17.80
2022-10-17T16:51:56.029Z,17.70
2022-10-17T16:54:22.971Z,17.50
2022-10-17T16:56:50.595Z,17.30
2022-10-17T16:59:17.607Z,17.20
2022-10-17T17:01:44.604Z,17.10
2022-10-17T17:04:11.859Z,17.00
2022-10-17T17:06:40.296Z,16.90
2022-10-17T17:09:09.433Z,16.90
2022-10-17T17:11:37.838Z,16.90
2022-10-17T17:14:06.300Z,16.90
2022-10-17T17:16:34.777Z,16.80
2022-10-17T17:19:04.754Z,16.70
2022-10-17T17:21:32.880Z,16.60
2022-10-17T17:24:02.159Z,16.50
2022-10-17T17:26:31.836Z,16.40
2022-10-17T17:29:00.666Z,16.30
2022-10-17T17:31:30.519Z,16.20
2022-10-17T17:33:58.042Z,16.00
2022-10-17T17:36:28.052Z,16.00
2022-10-17T17:38:58.345Z,15.90
2022-10-17T17:41:26.572Z,15.90
2022-10-17T17:43:56.013Z,15.90
2022-10-17T17:46:24.319Z,15.80
2022-10-17T17:48:56.150Z,15.70
2022-10-17T17:51:28.451Z,15.70
2022-10-17T17:53:56.976Z,15.70
2022-10-17T17:56:26.699Z,15.70
2022-10-17T17:58:59.178Z,15.60
2022-10-17T18:01:28.663Z,15.50
2022-10-17T18:03:58.992Z,15.50
2022-10-17T18:06:27.332Z,15.50
2022-10-17T18:08:57.911Z,15.40
2022-10-17T18:11:26.192Z,15.40
2022-10-17T18:14:02.158Z,15.40
2022-10-17T18:16:30.900Z,15.30
2022-10-17T18:19:02.606Z,15.30
2022-10-17T18:21:33.240Z,15.20
2022-10-17T18:24:00.409Z,15.20
2022-10-17T18:26:27.994Z,15.10
2022-10-17T18:28:55.100Z,15.00
2022-10-17T18:31:28.430Z,15.00
2022-10-17T18:33:57.860Z,15.10
2022-10-17T18:36:26.301Z,15.00
2022-10-17T18:38:54.381Z,14.90
2022-10-17T18:41:24.288Z,14.90
2022-10-17T18:43:52.450Z,14.80
2022-10-17T18:46:28.389Z,14.70
2022-10-17T18:48:55.781Z,14.80
2022-10-17T18:51:23.899Z,14.80
2022-10-17T18:53:53.590Z,14.70
2022-10-17T18:56:21.411Z,14.60
2022-10-17T18:58:48.828Z,14.60
2022-10-17T19:01:19.329Z,14.50
2022-10-17T19:03:48.499Z,14.40
2022-10-17T19:06:18.132Z,14.40
2022-10-17T19:08:46.260Z,14.50
2022-10-17T19:11:16.389Z,14.50
2022-10-17T19:16:33.284Z,14.40
2022-10-17T19:19:06.128Z,14.40
2022-10-17T19:21:33.553Z,14.40
2022-10-17T19:24:03.545Z,14.20
2022-10-17T19:26:33.383Z,14.30
2022-10-17T19:29:00.728Z,14.10
2022-10-17T19:31:29.677Z,14.10
2022-10-17T19:33:57.326Z,14.00
2022-10-17T19:36:30.665Z,14.00
2022-10-17T19:39:02.659Z,13.90
2022-10-17T19:41:29.745Z,13.90
2022-10-17T19:43:57.008Z,14.00
2022-10-17T19:46:26.591Z,13.90
2022-10-17T19:48:53.701Z,13.90
2022-10-17T19:51:24.676Z,13.90
2022-10-17T19:53:53.526Z,13.90
2022-10-17T19:56:25.234Z,13.80
2022-10-17T19:58:54.309Z,13.80
2022-10-17T20:01:33.441Z,13.90
2022-10-17T20:04:00.508Z,13.90
2022-10-17T20:06:27.816Z,13.90
2022-10-17T20:08:55.141Z,13.80
2022-10-17T20:11:24.352Z,13.80
2022-10-17T20:13:52.466Z,13.70
2022-10-17T20:16:22.478Z,13.70
2022-10-17T20:18:54.953Z,13.70
2022-10-17T20:21:27.437Z,13.60
2022-10-17T20:23:54.844Z,13.60
2022-10-17T20:26:37.708Z,13.50
2022-10-17T20:29:11.207Z,13.50
2022-10-17T20:31:39.775Z,13.50
2022-10-17T20:34:06.835Z,13.50
2022-10-17T20:36:37.221Z,13.50
2022-10-17T20:39:06.063Z,13.40
2022-10-17T20:41:33.345Z,13.40
2022-10-17T20:44:00.332Z,13.40
2022-10-17T20:46:36.956Z,13.30
2022-10-17T20:49:09.150Z,13.40
2022-10-17T20:51:36.107Z,13.30
2022-10-17T20:54:03.860Z,13.30
2022-10-17T20:56:32.804Z,13.20
2022-10-17T20:59:02.535Z,13.20
2022-10-17T21:01:30.720Z,13.10
2022-10-17T21:04:06.166Z,13.10
2022-10-17T21:06:43.150Z,13.20
2022-10-17T21:09:10.073Z,13.20
2022-10-17T21:11:37.167Z,13.10
2022-10-17T21:14:06.731Z,13.10
2022-10-17T21:16:35.650Z,13.10
2022-10-17T21:19:04.148Z,13.10
2022-10-17T21:21:36.408Z,13.10
2022-10-17T21:24:12.529Z,13.00
2022-10-17T21:26:40.617Z,13.00
2022-10-17T21:29:08.440Z,12.90
2022-10-17T21:31:37.536Z,13.00
2022-10-17T21:34:20.597Z,13.00
2022-10-17T21:36:48.989Z,12.90
2022-10-17T21:39:16.596Z,12.90
2022-10-17T21:41:44.472Z,12.80
2022-10-17T21:44:19.736Z,12.80
2022-10-17T21:46:47.405Z,12.80
2022-10-17T21:49:17.278Z,12.80
2022-10-17T21:51:44.834Z,12.80
2022-10-17T21:54:12.120Z,12.70
2022-10-17T21:56:39.549Z,12.60
2022-10-17T21:59:07.239Z,12.70
2022-10-17T22:01:37.092Z,12.70
2022-10-17T22:04:07.287Z,12.60
2022-10-17T22:06:40.827Z,12.70
2022-10-17T22:09:17.006Z,12.60
2022-10-17T22:11:50.426Z,12.50
2022-10-17T22:14:20.239Z,12.50
2022-10-17T22:16:48.590Z,12.40
2022-10-17T22:19:18.393Z,12.40
2022-10-17T22:21:45.621Z,12.40
2022-10-17T22:24:14.751Z,12.30
2022-10-17T22:26:42.983Z,12.30
2022-10-17T22:29:10.255Z,12.40
2022-10-17T22:31:38.500Z,12.30
2022-10-17T22:34:06.796Z,12.40
2022-10-17T22:36:33.945Z,12.30
2022-10-17T22:39:01.241Z,12.30
2022-10-17T22:41:28.306Z,12.30
2022-10-17T22:43:55.367Z,12.30
2022-10-17T22:46:22.377Z,12.20
2022-10-17T22:48:49.290Z,12.20
2022-10-17T22:51:16.386Z,12.10
2022-10-17T22:53:43.319Z,12.10
2022-10-17T22:56:13.791Z,12.10
2022-10-17T22:58:41.308Z,12.10
2022-10-17T23:01:10.326Z,12.10
2022-10-17T23:03:37.473Z,12.10
2022-10-17T23:06:04.811Z,12.10
2022-10-17T23:08:31.946Z,12.10
2022-10-17T23:10:58.980Z,12.00
2022-10-17T23:13:26.127Z,12.00
2022-10-17T23:15:55.154Z,12.00
2022-10-17T23:18:23.485Z,12.00
2022-10-17T23:20:50.799Z,12.00
2022-10-17T23:23:18.761Z,12.00
2022-10-17T23:25:45.800Z,12.00
2022-10-17T23:28:13.123Z,12.00
2022-10-17T23:30:40.528Z,11.90
2022-10-17T23:33:08.151Z,11.90
2022-10-17T23:35:36.190Z,11.80
2022-10-17T23:38:03.315Z,11.70
2022-10-17T23:40:30.421Z,11.80
2022-10-17T23:42:57.462Z,11.80
2022-10-17T23:45:24.466Z,11.70
2022-10-17T23:47:51.457Z,11.70
2022-10-17T23:50:18.764Z,11.60
2022-10-17T23:52:45.697Z,11.60
2022-10-17T23:55:12.734Z,11.60
2022-10-17T23:57:39.752Z,11.60
