createdAt,value
2019-03-22T00:01:59.580Z,14.98
2019-03-22T00:04:29.751Z,16.10
2019-03-22T00:06:59.945Z,13.75
2019-03-22T00:09:30.255Z,14.40
2019-03-22T00:12:00.572Z,16.12
2019-03-22T00:14:30.846Z,15.40
2019-03-22T00:17:01.124Z,15.70
2019-03-22T00:19:31.269Z,14.63
2019-03-22T00:22:01.503Z,17.65
2019-03-22T00:24:31.692Z,14.20
2019-03-22T00:27:01.910Z,13.32
2019-03-22T00:29:32.156Z,14.87
2019-03-22T00:32:02.420Z,16.10
2019-03-22T00:34:32.622Z,13.10
2019-03-22T00:37:02.917Z,16.35
2019-03-22T00:39:33.237Z,15.08
2019-03-22T00:42:03.381Z,15.13
2019-03-22T00:44:33.594Z,15.80
2019-03-22T00:47:03.831Z,14.28
2019-03-22T00:49:34.186Z,16.25
2019-03-22T00:52:04.455Z,14.07
2019-03-22T00:54:34.600Z,14.60
2019-03-22T00:57:04.828Z,14.05
2019-03-22T00:59:35.044Z,14.43
2019-03-22T01:02:05.354Z,13.83
2019-03-22T01:04:35.671Z,12.63
2019-03-22T01:07:05.899Z,15.25
2019-03-22T01:09:36.130Z,13.70
2019-03-22T01:12:06.363Z,13.43
2019-03-22T01:14:36.656Z,13.75
2019-03-22T01:17:06.888Z,14.00
2019-03-22T01:19:37.004Z,15.32
2019-03-22T01:22:07.202Z,12.82
2019-03-22T01:24:37.369Z,12.93
2019-03-22T01:27:07.678Z,14.18
2019-03-22T01:29:37.847Z,14.07
2019-03-22T01:32:08.037Z,12.55
2019-03-22T01:34:38.270Z,13.65
2019-03-22T01:37:08.488Z,11.95
2019-03-22T01:39:38.716Z,13.28
2019-03-22T01:42:09.012Z,13.95
2019-03-22T01:44:39.292Z,13.35
2019-03-22T01:47:09.482Z,13.58
2019-03-22T01:49:39.732Z,13.85
2019-03-22T01:52:10.004Z,12.20
2019-03-22T01:54:40.234Z,13.62
2019-03-22T01:57:10.555Z,13.38
2019-03-22T01:59:40.705Z,16.35
2019-03-22T02:02:10.924Z,13.13
2019-03-22T02:04:41.158Z,11.97
2019-03-22T02:07:11.445Z,13.00
2019-03-22T02:09:41.781Z,12.65
2019-03-22T02:12:12.006Z,12.45
2019-03-22T02:14:42.258Z,15.58
2019-03-22T02:17:12.456Z,13.38
2019-03-22T02:19:42.769Z,12.28
2019-03-22T02:22:13.095Z,11.70
2019-03-22T02:24:43.473Z,10.93
2019-03-22T02:27:13.671Z,11.43
2019-03-22T02:29:44.513Z,12.75
2019-03-22T02:32:14.752Z,11.08
2019-03-22T02:34:44.938Z,11.83
2019-03-22T02:37:15.363Z,10.95
2019-03-22T02:39:45.823Z,12.47
2019-03-22T02:42:16.218Z,12.73
2019-03-22T02:44:46.530Z,12.37
2019-03-22T02:47:16.679Z,12.70
2019-03-22T02:49:46.909Z,11.63
2019-03-22T02:52:17.125Z,11.20
2019-03-22T02:54:47.437Z,13.43
2019-03-22T02:57:17.754Z,13.40
2019-03-22T02:59:48.008Z,12.10
2019-03-22T03:02:18.230Z,11.85
2019-03-22T03:04:48.454Z,10.63
2019-03-22T03:07:18.683Z,12.80
2019-03-22T03:09:48.972Z,12.78
2019-03-22T03:12:19.295Z,11.33
2019-03-22T03:14:49.454Z,12.13
2019-03-22T03:17:19.659Z,11.50
2019-03-22T03:19:49.891Z,11.10
2019-03-22T03:22:20.180Z,13.68
2019-03-22T03:24:50.413Z,11.35
2019-03-22T03:27:20.549Z,12.55
2019-03-22T03:29:50.786Z,10.28
2019-03-22T03:32:21.020Z,13.88
2019-03-22T03:34:51.320Z,11.20
2019-03-22T03:37:21.529Z,11.95
2019-03-22T03:39:51.672Z,11.80
2019-03-22T03:42:21.907Z,11.15
2019-03-22T03:44:52.123Z,12.88
2019-03-22T03:47:22.409Z,10.95
2019-03-22T03:49:52.640Z,13.08
2019-03-22T03:52:22.887Z,12.58
2019-03-22T03:54:53.116Z,12.93
2019-03-22T03:57:23.324Z,10.75
2019-03-22T03:59:53.671Z,11.55
2019-03-22T04:02:23.952Z,12.82
2019-03-22T04:04:54.100Z,11.35
2019-03-22T04:07:24.336Z,10.08
2019-03-22T04:09:54.544Z,11.57
2019-03-22T04:12:24.848Z,8.95
2019-03-22T04:14:55.069Z,11.53
2019-03-22T04:17:25.230Z,11.12
2019-03-22T04:19:55.334Z,12.23
2019-03-22T04:22:25.561Z,11.20
2019-03-22T04:24:55.856Z,10.08
2019-03-22T04:27:26.089Z,11.83
2019-03-22T04:29:56.342Z,10.40
2019-03-22T04:32:26.557Z,10.30
2019-03-22T04:34:56.786Z,11.18
2019-03-22T04:37:27.083Z,8.75
2019-03-22T04:39:57.396Z,13.70
2019-03-22T04:42:27.554Z,10.55
2019-03-22T04:44:57.774Z,11.70
2019-03-22T04:47:28.045Z,11.30
2019-03-22T04:49:58.196Z,11.18
2019-03-22T04:52:28.413Z,11.55
2019-03-22T04:54:58.671Z,12.33
2019-03-22T04:57:28.886Z,12.95
2019-03-22T04:59:59.529Z,11.08
2019-03-22T05:02:29.735Z,9.60
2019-03-22T05:05:00.116Z,11.05
2019-03-22T05:07:30.585Z,9.45
2019-03-22T05:10:00.800Z,12.13
2019-03-22T05:12:30.977Z,10.72
2019-03-22T05:15:01.289Z,9.55
2019-03-22T05:17:33.259Z,11.60
2019-03-22T05:20:03.392Z,10.75
2019-03-22T05:22:33.615Z,9.15
2019-03-22T05:25:03.821Z,10.93
2019-03-22T05:27:34.106Z,13.05
2019-03-22T05:30:04.702Z,12.28
2019-03-22T05:32:34.872Z,10.55
2019-03-22T05:35:07.404Z,10.98
2019-03-22T05:37:37.347Z,10.35
2019-03-22T05:40:07.781Z,15.18
2019-03-22T05:42:37.983Z,13.30
2019-03-22T05:45:08.465Z,12.60
2019-03-22T05:47:38.657Z,12.78
2019-03-22T05:50:08.922Z,13.58
2019-03-22T05:52:39.103Z,13.72
2019-03-22T05:55:09.413Z,14.35
2019-03-22T05:57:39.640Z,14.38
2019-03-22T06:00:09.779Z,17.02
2019-03-22T06:02:40.003Z,20.15
2019-03-22T06:05:10.303Z,40.48
2019-03-22T06:07:40.567Z,26.20
2019-03-22T06:10:10.855Z,40.70
2019-03-22T06:12:40.998Z,43.00
2019-03-22T06:15:11.201Z,43.95
2019-03-22T06:17:51.157Z,40.48
2019-03-22T06:20:13.381Z,37.15
2019-03-22T06:22:43.613Z,36.15
2019-03-22T06:25:13.857Z,36.28
2019-03-22T06:27:44.080Z,37.38
2019-03-22T06:30:14.229Z,42.48
2019-03-22T06:32:44.505Z,34.78
2019-03-22T06:35:14.825Z,35.05
2019-03-22T06:37:44.957Z,38.10
2019-03-22T06:40:15.172Z,29.60
2019-03-22T06:42:45.414Z,29.42
2019-03-22T06:45:15.724Z,30.75
2019-03-22T06:47:45.947Z,27.73
2019-03-22T06:50:16.192Z,31.12
2019-03-22T06:52:46.142Z,31.37
2019-03-22T06:55:16.407Z,33.28
2019-03-22T06:57:46.635Z,29.52
2019-03-22T07:00:16.766Z,26.60
2019-03-22T07:02:46.993Z,30.35
2019-03-22T07:05:17.319Z,23.57
2019-03-22T07:07:47.526Z,23.27
2019-03-22T07:10:17.858Z,32.05
2019-03-22T07:12:48.173Z,29.45
2019-03-22T07:15:18.407Z,30.72
2019-03-22T07:17:48.655Z,29.18
2019-03-22T07:20:18.861Z,30.08
2019-03-22T07:22:49.193Z,26.85
2019-03-22T07:25:19.485Z,30.95
2019-03-22T07:27:49.732Z,26.85
2019-03-22T07:30:19.945Z,30.95
2019-03-22T07:32:50.182Z,26.40
2019-03-22T07:35:20.480Z,29.82
2019-03-22T07:37:50.554Z,34.70
2019-03-22T07:40:20.729Z,24.35
2019-03-22T07:42:50.952Z,32.53
2019-03-22T07:45:21.200Z,28.38
2019-03-22T07:47:51.363Z,24.70
2019-03-22T07:50:21.614Z,24.98
2019-03-22T07:52:51.682Z,25.55
2019-03-22T07:55:21.868Z,27.42
2019-03-22T07:57:52.190Z,27.37
2019-03-22T08:00:30.841Z,28.00
2019-03-22T08:02:54.583Z,30.52
2019-03-22T08:05:24.793Z,29.42
2019-03-22T08:07:56.125Z,30.40
2019-03-22T08:10:26.479Z,31.10
2019-03-22T08:12:57.017Z,29.05
2019-03-22T08:15:31.916Z,31.70
2019-03-22T08:18:02.555Z,30.30
2019-03-22T08:20:31.293Z,31.05
2019-03-22T08:23:01.510Z,31.93
2019-03-22T08:25:32.570Z,31.23
2019-03-22T08:28:02.864Z,29.82
2019-03-22T08:30:42.391Z,30.52
2019-03-22T08:33:05.067Z,31.02
2019-03-22T08:35:36.217Z,34.63
2019-03-22T08:38:06.401Z,30.75
2019-03-22T08:40:36.546Z,31.65
2019-03-22T08:43:06.938Z,31.87
2019-03-22T08:45:37.198Z,34.35
2019-03-22T08:48:07.447Z,30.27
2019-03-22T08:50:37.658Z,30.40
2019-03-22T08:53:07.939Z,29.90
2019-03-22T08:55:38.226Z,32.58
2019-03-22T08:58:08.533Z,32.38
2019-03-22T09:00:39.883Z,29.98
2019-03-22T09:03:10.277Z,31.17
2019-03-22T09:05:40.735Z,30.60
2019-03-22T09:08:11.013Z,31.23
2019-03-22T09:10:41.243Z,27.22
2019-03-22T09:13:11.477Z,28.77
2019-03-22T09:15:42.132Z,28.25
2019-03-22T09:18:14.268Z,25.75
2019-03-22T09:20:44.429Z,26.85
2019-03-22T09:23:14.718Z,29.48
2019-03-22T09:25:44.843Z,30.08
2019-03-22T09:28:15.066Z,29.75
2019-03-22T09:30:45.312Z,25.60
2019-03-22T09:33:15.571Z,26.00
2019-03-22T09:35:45.870Z,20.57
2019-03-22T09:38:16.187Z,21.30
2019-03-22T09:40:46.341Z,22.93
2019-03-22T09:43:16.519Z,21.05
2019-03-22T09:45:46.771Z,19.65
2019-03-22T09:48:17.049Z,17.65
2019-03-22T09:50:47.293Z,19.35
2019-03-22T09:53:17.446Z,16.52
2019-03-22T09:55:47.634Z,21.07
2019-03-22T09:58:18.007Z,17.95
2019-03-22T10:00:48.905Z,23.38
2019-03-22T10:03:19.258Z,13.68
2019-03-22T10:05:49.451Z,17.52
2019-03-22T10:08:19.770Z,20.80
2019-03-22T10:10:50.107Z,19.07
2019-03-22T10:13:20.293Z,15.95
2019-03-22T10:15:50.467Z,17.75
2019-03-22T10:18:20.677Z,19.40
2019-03-22T10:20:50.903Z,17.30
2019-03-22T10:23:22.552Z,18.73
2019-03-22T10:25:52.760Z,15.80
2019-03-22T10:28:23.007Z,14.63
2019-03-22T10:30:53.304Z,15.83
2019-03-22T10:33:23.599Z,16.25
2019-03-22T10:35:53.812Z,17.80
2019-03-22T10:38:31.768Z,16.07
2019-03-22T10:40:55.973Z,17.82
2019-03-22T10:43:26.173Z,17.75
2019-03-22T10:45:57.113Z,14.55
2019-03-22T10:48:28.019Z,16.62
2019-03-22T10:50:58.347Z,13.78
2019-03-22T10:53:28.536Z,14.33
2019-03-22T10:56:00.984Z,15.08
2019-03-22T10:58:31.676Z,16.52
2019-03-22T11:01:01.969Z,15.40
2019-03-22T11:03:32.183Z,15.00
2019-03-22T11:06:02.398Z,13.28
2019-03-22T11:08:32.693Z,13.05
2019-03-22T11:11:03.002Z,14.87
2019-03-22T11:13:33.324Z,13.65
2019-03-22T11:16:04.046Z,10.95
2019-03-22T11:18:37.617Z,15.85
2019-03-22T11:21:06.178Z,21.15
2019-03-22T11:23:36.385Z,16.85
2019-03-22T11:26:06.506Z,14.93
2019-03-22T11:28:36.847Z,16.17
2019-03-22T11:31:07.133Z,13.35
2019-03-22T11:33:37.290Z,15.35
2019-03-22T11:36:07.509Z,16.20
2019-03-22T11:38:37.738Z,17.25
2019-03-22T11:41:07.956Z,14.20
2019-03-22T11:43:38.310Z,16.50
2019-03-22T11:46:08.573Z,18.00
2019-03-22T11:48:38.712Z,15.35
2019-03-22T11:51:09.060Z,13.85
2019-03-22T11:53:39.271Z,15.45
2019-03-22T11:56:09.583Z,13.72
2019-03-22T11:58:39.893Z,14.33
2019-03-22T12:01:19.158Z,11.97
2019-03-22T12:03:42.013Z,12.33
2019-03-22T12:06:12.285Z,13.48
2019-03-22T12:08:42.360Z,13.13
2019-03-22T12:11:12.663Z,16.25
2019-03-22T12:13:42.918Z,13.80
2019-03-22T12:16:13.132Z,14.03
2019-03-22T12:18:43.337Z,11.73
2019-03-22T12:21:13.677Z,15.18
2019-03-22T12:23:43.964Z,13.60
2019-03-22T12:26:14.113Z,13.93
2019-03-22T12:28:44.344Z,17.20
2019-03-22T12:31:15.570Z,12.05
2019-03-22T12:33:45.794Z,12.53
2019-03-22T12:36:16.023Z,12.37
2019-03-22T12:38:46.369Z,13.93
2019-03-22T12:41:16.590Z,14.15
2019-03-22T12:43:46.876Z,14.70
2019-03-22T12:46:17.110Z,13.45
2019-03-22T12:48:48.655Z,11.95
2019-03-22T12:51:18.881Z,11.12
2019-03-22T12:53:49.096Z,12.73
2019-03-22T12:56:19.242Z,14.15
2019-03-22T12:58:49.457Z,14.98
2019-03-22T13:01:19.722Z,14.15
2019-03-22T13:03:49.834Z,11.80
2019-03-22T13:06:20.112Z,11.60
2019-03-22T13:08:50.357Z,12.07
2019-03-22T13:11:20.590Z,10.93
2019-03-22T13:13:50.801Z,10.10
2019-03-22T13:16:21.118Z,12.00
2019-03-22T13:18:51.429Z,12.93
2019-03-22T13:21:21.573Z,14.07
2019-03-22T13:23:51.789Z,12.68
2019-03-22T13:26:22.033Z,12.07
2019-03-22T13:28:52.318Z,12.88
2019-03-22T13:31:22.651Z,13.08
2019-03-22T13:33:52.870Z,11.35
2019-03-22T13:36:23.015Z,12.45
2019-03-22T13:38:53.245Z,13.20
2019-03-22T13:41:23.461Z,12.15
2019-03-22T13:43:53.762Z,14.50
2019-03-22T13:46:23.988Z,12.80
2019-03-22T13:48:54.125Z,11.75
2019-03-22T13:51:24.362Z,12.23
2019-03-22T13:53:54.571Z,14.93
2019-03-22T13:56:24.885Z,11.45
2019-03-22T13:58:55.118Z,14.43
2019-03-22T14:01:25.239Z,10.65
2019-03-22T14:03:55.467Z,13.08
2019-03-22T14:06:25.776Z,11.75
2019-03-22T14:08:56.097Z,10.25
2019-03-22T14:11:26.237Z,10.72
2019-03-22T14:13:56.469Z,13.83
2019-03-22T14:16:26.738Z,10.90
2019-03-22T14:18:56.981Z,10.05
2019-03-22T14:21:27.203Z,9.78
2019-03-22T14:23:57.352Z,12.80
2019-03-22T14:26:27.592Z,12.07
2019-03-22T14:28:57.796Z,12.53
2019-03-22T14:31:28.096Z,10.75
2019-03-22T14:33:58.329Z,9.88
2019-03-22T14:36:28.454Z,10.15
2019-03-22T14:38:58.692Z,11.90
2019-03-22T14:41:28.899Z,13.45
2019-03-22T14:43:59.117Z,12.85
2019-03-22T14:46:29.333Z,12.45
2019-03-22T14:48:59.468Z,13.13
2019-03-22T14:51:29.692Z,12.85
2019-03-22T14:53:59.917Z,13.25
2019-03-22T14:56:30.227Z,11.38
2019-03-22T14:59:00.366Z,11.70
2019-03-22T15:01:30.585Z,15.13
2019-03-22T15:04:00.720Z,12.80
2019-03-22T15:06:31.018Z,14.00
2019-03-22T15:09:01.349Z,13.58
2019-03-22T15:11:31.564Z,14.00
2019-03-22T15:14:09.732Z,13.95
2019-03-22T15:17:10.820Z,12.10
2019-03-22T15:20:05.700Z,16.05
2019-03-22T15:22:58.093Z,15.40
2019-03-22T15:25:46.110Z,14.05
2019-03-22T15:28:41.678Z,14.73
2019-03-22T15:31:29.419Z,12.00
2019-03-22T15:34:36.678Z,13.10
2019-03-22T15:37:23.478Z,13.78
2019-03-22T15:40:01.652Z,12.80
2019-03-22T15:42:32.026Z,14.10
2019-03-22T15:45:02.003Z,12.58
2019-03-22T15:47:31.928Z,13.32
2019-03-22T15:50:02.254Z,14.47
2019-03-22T15:52:32.406Z,13.83
2019-03-22T15:55:02.873Z,16.70
2019-03-22T15:57:33.106Z,15.40
2019-03-22T16:00:03.353Z,16.55
2019-03-22T16:02:33.568Z,14.83
2019-03-22T16:05:03.795Z,13.93
2019-03-22T16:07:33.935Z,17.52
2019-03-22T16:10:04.197Z,17.17
2019-03-22T16:12:34.394Z,16.85
2019-03-22T16:15:04.896Z,16.80
2019-03-22T16:17:35.217Z,14.85
2019-03-22T16:20:06.083Z,19.52
2019-03-22T16:22:36.377Z,18.67
2019-03-22T16:25:07.770Z,18.12
2019-03-22T16:27:37.971Z,17.32
2019-03-22T16:30:08.701Z,17.90
2019-03-22T16:32:39.080Z,17.17
2019-03-22T16:35:09.555Z,18.15
2019-03-22T16:37:40.058Z,20.65
2019-03-22T16:40:10.538Z,18.85
2019-03-22T16:42:41.010Z,20.25
2019-03-22T16:45:11.517Z,16.97
2019-03-22T16:47:41.955Z,17.70
2019-03-22T16:50:23.878Z,20.55
2019-03-22T16:52:54.208Z,15.98
2019-03-22T16:55:24.624Z,19.75
2019-03-22T16:57:55.045Z,14.13
2019-03-22T17:00:25.532Z,15.95
2019-03-22T17:02:56.006Z,16.12
2019-03-22T17:05:26.430Z,16.95
2019-03-22T17:07:56.771Z,17.00
2019-03-22T17:10:27.208Z,16.67
2019-03-22T17:12:57.600Z,22.70
2019-03-22T17:15:27.938Z,14.55
2019-03-22T17:17:58.279Z,17.35
2019-03-22T17:20:28.594Z,16.95
2019-03-22T17:22:59.021Z,16.73
2019-03-22T17:25:29.329Z,16.23
2019-03-22T17:27:59.768Z,15.75
2019-03-22T17:30:30.186Z,17.65
2019-03-22T17:33:00.542Z,19.10
2019-03-22T17:35:30.935Z,21.60
2019-03-22T17:38:01.348Z,14.30
2019-03-22T17:40:31.742Z,20.02
2019-03-22T17:43:02.103Z,17.00
2019-03-22T17:45:32.463Z,15.15
2019-03-22T17:48:02.868Z,21.55
2019-03-22T17:50:33.320Z,16.37
2019-03-22T17:53:03.647Z,20.43
2019-03-22T17:55:34.068Z,20.68
2019-03-22T17:58:04.621Z,18.85
2019-03-22T18:00:34.954Z,21.80
2019-03-22T18:03:05.067Z,19.85
2019-03-22T18:05:35.395Z,20.35
2019-03-22T18:08:05.816Z,17.50
2019-03-22T18:10:36.214Z,16.97
2019-03-22T18:13:06.555Z,20.17
2019-03-22T18:15:36.969Z,15.30
2019-03-22T18:18:07.387Z,18.55
2019-03-22T18:20:37.670Z,18.00
2019-03-22T18:23:08.075Z,18.77
2019-03-22T18:25:38.409Z,27.85
2019-03-22T18:28:08.637Z,17.52
2019-03-22T18:30:39.024Z,15.78
2019-03-22T18:33:09.464Z,16.57
2019-03-22T18:35:39.786Z,18.07
2019-03-22T18:38:10.196Z,16.23
2019-03-22T18:40:40.544Z,18.55
2019-03-22T18:43:10.866Z,19.10
2019-03-22T18:45:41.219Z,16.30
2019-03-22T18:48:11.599Z,21.10
2019-03-22T18:50:42.032Z,19.30
2019-03-22T18:53:12.455Z,18.82
2019-03-22T18:55:42.991Z,19.00
2019-03-22T18:58:13.414Z,16.93
2019-03-22T19:00:43.766Z,17.10
2019-03-22T19:03:14.100Z,18.62
2019-03-22T19:05:44.430Z,17.37
2019-03-22T19:08:14.754Z,17.73
2019-03-22T19:10:45.142Z,15.85
2019-03-22T19:13:15.481Z,15.55
2019-03-22T19:15:45.901Z,18.27
2019-03-22T19:18:16.331Z,14.50
2019-03-22T19:20:46.858Z,16.93
2019-03-22T19:23:17.310Z,16.02
2019-03-22T19:25:47.707Z,15.58
2019-03-22T19:28:18.070Z,16.82
2019-03-22T19:30:48.394Z,17.15
2019-03-22T19:33:51.245Z,14.33
2019-03-22T19:36:48.503Z,18.32
2019-03-22T19:39:18.943Z,17.23
2019-03-22T19:41:49.456Z,13.48
2019-03-22T19:44:19.975Z,14.20
2019-03-22T19:46:50.426Z,17.12
2019-03-22T19:49:20.554Z,15.83
2019-03-22T19:51:50.896Z,16.67
2019-03-22T19:54:21.226Z,18.37
2019-03-22T19:56:51.621Z,17.55
2019-03-22T19:59:22.185Z,17.62
2019-03-22T20:01:52.578Z,19.75
2019-03-22T20:04:23.017Z,20.95
2019-03-22T20:06:53.451Z,24.43
2019-03-22T20:09:23.805Z,21.00
2019-03-22T20:11:54.255Z,22.07
2019-03-22T20:14:24.645Z,35.13
2019-03-22T20:16:54.994Z,20.15
2019-03-22T20:19:25.474Z,21.02
2019-03-22T20:21:55.903Z,22.13
2019-03-22T20:24:26.539Z,19.00
2019-03-22T20:26:56.961Z,20.00
2019-03-22T20:29:27.390Z,18.95
2019-03-22T20:31:57.753Z,21.12
2019-03-22T20:34:28.160Z,21.70
2019-03-22T20:36:58.561Z,21.85
2019-03-22T20:39:28.922Z,16.60
2019-03-22T20:41:59.283Z,15.25
2019-03-22T20:44:33.909Z,19.37
2019-03-22T20:47:01.738Z,16.90
2019-03-22T20:49:32.146Z,17.80
2019-03-22T20:52:02.560Z,15.78
2019-03-22T20:54:33.004Z,18.95
2019-03-22T20:57:03.440Z,16.17
2019-03-22T20:59:33.790Z,16.82
2019-03-22T21:02:04.148Z,16.37
2019-03-22T21:04:34.538Z,15.18
2019-03-22T21:07:04.979Z,22.52
2019-03-22T21:09:35.336Z,19.05
2019-03-22T21:12:05.811Z,16.73
2019-03-22T21:14:36.038Z,16.70
2019-03-22T21:17:06.367Z,13.53
2019-03-22T21:19:36.517Z,17.50
2019-03-22T21:22:06.739Z,17.23
2019-03-22T21:24:36.994Z,16.17
2019-03-22T21:27:15.078Z,16.37
2019-03-22T21:29:44.115Z,18.90
2019-03-22T21:32:11.187Z,16.50
2019-03-22T21:34:44.026Z,16.60
2019-03-22T21:37:13.412Z,14.05
2019-03-22T21:39:43.622Z,17.50
2019-03-22T21:42:13.850Z,17.77
2019-03-22T21:44:44.136Z,14.07
2019-03-22T21:47:14.467Z,13.60
2019-03-22T21:49:44.659Z,11.97
2019-03-22T21:52:14.720Z,14.38
2019-03-22T21:54:44.945Z,14.68
2019-03-22T21:57:15.367Z,14.50
2019-03-22T21:59:45.680Z,14.58
2019-03-22T22:02:15.824Z,15.10
2019-03-22T22:04:46.027Z,13.98
2019-03-22T22:07:16.182Z,15.18
2019-03-22T22:09:46.483Z,13.35
2019-03-22T22:12:16.828Z,16.15
2019-03-22T22:14:47.040Z,14.38
2019-03-22T22:17:17.257Z,12.07
2019-03-22T22:19:47.501Z,11.90
2019-03-22T22:22:17.783Z,12.45
2019-03-22T22:24:48.025Z,13.15
2019-03-22T22:27:18.255Z,12.75
2019-03-22T22:29:48.492Z,16.55
2019-03-22T22:32:18.706Z,12.15
2019-03-22T22:34:49.014Z,11.10
2019-03-22T22:37:19.334Z,11.10
2019-03-22T22:39:49.502Z,10.80
2019-03-22T22:42:19.758Z,11.95
2019-03-22T22:44:49.927Z,14.95
2019-03-22T22:47:20.232Z,13.35
2019-03-22T22:49:50.548Z,14.40
2019-03-22T22:52:20.733Z,14.00
2019-03-22T22:54:50.823Z,11.48
2019-03-22T22:57:21.044Z,12.20
2019-03-22T22:59:51.338Z,12.78
2019-03-22T23:02:21.569Z,12.33
2019-03-22T23:04:51.807Z,10.03
2019-03-22T23:07:22.044Z,12.03
2019-03-22T23:09:52.257Z,12.82
2019-03-22T23:12:22.563Z,10.55
2019-03-22T23:14:52.876Z,12.25
2019-03-22T23:17:23.155Z,11.70
2019-03-22T23:19:53.244Z,10.60
2019-03-22T23:22:23.479Z,11.73
2019-03-22T23:24:53.771Z,11.20
2019-03-22T23:27:24.006Z,10.85
2019-03-22T23:29:54.264Z,11.85
2019-03-22T23:32:24.475Z,10.80
2019-03-22T23:34:58.909Z,10.82
2019-03-22T23:37:26.730Z,9.30
2019-03-22T23:39:56.954Z,11.08
2019-03-22T23:42:27.110Z,11.00
2019-03-22T23:44:57.325Z,11.12
2019-03-22T23:47:27.675Z,9.85
2019-03-22T23:49:57.945Z,10.48
2019-03-22T23:52:28.171Z,11.88
2019-03-22T23:54:58.323Z,11.38
2019-03-22T23:57:28.537Z,11.73
2019-03-22T23:59:58.769Z,10.95
