createdAt,value
2018-07-07T00:00:30.960Z,49.37
2018-07-07T00:01:02.531Z,48.87
2018-07-07T00:01:34.114Z,49.36
2018-07-07T00:02:05.734Z,49.30
2018-07-07T00:02:37.315Z,49.65
2018-07-07T00:03:08.907Z,49.33
2018-07-07T00:03:40.514Z,48.96
2018-07-07T00:04:12.101Z,49.18
2018-07-07T00:04:43.667Z,49.08
2018-07-07T00:05:15.297Z,49.50
2018-07-07T00:05:46.882Z,49.69
2018-07-07T00:06:18.466Z,49.26
2018-07-07T00:06:50.071Z,49.30
2018-07-07T00:07:21.662Z,48.89
2018-07-07T00:07:53.249Z,48.73
2018-07-07T00:08:24.827Z,48.79
2018-07-07T00:08:56.409Z,48.71
2018-07-07T00:09:27.999Z,48.44
2018-07-07T00:09:59.585Z,48.69
2018-07-07T00:10:31.168Z,48.50
2018-07-07T00:11:02.778Z,48.89
2018-07-07T00:11:34.365Z,49.02
2018-07-07T00:12:05.963Z,48.76
2018-07-07T00:12:37.549Z,48.89
2018-07-07T00:13:09.139Z,48.47
2018-07-07T00:13:40.745Z,48.86
2018-07-07T00:14:12.357Z,48.68
2018-07-07T00:14:43.974Z,48.58
2018-07-07T00:15:15.561Z,48.92
2018-07-07T00:15:47.140Z,49.54
2018-07-07T00:16:18.750Z,48.93
2018-07-07T00:16:50.338Z,48.86
2018-07-07T00:17:21.941Z,49.57
2018-07-07T00:17:53.560Z,49.85
2018-07-07T00:18:25.141Z,49.55
2018-07-07T00:18:56.726Z,49.43
2018-07-07T00:19:28.312Z,49.78
2018-07-07T00:19:59.913Z,49.88
2018-07-07T00:20:31.517Z,49.49
2018-07-07T00:21:03.121Z,49.36
2018-07-07T00:21:34.715Z,48.86
2018-07-07T00:22:06.898Z,48.93
2018-07-07T00:22:38.555Z,48.81
2018-07-07T00:23:10.182Z,48.57
2018-07-07T00:23:41.790Z,49.02
2018-07-07T00:24:13.383Z,48.59
2018-07-07T00:24:44.989Z,48.87
2018-07-07T00:25:16.637Z,48.80
2018-07-07T00:25:48.253Z,48.71
2018-07-07T00:26:19.865Z,48.64
2018-07-07T00:26:51.452Z,48.05
2018-07-07T00:27:23.038Z,48.10
2018-07-07T00:27:54.645Z,47.99
2018-07-07T00:28:26.239Z,47.63
2018-07-07T00:28:57.811Z,47.36
2018-07-07T00:29:29.383Z,47.31
2018-07-07T00:30:00.976Z,47.00
2018-07-07T00:30:32.603Z,46.68
2018-07-07T00:31:04.215Z,46.55
2018-07-07T00:31:35.807Z,46.99
2018-07-07T00:32:07.413Z,47.01
2018-07-07T00:32:38.994Z,47.27
2018-07-07T00:33:10.645Z,47.40
2018-07-07T00:33:42.217Z,47.18
2018-07-07T00:34:13.817Z,47.29
2018-07-07T00:34:45.421Z,47.12
2018-07-07T00:35:17.069Z,46.73
2018-07-07T00:35:48.664Z,47.43
2018-07-07T00:36:20.264Z,47.43
2018-07-07T00:36:51.865Z,47.30
2018-07-07T00:37:23.450Z,47.23
2018-07-07T00:37:55.060Z,47.32
2018-07-07T00:38:26.641Z,47.45
2018-07-07T00:38:58.250Z,47.49
2018-07-07T00:39:29.827Z,47.25
2018-07-07T00:40:01.423Z,47.39
2018-07-07T00:40:33.077Z,47.41
2018-07-07T00:41:04.672Z,47.57
2018-07-07T00:41:36.285Z,47.62
2018-07-07T00:42:07.888Z,47.87
2018-07-07T00:42:39.501Z,47.80
2018-07-07T00:43:11.086Z,48.09
2018-07-07T00:43:42.652Z,47.83
2018-07-07T00:44:14.228Z,47.95
2018-07-07T00:44:45.837Z,47.86
2018-07-07T00:45:17.432Z,48.17
2018-07-07T00:45:49.037Z,47.85
2018-07-07T00:46:20.621Z,48.08
2018-07-07T00:46:52.221Z,48.11
2018-07-07T00:47:23.854Z,48.17
2018-07-07T00:47:55.461Z,48.25
2018-07-07T00:48:27.050Z,48.69
2018-07-07T00:48:58.653Z,48.27
2018-07-07T00:49:30.248Z,48.44
2018-07-07T00:50:01.821Z,48.00
2018-07-07T00:50:33.420Z,48.22
2018-07-07T00:51:05.030Z,48.30
2018-07-07T00:51:36.614Z,48.20
2018-07-07T00:52:08.194Z,48.69
2018-07-07T00:52:39.781Z,48.48
2018-07-07T00:53:11.406Z,48.64
2018-07-07T00:53:43.010Z,48.35
2018-07-07T00:54:14.621Z,48.67
2018-07-07T00:54:46.209Z,48.34
2018-07-07T00:55:17.785Z,48.67
2018-07-07T00:55:49.377Z,48.56
2018-07-07T00:56:20.957Z,48.34
2018-07-07T00:56:52.540Z,48.50
2018-07-07T00:57:24.121Z,48.33
2018-07-07T00:57:55.735Z,48.18
2018-07-07T00:58:27.304Z,48.50
2018-07-07T00:58:58.914Z,48.59
2018-07-07T00:59:30.521Z,48.23
2018-07-07T01:00:02.104Z,48.16
2018-07-07T01:00:33.685Z,48.15
2018-07-07T01:01:05.256Z,48.21
2018-07-07T01:01:36.862Z,48.32
2018-07-07T01:02:08.450Z,48.23
2018-07-07T01:02:40.097Z,47.93
2018-07-07T01:03:11.680Z,47.86
2018-07-07T01:03:43.329Z,47.79
2018-07-07T01:04:14.927Z,47.90
2018-07-07T01:04:46.513Z,47.96
2018-07-07T01:05:18.098Z,48.23
2018-07-07T01:05:49.667Z,48.07
2018-07-07T01:06:21.269Z,47.99
2018-07-07T01:06:52.864Z,47.96
2018-07-07T01:07:24.468Z,47.71
2018-07-07T01:07:56.049Z,47.73
2018-07-07T01:08:27.695Z,47.72
2018-07-07T01:08:59.285Z,47.54
2018-07-07T01:09:30.861Z,47.59
2018-07-07T01:10:02.472Z,47.46
2018-07-07T01:10:34.065Z,47.64
2018-07-07T01:11:05.656Z,47.42
2018-07-07T01:11:37.243Z,47.51
2018-07-07T01:12:08.832Z,47.49
2018-07-07T01:12:40.427Z,47.08
2018-07-07T01:13:12.036Z,47.23
2018-07-07T01:13:43.631Z,47.25
2018-07-07T01:14:15.218Z,47.30
2018-07-07T01:14:46.801Z,47.16
2018-07-07T01:15:18.403Z,47.06
2018-07-07T01:15:49.993Z,47.36
2018-07-07T01:16:21.583Z,47.80
2018-07-07T01:16:53.165Z,47.18
2018-07-07T01:17:24.789Z,47.08
2018-07-07T01:17:56.389Z,47.28
2018-07-07T01:18:27.984Z,46.66
2018-07-07T01:18:59.579Z,47.31
2018-07-07T01:19:31.176Z,47.12
2018-07-07T01:20:02.792Z,47.65
2018-07-07T01:20:34.384Z,47.21
2018-07-07T01:21:05.989Z,47.19
2018-07-07T01:21:37.573Z,46.84
2018-07-07T01:22:09.194Z,47.31
2018-07-07T01:22:40.798Z,47.18
2018-07-07T01:23:12.373Z,47.30
2018-07-07T01:23:43.953Z,46.77
2018-07-07T01:24:15.584Z,46.75
2018-07-07T01:24:47.165Z,46.73
2018-07-07T01:25:18.785Z,46.50
2018-07-07T01:25:50.397Z,46.43
2018-07-07T01:26:21.981Z,46.23
2018-07-07T01:26:53.585Z,46.10
2018-07-07T01:27:25.197Z,46.29
2018-07-07T01:27:56.782Z,46.62
2018-07-07T01:28:28.381Z,46.45
2018-07-07T01:28:59.993Z,46.87
2018-07-07T01:29:31.582Z,46.23
2018-07-07T01:30:03.202Z,46.66
2018-07-07T01:30:34.768Z,46.28
2018-07-07T01:31:06.510Z,46.45
2018-07-07T01:31:38.080Z,46.17
2018-07-07T01:32:09.662Z,46.02
2018-07-07T01:32:41.238Z,45.76
2018-07-07T01:33:12.811Z,45.81
2018-07-07T01:33:44.415Z,46.41
2018-07-07T01:34:15.997Z,45.74
2018-07-07T01:34:47.601Z,46.15
2018-07-07T01:35:19.194Z,46.07
2018-07-07T01:35:50.779Z,46.12
2018-07-07T01:36:22.407Z,46.40
2018-07-07T01:36:54.008Z,45.25
2018-07-07T01:37:25.624Z,45.10
2018-07-07T01:37:57.212Z,45.00
2018-07-07T01:38:28.803Z,44.78
2018-07-07T01:39:00.380Z,44.90
2018-07-07T01:39:31.965Z,44.69
2018-07-07T01:40:04.572Z,44.61
2018-07-07T01:40:36.181Z,44.40
2018-07-07T01:41:07.768Z,44.17
2018-07-07T01:41:39.377Z,44.25
2018-07-07T01:42:11.012Z,44.68
2018-07-07T01:42:42.617Z,44.56
2018-07-07T01:43:14.206Z,44.31
2018-07-07T01:43:45.783Z,44.50
2018-07-07T01:44:17.376Z,44.66
2018-07-07T01:44:48.958Z,44.23
2018-07-07T01:45:20.528Z,44.09
2018-07-07T01:45:52.109Z,44.02
2018-07-07T01:46:23.718Z,44.27
2018-07-07T01:46:55.296Z,43.75
2018-07-07T01:47:26.921Z,43.45
2018-07-07T01:47:58.529Z,43.68
2018-07-07T01:48:30.153Z,43.79
2018-07-07T01:49:01.802Z,43.65
2018-07-07T01:49:33.380Z,43.74
2018-07-07T01:50:04.958Z,43.66
2018-07-07T01:50:36.541Z,43.60
2018-07-07T01:51:08.125Z,43.44
2018-07-07T01:51:39.708Z,43.60
2018-07-07T01:52:11.334Z,43.21
2018-07-07T01:52:42.918Z,43.38
2018-07-07T01:53:14.538Z,43.09
2018-07-07T01:53:46.148Z,43.48
2018-07-07T01:54:17.729Z,42.99
2018-07-07T01:54:49.369Z,43.64
2018-07-07T01:55:20.958Z,42.95
2018-07-07T01:55:52.538Z,43.38
2018-07-07T01:56:24.112Z,43.32
2018-07-07T01:56:55.703Z,43.24
2018-07-07T01:57:27.292Z,43.19
2018-07-07T01:57:58.872Z,43.17
2018-07-07T01:58:30.450Z,43.59
2018-07-07T01:59:02.058Z,43.31
2018-07-07T01:59:33.673Z,43.72
2018-07-07T02:00:05.288Z,43.94
2018-07-07T02:00:36.957Z,43.59
2018-07-07T02:01:08.493Z,43.51
2018-07-07T02:01:40.086Z,43.81
2018-07-07T02:02:11.693Z,43.97
2018-07-07T02:02:43.342Z,44.37
2018-07-07T02:03:14.944Z,44.31
2018-07-07T02:03:46.546Z,44.76
2018-07-07T02:04:18.183Z,44.51
2018-07-07T02:04:49.790Z,45.57
2018-07-07T02:05:21.377Z,45.23
2018-07-07T02:05:52.977Z,45.61
2018-07-07T02:06:24.551Z,45.76
2018-07-07T02:06:56.130Z,45.38
2018-07-07T02:07:27.738Z,45.52
2018-07-07T02:07:59.340Z,45.52
2018-07-07T02:08:31.001Z,45.85
2018-07-07T02:09:02.599Z,45.88
2018-07-07T02:09:34.201Z,45.78
2018-07-07T02:10:05.786Z,45.94
2018-07-07T02:10:37.356Z,46.33
2018-07-07T02:11:08.957Z,46.46
2018-07-07T02:11:40.537Z,46.61
2018-07-07T02:12:12.182Z,46.64
2018-07-07T02:12:43.767Z,46.64
2018-07-07T02:13:15.353Z,46.59
2018-07-07T02:13:46.957Z,46.73
2018-07-07T02:14:18.565Z,47.09
2018-07-07T02:14:50.144Z,47.07
2018-07-07T02:15:21.732Z,47.58
2018-07-07T02:15:53.345Z,48.27
2018-07-07T02:16:24.954Z,48.24
2018-07-07T02:16:56.610Z,48.58
2018-07-07T02:17:28.189Z,48.42
2018-07-07T02:17:59.813Z,48.59
2018-07-07T02:18:31.413Z,48.84
2018-07-07T02:19:03.011Z,48.90
2018-07-07T02:19:34.593Z,49.03
2018-07-07T02:20:06.183Z,48.89
2018-07-07T02:20:37.766Z,49.13
2018-07-07T02:21:09.364Z,49.09
2018-07-07T02:21:40.990Z,49.11
2018-07-07T02:22:12.613Z,48.99
2018-07-07T02:22:44.226Z,49.01
2018-07-07T02:23:15.836Z,49.41
2018-07-07T02:23:47.430Z,49.56
2018-07-07T02:24:19.020Z,49.43
2018-07-07T02:24:50.622Z,49.37
2018-07-07T02:25:22.200Z,49.48
2018-07-07T02:25:53.806Z,49.58
2018-07-07T02:26:25.393Z,49.64
2018-07-07T02:26:57.054Z,49.67
2018-07-07T02:27:28.647Z,49.73
2018-07-07T02:28:00.224Z,49.77
2018-07-07T02:28:31.825Z,50.04
2018-07-07T02:29:03.419Z,50.36
2018-07-07T02:29:35.001Z,50.44
2018-07-07T02:30:06.587Z,50.31
2018-07-07T02:30:38.163Z,50.36
2018-07-07T02:31:09.770Z,50.04
2018-07-07T02:31:41.378Z,50.22
2018-07-07T02:32:13.010Z,50.34
2018-07-07T02:32:44.584Z,50.44
2018-07-07T02:33:16.173Z,50.61
2018-07-07T02:33:47.758Z,50.88
2018-07-07T02:34:19.352Z,50.59
2018-07-07T02:34:50.961Z,50.46
2018-07-07T02:35:22.548Z,50.50
2018-07-07T02:35:54.158Z,50.84
2018-07-07T02:36:25.733Z,51.09
2018-07-07T02:36:57.313Z,50.72
2018-07-07T02:37:28.952Z,51.06
2018-07-07T02:38:00.558Z,51.12
2018-07-07T02:38:32.129Z,51.09
2018-07-07T02:39:03.720Z,50.87
2018-07-07T02:39:35.316Z,51.00
2018-07-07T02:40:06.888Z,50.80
2018-07-07T02:40:38.508Z,50.77
2018-07-07T02:41:10.102Z,50.96
2018-07-07T02:41:41.672Z,51.00
2018-07-07T02:42:13.280Z,50.97
2018-07-07T02:42:44.888Z,50.88
2018-07-07T02:43:16.469Z,50.94
2018-07-07T02:43:48.147Z,51.22
2018-07-07T02:44:19.758Z,51.25
2018-07-07T02:44:51.345Z,51.14
2018-07-07T02:45:22.949Z,51.03
2018-07-07T02:45:54.540Z,51.25
2018-07-07T02:46:26.195Z,51.44
2018-07-07T02:46:57.754Z,51.44
2018-07-07T02:47:29.366Z,51.26
2018-07-07T02:48:00.940Z,51.49
2018-07-07T02:48:32.542Z,51.40
2018-07-07T02:49:04.117Z,51.47
2018-07-07T02:49:35.765Z,51.45
2018-07-07T02:50:07.336Z,51.45
2018-07-07T02:50:38.915Z,51.29
2018-07-07T02:51:10.480Z,51.37
2018-07-07T02:51:42.081Z,51.40
2018-07-07T02:52:13.672Z,51.40
2018-07-07T02:52:45.245Z,51.37
2018-07-07T02:53:16.824Z,51.36
2018-07-07T02:53:48.429Z,51.38
2018-07-07T02:54:20.014Z,51.35
2018-07-07T02:54:51.618Z,51.49
2018-07-07T02:55:23.230Z,51.52
2018-07-07T02:55:54.804Z,51.51
2018-07-07T02:56:26.405Z,51.55
2018-07-07T02:56:58.020Z,51.52
2018-07-07T02:57:29.630Z,51.50
2018-07-07T02:58:01.238Z,51.40
2018-07-07T02:58:32.866Z,51.49
2018-07-07T02:59:04.472Z,51.46
2018-07-07T02:59:36.059Z,51.34
2018-07-07T03:00:07.658Z,51.28
2018-07-07T03:00:39.242Z,51.39
2018-07-07T03:01:10.915Z,51.40
2018-07-07T03:01:42.521Z,51.38
2018-07-07T03:02:14.113Z,51.36
2018-07-07T03:02:45.704Z,51.44
2018-07-07T03:03:17.338Z,51.43
2018-07-07T03:03:48.963Z,51.36
2018-07-07T03:04:20.570Z,51.38
2018-07-07T03:04:52.154Z,51.46
2018-07-07T03:05:23.757Z,51.31
2018-07-07T03:05:55.364Z,51.41
2018-07-07T03:06:26.951Z,51.43
2018-07-07T03:06:58.531Z,51.47
2018-07-07T03:07:30.125Z,51.49
2018-07-07T03:08:01.704Z,51.71
2018-07-07T03:08:33.313Z,51.69
2018-07-07T03:09:04.965Z,51.65
2018-07-07T03:09:36.590Z,51.68
2018-07-07T03:10:08.210Z,51.71
2018-07-07T03:10:39.817Z,51.77
2018-07-07T03:11:11.395Z,51.90
2018-07-07T03:11:43.001Z,51.89
2018-07-07T03:12:14.595Z,51.81
2018-07-07T03:12:46.205Z,51.84
2018-07-07T03:13:17.833Z,51.88
2018-07-07T03:13:49.471Z,51.83
2018-07-07T03:14:21.101Z,51.82
2018-07-07T03:14:52.777Z,51.69
2018-07-07T03:15:24.386Z,51.77
2018-07-07T03:15:55.960Z,51.88
2018-07-07T03:16:27.528Z,52.00
2018-07-07T03:16:59.106Z,51.82
2018-07-07T03:17:30.713Z,51.69
2018-07-07T03:18:02.306Z,51.93
2018-07-07T03:18:33.886Z,52.14
2018-07-07T03:19:05.467Z,52.20
2018-07-07T03:19:37.032Z,52.22
2018-07-07T03:20:08.654Z,52.28
2018-07-07T03:20:40.228Z,52.18
2018-07-07T03:21:11.838Z,52.12
2018-07-07T03:21:43.432Z,52.11
2018-07-07T03:22:15.026Z,51.97
2018-07-07T03:22:46.610Z,52.18
2018-07-07T03:23:18.176Z,52.22
2018-07-07T03:23:49.790Z,52.29
2018-07-07T03:24:21.359Z,52.38
2018-07-07T03:24:52.981Z,52.23
2018-07-07T03:25:24.565Z,51.86
2018-07-07T03:25:56.146Z,52.06
2018-07-07T03:26:27.730Z,52.07
2018-07-07T03:26:59.304Z,51.85
2018-07-07T03:27:30.886Z,51.93
2018-07-07T03:28:02.489Z,52.00
2018-07-07T03:28:34.097Z,52.09
2018-07-07T03:29:05.709Z,52.07
2018-07-07T03:29:37.307Z,51.97
2018-07-07T03:30:08.904Z,51.98
2018-07-07T03:30:40.510Z,51.95
2018-07-07T03:31:12.151Z,51.90
2018-07-07T03:31:43.763Z,51.91
2018-07-07T03:32:15.377Z,51.99
2018-07-07T03:32:46.984Z,51.87
2018-07-07T03:33:18.589Z,51.95
2018-07-07T03:33:50.193Z,51.86
2018-07-07T03:34:21.767Z,51.97
2018-07-07T03:34:53.339Z,52.05
2018-07-07T03:35:24.912Z,52.20
2018-07-07T03:35:56.554Z,52.48
2018-07-07T03:36:28.137Z,52.93
2018-07-07T03:36:59.727Z,52.83
2018-07-07T03:37:31.333Z,52.84
2018-07-07T03:38:03.045Z,52.98
2018-07-07T03:38:34.544Z,52.75
2018-07-07T03:39:06.145Z,52.81
2018-07-07T03:39:37.739Z,52.94
2018-07-07T03:40:09.350Z,52.86
2018-07-07T03:40:40.928Z,52.95
2018-07-07T03:41:12.554Z,53.08
2018-07-07T03:41:44.138Z,52.88
2018-07-07T03:42:15.770Z,53.02
2018-07-07T03:42:47.384Z,53.02
2018-07-07T03:43:19.005Z,53.17
2018-07-07T03:43:50.595Z,53.23
2018-07-07T03:44:22.177Z,53.15
2018-07-07T03:44:53.781Z,53.25
2018-07-07T03:45:25.364Z,53.24
2018-07-07T03:45:56.975Z,53.33
2018-07-07T03:46:28.611Z,53.42
2018-07-07T03:47:00.221Z,53.37
2018-07-07T03:47:31.791Z,53.30
2018-07-07T03:48:03.364Z,53.32
2018-07-07T03:48:34.960Z,53.33
2018-07-07T03:49:06.545Z,53.37
2018-07-07T03:49:38.194Z,53.31
2018-07-07T03:50:09.791Z,53.28
2018-07-07T03:50:41.368Z,53.25
2018-07-07T03:51:12.975Z,53.35
2018-07-07T03:51:44.611Z,53.32
2018-07-07T03:52:16.220Z,53.24
2018-07-07T03:52:47.810Z,53.18
2018-07-07T03:53:19.389Z,53.43
2018-07-07T03:53:50.965Z,53.48
2018-07-07T03:54:22.535Z,53.37
2018-07-07T03:54:54.127Z,53.26
2018-07-07T03:55:25.705Z,53.33
2018-07-07T03:55:57.289Z,53.44
2018-07-07T03:56:28.855Z,53.42
2018-07-07T03:57:00.461Z,53.50
2018-07-07T03:57:32.065Z,53.54
2018-07-07T03:58:03.656Z,53.32
2018-07-07T03:58:35.241Z,53.43
2018-07-07T03:59:06.866Z,53.57
2018-07-07T03:59:38.453Z,53.32
2018-07-07T04:00:10.089Z,53.42
2018-07-07T04:00:41.681Z,53.33
2018-07-07T04:01:13.266Z,53.24
2018-07-07T04:01:44.865Z,53.14
2018-07-07T04:02:16.478Z,53.36
2018-07-07T04:02:48.071Z,53.49
2018-07-07T04:03:19.665Z,53.34
2018-07-07T04:03:51.269Z,53.43
2018-07-07T04:04:22.853Z,53.38
2018-07-07T04:04:54.444Z,53.40
2018-07-07T04:05:26.055Z,53.42
2018-07-07T04:05:57.638Z,53.46
2018-07-07T04:06:29.242Z,53.36
2018-07-07T04:07:00.830Z,53.29
2018-07-07T04:07:32.427Z,53.21
2018-07-07T04:08:04.033Z,53.46
2018-07-07T04:08:35.618Z,53.39
2018-07-07T04:09:07.222Z,53.34
2018-07-07T04:09:38.841Z,53.57
2018-07-07T04:10:10.441Z,53.14
2018-07-07T04:10:42.036Z,53.37
2018-07-07T04:11:13.665Z,53.69
2018-07-07T04:11:45.236Z,53.64
2018-07-07T04:12:16.837Z,53.23
2018-07-07T04:12:48.445Z,53.59
2018-07-07T04:13:20.028Z,53.40
2018-07-07T04:13:51.610Z,53.36
2018-07-07T04:14:23.184Z,53.66
2018-07-07T04:14:54.766Z,53.68
2018-07-07T04:15:26.345Z,53.70
2018-07-07T04:15:57.947Z,53.61
2018-07-07T04:16:29.597Z,53.45
2018-07-07T04:17:01.236Z,53.41
2018-07-07T04:17:32.808Z,53.32
2018-07-07T04:18:04.409Z,53.27
2018-07-07T04:18:36.058Z,53.30
2018-07-07T04:19:07.632Z,53.22
2018-07-07T04:19:39.218Z,53.20
2018-07-07T04:20:10.906Z,53.17
2018-07-07T04:20:42.442Z,53.05
2018-07-07T04:21:14.046Z,52.86
2018-07-07T04:21:45.653Z,52.67
2018-07-07T04:22:17.287Z,52.41
2018-07-07T04:22:48.909Z,51.94
2018-07-07T04:23:20.486Z,51.40
2018-07-07T04:23:52.112Z,50.93
2018-07-07T04:24:23.697Z,50.35
2018-07-07T04:24:55.297Z,49.67
2018-07-07T04:25:26.905Z,49.42
2018-07-07T04:25:58.480Z,49.17
2018-07-07T04:26:30.090Z,48.74
2018-07-07T04:27:01.702Z,48.57
2018-07-07T04:27:33.357Z,48.24
2018-07-07T04:28:04.997Z,47.95
2018-07-07T04:28:36.590Z,47.41
2018-07-07T04:29:08.187Z,47.00
2018-07-07T04:29:39.787Z,46.51
2018-07-07T04:30:11.410Z,45.96
2018-07-07T04:30:43.107Z,45.38
2018-07-07T04:31:14.643Z,45.02
2018-07-07T04:31:46.229Z,44.72
2018-07-07T04:32:17.806Z,44.45
2018-07-07T04:32:49.385Z,44.30
2018-07-07T04:33:20.964Z,44.08
2018-07-07T04:33:52.553Z,43.69
2018-07-07T04:34:24.137Z,43.49
2018-07-07T04:34:55.704Z,43.21
2018-07-07T04:35:27.344Z,43.20
2018-07-07T04:35:58.925Z,43.17
2018-07-07T04:36:30.529Z,43.14
2018-07-07T04:37:02.112Z,43.32
2018-07-07T04:37:33.695Z,43.26
2018-07-07T04:38:05.306Z,43.19
2018-07-07T04:38:36.904Z,42.71
2018-07-07T04:39:08.510Z,42.54
2018-07-07T04:39:40.098Z,42.77
2018-07-07T04:40:11.692Z,42.58
2018-07-07T04:40:43.325Z,42.70
2018-07-07T04:41:14.901Z,42.76
2018-07-07T04:41:46.508Z,42.71
2018-07-07T04:42:18.097Z,42.72
2018-07-07T04:42:49.677Z,42.74
2018-07-07T04:43:21.284Z,42.48
2018-07-07T04:43:52.873Z,42.64
2018-07-07T04:44:24.473Z,42.58
2018-07-07T04:44:56.082Z,42.44
2018-07-07T04:45:27.689Z,42.55
2018-07-07T04:45:59.368Z,42.61
2018-07-07T04:46:30.912Z,42.54
2018-07-07T04:47:02.513Z,42.57
2018-07-07T04:47:34.132Z,42.63
2018-07-07T04:48:05.737Z,42.57
2018-07-07T04:48:37.338Z,42.39
2018-07-07T04:49:08.946Z,42.18
2018-07-07T04:49:40.525Z,42.22
2018-07-07T04:50:12.092Z,41.95
2018-07-07T04:50:43.688Z,42.13
2018-07-07T04:51:15.270Z,42.11
2018-07-07T04:51:46.844Z,42.00
2018-07-07T04:52:18.460Z,41.93
2018-07-07T04:52:50.057Z,41.92
2018-07-07T04:53:21.637Z,41.95
2018-07-07T04:53:53.222Z,41.74
2018-07-07T04:54:24.820Z,41.56
2018-07-07T04:54:56.401Z,41.50
2018-07-07T04:55:27.972Z,41.48
2018-07-07T04:55:59.578Z,41.50
2018-07-07T04:56:31.190Z,41.28
2018-07-07T04:57:02.814Z,41.52
2018-07-07T04:57:34.421Z,41.89
2018-07-07T04:58:05.991Z,41.97
2018-07-07T04:58:37.577Z,41.97
2018-07-07T04:59:09.154Z,41.92
2018-07-07T04:59:40.764Z,41.91
2018-07-07T05:00:12.359Z,42.15
2018-07-07T05:00:43.961Z,42.25
2018-07-07T05:01:15.534Z,42.48
2018-07-07T05:01:47.133Z,42.78
2018-07-07T05:02:18.737Z,43.24
2018-07-07T05:02:50.369Z,43.73
2018-07-07T05:03:21.940Z,44.36
2018-07-07T05:03:53.517Z,44.67
2018-07-07T05:04:25.120Z,45.39
2018-07-07T05:04:56.700Z,45.74
2018-07-07T05:05:28.271Z,46.12
2018-07-07T05:05:59.860Z,46.63
2018-07-07T05:06:31.457Z,47.07
2018-07-07T05:07:03.070Z,47.69
2018-07-07T05:07:34.688Z,48.21
2018-07-07T05:08:06.337Z,48.70
2018-07-07T05:08:37.921Z,49.18
2018-07-07T05:09:09.509Z,49.73
2018-07-07T05:09:41.110Z,50.04
2018-07-07T05:10:12.684Z,50.45
2018-07-07T05:10:44.293Z,50.80
2018-07-07T05:11:15.906Z,51.17
2018-07-07T05:11:47.554Z,51.41
2018-07-07T05:12:19.177Z,51.69
2018-07-07T05:12:50.790Z,51.98
2018-07-07T05:13:22.382Z,52.09
2018-07-07T05:13:53.993Z,52.27
2018-07-07T05:14:25.588Z,52.56
2018-07-07T05:14:57.160Z,52.60
2018-07-07T05:15:28.853Z,52.78
2018-07-07T05:16:00.451Z,52.83
2018-07-07T05:16:32.077Z,52.90
2018-07-07T05:17:03.706Z,53.00
2018-07-07T05:17:35.289Z,53.09
2018-07-07T05:18:06.890Z,53.17
2018-07-07T05:18:38.488Z,53.18
2018-07-07T05:19:10.096Z,53.31
2018-07-07T05:19:41.688Z,53.35
2018-07-07T05:20:13.296Z,53.51
2018-07-07T05:20:44.879Z,53.64
2018-07-07T05:21:16.448Z,53.70
2018-07-07T05:21:48.049Z,53.78
2018-07-07T05:22:19.701Z,53.83
2018-07-07T05:22:51.285Z,53.97
2018-07-07T05:23:22.869Z,53.97
2018-07-07T05:23:54.448Z,54.09
2018-07-07T05:24:26.102Z,54.16
2018-07-07T05:24:57.711Z,54.24
2018-07-07T05:25:29.337Z,54.30
2018-07-07T05:26:00.914Z,54.33
2018-07-07T05:26:32.497Z,54.37
2018-07-07T05:27:04.064Z,54.40
2018-07-07T05:27:35.665Z,54.44
2018-07-07T05:28:07.269Z,54.43
2018-07-07T05:28:38.878Z,54.52
2018-07-07T05:29:10.485Z,54.58
2018-07-07T05:29:42.056Z,54.58
2018-07-07T05:30:13.665Z,54.68
2018-07-07T05:30:45.333Z,54.70
2018-07-07T05:31:16.917Z,54.76
2018-07-07T05:31:48.526Z,54.82
2018-07-07T05:32:20.093Z,54.90
2018-07-07T05:32:51.668Z,54.94
2018-07-07T05:33:23.277Z,54.94
2018-07-07T05:33:54.890Z,54.93
2018-07-07T05:34:26.510Z,55.01
2018-07-07T05:34:58.089Z,55.05
2018-07-07T05:35:29.659Z,55.07
2018-07-07T05:36:01.373Z,55.09
2018-07-07T05:36:32.915Z,55.13
2018-07-07T05:37:04.495Z,55.33
2018-07-07T05:37:36.064Z,55.41
2018-07-07T05:38:07.645Z,55.36
2018-07-07T05:38:39.238Z,55.34
2018-07-07T05:39:10.836Z,55.39
2018-07-07T05:39:42.413Z,55.42
2018-07-07T05:40:13.997Z,55.53
2018-07-07T05:40:45.578Z,55.55
2018-07-07T05:41:17.222Z,55.56
2018-07-07T05:41:48.801Z,55.57
2018-07-07T05:42:20.405Z,55.53
2018-07-07T05:42:51.976Z,55.53
2018-07-07T05:43:23.552Z,55.57
2018-07-07T05:43:55.162Z,55.61
2018-07-07T05:44:26.744Z,55.54
2018-07-07T05:44:58.345Z,55.38
2018-07-07T05:45:29.925Z,55.45
2018-07-07T05:46:01.516Z,55.54
2018-07-07T05:46:33.141Z,55.43
2018-07-07T05:47:04.736Z,55.43
2018-07-07T05:47:36.312Z,55.47
2018-07-07T05:48:07.914Z,55.50
2018-07-07T05:48:39.484Z,55.49
2018-07-07T05:49:11.057Z,55.47
2018-07-07T05:49:42.647Z,55.47
2018-07-07T05:50:14.244Z,55.46
2018-07-07T05:50:45.819Z,55.47
2018-07-07T05:51:17.816Z,55.43
2018-07-07T05:51:49.465Z,55.45
2018-07-07T05:52:21.046Z,55.45
2018-07-07T05:52:52.629Z,55.49
2018-07-07T05:53:24.215Z,55.53
2018-07-07T05:53:55.826Z,55.57
2018-07-07T05:54:27.413Z,55.58
2018-07-07T05:54:59.028Z,55.55
2018-07-07T05:55:30.619Z,55.49
2018-07-07T05:56:02.204Z,55.43
2018-07-07T05:56:33.783Z,55.50
2018-07-07T05:57:05.356Z,55.55
2018-07-07T05:57:36.961Z,55.50
2018-07-07T05:58:08.556Z,55.51
2018-07-07T05:58:40.161Z,55.52
2018-07-07T05:59:11.821Z,55.52
2018-07-07T05:59:43.397Z,55.57
2018-07-07T06:00:15.035Z,55.50
2018-07-07T06:00:46.627Z,55.58
2018-07-07T06:01:18.234Z,55.84
2018-07-07T06:01:49.822Z,55.97
2018-07-07T06:02:21.400Z,55.89
2018-07-07T06:02:52.985Z,55.86
2018-07-07T06:03:24.575Z,55.74
2018-07-07T06:03:56.144Z,55.77
2018-07-07T06:04:27.725Z,55.73
2018-07-07T06:04:59.355Z,55.79
2018-07-07T06:05:30.942Z,55.80
2018-07-07T06:06:02.530Z,55.78
2018-07-07T06:06:34.109Z,55.82
2018-07-07T06:07:05.701Z,56.05
2018-07-07T06:07:37.281Z,55.88
2018-07-07T06:08:08.890Z,55.87
2018-07-07T06:08:40.496Z,55.92
2018-07-07T06:09:12.148Z,55.89
2018-07-07T06:09:43.734Z,55.83
2018-07-07T06:10:15.323Z,55.90
2018-07-07T06:10:46.936Z,55.97
2018-07-07T06:11:18.540Z,55.98
2018-07-07T06:11:50.122Z,55.97
2018-07-07T06:12:21.755Z,56.01
2018-07-07T06:12:53.365Z,56.06
2018-07-07T06:13:24.959Z,56.01
2018-07-07T06:13:56.574Z,56.07
2018-07-07T06:14:28.194Z,56.14
2018-07-07T06:14:59.784Z,56.13
2018-07-07T06:15:31.361Z,56.14
2018-07-07T06:16:02.937Z,56.17
2018-07-07T06:16:34.541Z,56.17
2018-07-07T06:17:06.136Z,56.10
2018-07-07T06:17:37.753Z,56.18
2018-07-07T06:18:09.357Z,56.23
2018-07-07T06:18:40.966Z,56.29
2018-07-07T06:19:12.553Z,56.29
2018-07-07T06:19:44.161Z,56.31
2018-07-07T06:20:15.732Z,56.32
2018-07-07T06:20:47.354Z,56.26
2018-07-07T06:21:18.952Z,56.21
2018-07-07T06:21:50.557Z,56.28
2018-07-07T06:22:22.135Z,56.36
2018-07-07T06:22:53.713Z,56.34
2018-07-07T06:23:25.305Z,56.40
2018-07-07T06:23:56.914Z,56.44
2018-07-07T06:24:28.491Z,56.41
2018-07-07T06:25:00.092Z,56.33
2018-07-07T06:25:31.738Z,56.30
2018-07-07T06:26:03.335Z,56.28
2018-07-07T06:26:34.949Z,56.28
2018-07-07T06:27:06.569Z,56.38
2018-07-07T06:27:38.181Z,56.31
2018-07-07T06:28:09.785Z,56.38
2018-07-07T06:28:41.396Z,56.28
2018-07-07T06:29:12.982Z,56.31
2018-07-07T06:29:44.566Z,56.38
2018-07-07T06:30:16.192Z,56.42
2018-07-07T06:30:47.793Z,56.35
2018-07-07T06:31:19.368Z,56.31
2018-07-07T06:31:50.969Z,56.23
2018-07-07T06:32:22.573Z,56.21
2018-07-07T06:32:54.181Z,56.17
2018-07-07T06:33:25.811Z,56.16
2018-07-07T06:33:57.392Z,56.08
2018-07-07T06:34:29.037Z,56.15
2018-07-07T06:35:00.622Z,56.12
2018-07-07T06:35:32.212Z,56.02
2018-07-07T06:36:03.794Z,56.01
2018-07-07T06:36:35.397Z,55.99
2018-07-07T06:37:07.009Z,55.92
2018-07-07T06:37:38.597Z,55.86
2018-07-07T06:38:10.178Z,55.88
2018-07-07T06:38:41.752Z,55.81
2018-07-07T06:39:13.344Z,55.70
2018-07-07T06:39:44.952Z,55.69
2018-07-07T06:40:16.565Z,55.65
2018-07-07T06:40:48.214Z,55.63
2018-07-07T06:41:19.801Z,55.56
2018-07-07T06:41:51.479Z,55.54
2018-07-07T06:42:23.085Z,55.47
2018-07-07T06:42:54.679Z,55.26
2018-07-07T06:43:26.281Z,55.25
2018-07-07T06:43:57.888Z,55.07
2018-07-07T06:44:29.487Z,55.04
2018-07-07T06:45:01.100Z,54.58
2018-07-07T06:45:32.722Z,54.42
2018-07-07T06:46:04.309Z,54.07
2018-07-07T06:46:35.917Z,52.98
2018-07-07T06:47:07.516Z,52.60