createdAt,value
2024-01-28T00:02:29.414Z,103559.47
2024-01-28T00:05:01.603Z,103553.28
2024-01-28T00:07:33.894Z,103548.31
2024-01-28T00:10:07.756Z,103537.22
2024-01-28T00:12:40.144Z,103542.69
2024-01-28T00:15:12.490Z,103535.81
2024-01-28T00:17:44.696Z,103530.44
2024-01-28T00:20:17.002Z,103527.47
2024-01-28T00:22:49.674Z,103535.06
2024-01-28T00:25:21.968Z,103533.28
2024-01-28T00:28:37.897Z,103525.78
2024-01-28T00:31:11.492Z,103525.44
2024-01-28T00:33:43.738Z,103520.78
2024-01-28T00:36:19.380Z,103521.41
2024-01-28T00:38:51.946Z,103515.91
2024-01-28T00:41:28.269Z,103512.78
2024-01-28T00:44:01.641Z,103503.59
2024-01-28T00:46:33.886Z,103497.19
2024-01-28T00:49:06.167Z,103494.28
2024-01-28T00:51:38.643Z,103498.84
2024-01-28T00:54:10.836Z,103498.03
2024-01-28T00:56:42.973Z,103485.97
2024-01-28T00:59:15.129Z,103488.91
2024-01-28T01:01:47.418Z,103494.09
2024-01-28T01:04:19.717Z,103496.91
2024-01-28T01:06:52.045Z,103498.06
2024-01-28T01:09:24.286Z,103496.69
2024-01-28T01:11:56.465Z,103495.88
2024-01-28T01:14:29.523Z,103493.66
2024-01-28T01:17:01.692Z,103487.78
2024-01-28T01:19:34.136Z,103494.22
2024-01-28T01:22:06.481Z,103491.72
2024-01-28T01:24:38.707Z,103496.03
2024-01-28T01:27:11.449Z,103498.66
2024-01-28T01:29:43.616Z,103505.44
2024-01-28T01:32:15.802Z,103501.06
2024-01-28T01:34:48.002Z,103492.50
2024-01-28T01:37:20.195Z,103497.72
2024-01-28T01:39:52.318Z,103498.53
2024-01-28T01:42:24.605Z,103494.94
2024-01-28T01:44:57.068Z,103494.66
2024-01-28T01:47:29.800Z,103487.88
2024-01-28T01:50:03.439Z,103486.19
2024-01-28T01:52:36.071Z,103488.09
2024-01-28T01:55:09.912Z,103497.94
2024-01-28T01:57:45.595Z,103493.69
2024-01-28T02:00:18.340Z,103498.84
2024-01-28T02:02:50.616Z,103494.19
2024-01-28T02:05:22.797Z,103490.19
2024-01-28T02:07:55.258Z,103488.81
2024-01-28T02:10:27.489Z,103490.59
2024-01-28T02:12:59.692Z,103491.00
2024-01-28T02:15:40.502Z,103489.38
2024-01-28T02:18:13.114Z,103479.81
2024-01-28T02:20:45.259Z,103478.53
2024-01-28T02:23:22.721Z,103481.72
2024-01-28T02:25:54.894Z,103483.72
2024-01-28T02:28:27.115Z,103474.94
2024-01-28T02:30:59.311Z,103474.69
2024-01-28T02:33:31.556Z,103478.84
2024-01-28T02:36:03.986Z,103481.56
2024-01-28T02:38:36.185Z,103466.03
2024-01-28T02:41:08.339Z,103470.06
2024-01-28T02:43:40.486Z,103463.44
2024-01-28T02:46:12.744Z,103460.44
2024-01-28T02:48:45.006Z,103458.56
2024-01-28T02:51:17.295Z,103454.88
2024-01-28T02:53:49.450Z,103465.69
2024-01-28T02:56:21.551Z,103460.63
2024-01-28T02:58:53.726Z,103453.47
2024-01-28T03:01:25.932Z,103450.97
2024-01-28T03:03:58.124Z,103451.09
2024-01-28T03:06:30.446Z,103437.66
2024-01-28T03:09:02.642Z,103447.41
2024-01-28T03:11:35.672Z,103442.13
2024-01-28T03:14:08.131Z,103446.09
2024-01-28T03:16:40.341Z,103433.47
2024-01-28T03:19:12.895Z,103428.81
2024-01-28T03:21:45.164Z,103429.00
2024-01-28T03:24:17.402Z,103423.53
2024-01-28T03:26:49.480Z,103425.44
2024-01-28T03:29:21.945Z,103416.38
2024-01-28T03:31:54.043Z,103415.47
2024-01-28T03:34:26.237Z,103415.97
2024-01-28T03:36:58.421Z,103406.63
2024-01-28T03:39:30.570Z,103409.59
2024-01-28T03:42:02.818Z,103408.22
2024-01-28T03:44:34.940Z,103402.53
2024-01-28T03:47:07.121Z,103399.38
2024-01-28T03:49:39.441Z,103396.97
2024-01-28T03:52:11.936Z,103401.47
2024-01-28T03:54:44.157Z,103399.75
2024-01-28T03:57:16.343Z,103389.81
2024-01-28T03:59:48.470Z,103389.72
2024-01-28T04:02:20.713Z,103388.53
2024-01-28T04:04:52.920Z,103386.75
2024-01-28T04:07:25.296Z,103392.72
2024-01-28T04:09:57.482Z,103404.16
2024-01-28T04:12:29.620Z,103390.81
2024-01-28T04:15:01.850Z,103381.69
2024-01-28T04:17:34.031Z,103378.09
2024-01-28T04:20:07.176Z,103385.47
2024-01-28T04:22:39.269Z,103389.34
2024-01-28T04:25:11.638Z,103379.69
2024-01-28T04:27:43.782Z,103376.22
2024-01-28T04:30:16.096Z,103374.31
2024-01-28T04:32:48.258Z,103369.25
2024-01-28T04:35:20.365Z,103368.41
2024-01-28T04:37:52.430Z,103370.41
2024-01-28T04:40:24.577Z,103369.41
2024-01-28T04:42:56.828Z,103366.81
2024-01-28T04:45:29.123Z,103371.09
2024-01-28T04:48:01.859Z,103368.06
2024-01-28T04:50:34.306Z,103367.66
2024-01-28T04:53:06.411Z,103364.56
2024-01-28T04:55:38.617Z,103363.53
2024-01-28T04:58:10.704Z,103358.09
2024-01-28T05:00:42.946Z,103355.13
2024-01-28T05:03:15.295Z,103350.66
2024-01-28T05:05:47.573Z,103341.31
2024-01-28T05:08:19.663Z,103340.22
2024-01-28T05:10:51.821Z,103339.31
2024-01-28T05:13:23.913Z,103327.41
2024-01-28T05:15:56.203Z,103330.28
2024-01-28T05:18:28.645Z,103329.19
2024-01-28T05:21:02.002Z,103332.78
2024-01-28T05:23:34.143Z,103335.06
2024-01-28T05:26:06.393Z,103337.75
2024-01-28T05:28:38.489Z,103328.19
2024-01-28T05:31:10.877Z,103326.63
2024-01-28T05:33:43.273Z,103313.38
2024-01-28T05:36:16.102Z,103327.97
2024-01-28T05:38:48.248Z,103319.63
2024-01-28T05:41:20.348Z,103323.09
2024-01-28T05:43:52.538Z,103320.81
2024-01-28T05:46:24.750Z,103328.56
2024-01-28T05:48:56.965Z,103327.47
2024-01-28T05:51:29.280Z,103326.78
2024-01-28T05:54:01.479Z,103328.66
2024-01-28T05:56:33.869Z,103332.97
2024-01-28T05:59:05.975Z,103340.53
2024-01-28T06:01:38.147Z,103326.38
2024-01-28T06:04:11.325Z,103325.81
2024-01-28T06:06:44.035Z,103319.31
2024-01-28T06:09:16.278Z,103314.84
2024-01-28T06:11:48.626Z,103322.72
2024-01-28T06:14:20.773Z,103328.31
2024-01-28T06:16:52.920Z,103323.25
2024-01-28T06:19:25.122Z,103312.19
2024-01-28T06:21:57.346Z,103318.53
2024-01-28T06:24:33.818Z,103325.28
2024-01-28T06:27:05.995Z,103324.59
2024-01-28T06:29:38.164Z,103322.22
2024-01-28T06:32:10.278Z,103319.81
2024-01-28T06:34:42.567Z,103309.22
2024-01-28T06:37:14.833Z,103313.19
2024-01-28T06:39:52.741Z,103313.28
2024-01-28T06:42:26.690Z,103317.88
2024-01-28T06:45:00.843Z,103312.88
2024-01-28T06:47:33.068Z,103324.31
2024-01-28T06:50:06.084Z,103317.47
2024-01-28T06:52:38.306Z,103309.19
2024-01-28T06:55:11.168Z,103300.97
2024-01-28T06:57:43.313Z,103306.81
2024-01-28T07:00:16.358Z,103302.47
2024-01-28T07:02:50.935Z,103299.66
2024-01-28T07:05:23.944Z,103286.84
2024-01-28T07:07:56.063Z,103283.75
2024-01-28T07:10:29.367Z,103282.38
2024-01-28T07:13:05.514Z,103278.19
2024-01-28T07:15:38.596Z,103283.56
2024-01-28T07:18:11.199Z,103280.38
2024-01-28T07:20:43.419Z,103275.41
2024-01-28T07:23:15.780Z,103285.97
2024-01-28T07:25:48.160Z,103283.69
2024-01-28T07:28:20.316Z,103285.28
2024-01-28T07:30:52.548Z,103278.81
2024-01-28T07:33:24.876Z,103287.16
2024-01-28T07:35:57.432Z,103278.00
2024-01-28T07:38:30.534Z,103281.59
2024-01-28T07:41:02.664Z,103282.19
2024-01-28T07:43:34.765Z,103289.44
2024-01-28T07:46:06.886Z,103289.31
2024-01-28T07:48:39.210Z,103275.84
2024-01-28T07:51:11.464Z,103280.88
2024-01-28T07:53:47.486Z,103272.03
2024-01-28T07:56:20.116Z,103279.28
2024-01-28T07:58:52.260Z,103274.22
2024-01-28T08:01:24.508Z,103277.81
2024-01-28T08:03:57.025Z,103280.19
2024-01-28T08:06:29.330Z,103262.56
2024-01-28T08:09:02.055Z,103265.06
2024-01-28T08:11:34.886Z,103261.97
2024-01-28T08:14:07.083Z,103260.28
2024-01-28T08:16:39.178Z,103259.66
2024-01-28T08:19:11.383Z,103246.22
2024-01-28T08:21:44.644Z,103245.72
2024-01-28T08:24:16.907Z,103242.00
2024-01-28T08:26:49.853Z,103239.97
2024-01-28T08:29:23.334Z,103243.16
2024-01-28T08:31:55.595Z,103243.34
2024-01-28T08:34:27.827Z,103248.69
2024-01-28T08:37:00.201Z,103254.34
2024-01-28T08:39:32.396Z,103249.72
2024-01-28T08:42:04.732Z,103252.66
2024-01-28T08:44:37.307Z,103253.56
2024-01-28T08:47:09.471Z,103253.91
2024-01-28T08:49:41.928Z,103255.41
2024-01-28T08:52:14.099Z,103253.63
2024-01-28T08:54:47.051Z,103251.22
2024-01-28T08:57:20.403Z,103247.94
2024-01-28T08:59:52.610Z,103245.34
2024-01-28T09:02:24.727Z,103248.19
2024-01-28T09:04:56.917Z,103252.13
2024-01-28T09:07:29.698Z,103251.16
2024-01-28T09:10:02.219Z,103252.41
2024-01-28T09:12:34.532Z,103239.19
2024-01-28T09:15:07.459Z,103244.03
2024-01-28T09:17:39.744Z,103249.47
2024-01-28T09:20:12.487Z,103257.69
2024-01-28T09:22:44.844Z,103249.31
2024-01-28T09:25:17.125Z,103249.59
2024-01-28T09:27:50.356Z,103254.84
2024-01-28T09:30:22.719Z,103251.66
2024-01-28T09:32:55.012Z,103255.56
2024-01-28T09:35:27.183Z,103244.66
2024-01-28T09:37:59.351Z,103246.63
2024-01-28T09:40:31.511Z,103245.81
2024-01-28T09:43:29.003Z,103241.00
2024-01-28T09:46:02.212Z,103236.25
2024-01-28T09:48:35.179Z,103222.59
2024-01-28T09:51:09.978Z,103230.50
2024-01-28T09:53:43.895Z,103228.94
2024-01-28T09:56:17.495Z,103236.28
2024-01-28T09:58:50.359Z,103230.44
2024-01-28T10:01:22.654Z,103232.31
2024-01-28T10:03:56.472Z,103221.22
2024-01-28T10:06:29.007Z,103216.69
2024-01-28T10:09:01.611Z,103216.69
2024-01-28T10:11:34.465Z,103222.63
2024-01-28T10:14:08.081Z,103218.16
2024-01-28T10:16:41.503Z,103224.91
2024-01-28T10:19:14.585Z,103221.50
2024-01-28T10:21:47.937Z,103230.09
2024-01-28T10:24:20.939Z,103229.34
2024-01-28T10:26:53.167Z,103230.25
2024-01-28T10:29:27.147Z,103223.25
2024-01-28T10:32:02.544Z,103226.31
2024-01-28T10:34:37.020Z,103218.91
2024-01-28T10:37:16.163Z,103212.91
2024-01-28T10:39:50.042Z,103211.94
2024-01-28T10:42:27.043Z,103203.25
2024-01-28T10:45:01.066Z,103205.84
2024-01-28T10:47:37.848Z,103214.97
2024-01-28T10:50:11.520Z,103205.28
2024-01-28T10:52:45.140Z,103195.78
2024-01-28T10:55:18.244Z,103196.28
2024-01-28T10:57:50.423Z,103203.69
2024-01-28T11:00:22.825Z,103198.81
2024-01-28T11:02:58.104Z,103202.03
2024-01-28T11:05:31.103Z,103188.38
2024-01-28T11:08:04.355Z,103192.66
2024-01-28T11:10:36.486Z,103189.50
2024-01-28T11:13:08.624Z,103183.63
2024-01-28T11:15:44.295Z,103183.25
2024-01-28T11:18:17.578Z,103176.19
2024-01-28T11:20:49.839Z,103165.53
2024-01-28T11:23:22.123Z,103174.97
2024-01-28T11:25:56.573Z,103162.34
2024-01-28T11:28:29.601Z,103159.47
2024-01-28T11:31:01.955Z,103151.94
2024-01-28T11:33:36.729Z,103154.63
2024-01-28T11:36:10.207Z,103153.72
2024-01-28T11:38:44.522Z,103143.38
2024-01-28T11:41:19.488Z,103144.28
2024-01-28T11:43:52.356Z,103138.41
2024-01-28T11:46:24.607Z,103136.53
2024-01-28T11:49:00.359Z,103128.06
2024-01-28T11:51:34.502Z,103119.22
2024-01-28T11:54:06.766Z,103112.78
2024-01-28T11:56:43.002Z,103108.81
2024-01-28T11:59:15.867Z,103115.06
2024-01-28T12:01:48.066Z,103112.94
2024-01-28T12:04:21.699Z,103103.06
2024-01-28T12:06:54.199Z,103097.25
2024-01-28T12:09:26.543Z,103099.69
2024-01-28T12:11:58.769Z,103089.28
2024-01-28T12:14:30.979Z,103089.06
2024-01-28T12:17:03.242Z,103076.03
2024-01-28T12:19:39.991Z,103075.34
2024-01-28T12:22:15.508Z,103067.84
2024-01-28T12:24:48.553Z,103069.88
2024-01-28T12:27:20.698Z,103070.59
2024-01-28T12:29:52.886Z,103065.06
2024-01-28T12:32:25.054Z,103054.06
2024-01-28T12:34:58.604Z,103057.94
2024-01-28T12:37:33.699Z,103060.28
2024-01-28T12:40:10.710Z,103060.72
2024-01-28T12:42:42.985Z,103055.06
2024-01-28T12:45:15.392Z,103057.25
2024-01-28T12:47:48.029Z,103060.25
2024-01-28T12:50:21.298Z,103055.47
2024-01-28T12:52:53.462Z,103057.50
2024-01-28T12:55:28.698Z,103052.03
2024-01-28T12:58:00.954Z,103049.88
2024-01-28T13:00:33.183Z,103042.13
2024-01-28T13:03:05.815Z,103037.09
2024-01-28T13:05:38.148Z,103048.03
2024-01-28T13:08:10.827Z,103032.56
2024-01-28T13:10:43.017Z,103029.97
2024-01-28T13:13:15.257Z,103022.38
2024-01-28T13:15:47.905Z,103020.66
2024-01-28T13:18:30.373Z,103010.22
2024-01-28T13:21:07.998Z,103004.34
2024-01-28T13:23:45.383Z,103004.63
2024-01-28T13:26:20.299Z,103000.75
2024-01-28T13:31:30.625Z,102990.69
2024-01-28T13:34:03.221Z,102986.81
2024-01-28T13:36:36.388Z,102980.31
2024-01-28T13:39:09.519Z,102980.84
2024-01-28T13:41:41.749Z,102984.66
2024-01-28T13:44:14.083Z,102970.66
2024-01-28T13:46:46.363Z,102965.06
2024-01-28T13:49:18.984Z,102975.25
2024-01-28T13:51:51.389Z,102971.97
2024-01-28T13:54:23.631Z,102965.91
2024-01-28T13:56:55.979Z,102966.00
2024-01-28T13:59:28.222Z,102953.13
2024-01-28T14:02:02.990Z,102957.75
2024-01-28T14:04:35.260Z,102947.38
2024-01-28T14:07:08.825Z,102945.59
2024-01-28T14:09:41.104Z,102940.88
2024-01-28T14:12:14.236Z,102946.19
2024-01-28T14:14:46.544Z,102942.31
2024-01-28T14:17:20.995Z,102941.75
2024-01-28T14:19:53.510Z,102942.75
2024-01-28T14:22:25.918Z,102940.22
2024-01-28T14:24:58.391Z,102939.50
2024-01-28T14:27:30.805Z,102936.31
2024-01-28T14:30:03.581Z,102942.25
2024-01-28T14:32:36.346Z,102937.72
2024-01-28T14:35:08.981Z,102939.50
2024-01-28T14:37:41.938Z,102936.59
2024-01-28T14:40:14.681Z,102926.34
2024-01-28T14:42:47.364Z,102921.97
2024-01-28T14:45:20.818Z,102921.03
2024-01-28T14:47:55.401Z,102915.97
2024-01-28T14:50:28.347Z,102917.88
2024-01-28T14:53:01.000Z,102918.56
2024-01-28T14:55:37.142Z,102910.75
2024-01-28T14:58:09.686Z,102911.53
2024-01-28T15:00:42.142Z,102910.34
2024-01-28T15:03:14.607Z,102906.00
2024-01-28T15:05:47.388Z,102906.94
2024-01-28T15:08:19.848Z,102905.28
2024-01-28T15:10:52.118Z,102898.09
2024-01-28T15:13:36.397Z,102893.66
2024-01-28T15:16:19.789Z,102891.13
2024-01-28T15:18:54.689Z,102884.94
2024-01-28T15:21:28.085Z,102882.03
2024-01-28T15:24:09.278Z,102881.97
2024-01-28T15:26:42.367Z,102877.63
2024-01-28T15:29:17.724Z,102870.81
2024-01-28T15:31:50.282Z,102874.94
2024-01-28T15:34:22.662Z,102868.81
2024-01-28T15:36:56.253Z,102871.47
2024-01-28T15:39:28.823Z,102870.59
2024-01-28T15:42:01.073Z,102871.19
2024-01-28T15:44:33.390Z,102878.81
2024-01-28T15:47:06.837Z,102873.22
2024-01-28T15:49:40.244Z,102861.75
2024-01-28T15:52:12.541Z,102865.25
2024-01-28T15:54:45.133Z,102855.50
2024-01-28T15:57:17.924Z,102862.53
2024-01-28T15:59:57.937Z,102856.59
2024-01-28T16:02:37.594Z,102851.94
2024-01-28T16:05:11.309Z,102852.41
2024-01-28T16:07:43.849Z,102852.41
2024-01-28T16:10:16.500Z,102846.69
2024-01-28T16:12:48.742Z,102858.56
2024-01-28T16:15:21.291Z,102851.63
2024-01-28T16:17:53.869Z,102851.59
2024-01-28T16:20:26.116Z,102843.69
2024-01-28T16:23:00.402Z,102850.75
2024-01-28T16:25:33.072Z,102842.84
2024-01-28T16:28:05.673Z,102850.50
2024-01-28T16:30:39.544Z,102842.69
2024-01-28T16:33:11.780Z,102831.47
2024-01-28T16:35:44.428Z,102825.16
2024-01-28T16:38:16.612Z,102824.97
2024-01-28T16:40:49.678Z,102831.56
2024-01-28T16:43:21.936Z,102835.16
2024-01-28T16:45:54.118Z,102834.03
2024-01-28T16:48:28.301Z,102833.28
2024-01-28T16:51:00.888Z,102837.59
2024-01-28T16:53:33.076Z,102833.66
2024-01-28T16:56:09.878Z,102837.03
2024-01-28T16:58:42.191Z,102831.84
2024-01-28T17:01:19.235Z,102847.34
2024-01-28T17:03:51.609Z,102850.91
2024-01-28T17:06:25.013Z,102849.69
2024-01-28T17:08:57.897Z,102841.97
2024-01-28T17:11:30.172Z,102846.13
2024-01-28T17:14:04.550Z,102837.66
2024-01-28T17:16:37.199Z,102832.06
2024-01-28T17:19:10.017Z,102833.75
2024-01-28T17:21:42.328Z,102834.81
2024-01-28T17:24:14.553Z,102837.84
2024-01-28T17:26:47.001Z,102834.97
2024-01-28T17:29:19.469Z,102828.94
2024-01-28T17:31:51.691Z,102824.72
2024-01-28T17:34:24.580Z,102824.72
2024-01-28T17:37:04.882Z,102817.84
2024-01-28T17:39:38.520Z,102813.44
2024-01-28T17:42:15.401Z,102811.59
2024-01-28T17:44:48.040Z,102805.63
2024-01-28T17:47:20.422Z,102801.13
2024-01-28T17:49:53.708Z,102804.63
2024-01-28T17:52:26.657Z,102805.16
2024-01-28T17:54:59.270Z,102798.28
2024-01-28T17:57:36.032Z,102795.69
2024-01-28T18:00:15.123Z,102791.38
2024-01-28T18:02:47.421Z,102794.81
2024-01-28T18:05:19.863Z,102798.06
2024-01-28T18:07:54.240Z,102793.91
2024-01-28T18:10:26.643Z,102797.22
2024-01-28T18:12:58.833Z,102792.53
2024-01-28T18:15:31.250Z,102780.34
2024-01-28T18:18:05.916Z,102788.81
2024-01-28T18:20:38.059Z,102788.69
2024-01-28T18:23:11.001Z,102779.13
2024-01-28T18:25:45.714Z,102771.06
2024-01-28T18:28:18.133Z,102768.88
2024-01-28T18:30:51.738Z,102770.53
2024-01-28T18:33:24.194Z,102774.44
2024-01-28T18:35:56.561Z,102778.00
2024-01-28T18:38:30.324Z,102778.53
2024-01-28T18:41:03.107Z,102777.94
2024-01-28T18:43:35.262Z,102784.72
2024-01-28T18:46:07.485Z,102776.94
2024-01-28T18:48:39.892Z,102771.84
2024-01-28T18:51:12.184Z,102774.22
2024-01-28T18:53:45.456Z,102772.38
2024-01-28T18:56:19.939Z,102781.06
2024-01-28T18:58:52.247Z,102783.59
2024-01-28T19:01:24.991Z,102775.69
2024-01-28T19:03:57.345Z,102775.63
2024-01-28T19:06:29.981Z,102781.47
2024-01-28T19:09:02.278Z,102770.06
2024-01-28T19:11:35.284Z,102771.66
2024-01-28T19:14:11.906Z,102766.91
2024-01-28T19:16:44.725Z,102765.16
2024-01-28T19:19:17.226Z,102762.72
2024-01-28T19:21:49.533Z,102765.84
2024-01-28T19:24:22.124Z,102764.13
2024-01-28T19:26:54.426Z,102757.91
2024-01-28T19:29:27.113Z,102761.31
2024-01-28T19:32:04.898Z,102755.44
2024-01-28T19:34:37.120Z,102762.66
2024-01-28T19:37:14.340Z,102762.97
2024-01-28T19:39:47.560Z,102753.34
2024-01-28T19:42:23.468Z,102748.25
2024-01-28T19:45:28.987Z,102749.09
2024-01-28T19:48:08.800Z,102742.00
2024-01-28T19:50:41.300Z,102746.06
2024-01-28T19:53:13.793Z,102755.44
2024-01-28T19:55:46.792Z,102754.44
2024-01-28T19:58:20.416Z,102749.09
2024-01-28T20:00:53.607Z,102747.97
2024-01-28T20:03:30.533Z,102745.94
2024-01-28T20:06:19.008Z,102738.53
2024-01-28T20:09:00.497Z,102744.16
2024-01-28T20:11:32.789Z,102742.38
2024-01-28T20:14:38.618Z,102746.94
2024-01-28T20:17:13.718Z,102741.81
2024-01-28T20:19:46.340Z,102731.38
2024-01-28T20:22:18.698Z,102738.41
2024-01-28T20:24:53.992Z,102731.25
2024-01-28T20:27:30.409Z,102728.56
2024-01-28T20:30:40.713Z,102719.50
2024-01-28T20:33:26.415Z,102713.50
2024-01-28T20:35:59.055Z,102715.59
2024-01-28T20:38:41.716Z,102703.31
2024-01-28T20:41:14.345Z,102705.00
2024-01-28T20:43:48.070Z,102712.09
2024-01-28T20:50:21.940Z,102708.16
2024-01-28T20:52:54.378Z,102701.13
2024-01-28T20:55:26.493Z,102698.72
2024-01-28T20:57:58.706Z,102699.31
2024-01-28T21:00:31.022Z,102700.19
2024-01-28T21:03:04.018Z,102701.78
2024-01-28T21:05:37.959Z,102704.38
2024-01-28T21:08:10.212Z,102693.72
2024-01-28T21:10:42.539Z,102695.19
2024-01-28T21:13:15.462Z,102704.94
2024-01-28T21:15:48.583Z,102701.53
2024-01-28T21:18:20.881Z,102697.16
2024-01-28T21:20:54.909Z,102700.38
2024-01-28T21:23:27.721Z,102696.59
2024-01-28T21:26:00.155Z,102698.41
2024-01-28T21:28:32.507Z,102700.19
2024-01-28T21:31:04.998Z,102695.75
2024-01-28T21:33:37.350Z,102699.94
2024-01-28T21:36:09.745Z,102696.38
2024-01-28T21:38:41.971Z,102699.41
2024-01-28T21:41:14.245Z,102697.69
2024-01-28T21:43:47.397Z,102696.09
2024-01-28T21:46:20.503Z,102706.38
2024-01-28T21:48:53.267Z,102699.28
2024-01-28T21:51:25.485Z,102703.00
2024-01-28T21:53:57.761Z,102704.91
2024-01-28T21:56:30.731Z,102697.34
2024-01-28T21:59:02.875Z,102699.19
2024-01-28T22:01:35.095Z,102688.94
2024-01-28T22:04:07.400Z,102692.69
2024-01-28T22:06:39.646Z,102687.56
2024-01-28T22:09:12.918Z,102684.13
2024-01-28T22:11:45.649Z,102692.97
2024-01-28T22:14:18.374Z,102686.38
2024-01-28T22:16:51.100Z,102682.03
2024-01-28T22:19:23.550Z,102680.31
2024-01-28T22:21:55.818Z,102681.63
2024-01-28T22:24:28.195Z,102686.75
2024-01-28T22:27:00.331Z,102680.38
2024-01-28T22:29:32.600Z,102677.84
2024-01-28T22:32:06.049Z,102685.69
2024-01-28T22:34:38.425Z,102684.94
2024-01-28T22:37:10.736Z,102683.41
2024-01-28T22:39:43.233Z,102683.78
2024-01-28T22:42:15.431Z,102678.03
2024-01-28T22:44:47.536Z,102674.59
2024-01-28T22:47:19.974Z,102671.81
2024-01-28T22:49:52.110Z,102674.09
2024-01-28T22:52:24.675Z,102669.97
2024-01-28T22:54:57.820Z,102672.88
2024-01-28T22:57:30.042Z,102672.81
2024-01-28T23:00:02.229Z,102668.69
2024-01-28T23:02:34.493Z,102663.44
2024-01-28T23:05:08.799Z,102666.88
2024-01-28T23:07:41.873Z,102662.25
2024-01-28T23:10:14.167Z,102665.28
2024-01-28T23:12:47.510Z,102664.66
2024-01-28T23:15:22.503Z,102660.47
2024-01-28T23:17:55.415Z,102657.94
2024-01-28T23:20:28.158Z,102658.69
2024-01-28T23:23:01.015Z,102662.75
2024-01-28T23:25:33.278Z,102657.81
2024-01-28T23:28:05.613Z,102655.16
2024-01-28T23:30:38.997Z,102665.72
2024-01-28T23:33:11.456Z,102665.28
2024-01-28T23:35:43.945Z,102656.41
2024-01-28T23:38:16.083Z,102657.44
2024-01-28T23:40:48.326Z,102658.06
2024-01-28T23:43:20.596Z,102651.97
2024-01-28T23:45:52.788Z,102650.34
2024-01-28T23:48:25.045Z,102655.59
2024-01-28T23:50:58.399Z,102648.63
2024-01-28T23:53:30.573Z,102643.63
2024-01-28T23:56:02.961Z,102643.63
2024-01-28T23:58:35.710Z,102643.31
