createdAt,value
2023-02-15T00:00:25.181Z,75.18
2023-02-15T00:02:53.454Z,74.13
2023-02-15T00:05:23.234Z,76.60
2023-02-15T00:07:51.727Z,75.70
2023-02-15T00:10:20.119Z,74.60
2023-02-15T00:12:48.432Z,75.78
2023-02-15T00:15:16.874Z,74.63
2023-02-15T00:17:45.078Z,75.88
2023-02-15T00:20:13.892Z,77.90
2023-02-15T00:22:43.932Z,79.50
2023-02-15T00:25:12.315Z,77.85
2023-02-15T00:27:40.617Z,76.85
2023-02-15T00:30:10.016Z,79.75
2023-02-15T00:32:38.294Z,79.90
2023-02-15T00:35:08.007Z,80.00
2023-02-15T00:37:36.487Z,78.70
2023-02-15T00:40:07.507Z,79.57
2023-02-15T00:42:35.973Z,80.03
2023-02-15T00:45:04.567Z,81.05
2023-02-15T00:47:32.800Z,79.80
2023-02-15T00:50:01.086Z,77.85
2023-02-15T00:52:29.477Z,77.13
2023-02-15T00:54:57.689Z,83.10
2023-02-15T00:57:27.631Z,82.93
2023-02-15T00:59:55.919Z,83.43
2023-02-15T01:02:24.079Z,82.00
2023-02-15T01:04:52.415Z,82.82
2023-02-15T01:07:20.950Z,80.40
2023-02-15T01:09:49.191Z,83.75
2023-02-15T01:12:17.580Z,81.05
2023-02-15T01:14:47.243Z,79.13
2023-02-15T01:17:15.476Z,77.53
2023-02-15T01:19:43.987Z,78.13
2023-02-15T01:22:12.611Z,75.78
2023-02-15T01:24:40.801Z,78.47
2023-02-15T01:27:09.130Z,81.47
2023-02-15T01:29:37.441Z,81.00
2023-02-15T01:32:07.366Z,77.47
2023-02-15T01:34:36.066Z,86.00
2023-02-15T01:37:04.619Z,87.15
2023-02-15T01:39:32.806Z,87.97
2023-02-15T01:42:01.603Z,87.60
2023-02-15T01:44:54.467Z,90.30
2023-02-15T01:47:29.548Z,86.00
2023-02-15T01:50:04.219Z,83.88
2023-02-15T01:52:33.117Z,87.28
2023-02-15T01:55:01.389Z,86.60
2023-02-15T01:57:30.857Z,84.10
2023-02-15T02:00:03.543Z,84.22
2023-02-15T02:02:33.418Z,82.93
2023-02-15T02:05:07.493Z,85.00
2023-02-15T02:07:40.437Z,82.32
2023-02-15T02:10:12.711Z,78.88
2023-02-15T02:12:43.027Z,78.88
2023-02-15T02:15:12.066Z,76.38
2023-02-15T02:17:52.465Z,73.68
2023-02-15T02:20:33.550Z,73.00
2023-02-15T02:23:26.321Z,68.68
2023-02-15T02:26:33.300Z,68.53
2023-02-15T02:29:36.964Z,67.00
2023-02-15T02:32:37.545Z,65.10
2023-02-15T02:35:13.762Z,64.03
2023-02-15T02:37:52.744Z,63.55
2023-02-15T02:40:30.975Z,65.55
2023-02-15T02:43:05.133Z,64.85
2023-02-15T02:45:41.125Z,62.60
2023-02-15T02:48:14.636Z,62.42
2023-02-15T02:50:44.683Z,63.33
2023-02-15T02:53:13.449Z,61.97
2023-02-15T02:55:46.178Z,63.17
2023-02-15T02:58:19.338Z,63.50
2023-02-15T03:00:52.079Z,62.75
2023-02-15T03:03:27.093Z,63.23
2023-02-15T03:06:01.999Z,64.55
2023-02-15T03:08:37.831Z,62.95
2023-02-15T03:11:06.942Z,64.82
2023-02-15T03:13:36.536Z,63.15
2023-02-15T03:16:24.685Z,62.30
2023-02-15T03:18:59.295Z,64.05
2023-02-15T03:21:35.095Z,63.35
2023-02-15T03:24:08.931Z,62.15
2023-02-15T03:26:38.749Z,62.22
2023-02-15T03:29:08.854Z,62.38
2023-02-15T03:31:42.828Z,59.92
2023-02-15T03:34:13.972Z,61.28
2023-02-15T03:36:48.403Z,59.60
2023-02-15T03:39:22.975Z,58.45
2023-02-15T03:41:59.774Z,58.95
2023-02-15T03:44:31.338Z,57.22
2023-02-15T03:47:05.635Z,58.03
2023-02-15T03:49:41.394Z,59.35
2023-02-15T03:52:13.496Z,59.00
2023-02-15T03:54:47.470Z,59.90
2023-02-15T03:57:36.684Z,60.67
2023-02-15T04:00:26.171Z,63.20
2023-02-15T04:03:09.274Z,61.75
2023-02-15T04:05:38.050Z,63.10
2023-02-15T04:08:07.940Z,60.72
2023-02-15T04:10:53.874Z,61.45
2023-02-15T04:13:22.710Z,62.35
2023-02-15T04:16:06.852Z,61.95
2023-02-15T04:18:54.581Z,61.72
2023-02-15T04:21:41.631Z,62.28
2023-02-15T04:24:30.194Z,63.03
2023-02-15T04:26:58.966Z,66.57
2023-02-15T04:29:28.935Z,66.88
2023-02-15T04:31:58.980Z,66.97
2023-02-15T04:34:28.037Z,65.15
2023-02-15T04:36:56.361Z,65.72
2023-02-15T04:39:25.919Z,64.72
2023-02-15T04:41:54.424Z,65.47
2023-02-15T04:44:22.813Z,62.33
2023-02-15T04:46:51.180Z,61.83
2023-02-15T04:49:19.595Z,61.97
2023-02-15T04:51:47.879Z,60.33
2023-02-15T04:54:16.190Z,59.47
2023-02-15T04:56:46.515Z,58.80
2023-02-15T04:59:15.071Z,61.03
2023-02-15T05:01:43.548Z,59.47
2023-02-15T05:04:12.178Z,61.20
2023-02-15T05:06:40.462Z,60.05
2023-02-15T05:09:08.695Z,61.75
2023-02-15T05:11:36.987Z,59.88
2023-02-15T05:14:07.077Z,60.05
2023-02-15T05:16:35.552Z,62.30
2023-02-15T05:19:04.119Z,62.53
2023-02-15T05:21:33.585Z,59.75
2023-02-15T05:24:01.861Z,59.53
2023-02-15T05:26:47.621Z,57.80
2023-02-15T05:29:17.281Z,58.45
2023-02-15T05:31:48.529Z,59.17
2023-02-15T05:34:16.831Z,57.80
2023-02-15T05:36:45.072Z,59.33
2023-02-15T05:39:13.427Z,56.97
2023-02-15T05:41:41.730Z,59.28
2023-02-15T05:44:09.932Z,56.83
2023-02-15T05:46:39.831Z,57.30
2023-02-15T05:49:08.366Z,55.83
2023-02-15T05:51:36.601Z,55.22
2023-02-15T05:54:05.121Z,55.45
2023-02-15T05:56:33.632Z,54.83
2023-02-15T05:59:01.970Z,53.33
2023-02-15T06:01:30.375Z,55.75
2023-02-15T06:04:00.018Z,54.35
2023-02-15T06:06:28.349Z,54.00
2023-02-15T06:08:56.986Z,53.10
2023-02-15T06:11:25.569Z,52.90
2023-02-15T06:13:53.818Z,52.25
2023-02-15T06:16:22.436Z,54.15
2023-02-15T06:18:52.805Z,53.67
2023-02-15T06:21:23.463Z,53.08
2023-02-15T06:23:51.881Z,52.92
2023-02-15T06:26:20.049Z,53.08
2023-02-15T06:28:48.341Z,53.67
2023-02-15T06:31:16.717Z,51.33
2023-02-15T06:33:44.940Z,52.03
2023-02-15T06:36:16.129Z,53.25
2023-02-15T06:38:45.751Z,52.80
2023-02-15T06:41:14.055Z,53.00
2023-02-15T06:43:42.402Z,53.65
2023-02-15T06:46:10.665Z,53.50
2023-02-15T06:48:38.952Z,53.63
2023-02-15T06:51:07.182Z,51.72
2023-02-15T06:53:36.680Z,52.85
2023-02-15T06:56:10.130Z,52.70
2023-02-15T06:58:38.513Z,53.15
2023-02-15T07:01:07.418Z,53.42
2023-02-15T07:03:36.362Z,51.78
2023-02-15T07:06:09.404Z,51.70
2023-02-15T07:08:37.933Z,51.22
2023-02-15T07:11:26.020Z,52.15
2023-02-15T07:13:54.768Z,49.38
2023-02-15T07:16:23.293Z,51.55
2023-02-15T07:18:51.561Z,50.88
2023-02-15T07:21:20.055Z,50.90
2023-02-15T07:23:48.766Z,49.83
2023-02-15T07:26:18.414Z,49.78
2023-02-15T07:28:46.664Z,49.08
2023-02-15T07:31:15.059Z,48.30
2023-02-15T07:33:43.616Z,47.88
2023-02-15T07:36:13.414Z,47.42
2023-02-15T07:38:43.568Z,47.22
2023-02-15T07:41:15.023Z,47.58
2023-02-15T07:43:46.058Z,46.42
2023-02-15T07:46:16.451Z,45.97
2023-02-15T07:48:45.457Z,46.67
2023-02-15T07:51:15.492Z,45.95
2023-02-15T07:53:44.365Z,42.70
2023-02-15T07:56:13.915Z,44.40
2023-02-15T07:58:56.969Z,42.42
2023-02-15T08:01:28.984Z,43.20
2023-02-15T08:04:00.101Z,42.63
2023-02-15T08:06:32.400Z,41.40
2023-02-15T08:09:01.938Z,41.50
2023-02-15T08:11:37.774Z,39.92
2023-02-15T08:14:08.957Z,40.22
2023-02-15T08:16:40.552Z,38.28
2023-02-15T08:19:10.666Z,37.85
2023-02-15T08:21:41.208Z,38.30
2023-02-15T08:24:10.988Z,38.90
2023-02-15T08:26:42.334Z,39.08
2023-02-15T08:29:11.337Z,39.20
2023-02-15T08:31:42.527Z,36.40
2023-02-15T08:34:12.622Z,38.28
2023-02-15T08:36:41.522Z,37.83
2023-02-15T08:39:10.290Z,37.03
2023-02-15T08:41:40.482Z,37.20
2023-02-15T08:44:10.653Z,38.30
2023-02-15T08:46:42.753Z,37.60
2023-02-15T08:49:13.728Z,36.75
2023-02-15T08:51:42.239Z,36.67
2023-02-15T08:54:12.852Z,37.25
2023-02-15T08:56:43.142Z,36.25
2023-02-15T08:59:16.536Z,37.28
2023-02-15T09:01:46.939Z,34.65
2023-02-15T09:04:16.859Z,36.05
2023-02-15T09:06:48.616Z,35.63
2023-02-15T09:09:18.009Z,34.30
2023-02-15T09:11:51.399Z,33.22
2023-02-15T09:14:24.498Z,34.05
2023-02-15T09:16:55.343Z,35.33
2023-02-15T09:19:24.680Z,33.75
2023-02-15T09:21:53.803Z,34.40
2023-02-15T09:24:22.103Z,34.53
2023-02-15T09:26:51.283Z,34.97
2023-02-15T09:29:20.639Z,34.85
2023-02-15T09:31:51.309Z,34.47
2023-02-15T09:34:23.810Z,32.42
2023-02-15T09:36:53.185Z,33.13
2023-02-15T09:39:24.690Z,33.33
2023-02-15T09:42:25.636Z,32.72
2023-02-15T09:45:07.965Z,31.60
2023-02-15T09:48:13.824Z,30.48
2023-02-15T09:50:51.576Z,30.05
2023-02-15T09:53:44.905Z,30.55
2023-02-15T09:56:21.249Z,31.20
2023-02-15T09:58:58.045Z,29.95
2023-02-15T10:01:38.583Z,29.95
2023-02-15T10:04:25.912Z,30.10
2023-02-15T10:07:03.783Z,29.83
2023-02-15T10:09:46.475Z,29.45
2023-02-15T10:12:27.683Z,29.77
2023-02-15T10:15:19.144Z,29.08
2023-02-15T10:18:03.743Z,29.65
2023-02-15T10:20:42.504Z,30.23
2023-02-15T10:23:32.929Z,30.55
2023-02-15T10:26:12.629Z,29.00
2023-02-15T10:28:48.379Z,30.63
2023-02-15T10:31:26.132Z,31.00
2023-02-15T10:34:18.511Z,31.70
2023-02-15T10:37:25.285Z,30.50
2023-02-15T10:40:03.906Z,30.42
2023-02-15T10:42:43.269Z,31.17
2023-02-15T10:45:23.555Z,30.52
2023-02-15T10:48:04.086Z,30.63
2023-02-15T10:50:42.661Z,31.17
2023-02-15T10:53:22.795Z,32.00
2023-02-15T10:56:01.287Z,31.60
2023-02-15T10:58:46.116Z,32.25
2023-02-15T11:01:22.422Z,32.47
2023-02-15T11:04:32.667Z,33.42
2023-02-15T11:07:05.828Z,33.15
2023-02-15T11:09:41.373Z,31.55
2023-02-15T11:12:15.770Z,33.10
2023-02-15T11:14:50.903Z,33.17
2023-02-15T11:17:23.926Z,32.92
2023-02-15T11:20:01.922Z,33.15
2023-02-15T11:22:32.679Z,33.13
2023-02-15T11:25:03.113Z,33.30
2023-02-15T11:27:35.019Z,34.42
2023-02-15T11:30:05.878Z,33.88
2023-02-15T11:32:37.820Z,34.25
2023-02-15T11:35:14.241Z,35.10
2023-02-15T11:37:47.799Z,32.88
2023-02-15T11:40:23.590Z,32.33
2023-02-15T11:42:57.250Z,34.42
2023-02-15T11:47:57.256Z,33.97
2023-02-15T11:50:27.735Z,34.40
2023-02-15T11:53:00.958Z,32.95
2023-02-15T11:55:30.683Z,34.72
2023-02-15T11:58:08.292Z,34.38
2023-02-15T12:00:40.028Z,34.85
2023-02-15T12:03:18.164Z,34.97
2023-02-15T12:05:49.804Z,34.00
2023-02-15T12:08:21.498Z,34.00
2023-02-15T12:11:01.157Z,33.90
2023-02-15T12:13:31.375Z,32.85
2023-02-15T12:16:06.876Z,33.90
2023-02-15T12:18:41.211Z,33.78
2023-02-15T12:21:12.905Z,35.40
2023-02-15T12:23:49.497Z,32.70
2023-02-15T12:26:26.232Z,34.25
2023-02-15T12:28:59.195Z,33.25
2023-02-15T12:31:33.135Z,34.67
2023-02-15T12:34:06.919Z,32.80
2023-02-15T12:36:47.571Z,34.63
2023-02-15T12:39:23.441Z,32.72
2023-02-15T12:42:05.064Z,32.25
2023-02-15T12:44:38.299Z,33.13
2023-02-15T12:47:08.580Z,32.45
2023-02-15T12:49:38.296Z,33.55
2023-02-15T12:52:09.209Z,33.88
2023-02-15T12:54:43.163Z,34.03
2023-02-15T12:57:25.859Z,32.25
2023-02-15T12:59:57.941Z,33.33
2023-02-15T13:02:33.691Z,32.50
2023-02-15T13:05:17.312Z,33.78
2023-02-15T13:07:51.363Z,33.40
2023-02-15T13:10:27.913Z,32.42
2023-02-15T13:12:58.795Z,33.25
2023-02-15T13:15:34.550Z,32.58
2023-02-15T13:18:05.170Z,32.80
2023-02-15T13:20:37.471Z,31.83
2023-02-15T13:23:08.519Z,32.88
2023-02-15T13:25:51.143Z,33.17
2023-02-15T13:28:24.706Z,33.90
2023-02-15T13:30:54.494Z,33.75
2023-02-15T13:33:29.748Z,33.88
2023-02-15T13:36:10.606Z,34.53
2023-02-15T13:38:53.972Z,34.80
2023-02-15T13:41:27.871Z,34.45
2023-02-15T13:44:04.164Z,34.97
2023-02-15T13:47:02.792Z,33.60
2023-02-15T13:49:47.401Z,35.75
2023-02-15T13:52:22.476Z,32.20
2023-02-15T13:55:03.095Z,32.63
2023-02-15T13:57:48.466Z,34.42
2023-02-15T14:00:24.507Z,34.67
2023-02-15T14:03:33.526Z,35.65
2023-02-15T14:06:31.701Z,35.30
2023-02-15T14:09:12.242Z,36.63
2023-02-15T14:11:50.805Z,35.35
2023-02-15T14:14:41.852Z,34.90
2023-02-15T14:17:20.448Z,34.75
2023-02-15T14:19:56.446Z,33.22
2023-02-15T14:22:33.933Z,34.50
2023-02-15T14:25:18.136Z,34.95
2023-02-15T14:27:56.961Z,33.30
2023-02-15T14:30:29.302Z,32.33
2023-02-15T14:33:02.129Z,35.22
2023-02-15T14:35:33.361Z,33.13
2023-02-15T14:38:07.453Z,34.25
2023-02-15T14:41:00.597Z,33.90
2023-02-15T14:43:43.608Z,33.30
2023-02-15T14:46:20.435Z,33.42
2023-02-15T14:48:51.437Z,34.75
2023-02-15T14:51:57.920Z,33.45
2023-02-15T14:55:02.236Z,32.78
2023-02-15T14:57:37.388Z,34.00
2023-02-15T15:00:40.274Z,34.13
2023-02-15T15:03:23.661Z,36.33
2023-02-15T15:05:55.323Z,35.30
2023-02-15T15:08:33.889Z,34.28
2023-02-15T15:11:43.382Z,33.75
2023-02-15T15:14:41.276Z,33.58
2023-02-15T15:17:13.660Z,34.70
2023-02-15T15:20:12.086Z,35.03
2023-02-15T15:22:40.888Z,35.20
2023-02-15T15:25:14.804Z,33.97
2023-02-15T15:27:55.210Z,33.97
2023-02-15T15:30:53.317Z,34.65
2023-02-15T15:33:49.136Z,33.10
2023-02-15T15:36:44.331Z,34.05
2023-02-15T15:39:28.542Z,34.13
2023-02-15T15:42:03.839Z,34.95
2023-02-15T15:45:14.267Z,34.80
2023-02-15T15:48:07.294Z,34.72
2023-02-15T15:50:36.864Z,36.33
2023-02-15T15:53:05.768Z,36.97
2023-02-15T15:55:35.842Z,34.97
2023-02-15T15:58:07.446Z,37.10
2023-02-15T16:00:40.023Z,36.72
2023-02-15T16:03:17.197Z,37.13
2023-02-15T16:05:45.434Z,37.10
2023-02-15T16:08:14.065Z,36.20
2023-02-15T16:10:43.528Z,35.75
2023-02-15T16:13:16.868Z,36.65
2023-02-15T16:15:50.811Z,35.75
2023-02-15T16:18:25.268Z,36.63
2023-02-15T16:20:57.462Z,37.88
2023-02-15T16:24:01.275Z,36.00
2023-02-15T16:26:51.218Z,36.63
2023-02-15T16:29:27.899Z,37.58
2023-02-15T16:32:05.159Z,37.97
2023-02-15T16:34:35.174Z,39.13
2023-02-15T16:37:19.805Z,37.25
2023-02-15T16:39:49.917Z,38.00
2023-02-15T16:42:18.960Z,38.13
2023-02-15T16:44:50.343Z,38.03
2023-02-15T16:47:23.585Z,37.65
2023-02-15T16:49:57.041Z,39.17
2023-02-15T16:52:27.334Z,37.78
2023-02-15T16:54:58.856Z,38.35
2023-02-15T16:57:30.331Z,40.17
2023-02-15T17:00:02.970Z,38.55
2023-02-15T17:02:55.560Z,38.17
2023-02-15T17:05:24.795Z,39.00
2023-02-15T17:08:07.058Z,39.75
2023-02-15T17:10:37.860Z,39.17
2023-02-15T17:13:12.321Z,39.05
2023-02-15T17:15:42.878Z,38.83
2023-02-15T17:18:18.803Z,41.25
2023-02-15T17:20:49.868Z,40.92
2023-02-15T17:23:26.688Z,42.25
2023-02-15T17:25:55.403Z,40.65
2023-02-15T17:28:26.607Z,42.25
2023-02-15T17:30:56.602Z,42.40
2023-02-15T17:33:30.147Z,42.70
2023-02-15T17:36:09.920Z,43.60
2023-02-15T17:38:40.065Z,42.63
2023-02-15T17:41:09.853Z,41.95
2023-02-15T17:43:40.029Z,43.80
2023-02-15T17:46:12.426Z,43.20
2023-02-15T17:48:43.409Z,43.92
2023-02-15T17:51:15.278Z,44.55
2023-02-15T17:54:04.745Z,44.15
2023-02-15T17:56:32.404Z,46.05
2023-02-15T17:59:00.684Z,44.30
2023-02-15T18:01:46.638Z,45.97
2023-02-15T18:04:33.224Z,46.60
2023-02-15T18:07:20.352Z,45.00
2023-02-15T18:10:05.960Z,45.55
2023-02-15T18:12:38.857Z,45.83
2023-02-15T18:15:10.925Z,46.10
2023-02-15T18:17:44.184Z,45.10
2023-02-15T18:20:22.230Z,45.65
2023-02-15T18:22:53.750Z,44.33
2023-02-15T18:25:25.468Z,46.22
2023-02-15T18:27:55.285Z,46.08
2023-02-15T18:30:26.895Z,44.05
2023-02-15T18:32:57.967Z,44.15
2023-02-15T18:35:29.743Z,43.97
2023-02-15T18:38:00.382Z,45.08
2023-02-15T18:40:30.524Z,42.80
2023-02-15T18:42:58.729Z,42.40
2023-02-15T18:45:32.446Z,42.95
2023-02-15T18:48:00.881Z,42.80
2023-02-15T18:50:32.475Z,42.28
2023-02-15T18:53:04.532Z,43.13
2023-02-15T18:55:33.805Z,42.97
2023-02-15T18:58:02.761Z,42.80
2023-02-15T19:00:33.592Z,45.00
2023-02-15T19:03:03.292Z,43.10
2023-02-15T19:05:34.046Z,44.00
2023-02-15T19:08:04.507Z,44.35
2023-02-15T19:10:34.350Z,44.00
2023-02-15T19:13:02.695Z,45.85
2023-02-15T19:15:31.989Z,44.92
2023-02-15T19:18:00.581Z,44.70
2023-02-15T19:20:37.854Z,45.10
2023-02-15T19:23:10.476Z,45.97
2023-02-15T19:25:40.841Z,45.30
2023-02-15T19:28:15.250Z,44.35
2023-02-15T19:30:43.601Z,43.30
2023-02-15T19:33:17.709Z,44.22
2023-02-15T19:35:47.621Z,45.75
2023-02-15T19:38:21.797Z,46.92
2023-02-15T19:40:50.364Z,45.63
2023-02-15T19:43:20.634Z,44.83
2023-02-15T19:45:52.457Z,45.75
2023-02-15T19:48:21.142Z,46.28
2023-02-15T19:50:50.379Z,44.53
2023-02-15T19:53:25.657Z,45.97
2023-02-15T19:55:54.318Z,44.33
2023-02-15T19:58:23.611Z,47.35
2023-02-15T20:00:52.757Z,46.22
2023-02-15T20:03:20.992Z,46.47
2023-02-15T20:05:49.473Z,47.55
2023-02-15T20:08:19.841Z,45.53
2023-02-15T20:10:50.394Z,46.85
2023-02-15T20:13:21.049Z,46.90
2023-02-15T20:15:50.172Z,46.03
2023-02-15T20:18:20.423Z,46.72
2023-02-15T20:20:53.528Z,46.10
2023-02-15T20:23:30.927Z,46.10
2023-02-15T20:26:02.986Z,45.28
2023-02-15T20:28:32.724Z,44.47
2023-02-15T20:31:01.342Z,44.47
2023-02-15T20:33:29.761Z,44.70
2023-02-15T20:35:58.262Z,44.35
2023-02-15T20:38:29.659Z,44.95
2023-02-15T20:41:18.995Z,45.35
2023-02-15T20:43:47.246Z,45.63
2023-02-15T20:46:15.711Z,46.30
2023-02-15T20:48:44.178Z,44.75
2023-02-15T20:51:18.501Z,45.00
2023-02-15T20:53:47.412Z,49.30
2023-02-15T20:56:20.456Z,53.88
2023-02-15T20:58:49.179Z,49.78
2023-02-15T21:01:19.863Z,49.25
2023-02-15T21:03:48.923Z,47.25
2023-02-15T21:06:18.927Z,48.13
2023-02-15T21:08:47.270Z,49.22
2023-02-15T21:11:21.199Z,47.53
2023-02-15T21:13:50.065Z,46.70
2023-02-15T21:16:18.852Z,47.22
2023-02-15T21:18:47.296Z,48.05
2023-02-15T21:21:20.169Z,47.22
2023-02-15T21:23:49.373Z,46.15
2023-02-15T21:26:21.804Z,47.20
2023-02-15T21:28:51.830Z,47.47
2023-02-15T21:31:23.164Z,47.05
2023-02-15T21:33:51.890Z,47.92
2023-02-15T21:36:21.862Z,47.35
2023-02-15T21:38:50.844Z,46.90
2023-02-15T21:41:40.230Z,46.95
2023-02-15T21:44:35.356Z,46.63
2023-02-15T21:47:21.621Z,47.33
2023-02-15T21:49:49.948Z,47.28
2023-02-15T21:52:20.842Z,46.60
2023-02-15T21:54:49.250Z,46.88
2023-02-15T21:57:22.031Z,47.58
2023-02-15T21:59:50.681Z,48.35
2023-02-15T22:02:31.223Z,47.30
2023-02-15T22:05:00.056Z,47.35
2023-02-15T22:07:28.465Z,47.72
2023-02-15T22:09:56.788Z,46.28
2023-02-15T22:12:26.584Z,47.83
2023-02-15T22:14:55.523Z,47.95
2023-02-15T22:17:26.045Z,47.78
2023-02-15T22:19:54.480Z,47.83
2023-02-15T22:22:22.919Z,49.78
2023-02-15T22:24:51.300Z,47.33
2023-02-15T22:27:22.525Z,49.88
2023-02-15T22:29:52.667Z,50.42
2023-02-15T22:32:22.707Z,48.35
2023-02-15T22:34:52.092Z,48.70
2023-02-15T22:37:20.466Z,50.65
2023-02-15T22:39:48.673Z,47.67
2023-02-15T22:42:25.869Z,48.70
2023-02-15T22:44:57.117Z,49.67
2023-02-15T22:47:28.142Z,49.80
2023-02-15T22:49:57.008Z,52.25
2023-02-15T22:52:26.627Z,51.17
2023-02-15T22:54:55.067Z,51.45
2023-02-15T22:57:29.930Z,51.35
2023-02-15T23:00:01.254Z,51.45
2023-02-15T23:02:29.658Z,51.85
2023-02-15T23:04:57.914Z,50.50
2023-02-15T23:07:26.570Z,54.03
2023-02-15T23:09:54.829Z,51.38
2023-02-15T23:12:28.518Z,50.50
2023-02-15T23:17:26.432Z,52.67
2023-02-15T23:19:54.753Z,55.20
2023-02-15T23:22:22.977Z,53.30
2023-02-15T23:24:53.891Z,51.83
2023-02-15T23:27:39.987Z,50.53
2023-02-15T23:30:15.695Z,53.45
2023-02-15T23:32:45.910Z,55.38
2023-02-15T23:35:16.376Z,56.65
2023-02-15T23:37:45.172Z,54.40
2023-02-15T23:40:33.450Z,56.40
2023-02-15T23:43:02.219Z,54.35
2023-02-15T23:45:33.140Z,53.88
2023-02-15T23:48:20.465Z,54.17
2023-02-15T23:50:48.748Z,54.45
2023-02-15T23:53:17.142Z,57.17
2023-02-15T23:55:46.118Z,54.72
2023-02-15T23:58:18.142Z,54.10
