createdAt,value
2022-11-28T00:00:19.966Z,0.0
2022-11-28T00:05:19.969Z,0.0
2022-11-28T00:10:19.962Z,0.0
2022-11-28T00:15:19.993Z,0.0
2022-11-28T00:20:19.964Z,0.0
2022-11-28T00:25:21.028Z,0.0
2022-11-28T00:30:19.976Z,0.0
2022-11-28T00:35:17.017Z,0.0
2022-11-28T00:40:19.999Z,0.0
2022-11-28T00:45:20.019Z,0.0
2022-11-28T00:50:20.033Z,0.0
2022-11-28T00:55:20.008Z,0.0
2022-11-28T01:00:18.069Z,0.0
2022-11-28T01:05:17.042Z,0.0
2022-11-28T01:10:20.028Z,0.0
2022-11-28T01:15:19.994Z,0.0
2022-11-28T01:20:20.017Z,0.0
2022-11-28T01:25:20.000Z,0.0
2022-11-28T01:30:17.046Z,0.0
2022-11-28T01:35:18.232Z,0.0
2022-11-28T01:40:20.080Z,0.0
2022-11-28T01:45:20.032Z,0.0
2022-11-28T01:50:20.037Z,0.0
2022-11-28T01:55:17.031Z,0.0
2022-11-28T02:00:17.030Z,0.0
2022-11-28T02:05:21.189Z,0.0
2022-11-28T02:10:20.061Z,0.0
2022-11-28T02:15:20.034Z,0.0
2022-11-28T02:20:20.021Z,0.0
2022-11-28T02:25:20.037Z,0.0
2022-11-28T02:30:20.046Z,0.0
2022-11-28T02:35:20.025Z,0.0
2022-11-28T02:40:21.189Z,0.0
2022-11-28T02:45:20.067Z,0.0
2022-11-28T02:50:17.113Z,0.0
2022-11-28T02:55:20.049Z,0.0
2022-11-28T03:00:17.963Z,0.0
2022-11-28T03:05:16.856Z,0.0
2022-11-28T03:10:17.104Z,0.0
2022-11-28T03:15:18.262Z,0.0
2022-11-28T03:20:20.082Z,0.0
2022-11-28T03:25:20.020Z,0.0
2022-11-28T03:30:20.089Z,0.0
2022-11-28T03:35:20.088Z,0.0
2022-11-28T03:40:17.158Z,0.0
2022-11-28T03:45:17.158Z,0.0
2022-11-28T03:50:21.195Z,0.0
2022-11-28T03:55:20.141Z,0.0
2022-11-28T04:00:20.069Z,0.0
2022-11-28T04:05:17.111Z,0.0
2022-11-28T04:10:20.123Z,0.0
2022-11-28T04:15:20.097Z,0.0
2022-11-28T04:20:20.075Z,0.0
2022-11-28T04:25:18.134Z,0.0
2022-11-28T04:30:17.116Z,0.0
2022-11-28T04:35:20.123Z,0.0
2022-11-28T04:40:20.062Z,0.0
2022-11-28T04:45:20.129Z,0.0
2022-11-28T04:50:17.103Z,0.0
2022-11-28T04:55:17.136Z,0.0
2022-11-28T05:00:20.492Z,0.0
2022-11-28T05:05:19.345Z,0.0
2022-11-28T05:10:16.315Z,0.0
2022-11-28T05:15:19.430Z,0.0
2022-11-28T05:20:19.365Z,0.0
2022-11-28T05:25:19.357Z,0.0
2022-11-28T05:30:19.378Z,0.0
2022-11-28T05:35:17.549Z,0.0
2022-11-28T05:40:16.391Z,0.0
2022-11-28T05:45:19.407Z,0.0
2022-11-28T05:50:19.363Z,0.0
2022-11-28T05:55:19.355Z,0.0
2022-11-28T06:00:19.402Z,0.0
2022-11-28T06:05:40.937Z,0.0
2022-11-28T06:10:20.510Z,0.0
2022-11-28T06:15:19.373Z,0.0
2022-11-28T06:20:19.336Z,0.0
2022-11-28T06:25:19.354Z,0.0
2022-11-28T06:30:19.359Z,0.0
2022-11-28T06:35:16.417Z,0.0
2022-11-28T06:40:19.400Z,0.0
2022-11-28T06:45:20.524Z,0.0
2022-11-28T06:50:19.430Z,0.0
2022-11-28T06:55:16.403Z,0.0
2022-11-28T07:00:19.428Z,0.0
2022-11-28T07:05:19.572Z,0.0
2022-11-28T07:10:19.435Z,0.0
2022-11-28T07:15:16.477Z,0.0
2022-11-28T07:20:17.646Z,0.0
2022-11-28T07:25:19.402Z,0.0
2022-11-28T07:30:19.419Z,0.0
2022-11-28T07:35:19.426Z,0.0
2022-11-28T07:40:16.420Z,0.0
2022-11-28T07:45:19.458Z,0.0
2022-11-28T07:50:20.640Z,0.0
2022-11-28T07:55:19.390Z,0.0
2022-11-28T08:00:16.429Z,0.0
2022-11-28T08:05:19.449Z,0.0
2022-11-28T08:10:19.438Z,0.0
2022-11-28T08:15:19.476Z,0.0
2022-11-28T08:20:16.447Z,0.0
2022-11-28T08:25:20.557Z,0.0
2022-11-28T08:30:19.497Z,0.0
2022-11-28T08:35:19.448Z,0.0
2022-11-28T08:40:16.462Z,0.0
2022-11-28T08:45:19.488Z,0.0
2022-11-28T08:50:19.420Z,0.0
2022-11-28T08:55:25.030Z,0.0
2022-11-28T09:00:17.496Z,0.0
2022-11-28T09:05:16.287Z,0.0
2022-11-28T09:10:16.481Z,0.0
2022-11-28T09:15:19.492Z,0.0
2022-11-28T09:20:16.471Z,0.0
2022-11-28T09:25:19.448Z,0.0
2022-11-28T09:30:20.539Z,0.0
2022-11-28T09:35:19.519Z,0.0
2022-11-28T09:40:16.940Z,0.0
2022-11-28T09:45:19.511Z,0.0
2022-11-28T09:50:16.827Z,0.0
2022-11-28T09:55:19.498Z,0.0
2022-11-28T10:00:16.511Z,0.0
2022-11-28T10:05:17.570Z,0.0
2022-11-28T10:10:19.511Z,0.0
2022-11-28T10:15:19.584Z,0.0
2022-11-28T10:20:19.560Z,0.0
2022-11-28T10:25:16.481Z,0.0
2022-11-28T10:30:16.638Z,0.0
2022-11-28T10:35:25.179Z,0.0
2022-11-28T10:40:16.649Z,0.0
2022-11-28T10:45:16.502Z,0.0
2022-11-28T10:50:19.504Z,0.0
2022-11-28T10:55:19.526Z,0.0
2022-11-28T11:00:16.528Z,0.0
2022-11-28T11:05:16.506Z,0.0
2022-11-28T11:10:20.644Z,0.0
2022-11-28T11:15:19.585Z,0.0
2022-11-28T11:20:16.497Z,0.0
2022-11-28T11:25:19.485Z,0.0
2022-11-28T11:30:19.503Z,0.0
2022-11-28T11:35:16.547Z,0.0
2022-11-28T11:40:19.547Z,0.0
2022-11-28T11:45:20.694Z,0.0
2022-11-28T11:50:19.523Z,0.0
2022-11-28T11:55:16.643Z,0.0
2022-11-28T12:00:19.535Z,0.0
2022-11-28T12:05:19.571Z,0.0
2022-11-28T12:10:16.536Z,0.0
2022-11-28T12:15:16.571Z,0.0
2022-11-28T12:20:20.692Z,0.0
2022-11-28T12:25:19.572Z,0.0
2022-11-28T12:30:19.555Z,0.0
2022-11-28T12:35:16.605Z,0.0
2022-11-28T12:40:16.573Z,0.0
2022-11-28T12:45:19.623Z,0.0
2022-11-28T12:50:19.534Z,0.0
2022-11-28T12:55:20.609Z,0.0
2022-11-28T13:00:19.592Z,0.0
2022-11-28T13:05:19.537Z,0.0
2022-11-28T13:10:19.576Z,1.2
2022-11-28T13:15:19.578Z,1.2
2022-11-28T13:20:16.564Z,1.2
2022-11-28T13:25:16.612Z,1.2
2022-11-28T13:30:17.770Z,1.2
2022-11-28T13:35:16.599Z,0.3
2022-11-28T13:40:19.671Z,0.0
2022-11-28T13:45:16.475Z,0.0
2022-11-28T13:50:19.631Z,0.0
2022-11-28T13:55:19.634Z,0.0
2022-11-28T14:00:20.697Z,0.0
2022-11-28T14:05:21.494Z,0.0
2022-11-28T14:10:16.627Z,0.0
2022-11-28T14:15:16.635Z,0.0
2022-11-28T14:20:19.608Z,0.8
2022-11-28T14:25:16.632Z,1.3
2022-11-28T14:30:19.653Z,1.4
2022-11-28T14:35:20.800Z,1.4
2022-11-28T14:40:19.619Z,1.2
2022-11-28T14:45:19.644Z,1.4
2022-11-28T14:50:16.625Z,0.8
2022-11-28T14:55:16.622Z,0.0
2022-11-28T15:00:19.603Z,0.3
2022-11-28T15:05:19.678Z,1.5
2022-11-28T15:10:20.730Z,0.3
2022-11-28T15:15:19.586Z,1.4
2022-11-28T15:20:19.608Z,2.0
2022-11-28T15:25:19.597Z,2.0
2022-11-28T15:30:19.595Z,2.0
2022-11-28T15:35:16.686Z,1.9
2022-11-28T15:40:16.658Z,2.0
2022-11-28T15:45:20.767Z,1.5
2022-11-28T15:50:19.634Z,0.8
2022-11-28T15:55:19.639Z,1.3
2022-11-28T16:00:19.703Z,1.8
2022-11-28T16:05:19.632Z,1.8
2022-11-28T16:10:16.731Z,1.8
2022-11-28T16:15:16.692Z,2.0
2022-11-28T16:20:17.679Z,2.0
2022-11-28T16:25:19.669Z,2.1
2022-11-28T16:30:19.614Z,1.8
2022-11-28T16:35:16.703Z,2.1
2022-11-28T16:40:16.673Z,2.0
2022-11-28T16:45:16.657Z,1.8
2022-11-28T16:50:20.801Z,1.9
2022-11-28T16:55:19.672Z,1.7
2022-11-28T17:00:19.675Z,1.8
2022-11-28T17:05:19.635Z,0.9
2022-11-28T17:10:16.704Z,1.6
2022-11-28T17:15:16.690Z,1.8
2022-11-28T17:20:19.663Z,1.7
2022-11-28T17:25:20.867Z,1.8
2022-11-28T17:30:19.635Z,1.7
2022-11-28T17:35:19.690Z,1.7
2022-11-28T17:40:16.478Z,1.7
2022-11-28T17:45:16.654Z,1.7
2022-11-28T17:50:19.741Z,1.7
2022-11-28T17:55:19.678Z,1.7
2022-11-28T18:00:20.884Z,1.7
2022-11-28T18:05:19.667Z,1.6
2022-11-28T18:10:16.743Z,1.5
2022-11-28T18:15:16.692Z,1.5
2022-11-28T18:20:16.499Z,1.4
2022-11-28T18:25:19.708Z,1.3
2022-11-28T18:30:19.685Z,1.3
2022-11-28T18:35:17.743Z,0.8
2022-11-28T18:40:16.732Z,0.6
2022-11-28T18:45:19.716Z,1.4
2022-11-28T18:50:19.657Z,1.4
2022-11-28T18:55:19.725Z,1.1
2022-11-28T19:00:16.778Z,0.5
2022-11-28T19:05:16.763Z,0.5
2022-11-28T19:10:20.936Z,1.1
2022-11-28T19:15:19.736Z,0.7
2022-11-28T19:20:19.733Z,1.1
2022-11-28T19:25:16.813Z,0.3
2022-11-28T19:30:19.727Z,0.5
2022-11-28T19:35:19.705Z,1.0
2022-11-28T19:40:19.790Z,1.0
2022-11-28T19:45:17.924Z,0.6
2022-11-28T19:50:16.793Z,0.4
2022-11-28T19:55:19.733Z,0.6
2022-11-28T20:00:19.793Z,0.0
2022-11-28T20:05:19.756Z,0.0
2022-11-28T20:10:16.778Z,0.0
2022-11-28T20:15:20.982Z,0.5
2022-11-28T20:20:19.744Z,0.0
2022-11-28T20:25:21.172Z,0.5
2022-11-28T20:30:16.736Z,0.0
2022-11-28T20:35:19.783Z,0.0
2022-11-28T20:40:19.767Z,0.0
2022-11-28T20:45:19.789Z,0.0
2022-11-28T20:50:17.957Z,0.0
2022-11-28T20:55:16.836Z,0.0
2022-11-28T21:00:25.000Z,0.0
2022-11-28T21:05:19.770Z,0.0
2022-11-28T21:10:16.854Z,0.0
2022-11-28T21:15:19.749Z,0.0
2022-11-28T21:20:20.885Z,0.0
2022-11-28T21:25:19.806Z,0.0
2022-11-28T21:30:16.831Z,0.0
2022-11-28T21:35:16.812Z,0.0
2022-11-28T21:40:19.844Z,0.0
2022-11-28T21:45:19.899Z,0.0
2022-11-28T21:50:19.797Z,0.0
2022-11-28T21:55:18.035Z,0.0
2022-11-28T22:00:45.668Z,0.0
2022-11-28T22:05:16.788Z,0.0
2022-11-28T22:10:16.793Z,0.0
2022-11-28T22:15:16.726Z,0.0
2022-11-28T22:20:19.817Z,0.0
2022-11-28T22:25:21.065Z,0.0
2022-11-28T22:30:19.829Z,0.0
2022-11-28T22:35:19.827Z,0.0
2022-11-28T22:40:19.842Z,0.0
2022-11-28T22:45:19.850Z,0.0
2022-11-28T22:50:19.854Z,0.0
2022-11-28T22:55:19.829Z,0.0
2022-11-28T23:00:18.034Z,0.0
2022-11-28T23:05:16.908Z,0.0
2022-11-28T23:10:16.836Z,0.0
2022-11-28T23:15:16.869Z,0.0
2022-11-28T23:20:19.862Z,0.0
2022-11-28T23:25:19.826Z,0.0
2022-11-28T23:30:21.050Z,0.0
2022-11-28T23:35:19.890Z,0.0
2022-11-28T23:40:19.834Z,0.0
2022-11-28T23:45:16.871Z,0.0
2022-11-28T23:50:16.851Z,0.0
2022-11-28T23:55:19.860Z,0.0
