createdAt,value
2022-12-06T00:01:33.827Z,6.30
2022-12-06T00:04:06.331Z,6.20
2022-12-06T00:06:38.668Z,6.30
2022-12-06T00:09:07.169Z,6.30
2022-12-06T00:11:37.548Z,6.20
2022-12-06T00:14:07.834Z,6.30
2022-12-06T00:16:36.880Z,6.30
2022-12-06T00:19:07.538Z,6.30
2022-12-06T00:21:37.637Z,6.30
2022-12-06T00:24:08.245Z,6.20
2022-12-06T00:26:37.907Z,6.20
2022-12-06T00:29:06.887Z,6.20
2022-12-06T00:31:36.200Z,6.20
2022-12-06T00:34:06.385Z,6.20
2022-12-06T00:36:36.560Z,6.30
2022-12-06T00:39:07.970Z,6.30
2022-12-06T00:41:37.278Z,6.20
2022-12-06T00:44:06.232Z,6.20
2022-12-06T00:46:36.018Z,6.20
2022-12-06T00:49:07.538Z,6.20
2022-12-06T00:51:37.643Z,6.20
2022-12-06T00:54:06.968Z,6.20
2022-12-06T00:56:37.682Z,6.20
2022-12-06T00:59:06.330Z,6.20
2022-12-06T01:01:36.446Z,6.20
2022-12-06T01:04:09.467Z,6.20
2022-12-06T01:06:39.245Z,6.20
2022-12-06T01:09:10.072Z,6.20
2022-12-06T01:11:39.226Z,6.20
2022-12-06T01:14:07.829Z,6.20
2022-12-06T01:16:36.565Z,6.30
2022-12-06T01:19:07.969Z,6.20
2022-12-06T01:21:36.580Z,6.30
2022-12-06T01:24:05.549Z,6.20
2022-12-06T01:26:36.384Z,6.20
2022-12-06T01:29:06.678Z,6.20
2022-12-06T01:31:38.682Z,6.20
2022-12-06T01:34:14.627Z,6.10
2022-12-06T01:36:43.209Z,6.20
2022-12-06T01:39:12.821Z,6.10
2022-12-06T01:41:41.938Z,6.20
2022-12-06T01:44:39.259Z,6.20
2022-12-06T01:47:12.242Z,6.20
2022-12-06T01:49:44.752Z,6.20
2022-12-06T01:52:15.543Z,6.20
2022-12-06T01:54:44.160Z,6.20
2022-12-06T01:57:15.098Z,6.20
2022-12-06T01:59:44.588Z,6.20
2022-12-06T02:02:13.483Z,6.20
2022-12-06T02:04:44.838Z,6.20
2022-12-06T02:07:13.678Z,6.10
2022-12-06T02:09:43.869Z,6.20
2022-12-06T02:12:15.395Z,6.20
2022-12-06T02:14:45.848Z,6.20
2022-12-06T02:17:27.737Z,6.20
2022-12-06T02:20:08.597Z,6.10
2022-12-06T02:23:02.479Z,6.10
2022-12-06T02:26:01.640Z,6.10
2022-12-06T02:29:06.672Z,6.20
2022-12-06T02:31:41.433Z,6.20
2022-12-06T02:34:15.842Z,6.20
2022-12-06T02:36:50.359Z,6.20
2022-12-06T02:39:25.898Z,6.20
2022-12-06T02:41:58.720Z,6.10
2022-12-06T02:44:31.753Z,6.10
2022-12-06T02:47:02.689Z,6.10
2022-12-06T02:49:34.779Z,6.10
2022-12-06T02:52:04.055Z,6.10
2022-12-06T02:54:33.524Z,6.10
2022-12-06T02:57:02.019Z,6.10
2022-12-06T02:59:30.491Z,6.10
2022-12-06T03:02:02.817Z,6.10
2022-12-06T03:04:54.700Z,6.10
2022-12-06T03:07:48.332Z,6.00
2022-12-06T03:10:28.698Z,6.00
2022-12-06T03:13:05.415Z,6.00
2022-12-06T03:15:41.207Z,6.00
2022-12-06T03:18:17.460Z,6.00
2022-12-06T03:20:51.180Z,6.00
2022-12-06T03:23:24.521Z,6.00
2022-12-06T03:25:54.136Z,6.00
2022-12-06T03:28:23.940Z,6.00
2022-12-06T03:30:54.610Z,6.00
2022-12-06T03:33:27.290Z,6.00
2022-12-06T03:35:56.869Z,6.00
2022-12-06T03:38:29.177Z,6.00
2022-12-06T03:41:01.141Z,6.00
2022-12-06T03:43:30.180Z,6.00
2022-12-06T03:46:05.631Z,6.00
2022-12-06T03:48:40.792Z,6.00
2022-12-06T03:51:13.290Z,6.00
2022-12-06T03:53:48.733Z,6.00
2022-12-06T03:56:17.518Z,6.00
2022-12-06T03:58:46.280Z,6.00
2022-12-06T04:01:15.083Z,6.00
2022-12-06T04:03:45.075Z,6.00
2022-12-06T04:06:14.089Z,5.90
2022-12-06T04:08:42.600Z,6.00
2022-12-06T04:11:11.090Z,5.90
2022-12-06T04:13:39.900Z,5.90
2022-12-06T04:16:30.337Z,5.90
2022-12-06T04:18:59.274Z,5.90
2022-12-06T04:21:45.050Z,5.90
2022-12-06T04:24:16.295Z,5.90
2022-12-06T04:26:44.788Z,5.90
2022-12-06T04:29:30.619Z,5.90
2022-12-06T04:32:16.660Z,6.00
2022-12-06T04:35:04.039Z,6.00
2022-12-06T04:37:49.921Z,5.90
2022-12-06T04:40:18.580Z,5.90
2022-12-06T04:43:04.530Z,5.90
2022-12-06T04:45:32.979Z,5.90
2022-12-06T04:48:01.500Z,5.90
2022-12-06T04:50:31.718Z,5.90
2022-12-06T04:53:00.303Z,5.90
2022-12-06T04:55:28.780Z,5.90
2022-12-06T04:57:57.539Z,5.90
2022-12-06T05:00:26.129Z,5.90
2022-12-06T05:02:54.649Z,5.90
2022-12-06T05:05:23.151Z,5.90
2022-12-06T05:07:53.131Z,5.90
2022-12-06T05:10:21.909Z,5.90
2022-12-06T05:12:50.449Z,5.90
2022-12-06T05:15:19.009Z,5.80
2022-12-06T05:17:47.549Z,5.80
2022-12-06T05:20:16.276Z,5.80
2022-12-06T05:22:44.918Z,5.80
2022-12-06T05:25:15.049Z,5.80
2022-12-06T05:27:43.638Z,5.80
2022-12-06T05:30:12.980Z,5.80
2022-12-06T05:32:41.755Z,5.80
2022-12-06T05:35:10.993Z,5.80
2022-12-06T05:37:39.479Z,5.80
2022-12-06T05:40:09.088Z,5.80
2022-12-06T05:42:40.740Z,5.80
2022-12-06T05:45:10.771Z,5.80
2022-12-06T05:47:39.980Z,5.80
2022-12-06T05:50:09.650Z,5.80
2022-12-06T05:52:38.268Z,5.80
2022-12-06T05:55:07.361Z,5.80
2022-12-06T05:57:35.892Z,5.80
2022-12-06T06:00:06.909Z,5.80
2022-12-06T06:02:35.768Z,5.80
2022-12-06T06:05:04.339Z,5.80
2022-12-06T06:07:32.880Z,5.80
2022-12-06T06:10:01.783Z,5.80
2022-12-06T06:12:30.669Z,5.70
2022-12-06T06:14:59.218Z,5.80
2022-12-06T06:17:29.218Z,5.80
2022-12-06T06:19:57.709Z,5.80
2022-12-06T06:22:26.319Z,5.70
2022-12-06T06:24:54.881Z,5.80
2022-12-06T06:27:23.322Z,5.80
2022-12-06T06:29:51.810Z,5.80
2022-12-06T06:32:20.501Z,5.80
2022-12-06T06:34:50.438Z,5.70
2022-12-06T06:37:18.908Z,5.70
2022-12-06T06:39:47.575Z,5.70
2022-12-06T06:42:16.249Z,5.70
2022-12-06T06:44:44.781Z,5.70
2022-12-06T06:47:13.439Z,5.70
2022-12-06T06:49:42.221Z,5.70
2022-12-06T06:52:12.209Z,5.80
2022-12-06T06:54:40.761Z,5.70
2022-12-06T06:57:14.226Z,5.70
2022-12-06T06:59:44.424Z,5.70
2022-12-06T07:02:14.978Z,5.70
2022-12-06T07:04:43.570Z,5.70
2022-12-06T07:07:19.394Z,5.70
2022-12-06T07:09:49.372Z,5.70
2022-12-06T07:12:18.688Z,5.70
2022-12-06T07:14:47.213Z,5.60
2022-12-06T07:17:15.787Z,5.60
2022-12-06T07:19:44.399Z,5.60
2022-12-06T07:22:14.319Z,5.60
2022-12-06T07:24:47.839Z,5.60
2022-12-06T07:27:19.478Z,5.60
2022-12-06T07:29:47.979Z,5.60
2022-12-06T07:32:16.534Z,5.60
2022-12-06T07:34:45.032Z,5.70
2022-12-06T07:37:15.365Z,5.70
2022-12-06T07:39:44.220Z,5.60
2022-12-06T07:42:30.089Z,5.70
2022-12-06T07:45:05.722Z,5.60
2022-12-06T07:47:35.490Z,5.60
2022-12-06T07:50:04.059Z,5.70
2022-12-06T07:52:35.978Z,5.70
2022-12-06T07:55:06.230Z,5.70
2022-12-06T07:57:38.659Z,5.70
2022-12-06T08:00:14.418Z,5.70
2022-12-06T08:02:43.264Z,5.70
2022-12-06T08:05:11.881Z,5.70
2022-12-06T08:07:41.760Z,5.70
2022-12-06T08:10:10.710Z,5.70
2022-12-06T08:12:39.190Z,5.70
2022-12-06T08:15:13.224Z,5.70
2022-12-06T08:17:42.486Z,5.70
2022-12-06T08:20:12.471Z,5.70
2022-12-06T08:22:42.484Z,5.70
2022-12-06T08:25:11.434Z,5.70
2022-12-06T08:27:39.923Z,5.70
2022-12-06T08:30:09.565Z,5.70
2022-12-06T08:32:38.081Z,5.80
2022-12-06T08:35:07.543Z,5.70
2022-12-06T08:37:36.147Z,5.80
2022-12-06T08:40:07.401Z,5.80
2022-12-06T08:42:35.868Z,5.80
2022-12-06T08:45:04.627Z,5.80
2022-12-06T08:47:33.206Z,5.80
2022-12-06T08:50:02.017Z,5.80
2022-12-06T08:52:30.632Z,5.80
2022-12-06T08:54:59.120Z,5.80
2022-12-06T08:57:29.229Z,5.80
2022-12-06T08:59:58.598Z,5.80
2022-12-06T09:02:27.410Z,5.80
2022-12-06T09:04:55.982Z,5.80
2022-12-06T09:07:26.490Z,5.80
2022-12-06T09:09:55.588Z,5.80
2022-12-06T09:12:24.818Z,5.70
2022-12-06T09:14:55.033Z,5.70
2022-12-06T09:17:23.528Z,5.80
2022-12-06T09:19:52.139Z,5.80
2022-12-06T09:22:20.639Z,5.90
2022-12-06T09:24:49.380Z,5.90
2022-12-06T09:27:19.659Z,5.90
2022-12-06T09:29:48.489Z,6.00
2022-12-06T09:32:18.382Z,6.00
2022-12-06T09:34:46.901Z,6.00
2022-12-06T09:37:15.936Z,6.00
2022-12-06T09:39:47.574Z,6.10
2022-12-06T09:42:40.452Z,6.00
2022-12-06T09:45:31.229Z,6.10
2022-12-06T09:48:27.888Z,6.00
2022-12-06T09:51:12.020Z,6.00
2022-12-06T09:53:54.228Z,6.10
2022-12-06T09:56:27.670Z,6.10
2022-12-06T09:59:07.587Z,6.10
2022-12-06T10:01:51.426Z,6.20
2022-12-06T10:04:46.691Z,6.20
2022-12-06T10:07:21.188Z,6.30
2022-12-06T10:10:04.588Z,6.40
2022-12-06T10:12:48.689Z,6.50
2022-12-06T10:15:30.516Z,6.50
2022-12-06T10:18:20.469Z,6.50
2022-12-06T10:20:53.985Z,6.50
2022-12-06T10:23:40.916Z,6.50
2022-12-06T10:26:17.128Z,6.40
2022-12-06T10:28:48.389Z,6.40
2022-12-06T10:31:25.419Z,6.50
2022-12-06T10:33:57.665Z,6.70
2022-12-06T10:36:42.171Z,6.90
2022-12-06T10:39:17.857Z,7.00
2022-12-06T10:41:52.791Z,7.20
2022-12-06T10:44:27.884Z,7.10
2022-12-06T10:47:06.850Z,7.10
2022-12-06T10:49:50.786Z,7.10
2022-12-06T10:52:39.780Z,7.10
2022-12-06T10:55:25.840Z,7.20
2022-12-06T10:58:00.634Z,7.40
2022-12-06T11:00:32.313Z,7.60
2022-12-06T11:03:06.928Z,7.80
2022-12-06T11:05:42.310Z,8.20
2022-12-06T11:08:17.807Z,8.50
2022-12-06T11:10:47.460Z,8.80
2022-12-06T11:13:22.529Z,8.90
2022-12-06T11:15:58.705Z,8.80
2022-12-06T11:18:29.609Z,8.50
2022-12-06T11:21:03.061Z,8.20
2022-12-06T11:23:40.639Z,8.00
2022-12-06T11:26:21.128Z,7.80
2022-12-06T11:29:00.330Z,7.60
2022-12-06T11:31:33.433Z,7.40
2022-12-06T11:34:03.498Z,7.30
2022-12-06T11:36:33.159Z,7.20
2022-12-06T11:39:03.400Z,7.10
2022-12-06T11:41:35.818Z,7.20
2022-12-06T11:44:04.818Z,7.20
2022-12-06T11:46:33.535Z,7.10
2022-12-06T11:49:15.930Z,7.10
2022-12-06T11:51:44.666Z,7.10
2022-12-06T11:54:24.570Z,7.20
2022-12-06T11:56:54.398Z,7.40
2022-12-06T11:59:28.608Z,7.60
2022-12-06T12:01:58.640Z,7.80
2022-12-06T12:04:39.378Z,7.90
2022-12-06T12:07:16.569Z,7.90
2022-12-06T12:09:52.998Z,7.80
2022-12-06T12:12:24.599Z,7.70
2022-12-06T12:14:58.409Z,7.60
2022-12-06T12:17:32.269Z,7.40
2022-12-06T12:20:05.377Z,7.20
2022-12-06T12:22:38.489Z,7.00
2022-12-06T12:25:24.984Z,6.80
2022-12-06T12:27:54.641Z,6.60
2022-12-06T12:30:34.639Z,6.50
2022-12-06T12:33:18.674Z,6.40
2022-12-06T12:35:48.990Z,6.30
2022-12-06T12:38:32.969Z,6.20
2022-12-06T12:41:05.360Z,6.10
2022-12-06T12:43:35.681Z,6.10
2022-12-06T12:46:17.918Z,6.10
2022-12-06T12:48:48.186Z,6.10
2022-12-06T12:51:32.155Z,6.10
2022-12-06T12:54:02.952Z,6.10
2022-12-06T12:56:36.110Z,6.00
2022-12-06T12:59:10.321Z,6.00
2022-12-06T13:01:45.058Z,5.90
2022-12-06T13:04:20.043Z,5.80
2022-12-06T13:06:52.418Z,5.70
2022-12-06T13:09:29.283Z,5.60
2022-12-06T13:12:04.509Z,5.60
2022-12-06T13:14:35.488Z,5.50
2022-12-06T13:17:08.834Z,5.50
2022-12-06T13:19:42.109Z,5.40
2022-12-06T13:22:20.301Z,5.40
2022-12-06T13:24:56.026Z,5.40
2022-12-06T13:27:27.030Z,5.30
2022-12-06T13:30:00.275Z,5.30
2022-12-06T13:32:38.580Z,5.20
2022-12-06T13:35:14.850Z,5.20
2022-12-06T13:37:47.379Z,5.20
2022-12-06T13:40:41.491Z,5.20
2022-12-06T13:43:56.908Z,5.20
2022-12-06T13:46:32.061Z,5.10
2022-12-06T13:49:02.674Z,5.10
2022-12-06T13:51:52.096Z,5.00
2022-12-06T13:54:32.609Z,5.00
2022-12-06T13:57:04.010Z,4.90
2022-12-06T13:59:41.907Z,4.90
2022-12-06T14:02:46.413Z,4.90
2022-12-06T14:05:48.365Z,4.80
2022-12-06T14:08:17.147Z,4.80
2022-12-06T14:10:45.929Z,4.70
2022-12-06T14:13:18.368Z,4.70
2022-12-06T14:15:50.069Z,4.70
2022-12-06T14:18:25.897Z,4.60
2022-12-06T14:20:56.739Z,4.60
2022-12-06T14:23:28.350Z,4.50
2022-12-06T14:26:30.958Z,4.50
2022-12-06T14:29:00.615Z,4.40
2022-12-06T14:31:31.196Z,4.40
2022-12-06T14:34:01.782Z,4.40
2022-12-06T14:36:33.492Z,4.30
2022-12-06T14:39:11.905Z,4.30
2022-12-06T14:41:58.870Z,4.30
2022-12-06T14:44:31.928Z,4.20
2022-12-06T14:47:01.660Z,4.10
2022-12-06T14:49:48.958Z,4.10
2022-12-06T14:52:19.769Z,4.00
2022-12-06T14:54:49.289Z,3.90
2022-12-06T14:57:25.771Z,3.80
2022-12-06T15:00:26.984Z,3.70
2022-12-06T15:03:23.111Z,3.60
2022-12-06T15:06:09.440Z,3.50
2022-12-06T15:08:40.096Z,3.50
2022-12-06T15:11:43.996Z,3.40
2022-12-06T15:14:15.289Z,3.40
2022-12-06T15:16:45.656Z,3.30
2022-12-06T15:19:16.679Z,3.30
2022-12-06T15:21:47.094Z,3.20
2022-12-06T15:24:19.459Z,3.20
2022-12-06T15:26:48.769Z,3.20
2022-12-06T15:29:18.120Z,3.10
2022-12-06T15:31:51.151Z,3.10
2022-12-06T15:34:24.775Z,3.00
2022-12-06T15:37:22.262Z,3.00
2022-12-06T15:39:45.873Z,3.00
2022-12-06T15:42:20.005Z,3.00
2022-12-06T15:44:50.005Z,2.90
2022-12-06T15:47:20.831Z,2.70
2022-12-06T15:49:51.937Z,2.50
2022-12-06T15:52:24.608Z,2.40
2022-12-06T15:54:53.915Z,2.30
2022-12-06T15:57:22.549Z,2.20
2022-12-06T15:59:51.411Z,2.10
2022-12-06T16:02:20.766Z,2.10
2022-12-06T16:04:51.449Z,2.10
2022-12-06T16:07:22.626Z,2.10
2022-12-06T16:09:51.939Z,2.00
2022-12-06T16:12:20.909Z,1.90
2022-12-06T16:14:49.418Z,1.90
2022-12-06T16:17:17.989Z,1.90
2022-12-06T16:20:04.121Z,1.90
2022-12-06T16:22:54.385Z,1.80
2022-12-06T16:25:23.750Z,1.80
2022-12-06T16:27:52.538Z,1.70
2022-12-06T16:30:33.429Z,1.60
2022-12-06T16:33:07.350Z,1.60
2022-12-06T16:35:36.811Z,1.50
2022-12-06T16:38:06.947Z,1.50
2022-12-06T16:40:36.669Z,1.40
2022-12-06T16:43:05.788Z,1.40
2022-12-06T16:45:37.119Z,1.40
2022-12-06T16:48:13.772Z,1.30
2022-12-06T16:50:43.278Z,1.30
2022-12-06T16:53:15.806Z,1.30
2022-12-06T16:55:44.898Z,1.30
2022-12-06T16:58:13.965Z,1.30
2022-12-06T17:00:50.778Z,1.40
2022-12-06T17:03:31.341Z,1.40
2022-12-06T17:06:01.870Z,1.50
2022-12-06T17:08:40.290Z,1.50
2022-12-06T17:11:35.688Z,1.60
2022-12-06T17:14:05.719Z,1.70
2022-12-06T17:16:38.269Z,1.80
2022-12-06T17:19:12.344Z,1.90
2022-12-06T17:21:41.516Z,2.00
2022-12-06T17:24:12.204Z,2.00
2022-12-06T17:26:41.248Z,2.00
2022-12-06T17:29:10.458Z,2.00
2022-12-06T17:31:39.744Z,2.00
2022-12-06T17:34:10.058Z,1.90
2022-12-06T17:36:38.653Z,1.90
2022-12-06T17:39:08.271Z,2.00
2022-12-06T17:41:55.465Z,2.00
2022-12-06T17:44:24.570Z,1.90
2022-12-06T17:46:53.087Z,1.90
2022-12-06T17:49:23.858Z,1.90
2022-12-06T17:51:53.227Z,2.00
2022-12-06T17:54:22.282Z,2.00
2022-12-06T17:56:56.200Z,2.00
2022-12-06T17:59:27.639Z,2.00
2022-12-06T18:02:15.237Z,2.00
2022-12-06T18:04:44.781Z,2.00
2022-12-06T18:07:13.984Z,1.90
2022-12-06T18:09:42.535Z,2.00
2022-12-06T18:12:13.698Z,2.00
2022-12-06T18:14:42.319Z,2.00
2022-12-06T18:17:10.960Z,2.00
2022-12-06T18:19:40.454Z,2.00
2022-12-06T18:22:09.100Z,2.00
2022-12-06T18:24:37.769Z,2.00
2022-12-06T18:27:07.027Z,2.00
2022-12-06T18:29:37.178Z,2.20
2022-12-06T18:32:06.078Z,2.20
2022-12-06T18:34:34.640Z,2.20
2022-12-06T18:37:03.140Z,2.20
2022-12-06T18:39:31.819Z,2.30
2022-12-06T18:42:01.119Z,2.30
2022-12-06T18:44:29.729Z,2.30
2022-12-06T18:46:59.670Z,2.30
2022-12-06T18:49:28.450Z,2.30
2022-12-06T18:51:57.217Z,2.30
2022-12-06T18:54:26.521Z,2.30
2022-12-06T18:56:55.236Z,2.40
2022-12-06T18:59:27.661Z,2.40
2022-12-06T19:01:56.759Z,2.40
2022-12-06T19:04:27.770Z,2.50
2022-12-06T19:06:56.969Z,2.50
2022-12-06T19:09:25.829Z,2.50
2022-12-06T19:11:54.996Z,2.50
2022-12-06T19:14:24.555Z,2.40
2022-12-06T19:16:54.932Z,2.40
2022-12-06T19:19:28.970Z,2.40
2022-12-06T19:21:59.174Z,2.40
2022-12-06T19:24:29.439Z,2.40
2022-12-06T19:26:59.445Z,2.40
2022-12-06T19:29:29.578Z,2.50
2022-12-06T19:31:58.602Z,2.50
2022-12-06T19:34:30.531Z,2.50
2022-12-06T19:36:59.611Z,2.60
2022-12-06T19:39:28.888Z,2.60
2022-12-06T19:42:14.925Z,2.60
2022-12-06T19:44:44.198Z,2.60
2022-12-06T19:47:13.820Z,2.70
2022-12-06T19:49:44.328Z,2.70
2022-12-06T19:52:13.159Z,2.70
2022-12-06T19:54:42.931Z,2.80
2022-12-06T19:57:12.300Z,2.80
2022-12-06T19:59:41.085Z,2.90
2022-12-06T20:02:12.653Z,2.90
2022-12-06T20:04:47.369Z,2.90
2022-12-06T20:07:16.038Z,2.90
2022-12-06T20:09:44.698Z,2.90
2022-12-06T20:12:15.293Z,2.90
2022-12-06T20:14:47.824Z,3.00
2022-12-06T20:17:19.311Z,3.00
2022-12-06T20:19:49.718Z,3.00
2022-12-06T20:22:22.883Z,3.00
2022-12-06T20:24:51.595Z,3.00
2022-12-06T20:27:41.997Z,3.00
2022-12-06T20:30:12.436Z,3.00
2022-12-06T20:32:41.609Z,2.90
2022-12-06T20:35:12.514Z,2.80
2022-12-06T20:37:44.191Z,2.80
2022-12-06T20:40:14.190Z,2.70
2022-12-06T20:42:46.424Z,2.70
2022-12-06T20:45:18.408Z,2.70
2022-12-06T20:47:51.466Z,2.60
2022-12-06T20:50:22.502Z,2.60
2022-12-06T20:52:51.560Z,2.50
2022-12-06T20:55:20.290Z,2.40
2022-12-06T20:57:49.238Z,2.30
2022-12-06T21:00:19.153Z,2.20
2022-12-06T21:02:47.795Z,2.20
2022-12-06T21:05:18.880Z,2.20
2022-12-06T21:07:49.075Z,2.20
2022-12-06T21:10:17.779Z,2.10
2022-12-06T21:12:46.384Z,2.10
2022-12-06T21:15:14.998Z,2.10
2022-12-06T21:17:43.569Z,2.10
2022-12-06T21:20:12.852Z,2.00
2022-12-06T21:22:41.315Z,2.10
2022-12-06T21:25:11.472Z,2.20
2022-12-06T21:27:39.971Z,2.20
2022-12-06T21:30:09.693Z,2.30
2022-12-06T21:32:38.297Z,2.40
2022-12-06T21:35:08.303Z,2.50
2022-12-06T21:37:36.831Z,2.50
2022-12-06T21:40:06.108Z,2.50
2022-12-06T21:42:36.228Z,2.60
2022-12-06T21:45:04.855Z,2.80
2022-12-06T21:47:33.314Z,2.80
2022-12-06T21:50:02.233Z,2.90
2022-12-06T21:52:31.528Z,3.10
2022-12-06T21:55:00.026Z,3.20
2022-12-06T21:57:28.501Z,3.30
2022-12-06T21:59:58.534Z,3.50
2022-12-06T22:02:27.235Z,3.60
2022-12-06T22:04:55.828Z,3.70
2022-12-06T22:07:24.396Z,3.80
2022-12-06T22:09:52.936Z,3.80
2022-12-06T22:12:21.456Z,3.90
2022-12-06T22:14:50.055Z,3.90
2022-12-06T22:17:20.049Z,3.90
2022-12-06T22:19:48.520Z,4.00
2022-12-06T22:22:16.972Z,4.00
2022-12-06T22:24:45.606Z,4.00
2022-12-06T22:27:14.357Z,4.00
2022-12-06T22:29:42.940Z,3.90
2022-12-06T22:32:11.417Z,3.90
2022-12-06T22:34:41.315Z,3.90
2022-12-06T22:37:09.804Z,3.90
2022-12-06T22:39:38.791Z,4.00
2022-12-06T22:42:07.390Z,4.00
2022-12-06T22:44:38.609Z,3.90
2022-12-06T22:47:08.484Z,3.80
2022-12-06T22:49:37.682Z,3.80
2022-12-06T22:52:09.263Z,3.80
2022-12-06T22:54:38.723Z,3.80
2022-12-06T22:57:07.947Z,3.80
2022-12-06T22:59:37.621Z,3.80
2022-12-06T23:02:07.005Z,3.90
2022-12-06T23:04:36.590Z,3.90
2022-12-06T23:07:08.517Z,3.80
2022-12-06T23:09:38.441Z,3.80
2022-12-06T23:12:08.127Z,3.80
2022-12-06T23:14:38.297Z,3.70
2022-12-06T23:17:10.110Z,3.70
2022-12-06T23:19:41.474Z,3.70
2022-12-06T23:22:13.256Z,3.60
2022-12-06T23:24:43.030Z,3.60
2022-12-06T23:27:13.491Z,3.70
2022-12-06T23:29:44.165Z,3.80
2022-12-06T23:32:13.231Z,3.80
2022-12-06T23:34:41.746Z,3.90
2022-12-06T23:37:11.835Z,3.90
2022-12-06T23:39:40.587Z,3.90
2022-12-06T23:42:10.277Z,3.90
2022-12-06T23:44:40.225Z,3.80
2022-12-06T23:47:08.900Z,3.80
2022-12-06T23:49:38.347Z,3.80
2022-12-06T23:52:07.021Z,3.80
2022-12-06T23:54:37.155Z,3.80
2022-12-06T23:57:05.848Z,3.70
2022-12-06T23:59:34.596Z,3.70
