createdAt,value
2022-07-29T00:01:34.598Z,1.50
2022-07-29T00:04:38.972Z,1.60
2022-07-29T00:07:43.189Z,1.40
2022-07-29T00:10:47.002Z,1.33
2022-07-29T00:13:51.220Z,1.60
2022-07-29T00:16:56.723Z,1.47
2022-07-29T00:20:00.469Z,1.47
2022-07-29T00:23:05.211Z,1.30
2022-07-29T00:26:09.074Z,1.30
2022-07-29T00:32:38.031Z,1.40
2022-07-29T00:35:47.520Z,1.57
2022-07-29T00:38:51.927Z,1.37
2022-07-29T00:41:55.720Z,1.47
2022-07-29T00:44:59.901Z,1.30
2022-07-29T00:48:06.005Z,1.50
2022-07-29T00:51:11.272Z,1.30
2022-07-29T00:54:15.289Z,1.37
2022-07-29T00:57:19.330Z,1.53
2022-07-29T01:00:29.101Z,1.50
2022-07-29T01:03:34.223Z,1.60
2022-07-29T01:06:38.027Z,1.37
2022-07-29T01:09:46.704Z,1.60
2022-07-29T01:12:53.512Z,1.77
2022-07-29T01:16:04.294Z,1.20
2022-07-29T01:19:21.328Z,1.50
2022-07-29T01:22:33.896Z,1.73
2022-07-29T01:26:06.428Z,1.57
2022-07-29T01:29:15.044Z,1.50
2022-07-29T01:32:28.168Z,1.43
2022-07-29T01:35:38.818Z,1.37
2022-07-29T01:38:47.516Z,1.30
2022-07-29T01:41:58.951Z,1.40
2022-07-29T01:45:10.993Z,1.30
2022-07-29T01:48:20.204Z,1.47
2022-07-29T01:51:30.587Z,1.50
2022-07-29T01:54:39.271Z,1.70
2022-07-29T01:57:46.367Z,1.50
2022-07-29T02:00:53.011Z,1.40
2022-07-29T02:03:59.176Z,1.40
2022-07-29T02:07:06.145Z,1.47
2022-07-29T02:10:11.698Z,1.20
2022-07-29T02:13:17.851Z,1.30
2022-07-29T02:16:23.973Z,1.30
2022-07-29T02:19:30.041Z,1.30
2022-07-29T02:22:37.415Z,1.50
2022-07-29T02:25:44.000Z,1.37
2022-07-29T02:28:51.319Z,1.30
2022-07-29T02:31:59.243Z,1.40
2022-07-29T02:35:03.978Z,1.40
2022-07-29T02:38:26.043Z,1.40
2022-07-29T02:41:39.508Z,1.50
2022-07-29T02:44:43.691Z,1.47
2022-07-29T02:47:51.696Z,1.37
2022-07-29T02:51:07.220Z,1.47
2022-07-29T02:54:16.861Z,1.43
2022-07-29T02:57:25.051Z,1.40
2022-07-29T03:00:31.175Z,1.30
2022-07-29T03:03:39.565Z,1.40
2022-07-29T03:06:45.421Z,1.30
2022-07-29T03:09:49.452Z,1.57
2022-07-29T03:12:54.268Z,1.40
2022-07-29T03:15:59.236Z,1.60
2022-07-29T03:19:04.873Z,1.30
2022-07-29T03:22:09.566Z,1.43
2022-07-29T03:25:14.740Z,1.33
2022-07-29T03:28:18.603Z,1.20
2022-07-29T03:31:23.001Z,1.30
2022-07-29T03:34:28.491Z,1.40
2022-07-29T03:37:32.519Z,1.40
2022-07-29T03:40:40.659Z,1.70
2022-07-29T03:43:49.615Z,1.17
2022-07-29T03:46:55.953Z,1.50
2022-07-29T03:50:07.284Z,1.53
2022-07-29T03:53:14.977Z,1.30
2022-07-29T03:56:22.182Z,1.30
2022-07-29T03:59:26.300Z,1.40
2022-07-29T04:02:30.853Z,1.30
2022-07-29T04:05:36.309Z,1.60
2022-07-29T04:08:40.546Z,1.40
2022-07-29T04:12:02.306Z,1.40
2022-07-29T04:15:08.373Z,1.43
2022-07-29T04:18:12.079Z,1.50
2022-07-29T04:21:17.336Z,1.30
2022-07-29T04:24:21.262Z,1.40
2022-07-29T04:27:25.176Z,1.50
2022-07-29T04:30:29.582Z,1.43
2022-07-29T04:33:33.480Z,1.50
2022-07-29T04:36:38.726Z,1.40
2022-07-29T04:39:42.528Z,1.60
2022-07-29T04:42:47.956Z,1.37
2022-07-29T04:45:53.260Z,1.40
2022-07-29T04:48:57.187Z,1.30
2022-07-29T04:52:02.427Z,1.40
2022-07-29T04:55:07.629Z,1.33
2022-07-29T04:58:11.507Z,1.40
2022-07-29T05:01:15.857Z,1.33
2022-07-29T05:04:20.298Z,1.47
2022-07-29T05:07:25.869Z,1.20
2022-07-29T05:10:29.851Z,1.40
2022-07-29T05:13:45.181Z,1.20
2022-07-29T05:16:52.077Z,1.40
2022-07-29T05:19:55.865Z,1.40
2022-07-29T05:23:02.749Z,1.20
2022-07-29T05:26:06.539Z,1.30
2022-07-29T05:29:43.376Z,1.37
2022-07-29T05:32:34.519Z,1.30
2022-07-29T05:35:39.104Z,1.40
2022-07-29T05:38:44.292Z,1.20
2022-07-29T05:41:51.884Z,1.30
2022-07-29T05:44:56.008Z,1.30
2022-07-29T05:47:59.817Z,1.50
2022-07-29T05:51:04.278Z,1.30
2022-07-29T05:54:09.818Z,1.20
2022-07-29T05:57:18.057Z,1.40
2022-07-29T06:00:21.868Z,1.30
2022-07-29T06:03:25.710Z,1.43
2022-07-29T06:06:29.460Z,1.40
2022-07-29T06:09:36.383Z,1.40
2022-07-29T06:12:40.302Z,1.40
2022-07-29T06:15:44.400Z,1.30
2022-07-29T06:18:48.317Z,1.60
2022-07-29T06:21:52.156Z,1.20
2022-07-29T06:24:57.330Z,1.50
2022-07-29T06:28:01.089Z,1.57
2022-07-29T06:31:05.004Z,1.30
2022-07-29T06:34:08.875Z,1.30
2022-07-29T06:37:15.600Z,1.30
2022-07-29T06:40:39.197Z,1.23
2022-07-29T06:43:52.641Z,1.20
2022-07-29T06:46:58.637Z,1.13
2022-07-29T06:50:02.576Z,1.50
2022-07-29T06:53:12.398Z,1.20
2022-07-29T06:56:17.560Z,1.37
2022-07-29T06:59:27.500Z,1.40
2022-07-29T07:02:35.985Z,1.37
2022-07-29T07:05:39.951Z,1.40
2022-07-29T07:08:43.765Z,1.60
2022-07-29T07:11:49.640Z,1.50
2022-07-29T07:14:53.978Z,1.20
2022-07-29T07:17:58.379Z,1.40
2022-07-29T07:21:02.172Z,1.43
2022-07-29T07:24:06.707Z,1.30
2022-07-29T07:27:11.936Z,1.50
2022-07-29T07:30:16.673Z,1.30
2022-07-29T07:33:20.495Z,1.60
2022-07-29T07:36:24.998Z,1.70
2022-07-29T07:39:28.770Z,1.80
2022-07-29T07:42:34.092Z,1.50
2022-07-29T07:45:38.723Z,1.80
2022-07-29T07:48:43.168Z,1.60
2022-07-29T07:51:51.003Z,1.70
2022-07-29T07:54:54.953Z,1.63
2022-07-29T07:58:00.201Z,1.60
2022-07-29T08:01:04.298Z,1.60
2022-07-29T08:04:08.916Z,1.63
2022-07-29T08:07:12.685Z,1.60
2022-07-29T08:10:37.699Z,1.57
2022-07-29T08:13:42.831Z,1.70
2022-07-29T08:16:47.106Z,1.90
2022-07-29T08:19:51.067Z,1.57
2022-07-29T08:22:55.100Z,1.80
2022-07-29T08:25:58.874Z,1.63
2022-07-29T08:29:04.085Z,1.60
2022-07-29T08:32:08.060Z,1.67
2022-07-29T08:35:12.061Z,1.80
2022-07-29T08:38:15.945Z,1.83
2022-07-29T08:41:20.565Z,1.80
2022-07-29T08:44:30.600Z,1.83
2022-07-29T08:47:37.811Z,1.80
2022-07-29T08:50:43.475Z,1.93
2022-07-29T08:53:52.185Z,1.70
2022-07-29T08:56:57.315Z,2.00
2022-07-29T09:00:08.077Z,1.70
2022-07-29T09:03:20.520Z,2.07
2022-07-29T09:06:27.665Z,2.10
2022-07-29T09:09:31.684Z,2.87
2022-07-29T09:12:37.982Z,2.10
2022-07-29T09:15:44.054Z,2.27
2022-07-29T09:18:48.401Z,2.70
2022-07-29T09:22:03.196Z,2.00
2022-07-29T09:25:08.553Z,2.03
2022-07-29T09:28:14.506Z,2.30
2022-07-29T09:31:19.614Z,2.20
2022-07-29T09:34:27.424Z,2.27
2022-07-29T09:37:31.359Z,2.33
2022-07-29T09:40:35.041Z,2.03
2022-07-29T09:43:39.401Z,2.60
2022-07-29T09:46:58.227Z,2.40
2022-07-29T09:50:02.833Z,2.40
2022-07-29T09:53:06.949Z,2.20
2022-07-29T09:56:11.712Z,1.90
2022-07-29T09:59:15.908Z,1.90
2022-07-29T10:02:22.748Z,1.80
2022-07-29T10:05:36.552Z,2.20
2022-07-29T10:08:41.924Z,2.30
2022-07-29T10:12:06.976Z,1.90
2022-07-29T10:15:11.121Z,2.10
2022-07-29T10:18:22.370Z,1.87
2022-07-29T10:21:35.612Z,2.10
2022-07-29T10:24:41.073Z,2.33
2022-07-29T10:27:45.025Z,2.00
2022-07-29T10:30:52.428Z,2.13
2022-07-29T10:34:06.848Z,2.13
2022-07-29T10:37:21.612Z,2.20
2022-07-29T10:40:55.063Z,1.90
2022-07-29T10:44:04.442Z,2.20
2022-07-29T10:47:08.406Z,1.87
2022-07-29T10:50:17.387Z,2.27
2022-07-29T10:53:21.470Z,2.17
2022-07-29T10:56:27.466Z,1.93
2022-07-29T10:59:36.320Z,1.80
2022-07-29T11:02:46.133Z,2.10
2022-07-29T11:05:59.757Z,2.07
2022-07-29T11:09:20.378Z,1.90
2022-07-29T11:12:52.132Z,1.90
2022-07-29T11:15:56.679Z,2.10
2022-07-29T11:19:26.609Z,1.90
2022-07-29T11:22:45.959Z,1.67
2022-07-29T11:26:18.977Z,2.07
2022-07-29T11:29:24.180Z,1.90
2022-07-29T11:32:39.898Z,2.27
2022-07-29T11:35:43.729Z,1.80
2022-07-29T11:39:36.228Z,2.00
2022-07-29T11:42:44.555Z,1.73
2022-07-29T11:45:49.650Z,2.10
2022-07-29T11:48:54.069Z,1.90
2022-07-29T11:52:02.281Z,2.00
2022-07-29T11:55:09.889Z,1.90
2022-07-29T11:58:14.303Z,1.70
2022-07-29T12:01:19.397Z,1.70
2022-07-29T12:04:24.563Z,1.90
2022-07-29T12:07:32.711Z,2.50
2022-07-29T12:10:41.127Z,2.30
2022-07-29T12:13:45.851Z,2.20
2022-07-29T12:16:53.195Z,1.93
2022-07-29T12:20:00.488Z,2.20
2022-07-29T12:23:09.208Z,2.40
2022-07-29T12:26:21.837Z,2.10
2022-07-29T12:29:33.945Z,2.37
2022-07-29T12:32:41.248Z,2.23
2022-07-29T12:35:54.071Z,2.00
2022-07-29T12:39:07.691Z,2.80
2022-07-29T12:42:19.051Z,2.30
2022-07-29T12:45:30.909Z,2.20
2022-07-29T12:48:35.885Z,2.10
2022-07-29T12:51:41.569Z,2.17
2022-07-29T12:54:49.177Z,2.20
2022-07-29T12:57:54.441Z,2.27
2022-07-29T13:01:21.112Z,1.83
2022-07-29T13:04:29.178Z,2.23
2022-07-29T13:07:54.404Z,2.30
2022-07-29T13:10:59.840Z,2.10
2022-07-29T13:14:07.116Z,2.30
2022-07-29T13:18:03.892Z,2.30
2022-07-29T13:21:13.215Z,2.37
2022-07-29T13:24:19.880Z,2.33
2022-07-29T13:27:25.967Z,2.60
2022-07-29T13:30:30.176Z,2.40
2022-07-29T13:33:35.589Z,2.20
2022-07-29T13:36:41.645Z,2.13
2022-07-29T13:39:53.028Z,2.60
2022-07-29T13:42:57.236Z,2.43
2022-07-29T13:46:01.025Z,2.10
2022-07-29T13:49:06.598Z,2.00
2022-07-29T13:52:10.432Z,2.30
2022-07-29T13:55:14.175Z,2.40
2022-07-29T13:58:17.916Z,2.40
2022-07-29T14:01:21.900Z,2.33
2022-07-29T14:04:27.836Z,2.50
2022-07-29T14:07:31.701Z,2.30
2022-07-29T14:10:35.450Z,2.40
2022-07-29T14:13:39.343Z,2.60
2022-07-29T14:16:47.718Z,2.40
2022-07-29T14:19:57.063Z,2.47
2022-07-29T14:23:00.817Z,2.47
2022-07-29T14:26:04.546Z,2.10
2022-07-29T14:29:12.815Z,2.77
2022-07-29T14:32:16.999Z,2.33
2022-07-29T14:35:22.185Z,2.43
2022-07-29T14:38:26.855Z,2.30
2022-07-29T14:41:30.727Z,2.13
2022-07-29T14:44:34.563Z,2.20
2022-07-29T14:47:39.717Z,2.37
2022-07-29T14:50:44.871Z,2.10
2022-07-29T14:53:48.659Z,2.37
2022-07-29T14:56:56.163Z,2.60
2022-07-29T14:59:59.976Z,2.07
2022-07-29T15:03:03.831Z,2.13
2022-07-29T15:06:09.055Z,2.20
2022-07-29T15:09:12.891Z,2.23
2022-07-29T15:12:16.660Z,2.43
2022-07-29T15:15:20.416Z,2.20
2022-07-29T15:18:25.388Z,2.10
2022-07-29T15:21:30.695Z,2.47
2022-07-29T15:24:35.279Z,2.20
2022-07-29T15:27:39.492Z,2.27
2022-07-29T15:30:43.296Z,2.20
2022-07-29T15:33:47.037Z,2.10
2022-07-29T15:36:53.551Z,2.10
2022-07-29T15:40:00.125Z,2.50
2022-07-29T15:43:06.733Z,1.97
2022-07-29T15:46:28.186Z,2.20
2022-07-29T15:49:46.362Z,2.20
2022-07-29T15:52:53.961Z,2.13
2022-07-29T15:55:57.810Z,2.03
2022-07-29T15:59:01.585Z,2.20
2022-07-29T16:02:05.884Z,2.00
2022-07-29T16:05:10.467Z,2.00
2022-07-29T16:08:15.646Z,2.40
2022-07-29T16:11:19.551Z,2.20
2022-07-29T16:14:23.692Z,2.00
2022-07-29T16:17:32.115Z,2.00
2022-07-29T16:20:35.842Z,1.90
2022-07-29T16:23:41.503Z,2.03
2022-07-29T16:26:45.277Z,2.03
2022-07-29T16:29:50.453Z,1.83
2022-07-29T16:32:54.528Z,2.23
2022-07-29T16:35:58.321Z,2.10
2022-07-29T16:39:05.020Z,2.00
2022-07-29T16:42:09.876Z,2.00
2022-07-29T16:45:13.683Z,2.00
2022-07-29T16:48:18.046Z,1.90
2022-07-29T16:51:22.143Z,1.93
2022-07-29T16:54:27.384Z,1.63
2022-07-29T16:57:31.158Z,2.00
2022-07-29T17:00:35.114Z,2.00
2022-07-29T17:04:00.619Z,2.03
2022-07-29T17:07:04.594Z,1.90
2022-07-29T17:10:11.364Z,2.00
2022-07-29T17:13:15.333Z,1.77
2022-07-29T17:16:19.704Z,1.90
2022-07-29T17:19:23.537Z,2.10
2022-07-29T17:22:27.801Z,2.03
2022-07-29T17:25:32.967Z,2.10
2022-07-29T17:28:36.831Z,1.90
2022-07-29T17:31:40.588Z,1.80
2022-07-29T17:34:44.535Z,2.10
2022-07-29T17:37:48.294Z,2.03
2022-07-29T17:40:53.378Z,2.20
2022-07-29T17:43:57.414Z,2.07
2022-07-29T17:47:01.883Z,2.20
2022-07-29T17:50:06.719Z,1.87
2022-07-29T17:53:16.147Z,2.00
2022-07-29T17:56:21.887Z,1.70
2022-07-29T17:59:25.676Z,2.10
2022-07-29T18:02:29.628Z,2.13
2022-07-29T18:05:33.628Z,2.00
2022-07-29T18:08:38.977Z,1.70
2022-07-29T18:11:45.710Z,1.70
2022-07-29T18:14:49.739Z,1.90
2022-07-29T18:17:57.192Z,2.20
2022-07-29T18:21:01.855Z,1.73
2022-07-29T18:24:06.090Z,2.00
2022-07-29T18:27:11.218Z,1.80
2022-07-29T18:30:16.069Z,2.13
2022-07-29T18:33:22.106Z,2.03
2022-07-29T18:36:26.379Z,1.77
2022-07-29T18:39:30.322Z,2.07
2022-07-29T18:42:35.742Z,1.90
2022-07-29T18:45:39.870Z,1.70
2022-07-29T18:48:43.781Z,1.80
2022-07-29T18:51:47.612Z,1.80
2022-07-29T18:54:51.357Z,1.83
2022-07-29T18:57:57.426Z,1.80
2022-07-29T19:01:02.285Z,1.90
2022-07-29T19:04:06.343Z,1.77
2022-07-29T19:07:10.385Z,1.90
2022-07-29T19:10:14.158Z,1.73
2022-07-29T19:13:19.303Z,1.80
2022-07-29T19:16:23.129Z,2.00
2022-07-29T19:19:27.034Z,1.90
2022-07-29T19:22:30.817Z,2.00
2022-07-29T19:25:35.687Z,1.80
2022-07-29T19:28:40.967Z,1.77
2022-07-29T19:31:52.252Z,1.93
2022-07-29T19:35:13.255Z,1.60
2022-07-29T19:38:17.056Z,1.63
2022-07-29T19:41:20.861Z,1.70
2022-07-29T19:44:26.043Z,2.03
2022-07-29T19:47:29.772Z,1.93
2022-07-29T19:50:34.152Z,1.63
2022-07-29T19:53:37.904Z,1.80
2022-07-29T19:56:42.082Z,1.83
2022-07-29T19:59:47.507Z,1.60
2022-07-29T20:02:51.831Z,1.70
2022-07-29T20:05:55.765Z,1.67
2022-07-29T20:08:59.500Z,1.80
2022-07-29T20:12:04.545Z,1.80
2022-07-29T20:15:16.240Z,1.70
2022-07-29T20:18:20.388Z,2.00
2022-07-29T20:21:25.542Z,1.80
2022-07-29T20:24:29.372Z,1.60
2022-07-29T20:27:33.136Z,1.90
2022-07-29T20:30:38.398Z,2.00
2022-07-29T20:33:42.485Z,1.70
2022-07-29T20:36:46.243Z,1.70
2022-07-29T20:39:50.015Z,1.83
2022-07-29T20:42:53.891Z,1.90
2022-07-29T20:45:59.155Z,1.80
2022-07-29T20:49:02.993Z,2.00
2022-07-29T20:52:07.150Z,2.00
2022-07-29T20:55:12.047Z,1.90
2022-07-29T20:58:15.959Z,1.70
2022-07-29T21:01:21.246Z,1.50
2022-07-29T21:04:28.661Z,1.80
2022-07-29T21:07:34.892Z,1.60
2022-07-29T21:10:38.733Z,1.57
2022-07-29T21:13:44.958Z,1.80
2022-07-29T21:16:50.713Z,1.70
2022-07-29T21:19:55.402Z,1.70
2022-07-29T21:22:59.464Z,1.60
2022-07-29T21:26:05.696Z,1.80
2022-07-29T21:29:11.456Z,1.90
2022-07-29T21:32:29.602Z,1.60
2022-07-29T21:36:06.896Z,1.70
2022-07-29T21:38:58.031Z,1.83
2022-07-29T21:42:02.149Z,1.60
2022-07-29T21:45:06.567Z,1.70
2022-07-29T21:48:11.722Z,1.97
2022-07-29T21:51:15.468Z,1.70
2022-07-29T21:54:19.132Z,1.70
2022-07-29T21:57:26.500Z,1.60
2022-07-29T22:00:31.165Z,1.60
2022-07-29T22:03:36.396Z,1.60
2022-07-29T22:06:40.622Z,1.50
2022-07-29T22:09:44.424Z,1.70
2022-07-29T22:12:50.534Z,1.57
2022-07-29T22:15:54.241Z,1.70
2022-07-29T22:18:59.830Z,1.67
2022-07-29T22:22:04.172Z,1.50
2022-07-29T22:25:09.134Z,1.70
2022-07-29T22:28:12.875Z,1.80
2022-07-29T22:31:17.027Z,1.57
2022-07-29T22:34:22.311Z,1.70
2022-07-29T22:37:26.093Z,1.80
2022-07-29T22:40:30.976Z,1.70
2022-07-29T22:43:36.604Z,1.60
2022-07-29T22:46:40.393Z,1.63
2022-07-29T22:49:45.650Z,1.70
2022-07-29T22:52:49.527Z,1.60
2022-07-29T22:55:53.788Z,1.50
2022-07-29T22:58:57.573Z,1.63
2022-07-29T23:02:01.325Z,1.70
2022-07-29T23:05:07.181Z,1.77
2022-07-29T23:08:10.905Z,1.60
2022-07-29T23:11:14.724Z,1.50
2022-07-29T23:14:18.512Z,1.63
2022-07-29T23:17:22.260Z,1.60
2022-07-29T23:20:27.681Z,1.63
2022-07-29T23:23:32.317Z,1.63
2022-07-29T23:26:36.884Z,1.50
2022-07-29T23:29:40.565Z,1.70
2022-07-29T23:32:44.366Z,1.70
2022-07-29T23:35:49.425Z,1.70
2022-07-29T23:38:54.934Z,1.43
2022-07-29T23:41:58.639Z,1.70
2022-07-29T23:45:02.335Z,1.80
2022-07-29T23:48:06.296Z,1.63
2022-07-29T23:51:11.364Z,1.70
2022-07-29T23:54:15.063Z,1.70
2022-07-29T23:57:18.922Z,1.63
