createdAt,value
2018-03-26T00:00:00.441Z,47.93
2018-03-26T00:02:01.466Z,47.37
2018-03-26T00:04:02.444Z,51.20
2018-03-26T00:06:03.436Z,55.30
2018-03-26T00:08:04.577Z,50.17
2018-03-26T00:10:06.275Z,46.17
2018-03-26T00:12:07.265Z,50.20
2018-03-26T00:14:08.276Z,52.87
2018-03-26T00:16:09.287Z,54.60
2018-03-26T00:18:11.008Z,52.37
2018-03-26T00:20:12.055Z,52.33
2018-03-26T00:22:13.069Z,57.33
2018-03-26T00:24:14.176Z,54.10
2018-03-26T00:26:15.213Z,51.00
2018-03-26T00:28:16.209Z,55.70
2018-03-26T00:30:17.172Z,57.50
2018-03-26T00:32:18.187Z,51.80
2018-03-26T00:34:19.877Z,56.97
2018-03-26T00:36:21.594Z,64.10
2018-03-26T00:38:22.598Z,57.30
2018-03-26T00:40:23.567Z,56.37
2018-03-26T00:42:24.556Z,53.57
2018-03-26T00:44:26.272Z,52.77
2018-03-26T00:46:27.243Z,52.80
2018-03-26T00:48:28.229Z,66.33
2018-03-26T00:50:29.237Z,53.03
2018-03-26T00:52:30.416Z,50.93
2018-03-26T00:54:31.434Z,61.57
2018-03-26T00:56:33.194Z,57.60
2018-03-26T00:58:34.189Z,62.57
2018-03-26T01:00:35.164Z,60.13
2018-03-26T01:02:36.182Z,60.80
2018-03-26T01:04:37.310Z,60.43
2018-03-26T01:06:39.298Z,56.57
2018-03-26T01:08:40.298Z,56.73
2018-03-26T01:10:41.307Z,62.53
2018-03-26T01:12:43.314Z,65.97
2018-03-26T01:14:44.268Z,62.37
2018-03-26T01:16:45.293Z,63.70
2018-03-26T01:18:46.337Z,62.93
2018-03-26T01:20:49.726Z,59.57
2018-03-26T01:22:50.709Z,58.30
2018-03-26T01:24:51.680Z,59.60
2018-03-26T01:26:53.453Z,67.07
2018-03-26T01:28:54.450Z,64.43
2018-03-26T01:30:55.418Z,70.73
2018-03-26T01:32:56.480Z,61.20
2018-03-26T01:34:58.187Z,61.80
2018-03-26T01:36:59.145Z,58.67
2018-03-26T01:39:00.213Z,64.30
2018-03-26T01:41:02.060Z,68.33
2018-03-26T01:43:03.031Z,63.03
2018-03-26T01:45:03.987Z,68.30
2018-03-26T01:47:05.696Z,70.30
2018-03-26T01:49:06.675Z,74.57
2018-03-26T01:51:07.950Z,80.10
2018-03-26T01:53:08.963Z,79.03
2018-03-26T01:55:10.665Z,83.67
2018-03-26T01:57:12.370Z,83.57
2018-03-26T01:59:13.361Z,86.90
2018-03-26T02:01:14.340Z,84.00
2018-03-26T02:03:15.287Z,87.30
2018-03-26T02:05:16.305Z,86.73
2018-03-26T02:07:17.291Z,101.03
2018-03-26T02:09:18.276Z,90.13
2018-03-26T02:11:19.242Z,102.63
2018-03-26T02:13:20.976Z,87.50
2018-03-26T02:15:22.046Z,87.83
2018-03-26T02:17:23.816Z,93.17
2018-03-26T02:19:24.799Z,89.77
2018-03-26T02:21:25.766Z,91.07
2018-03-26T02:23:26.773Z,97.70
2018-03-26T02:25:27.756Z,96.23
2018-03-26T02:27:28.714Z,89.37
2018-03-26T02:29:29.677Z,97.83
2018-03-26T02:31:30.619Z,102.93
2018-03-26T02:33:31.586Z,119.93
2018-03-26T02:35:32.603Z,106.50
2018-03-26T02:37:34.665Z,107.07
2018-03-26T02:39:35.708Z,106.77
2018-03-26T02:41:36.699Z,110.87
2018-03-26T02:43:37.740Z,98.77
2018-03-26T02:45:38.716Z,112.43
2018-03-26T02:47:39.678Z,116.10
2018-03-26T02:49:40.637Z,110.43
2018-03-26T02:51:41.620Z,109.87
2018-03-26T02:53:42.610Z,110.50
2018-03-26T02:55:43.585Z,99.97
2018-03-26T02:57:45.315Z,108.53
2018-03-26T02:59:46.301Z,109.77
2018-03-26T03:01:47.252Z,106.93
2018-03-26T03:03:48.228Z,119.43
2018-03-26T03:05:49.204Z,114.70
2018-03-26T03:07:50.169Z,113.97
2018-03-26T03:09:51.172Z,122.60
2018-03-26T03:11:52.137Z,128.53
2018-03-26T03:13:53.097Z,123.20
2018-03-26T03:15:54.078Z,119.10
2018-03-26T03:17:55.028Z,119.93
2018-03-26T03:19:56.020Z,115.73
2018-03-26T03:21:56.998Z,126.90
2018-03-26T03:23:58.065Z,111.97
2018-03-26T03:25:59.096Z,111.83
2018-03-26T03:28:00.142Z,109.90
2018-03-26T03:30:01.142Z,129.40
2018-03-26T03:32:02.932Z,113.77
2018-03-26T03:34:04.003Z,123.87
2018-03-26T03:36:04.957Z,133.63
2018-03-26T03:38:05.912Z,121.28
2018-03-26T03:40:06.867Z,123.27
2018-03-26T03:42:07.842Z,133.67
2018-03-26T03:44:08.817Z,133.20
2018-03-26T03:46:09.880Z,126.32
2018-03-26T03:48:10.849Z,144.63
2018-03-26T03:50:11.842Z,136.37
2018-03-26T03:52:12.836Z,140.60
2018-03-26T03:54:13.780Z,141.13
2018-03-26T03:56:14.797Z,128.83
2018-03-26T03:58:15.756Z,144.03
2018-03-26T04:00:16.800Z,129.90
2018-03-26T04:02:17.779Z,134.90
2018-03-26T04:04:18.780Z,151.80
2018-03-26T04:06:19.824Z,134.77
2018-03-26T04:08:20.891Z,154.07
2018-03-26T04:10:21.881Z,144.00
2018-03-26T04:12:22.891Z,144.90
2018-03-26T04:14:23.888Z,147.87
2018-03-26T04:16:25.598Z,162.83
2018-03-26T04:18:26.573Z,137.43
2018-03-26T04:20:27.565Z,141.82
2018-03-26T04:22:28.541Z,145.30
2018-03-26T04:24:29.518Z,144.80
2018-03-26T04:26:30.464Z,146.80
2018-03-26T04:28:31.436Z,149.07
2018-03-26T04:30:33.135Z,141.40
2018-03-26T04:32:34.091Z,142.27
2018-03-26T04:34:35.061Z,141.80
2018-03-26T04:36:36.042Z,139.40
2018-03-26T04:38:37.015Z,137.13
2018-03-26T04:40:37.974Z,128.23
2018-03-26T04:42:38.920Z,130.70
2018-03-26T04:44:39.926Z,142.50
2018-03-26T04:46:40.886Z,135.40
2018-03-26T04:48:41.916Z,142.70
2018-03-26T04:50:42.869Z,135.93
2018-03-26T04:52:43.836Z,131.30
2018-03-26T04:54:44.783Z,140.50
2018-03-26T04:56:45.770Z,147.83
2018-03-26T04:58:46.716Z,133.47
2018-03-26T05:00:47.679Z,138.20
2018-03-26T05:02:49.379Z,146.90
2018-03-26T05:04:50.428Z,143.40
2018-03-26T05:06:51.390Z,137.77
2018-03-26T05:08:52.353Z,133.57
2018-03-26T05:10:53.362Z,131.37
2018-03-26T05:12:54.557Z,140.27
2018-03-26T05:14:55.531Z,140.03
2018-03-26T05:16:57.298Z,151.03
2018-03-26T05:18:58.269Z,145.33
2018-03-26T05:20:59.282Z,146.10
2018-03-26T05:23:01.001Z,144.60
2018-03-26T05:25:02.026Z,166.63
2018-03-26T05:27:03.044Z,167.30
2018-03-26T05:29:04.092Z,145.67
2018-03-26T05:31:05.143Z,160.17
2018-03-26T05:33:06.047Z,155.43
2018-03-26T05:35:07.005Z,146.40
2018-03-26T05:37:07.981Z,144.13
2018-03-26T05:39:09.680Z,150.10
2018-03-26T05:41:10.637Z,157.67
2018-03-26T05:43:11.587Z,157.83
2018-03-26T05:45:12.617Z,178.07
2018-03-26T05:47:13.591Z,175.33
2018-03-26T05:49:14.570Z,167.43
2018-03-26T05:51:16.320Z,165.23
2018-03-26T05:53:18.034Z,200.05
2018-03-26T05:55:19.009Z,182.13
2018-03-26T05:57:19.968Z,167.00
2018-03-26T05:59:20.936Z,170.97
2018-03-26T06:01:22.640Z,168.17
2018-03-26T06:03:23.648Z,189.87
2018-03-26T06:05:25.346Z,172.60
2018-03-26T06:07:26.339Z,167.27
2018-03-26T06:09:28.105Z,169.80
2018-03-26T06:11:29.799Z,169.03
2018-03-26T06:13:30.781Z,162.83
2018-03-26T06:15:31.826Z,174.67
2018-03-26T06:17:33.471Z,163.10
2018-03-26T06:19:34.492Z,165.80
2018-03-26T06:21:35.476Z,165.83
2018-03-26T06:23:36.428Z,169.37
2018-03-26T06:25:37.566Z,190.23
2018-03-26T06:27:38.617Z,177.97
2018-03-26T06:29:39.621Z,159.97
2018-03-26T06:31:41.366Z,172.50
2018-03-26T06:33:42.336Z,176.77
2018-03-26T06:35:44.031Z,151.37
2018-03-26T06:37:45.956Z,171.13
2018-03-26T06:39:47.667Z,166.80
2018-03-26T06:41:48.687Z,179.53
2018-03-26T06:43:49.772Z,172.57
2018-03-26T06:45:50.738Z,175.10
2018-03-26T06:47:51.699Z,183.53
2018-03-26T06:49:52.674Z,190.20
2018-03-26T06:51:54.347Z,186.00
2018-03-26T06:53:55.329Z,207.00
2018-03-26T06:55:56.302Z,195.23
2018-03-26T06:57:57.247Z,196.37
2018-03-26T06:59:58.199Z,203.07
2018-03-26T07:01:59.171Z,205.00
2018-03-26T07:04:00.153Z,203.30
2018-03-26T07:06:01.112Z,221.87
2018-03-26T07:08:02.072Z,208.90
2018-03-26T07:10:03.085Z,193.67
2018-03-26T07:12:04.041Z,185.30
2018-03-26T07:14:05.005Z,175.87
2018-03-26T07:16:05.989Z,176.13
2018-03-26T07:18:06.951Z,183.97
2018-03-26T07:20:07.907Z,190.30
2018-03-26T07:22:08.925Z,176.90
2018-03-26T07:24:09.932Z,168.50
2018-03-26T07:26:10.900Z,160.87
2018-03-26T07:28:12.595Z,180.17
2018-03-26T07:30:13.575Z,174.93
2018-03-26T07:32:14.607Z,170.23
2018-03-26T07:34:15.576Z,162.07
2018-03-26T07:36:16.564Z,162.00
2018-03-26T07:38:17.541Z,183.47
2018-03-26T07:40:18.512Z,167.93
2018-03-26T07:42:19.468Z,157.80
2018-03-26T07:44:20.467Z,149.27
2018-03-26T07:46:21.426Z,146.37
2018-03-26T07:48:23.107Z,143.13
2018-03-26T07:50:24.061Z,156.07
2018-03-26T07:52:25.042Z,155.57
2018-03-26T07:54:26.790Z,145.97
2018-03-26T07:56:28.588Z,140.47
2018-03-26T07:58:29.572Z,140.00
2018-03-26T08:00:30.645Z,142.03
2018-03-26T08:02:31.700Z,145.17
2018-03-26T08:04:32.656Z,144.80
2018-03-26T08:06:34.448Z,144.90
2018-03-26T08:08:35.437Z,128.00
2018-03-26T08:10:36.411Z,132.63
2018-03-26T08:12:37.397Z,132.30
2018-03-26T08:14:38.343Z,140.63
2018-03-26T08:16:39.770Z,145.75
2018-03-26T08:18:40.731Z,138.20
2018-03-26T08:20:41.723Z,167.20
2018-03-26T08:22:43.453Z,139.17
2018-03-26T08:24:44.476Z,162.48
2018-03-26T08:26:46.185Z,162.73
2018-03-26T08:28:47.176Z,152.83
2018-03-26T08:30:48.933Z,144.07
2018-03-26T08:32:50.635Z,152.18
2018-03-26T08:34:51.637Z,142.30
2018-03-26T08:36:52.606Z,137.53
2018-03-26T08:38:54.381Z,141.97
2018-03-26T08:40:55.692Z,157.90
2018-03-26T08:42:56.694Z,135.03
2018-03-26T08:44:57.684Z,118.57
2018-03-26T08:46:58.668Z,104.23
2018-03-26T08:49:00.380Z,124.55
2018-03-26T08:51:01.457Z,132.23
2018-03-26T08:53:02.439Z,116.33
2018-03-26T08:55:03.462Z,99.50
2018-03-26T08:57:05.162Z,108.40
2018-03-26T08:59:06.134Z,116.30
2018-03-26T09:01:07.101Z,97.77
2018-03-26T09:03:08.110Z,91.37
2018-03-26T09:05:09.192Z,107.43
2018-03-26T09:07:10.191Z,100.10
2018-03-26T09:09:11.183Z,77.23
2018-03-26T09:11:12.236Z,96.87
2018-03-26T09:13:13.274Z,93.17
2018-03-26T09:15:14.354Z,74.23
2018-03-26T09:17:16.151Z,80.07
2018-03-26T09:19:17.120Z,75.80
2018-03-26T09:21:18.086Z,73.87
2018-03-26T09:23:19.039Z,72.50
2018-03-26T09:25:20.017Z,71.70
2018-03-26T09:27:21.717Z,65.13
2018-03-26T09:29:22.679Z,73.70
2018-03-26T09:31:23.778Z,79.63
2018-03-26T09:33:24.848Z,65.27
2018-03-26T09:35:25.790Z,78.47
2018-03-26T09:37:26.765Z,53.40
2018-03-26T09:39:27.721Z,70.87
2018-03-26T09:41:28.701Z,62.03
2018-03-26T09:43:30.420Z,62.43
2018-03-26T09:45:31.429Z,61.30
2018-03-26T09:47:32.397Z,65.18
2018-03-26T09:49:33.382Z,58.60
2018-03-26T09:51:34.534Z,50.53
2018-03-26T09:53:36.238Z,94.40
2018-03-26T09:55:37.202Z,45.63
2018-03-26T09:57:38.160Z,41.30
2018-03-26T09:59:40.217Z,39.70
2018-03-26T10:01:47.646Z,52.60
2018-03-26T10:03:49.205Z,33.20
2018-03-26T10:05:50.239Z,33.00
2018-03-26T10:07:51.252Z,42.00
2018-03-26T10:09:52.232Z,38.40
2018-03-26T10:11:53.233Z,38.40
2018-03-26T10:13:54.223Z,43.83
2018-03-26T10:15:55.215Z,48.23
2018-03-26T10:17:56.222Z,53.60
2018-03-26T10:19:57.199Z,41.23
2018-03-26T10:21:58.942Z,48.97
2018-03-26T10:23:59.944Z,53.40
2018-03-26T10:26:02.876Z,50.23
2018-03-26T10:28:03.865Z,54.17
2018-03-26T10:30:05.610Z,60.90
2018-03-26T10:32:07.377Z,54.33
2018-03-26T10:34:08.373Z,51.90
2018-03-26T10:36:09.542Z,52.97
2018-03-26T10:38:10.566Z,54.20
2018-03-26T10:40:12.949Z,50.47
2018-03-26T10:42:13.982Z,53.90
2018-03-26T10:44:14.933Z,150.05
2018-03-26T10:46:15.912Z,51.13
2018-03-26T10:48:17.056Z,46.97
2018-03-26T10:50:18.162Z,52.03
2018-03-26T10:52:19.308Z,57.50
2018-03-26T10:54:20.261Z,47.90
2018-03-26T10:56:21.286Z,50.00
2018-03-26T10:58:23.047Z,54.53
2018-03-26T11:00:24.746Z,52.20
2018-03-26T11:02:25.693Z,54.83
2018-03-26T11:04:26.698Z,55.13
2018-03-26T11:06:28.409Z,53.23
2018-03-26T11:08:29.468Z,63.80
2018-03-26T11:10:30.429Z,51.70
2018-03-26T11:12:31.437Z,49.90
2018-03-26T11:14:32.450Z,59.47
2018-03-26T11:16:33.409Z,60.13
2018-03-26T11:18:35.155Z,49.73
2018-03-26T11:20:36.175Z,59.77
2018-03-26T11:22:37.182Z,52.63
2018-03-26T11:24:38.241Z,51.33
2018-03-26T11:26:39.224Z,46.00
2018-03-26T11:28:40.239Z,50.63
2018-03-26T11:30:41.233Z,42.83
2018-03-26T11:32:42.219Z,50.20
2018-03-26T11:34:43.188Z,51.20
2018-03-26T11:36:46.132Z,46.80
2018-03-26T11:38:47.100Z,48.27
2018-03-26T11:40:48.074Z,49.00
2018-03-26T11:42:49.117Z,49.83
2018-03-26T11:44:50.104Z,51.20
2018-03-26T11:46:51.217Z,49.93
2018-03-26T11:48:52.356Z,42.33
2018-03-26T11:50:53.338Z,50.63
2018-03-26T11:52:54.308Z,50.60
2018-03-26T11:54:55.263Z,50.00
2018-03-26T11:56:56.982Z,48.30
2018-03-26T11:58:57.989Z,52.03
2018-03-26T12:00:59.026Z,49.63
2018-03-26T12:03:00.018Z,53.90
2018-03-26T12:05:00.984Z,48.27
2018-03-26T12:07:01.984Z,53.50
2018-03-26T12:09:02.968Z,46.70
2018-03-26T12:11:04.016Z,56.50
2018-03-26T12:13:05.096Z,46.33
2018-03-26T12:15:05.975Z,47.37
2018-03-26T12:17:06.932Z,46.87
2018-03-26T12:19:07.984Z,38.93
2018-03-26T12:21:09.004Z,42.70
2018-03-26T12:23:22.361Z,45.27
2018-03-26T12:25:23.401Z,50.20
2018-03-26T12:27:25.098Z,45.17
2018-03-26T12:29:38.467Z,38.50
2018-03-26T12:31:39.677Z,48.17
2018-03-26T12:33:52.968Z,40.20
2018-03-26T12:35:54.709Z,42.97
2018-03-26T12:37:55.708Z,35.33
2018-03-26T12:39:56.741Z,46.90
2018-03-26T12:41:57.680Z,41.45
2018-03-26T12:43:58.665Z,41.23
2018-03-26T12:46:12.056Z,41.60
2018-03-26T12:48:13.872Z,39.13
2018-03-26T12:50:15.572Z,35.80
2018-03-26T12:52:28.956Z,31.90
2018-03-26T12:54:29.929Z,39.27
2018-03-26T12:56:30.917Z,38.47
2018-03-26T12:58:48.356Z,35.45
2018-03-26T13:01:01.988Z,33.70
2018-03-26T13:03:03.210Z,32.53
2018-03-26T13:05:04.189Z,34.20
2018-03-26T13:07:05.880Z,33.33
2018-03-26T13:09:06.872Z,34.27
2018-03-26T13:11:07.830Z,33.40
2018-03-26T13:13:09.593Z,38.20
2018-03-26T13:15:11.616Z,32.73
2018-03-26T13:17:12.668Z,39.40
2018-03-26T13:19:13.708Z,29.13
2018-03-26T13:21:14.669Z,31.30
2018-03-26T13:23:15.668Z,34.90
2018-03-26T13:25:16.679Z,31.20
2018-03-26T13:27:17.792Z,33.10
2018-03-26T13:29:18.798Z,29.73
2018-03-26T13:31:19.745Z,33.83
2018-03-26T13:33:21.492Z,28.27
2018-03-26T13:35:22.465Z,32.07
2018-03-26T13:37:23.449Z,28.20
2018-03-26T13:39:25.170Z,31.73
2018-03-26T13:41:26.874Z,25.23
2018-03-26T13:43:27.916Z,28.13
2018-03-26T13:45:28.865Z,27.57
2018-03-26T13:47:29.848Z,29.33
2018-03-26T13:49:30.987Z,33.35
2018-03-26T13:51:31.959Z,29.37
2018-03-26T13:53:32.980Z,28.77
2018-03-26T13:55:33.960Z,27.73
2018-03-26T13:57:35.692Z,26.20
2018-03-26T13:59:36.694Z,27.40
2018-03-26T14:01:37.739Z,31.00
2018-03-26T14:03:38.716Z,31.60
2018-03-26T14:05:39.815Z,27.33
2018-03-26T14:07:41.518Z,22.43
2018-03-26T14:09:54.741Z,28.07
2018-03-26T14:12:08.223Z,29.40
2018-03-26T14:14:21.710Z,30.80
2018-03-26T14:16:35.201Z,27.10
2018-03-26T14:18:36.229Z,28.60
2018-03-26T14:20:37.222Z,27.53
2018-03-26T14:22:38.236Z,32.37
2018-03-26T14:24:39.232Z,27.57
2018-03-26T14:26:41.012Z,26.87
2018-03-26T14:28:42.189Z,27.17
2018-03-26T14:30:43.166Z,31.43
2018-03-26T14:32:44.207Z,32.53
2018-03-26T14:34:53.491Z,28.77
2018-03-26T14:36:54.499Z,27.43
2018-03-26T14:38:55.489Z,28.43
2018-03-26T14:40:56.474Z,30.50
2018-03-26T14:42:57.436Z,35.70
2018-03-26T14:44:58.523Z,31.77
2018-03-26T14:47:00.269Z,26.30
2018-03-26T14:49:01.992Z,24.10
2018-03-26T14:51:03.016Z,23.87
2018-03-26T14:53:04.025Z,19.30
2018-03-26T14:55:05.022Z,16.23
2018-03-26T14:57:06.065Z,20.53
2018-03-26T14:59:07.021Z,18.70
2018-03-26T15:01:08.078Z,19.00
2018-03-26T15:03:09.102Z,18.70
2018-03-26T15:05:10.077Z,20.70
2018-03-26T15:07:11.084Z,19.40
2018-03-26T15:09:12.068Z,21.73
2018-03-26T15:11:13.052Z,20.60
2018-03-26T15:13:14.784Z,22.50
2018-03-26T15:15:15.778Z,23.93
2018-03-26T15:17:17.541Z,16.00
2018-03-26T15:19:18.568Z,21.27
2018-03-26T15:21:20.319Z,18.57
2018-03-26T15:23:21.315Z,20.93
2018-03-26T15:25:22.334Z,19.00
2018-03-26T15:27:23.432Z,22.40
2018-03-26T15:29:24.367Z,24.77
2018-03-26T15:31:25.570Z,23.13
2018-03-26T15:33:26.529Z,26.70
2018-03-26T15:35:27.499Z,26.70
2018-03-26T15:37:28.493Z,21.83
2018-03-26T15:39:29.510Z,24.77
2018-03-26T15:41:30.547Z,26.30
2018-03-26T15:43:31.587Z,19.50
2018-03-26T15:45:32.585Z,20.40
2018-03-26T15:47:33.652Z,17.73
2018-03-26T15:49:34.639Z,19.57
2018-03-26T15:51:35.652Z,22.10
2018-03-26T15:53:36.668Z,19.80
2018-03-26T15:55:37.664Z,20.10
2018-03-26T15:57:38.652Z,24.33
2018-03-26T15:59:39.831Z,22.07
2018-03-26T16:01:41.653Z,20.47
2018-03-26T16:03:42.827Z,23.20
2018-03-26T16:05:43.898Z,20.47
2018-03-26T16:07:44.858Z,21.30
2018-03-26T16:09:45.870Z,23.60
2018-03-26T16:11:47.476Z,21.03
2018-03-26T16:13:48.448Z,24.17
2018-03-26T16:15:49.420Z,19.90
2018-03-26T16:17:50.406Z,24.87
2018-03-26T16:19:52.128Z,23.00
2018-03-26T16:21:53.105Z,19.60
2018-03-26T16:23:54.086Z,22.63
2018-03-26T16:25:55.808Z,18.77
2018-03-26T16:27:56.784Z,23.77
2018-03-26T16:29:57.810Z,19.57
2018-03-26T16:31:59.536Z,18.30
2018-03-26T16:34:00.585Z,19.90
2018-03-26T16:36:01.564Z,25.40
2018-03-26T16:38:02.554Z,24.17
2018-03-26T16:40:03.534Z,17.93
2018-03-26T16:42:16.909Z,18.07
2018-03-26T16:44:18.622Z,19.70
2018-03-26T16:46:20.555Z,16.97
2018-03-26T16:48:21.524Z,24.33
2018-03-26T16:50:22.481Z,19.47
2018-03-26T16:52:23.472Z,25.50
2018-03-26T16:54:25.195Z,20.50
2018-03-26T16:56:26.287Z,20.10
2018-03-26T16:58:27.431Z,18.60
2018-03-26T17:00:28.547Z,25.43
2018-03-26T17:02:29.543Z,24.50
2018-03-26T17:04:30.539Z,21.83
2018-03-26T17:06:31.500Z,18.33
2018-03-26T17:08:32.464Z,17.30
2018-03-26T17:10:34.166Z,18.93
2018-03-26T17:12:35.157Z,19.90
2018-03-26T17:14:36.148Z,22.77
2018-03-26T17:16:37.153Z,22.17
2018-03-26T17:18:38.157Z,15.77
2018-03-26T17:20:39.921Z,19.93
2018-03-26T17:22:40.930Z,18.03
2018-03-26T17:24:42.660Z,19.80
2018-03-26T17:26:43.697Z,18.80
2018-03-26T17:28:44.729Z,19.93
2018-03-26T17:30:45.708Z,15.73
2018-03-26T17:32:46.771Z,18.40
2018-03-26T17:34:47.733Z,22.80
2018-03-26T17:36:48.689Z,20.63
2018-03-26T17:38:50.436Z,19.93
2018-03-26T17:40:51.396Z,20.57
2018-03-26T17:42:53.223Z,21.03
2018-03-26T17:44:54.216Z,17.27
2018-03-26T17:46:55.198Z,22.77
2018-03-26T17:48:56.182Z,23.23
2018-03-26T17:50:57.152Z,24.53
2018-03-26T17:52:58.160Z,24.20
2018-03-26T17:54:59.157Z,20.83
2018-03-26T17:57:00.334Z,21.73
2018-03-26T17:59:01.333Z,26.30
2018-03-26T18:01:03.102Z,21.63
2018-03-26T18:03:04.818Z,21.07
2018-03-26T18:05:05.850Z,22.40
2018-03-26T18:07:06.861Z,22.47
2018-03-26T18:09:07.845Z,23.93
2018-03-26T18:11:08.844Z,33.50
2018-03-26T18:13:10.569Z,25.17
2018-03-26T18:15:12.547Z,24.40
2018-03-26T18:17:13.538Z,20.73
2018-03-26T18:19:14.534Z,19.73
2018-03-26T18:21:15.627Z,23.30
2018-03-26T18:23:16.569Z,24.00
2018-03-26T18:25:17.632Z,25.83
2018-03-26T18:27:18.626Z,25.60
2018-03-26T18:29:19.612Z,27.37
2018-03-26T18:31:20.635Z,28.60
2018-03-26T18:33:21.588Z,33.23
2018-03-26T18:35:23.364Z,23.50
2018-03-26T18:37:24.322Z,30.07
2018-03-26T18:39:25.321Z,24.90
2018-03-26T18:41:26.398Z,24.27
2018-03-26T18:43:28.159Z,27.23
2018-03-26T18:45:29.900Z,22.80
2018-03-26T18:47:30.972Z,31.00
2018-03-26T18:49:32.718Z,28.20
2018-03-26T18:51:33.729Z,23.77
2018-03-26T18:53:34.713Z,22.77
2018-03-26T18:55:35.705Z,24.93
2018-03-26T18:57:36.700Z,30.60
2018-03-26T18:59:37.706Z,42.27
2018-03-26T19:01:38.744Z,35.10
2018-03-26T19:03:39.718Z,33.33
2018-03-26T19:05:40.748Z,35.53
2018-03-26T19:07:41.733Z,37.40
2018-03-26T19:09:42.720Z,35.30
2018-03-26T19:11:43.729Z,34.20
2018-03-26T19:13:44.751Z,32.73
2018-03-26T19:15:45.784Z,32.60
2018-03-26T19:17:46.780Z,43.80
2018-03-26T19:19:47.780Z,43.37
2018-03-26T19:21:48.805Z,44.50
2018-03-26T19:23:49.820Z,47.53
2018-03-26T19:25:50.784Z,41.87
2018-03-26T19:27:51.772Z,39.37
2018-03-26T19:29:59.764Z,46.40
2018-03-26T19:32:03.984Z,47.20
2018-03-26T19:34:10.262Z,58.30
2018-03-26T19:36:18.458Z,42.87
2018-03-26T19:38:26.590Z,46.83
2018-03-26T19:42:59.035Z,46.80
2018-03-26T19:45:00.080Z,45.40
2018-03-26T19:47:01.164Z,50.37
2018-03-26T19:49:02.199Z,48.33
2018-03-26T19:51:03.212Z,44.03
2018-03-26T19:53:04.223Z,46.53
2018-03-26T19:55:05.976Z,52.00
2018-03-26T19:57:07.038Z,49.90
2018-03-26T19:59:08.073Z,54.23
2018-03-26T20:01:09.809Z,56.93
2018-03-26T20:03:10.804Z,50.87
2018-03-26T20:05:12.588Z,59.17
2018-03-26T20:07:13.765Z,53.80
2018-03-26T20:09:14.753Z,58.83
2018-03-26T20:11:16.532Z,56.03
2018-03-26T20:13:17.584Z,46.13
2018-03-26T20:15:18.640Z,54.73
2018-03-26T20:17:20.378Z,52.37
2018-03-26T20:19:22.149Z,54.83
2018-03-26T20:21:23.160Z,58.60
2018-03-26T20:23:24.143Z,59.33
2018-03-26T20:25:25.968Z,60.77
2018-03-26T20:27:26.991Z,59.03
2018-03-26T20:29:28.036Z,61.17
2018-03-26T20:31:29.048Z,58.83
2018-03-26T20:33:30.801Z,62.67
2018-03-26T20:35:32.444Z,66.30
2018-03-26T20:37:33.516Z,61.57
2018-03-26T20:39:34.556Z,58.47
2018-03-26T20:41:36.270Z,51.30
2018-03-26T20:43:37.254Z,61.10
2018-03-26T20:45:38.253Z,60.07
2018-03-26T20:47:39.259Z,69.17
2018-03-26T20:49:40.239Z,64.60
2018-03-26T20:51:41.202Z,54.30
2018-03-26T20:53:42.917Z,54.07
2018-03-26T20:55:43.958Z,53.57
2018-03-26T20:57:44.930Z,58.63
2018-03-26T20:59:46.082Z,57.37
2018-03-26T21:01:47.078Z,60.03
2018-03-26T21:03:48.068Z,52.10
2018-03-26T21:05:49.042Z,54.00
2018-03-26T21:07:50.016Z,58.23
2018-03-26T21:09:51.005Z,49.93
2018-03-26T21:11:52.027Z,54.60
2018-03-26T21:13:53.038Z,48.50
2018-03-26T21:15:54.066Z,49.43
2018-03-26T21:17:55.142Z,53.03
2018-03-26T21:19:56.172Z,54.90
2018-03-26T21:21:57.229Z,55.17
2018-03-26T21:23:58.220Z,49.20
2018-03-26T21:25:59.345Z,50.70
2018-03-26T21:28:00.337Z,52.47
2018-03-26T21:30:02.341Z,47.27
2018-03-26T21:32:03.407Z,47.83
2018-03-26T21:34:04.414Z,52.37
2018-03-26T21:36:05.516Z,48.63
2018-03-26T21:38:06.661Z,51.60
2018-03-26T21:40:07.688Z,49.93
2018-03-26T21:42:08.787Z,53.90
2018-03-26T21:44:09.915Z,49.83
2018-03-26T21:46:10.978Z,51.63
2018-03-26T21:48:13.141Z,51.57
2018-03-26T21:50:14.362Z,53.87
2018-03-26T21:52:15.473Z,45.43
2018-03-26T21:54:17.489Z,49.90
2018-03-26T21:56:18.686Z,45.60
2018-03-26T21:58:19.767Z,55.53
2018-03-26T22:00:20.907Z,51.87
2018-03-26T22:02:21.985Z,49.83
2018-03-26T22:04:23.133Z,47.53
2018-03-26T22:06:24.288Z,44.63
2018-03-26T22:08:25.387Z,53.10
2018-03-26T22:10:27.300Z,46.50
2018-03-26T22:12:28.360Z,47.33
2018-03-26T22:14:29.421Z,45.73
2018-03-26T22:16:30.497Z,57.50
2018-03-26T22:18:32.351Z,49.90
2018-03-26T22:20:33.419Z,55.10
2018-03-26T22:22:34.573Z,60.97
2018-03-26T22:24:36.444Z,52.67
2018-03-26T22:26:38.268Z,51.03
2018-03-26T22:28:39.534Z,48.37
2018-03-26T22:30:40.564Z,51.30
2018-03-26T22:32:41.572Z,53.37
2018-03-26T22:34:42.583Z,47.57
2018-03-26T22:36:43.577Z,50.67
2018-03-26T22:38:44.768Z,48.50
2018-03-26T22:40:45.788Z,47.27
2018-03-26T22:42:46.866Z,53.60
2018-03-26T22:44:48.049Z,48.00
2018-03-26T22:46:49.126Z,49.47
2018-03-26T22:48:50.331Z,49.53
2018-03-26T22:50:51.649Z,46.27
2018-03-26T22:52:52.688Z,56.67
2018-03-26T22:54:53.707Z,51.70
2018-03-26T22:56:54.829Z,54.50
2018-03-26T22:58:55.825Z,53.77
2018-03-26T23:00:56.953Z,52.90
2018-03-26T23:02:57.978Z,54.67
2018-03-26T23:04:59.771Z,61.63
2018-03-26T23:07:00.811Z,53.27
2018-03-26T23:09:01.780Z,61.47
2018-03-26T23:11:02.914Z,60.33
2018-03-26T23:13:03.914Z,58.50
2018-03-26T23:15:09.600Z,68.80
2018-03-26T23:17:10.635Z,53.87
2018-03-26T23:19:11.636Z,48.13
2018-03-26T23:21:12.628Z,55.40
2018-03-26T23:23:14.361Z,54.43
2018-03-26T23:25:15.428Z,61.33
2018-03-26T23:27:16.467Z,59.70
2018-03-26T23:29:17.483Z,53.73
2018-03-26T23:31:18.588Z,50.80
2018-03-26T23:33:19.617Z,51.77
2018-03-26T23:35:20.643Z,51.63
2018-03-26T23:37:21.644Z,55.30
2018-03-26T23:39:22.640Z,47.60
2018-03-26T23:41:23.650Z,43.73
2018-03-26T23:43:24.665Z,47.77
2018-03-26T23:45:25.729Z,43.83
2018-03-26T23:47:27.612Z,51.87
2018-03-26T23:49:28.621Z,51.80
2018-03-26T23:51:29.645Z,44.47
2018-03-26T23:53:30.725Z,44.40
2018-03-26T23:55:31.720Z,45.43
2018-03-26T23:57:32.758Z,47.50
2018-03-26T23:59:33.744Z,45.07
