createdAt,value
2017-11-30T00:00:01.716Z,0.00
2017-11-30T00:01:01.772Z,0.00
2017-11-30T00:03:06.116Z,0.00
2017-11-30T00:03:57.805Z,0.00
2017-11-30T00:05:52.421Z,0.00
2017-11-30T00:07:02.509Z,0.00
2017-11-30T00:08:46.885Z,0.00
2017-11-30T00:09:46.789Z,0.00
2017-11-30T00:11:41.157Z,0.00
2017-11-30T00:12:41.245Z,0.00
2017-11-30T00:14:34.222Z,0.00
2017-11-30T00:15:34.197Z,0.00
2017-11-30T00:17:30.692Z,0.00
2017-11-30T00:18:30.235Z,0.00
2017-11-30T00:20:23.693Z,0.00
2017-11-30T00:21:23.742Z,0.00
2017-11-30T00:23:18.214Z,0.00
2017-11-30T00:24:18.181Z,0.00
2017-11-30T00:26:11.333Z,0.00
2017-11-30T00:27:11.294Z,0.00
2017-11-30T00:29:04.221Z,0.00
2017-11-30T00:30:04.118Z,0.00
2017-11-30T00:31:57.110Z,0.00
2017-11-30T00:32:57.101Z,0.00
2017-11-30T00:34:50.237Z,0.00
2017-11-30T00:35:51.165Z,0.00
2017-11-30T00:37:43.341Z,0.00
2017-11-30T00:38:43.358Z,0.00
2017-11-30T00:40:36.206Z,0.00
2017-11-30T00:41:36.285Z,0.00
2017-11-30T00:43:29.261Z,0.00
2017-11-30T00:44:29.181Z,0.00
2017-11-30T00:46:22.336Z,0.00
2017-11-30T00:47:22.265Z,0.00
2017-11-30T00:49:18.261Z,0.00
2017-11-30T00:50:28.271Z,0.00
2017-11-30T00:52:11.750Z,0.00
2017-11-30T00:53:11.775Z,0.00
2017-11-30T00:55:04.948Z,0.00
2017-11-30T00:56:04.910Z,0.00
2017-11-30T00:58:00.912Z,0.00
2017-11-30T01:00:37.647Z,0.00
2017-11-30T01:01:29.032Z,0.00
2017-11-30T01:03:26.047Z,0.00
2017-11-30T01:04:36.215Z,0.00
2017-11-30T01:06:20.543Z,0.00
2017-11-30T01:07:20.376Z,0.00
2017-11-30T01:09:16.423Z,0.00
2017-11-30T01:10:26.632Z,0.00
2017-11-30T01:12:22.528Z,0.00
2017-11-30T01:13:21.192Z,0.00
2017-11-30T01:15:05.835Z,0.00
2017-11-30T01:16:05.312Z,0.00
2017-11-30T01:17:58.474Z,0.00
2017-11-30T01:18:58.384Z,0.00
2017-11-30T01:20:51.839Z,0.00
2017-11-30T01:21:52.296Z,0.00
2017-11-30T01:23:47.368Z,0.00
2017-11-30T01:24:55.112Z,0.00
2017-11-30T01:26:42.016Z,0.00
2017-11-30T01:27:41.880Z,0.00
2017-11-30T01:29:37.032Z,0.00
2017-11-30T01:30:37.057Z,0.00
2017-11-30T01:32:34.136Z,0.00
2017-11-30T01:33:44.264Z,0.00
2017-11-30T01:35:30.233Z,0.00
2017-11-30T01:36:38.184Z,0.00
2017-11-30T01:38:23.568Z,0.00
2017-11-30T01:39:22.921Z,0.00
2017-11-30T01:41:15.968Z,0.00
2017-11-30T01:42:15.985Z,0.00
2017-11-30T01:44:08.921Z,0.00
2017-11-30T01:45:09.136Z,0.00
2017-11-30T01:47:05.128Z,0.00
2017-11-30T01:48:05.001Z,0.00
2017-11-30T01:50:08.753Z,0.00
2017-11-30T01:51:00.990Z,0.00
2017-11-30T01:52:57.045Z,0.00
2017-11-30T01:53:57.045Z,0.00
2017-11-30T01:55:52.552Z,0.00
2017-11-30T01:56:52.270Z,0.00
2017-11-30T01:58:58.134Z,0.00
2017-11-30T01:59:48.137Z,0.00
2017-11-30T02:01:54.610Z,0.00
2017-11-30T02:02:44.056Z,0.00
2017-11-30T02:04:38.641Z,0.00
2017-11-30T02:05:47.257Z,0.00
2017-11-30T02:07:31.457Z,0.00
2017-11-30T02:08:31.481Z,0.00
2017-11-30T02:10:24.568Z,0.00
2017-11-30T02:11:24.577Z,0.00
2017-11-30T02:13:17.618Z,0.00
2017-11-30T02:14:17.697Z,0.00
2017-11-30T02:16:11.426Z,0.00
2017-11-30T02:17:10.514Z,0.00
2017-11-30T02:19:03.545Z,0.00
2017-11-30T02:20:04.643Z,0.00
2017-11-30T02:21:56.625Z,0.00
2017-11-30T02:22:56.983Z,0.00
2017-11-30T02:24:49.506Z,0.00
2017-11-30T02:25:49.506Z,0.00
2017-11-30T02:27:45.731Z,0.00
2017-11-30T02:28:45.858Z,0.00
2017-11-30T02:30:40.238Z,0.00
2017-11-30T02:31:40.970Z,0.00
2017-11-30T02:33:36.482Z,0.00
2017-11-30T02:34:45.115Z,0.00
2017-11-30T02:36:29.682Z,0.00
2017-11-30T02:37:30.706Z,0.00
2017-11-30T02:39:22.724Z,0.00
2017-11-30T02:40:22.709Z,0.00
2017-11-30T02:42:16.194Z,0.00
2017-11-30T02:43:15.908Z,0.00
2017-11-30T02:45:09.186Z,0.00
2017-11-30T02:46:09.188Z,0.00
2017-11-30T02:48:02.219Z,0.00
2017-11-30T02:49:02.243Z,0.00
2017-11-30T02:50:55.187Z,0.00
2017-11-30T02:51:55.196Z,0.00
2017-11-30T02:53:51.309Z,0.00
2017-11-30T02:55:00.090Z,0.00
2017-11-30T02:56:44.147Z,0.00
2017-11-30T02:57:44.122Z,0.00
2017-11-30T02:59:39.083Z,0.00
2017-11-30T03:00:38.690Z,0.00
2017-11-30T03:02:32.235Z,0.00
2017-11-30T03:03:33.147Z,0.00
2017-11-30T03:05:25.364Z,0.00
2017-11-30T03:06:25.387Z,0.00
2017-11-30T03:08:18.171Z,0.00
2017-11-30T03:09:19.172Z,0.00
2017-11-30T03:11:21.820Z,0.00
2017-11-30T03:12:12.931Z,0.00
2017-11-30T03:14:06.852Z,0.00
2017-11-30T03:15:06.732Z,0.00
2017-11-30T03:16:59.899Z,0.00
2017-11-30T03:18:00.660Z,0.00
2017-11-30T03:19:52.732Z,0.00
2017-11-30T03:20:52.700Z,0.00
2017-11-30T03:22:45.773Z,0.00
2017-11-30T03:23:46.244Z,0.00
2017-11-30T03:25:38.964Z,0.00
2017-11-30T03:26:38.949Z,0.00
2017-11-30T03:28:32.934Z,0.00
2017-11-30T03:29:33.717Z,0.00
2017-11-30T03:31:25.910Z,0.00
2017-11-30T03:32:25.956Z,0.00
2017-11-30T03:34:18.980Z,0.00
2017-11-30T03:35:18.942Z,0.00
2017-11-30T03:37:15.045Z,0.00
2017-11-30T03:38:23.693Z,0.00
2017-11-30T03:40:23.045Z,0.00
2017-11-30T03:41:20.708Z,0.00
2017-11-30T03:43:07.389Z,0.00
2017-11-30T03:44:07.452Z,0.00
2017-11-30T03:46:03.725Z,0.00
2017-11-30T03:47:03.533Z,0.00
2017-11-30T03:48:57.972Z,0.00
2017-11-30T03:50:08.181Z,0.00
2017-11-30T03:51:54.061Z,0.00
2017-11-30T03:53:01.768Z,0.00
2017-11-30T03:54:47.093Z,0.00
2017-11-30T03:55:47.110Z,0.00
2017-11-30T03:57:40.478Z,0.00
2017-11-30T03:58:39.966Z,0.00
2017-11-30T04:00:34.838Z,0.00
2017-11-30T04:01:43.373Z,0.00
2017-11-30T04:03:28.838Z,0.00
2017-11-30T04:04:28.998Z,0.00
2017-11-30T04:06:20.963Z,0.00
2017-11-30T04:07:21.070Z,0.00
2017-11-30T04:09:14.070Z,0.00
2017-11-30T04:10:14.038Z,0.00
2017-11-30T04:12:06.861Z,0.00
2017-11-30T04:13:06.862Z,0.00
2017-11-30T04:15:02.959Z,0.00
2017-11-30T04:16:03.166Z,0.00
2017-11-30T04:17:59.078Z,0.00
2017-11-30T04:19:06.566Z,0.00
2017-11-30T04:20:51.911Z,0.00
2017-11-30T04:21:51.902Z,0.00
2017-11-30T04:23:47.999Z,0.00
2017-11-30T04:24:47.887Z,0.00
2017-11-30T04:26:43.823Z,0.00
2017-11-30T04:27:52.544Z,0.00
2017-11-30T04:29:37.082Z,0.00
2017-11-30T04:30:37.060Z,0.00
2017-11-30T04:32:30.838Z,0.00
2017-11-30T04:33:31.913Z,0.00
2017-11-30T04:35:25.487Z,0.00
2017-11-30T04:36:25.303Z,0.00
2017-11-30T04:38:21.359Z,0.00
2017-11-30T04:39:21.440Z,0.00
2017-11-30T04:41:15.560Z,0.00
2017-11-30T04:42:15.544Z,0.00
2017-11-30T04:44:08.455Z,0.00
2017-11-30T04:45:08.472Z,0.00
2017-11-30T04:47:04.736Z,0.00
2017-11-30T04:48:13.416Z,0.00
2017-11-30T04:50:00.688Z,0.00
2017-11-30T04:51:00.601Z,0.00
2017-11-30T04:53:05.057Z,0.00
2017-11-30T04:53:56.280Z,0.00
2017-11-30T04:55:49.112Z,0.00
2017-11-30T04:56:49.072Z,0.00
2017-11-30T04:58:43.929Z,0.00
2017-11-30T04:59:43.752Z,0.00
2017-11-30T05:01:39.547Z,0.00
2017-11-30T05:02:50.193Z,0.00
2017-11-30T05:04:35.712Z,0.00
2017-11-30T05:05:35.575Z,0.00
2017-11-30T05:07:30.217Z,0.00
2017-11-30T05:08:30.201Z,0.00
2017-11-30T05:10:25.217Z,0.00
2017-11-30T05:11:35.225Z,0.00
2017-11-30T05:13:18.865Z,0.00
2017-11-30T05:14:18.776Z,0.00
2017-11-30T05:16:13.713Z,0.00
2017-11-30T05:17:13.337Z,0.00
2017-11-30T05:19:09.353Z,0.00
2017-11-30T05:20:19.418Z,0.00
2017-11-30T05:22:02.835Z,0.00
2017-11-30T05:23:02.729Z,0.00
2017-11-30T05:24:57.305Z,0.00
2017-11-30T05:26:06.062Z,0.00
2017-11-30T05:27:50.368Z,0.00
2017-11-30T05:28:50.314Z,0.00
2017-11-30T05:30:43.424Z,0.00
2017-11-30T05:31:43.425Z,0.00
2017-11-30T05:33:36.286Z,0.00
2017-11-30T05:34:36.294Z,0.00
2017-11-30T05:36:29.846Z,0.00
2017-11-30T05:37:29.806Z,0.00
2017-11-30T05:39:26.126Z,0.00
2017-11-30T05:40:26.030Z,0.00
2017-11-30T05:42:20.256Z,0.00
2017-11-30T05:43:21.247Z,0.00
2017-11-30T05:45:13.783Z,0.00
2017-11-30T05:46:13.255Z,0.00
2017-11-30T05:48:06.800Z,0.00
2017-11-30T05:49:07.255Z,0.00
2017-11-30T05:51:02.871Z,0.00
2017-11-30T05:52:02.815Z,0.00
2017-11-30T05:53:56.270Z,0.00
2017-11-30T05:54:56.495Z,0.00
2017-11-30T05:56:49.917Z,0.00
2017-11-30T05:57:50.009Z,0.00
2017-11-30T05:59:43.479Z,0.00
2017-11-30T06:00:43.480Z,0.00
2017-11-30T06:02:38.931Z,0.00
2017-11-30T06:03:47.775Z,0.00
2017-11-30T06:05:32.648Z,0.00
2017-11-30T06:06:33.368Z,0.00
2017-11-30T06:08:45.786Z,0.00
2017-11-30T06:09:35.416Z,0.00
2017-11-30T06:11:25.044Z,0.00
2017-11-30T06:12:33.494Z,0.00
2017-11-30T06:14:18.040Z,0.00
2017-11-30T06:15:26.598Z,0.00
2017-11-30T06:17:23.573Z,0.00
2017-11-30T06:18:13.349Z,0.00
2017-11-30T06:20:08.117Z,0.00
2017-11-30T06:21:07.814Z,0.00
2017-11-30T06:23:02.358Z,0.00
2017-11-30T06:24:02.318Z,0.00
2017-11-30T06:25:58.358Z,0.00
2017-11-30T06:26:58.383Z,0.00
2017-11-30T06:28:51.879Z,0.00
2017-11-30T06:29:52.015Z,0.00
2017-11-30T06:31:45.783Z,0.00
2017-11-30T06:32:45.206Z,0.00
2017-11-30T06:34:38.724Z,0.00
2017-11-30T06:35:37.990Z,0.00
2017-11-30T06:37:34.918Z,0.00
2017-11-30T06:38:35.037Z,0.00
2017-11-30T06:40:33.574Z,0.00
2017-11-30T06:41:33.405Z,0.00
2017-11-30T06:43:27.725Z,0.00
2017-11-30T06:44:27.485Z,0.00
2017-11-30T06:46:21.992Z,0.00
2017-11-30T06:47:21.479Z,4.00
2017-11-30T06:49:17.246Z,4.00
2017-11-30T06:50:24.742Z,0.00
2017-11-30T06:52:11.638Z,4.00
2017-11-30T06:53:21.774Z,8.00
2017-11-30T06:55:07.581Z,8.00
2017-11-30T06:56:07.574Z,12.00
2017-11-30T06:58:03.567Z,16.00
2017-11-30T06:59:03.590Z,16.00
2017-11-30T07:00:57.950Z,20.00
2017-11-30T07:01:58.038Z,20.00
2017-11-30T07:03:54.086Z,32.00
2017-11-30T07:04:54.023Z,32.00
2017-11-30T07:06:49.975Z,44.00
2017-11-30T07:07:49.974Z,48.00
2017-11-30T07:09:44.527Z,56.00
2017-11-30T07:10:44.419Z,64.00
2017-11-30T07:12:38.951Z,76.00
2017-11-30T07:13:38.936Z,76.00
2017-11-30T07:15:32.557Z,84.00
2017-11-30T07:16:32.534Z,96.00
2017-11-30T07:18:28.535Z,120.00
2017-11-30T07:19:28.487Z,124.00
2017-11-30T07:21:24.543Z,124.00
2017-11-30T07:22:24.523Z,128.00
2017-11-30T07:24:20.439Z,148.00
2017-11-30T07:25:20.488Z,152.00
2017-11-30T07:27:16.465Z,184.00
2017-11-30T07:28:16.509Z,208.00
2017-11-30T07:30:10.957Z,232.00
2017-11-30T07:31:10.926Z,232.00
2017-11-30T07:33:05.462Z,268.00
2017-11-30T07:34:05.485Z,276.00
2017-11-30T07:35:59.958Z,356.00
2017-11-30T07:36:59.967Z,376.00
2017-11-30T07:38:55.974Z,428.00
2017-11-30T07:39:55.979Z,496.00
2017-11-30T07:42:01.991Z,432.00
2017-11-30T07:42:51.926Z,428.00
2017-11-30T07:44:56.535Z,432.00
2017-11-30T07:45:47.841Z,456.00
2017-11-30T07:47:43.830Z,512.00
2017-11-30T07:48:43.887Z,636.00
2017-11-30T07:50:38.303Z,660.00
2017-11-30T07:51:38.431Z,684.00
2017-11-30T07:53:32.832Z,816.00
2017-11-30T07:54:32.863Z,840.00
2017-11-30T07:56:27.287Z,916.00
2017-11-30T07:57:27.359Z,840.00
2017-11-30T07:59:21.799Z,948.00
2017-11-30T08:00:21.816Z,1060.00
2017-11-30T08:02:17.759Z,940.00
2017-11-30T08:03:17.814Z,780.00
2017-11-30T08:05:12.232Z,776.00
2017-11-30T08:06:12.280Z,868.00
2017-11-30T08:08:08.231Z,980.00
2017-11-30T08:09:08.263Z,944.00
2017-11-30T08:11:04.208Z,1144.00
2017-11-30T08:12:04.272Z,1076.00
2017-11-30T08:14:08.816Z,1292.00
2017-11-30T08:14:58.712Z,1372.00
2017-11-30T08:16:53.153Z,1488.00
2017-11-30T08:17:53.176Z,1512.00
2017-11-30T08:19:49.186Z,1280.00
2017-11-30T08:20:49.328Z,1260.00
2017-11-30T08:22:45.136Z,1192.00
2017-11-30T08:23:45.192Z,1404.00
2017-11-30T08:25:41.121Z,1876.00
2017-11-30T08:26:41.152Z,1844.00
2017-11-30T08:28:35.592Z,2256.00
2017-11-30T08:29:35.600Z,2296.00
2017-11-30T08:31:31.593Z,2088.00
2017-11-30T08:32:31.648Z,1992.00
2017-11-30T08:34:27.594Z,1860.00
2017-11-30T08:35:27.585Z,1856.00
2017-11-30T08:37:23.617Z,1784.00
2017-11-30T08:38:23.561Z,1736.00
2017-11-30T08:40:18.153Z,2128.00
2017-11-30T08:41:18.121Z,1936.00
2017-11-30T08:43:14.009Z,1996.00
2017-11-30T08:44:14.073Z,2188.00
2017-11-30T08:46:18.665Z,2360.00
2017-11-30T08:47:08.609Z,2252.00
2017-11-30T08:49:04.474Z,2228.00
2017-11-30T08:50:04.494Z,2176.00
2017-11-30T08:52:00.562Z,2272.00
2017-11-30T08:53:00.455Z,1984.00
2017-11-30T08:54:56.481Z,1632.00
2017-11-30T08:55:56.457Z,1584.00
2017-11-30T08:57:52.441Z,1556.00
2017-11-30T08:58:52.489Z,1624.00
2017-11-30T09:00:55.573Z,1532.00
2017-11-30T09:01:46.990Z,1668.00
2017-11-30T09:03:41.474Z,1556.00
2017-11-30T09:04:41.466Z,1676.00
2017-11-30T09:06:35.978Z,2004.00
2017-11-30T09:07:36.001Z,2216.00
2017-11-30T09:09:30.402Z,2240.00
2017-11-30T09:10:30.499Z,2260.00
2017-11-30T09:12:26.378Z,2228.00
2017-11-30T09:13:26.377Z,2312.00
2017-11-30T09:15:20.883Z,2600.00
2017-11-30T09:16:20.962Z,2932.00
2017-11-30T09:18:15.330Z,3176.00
2017-11-30T09:19:15.347Z,2960.00
2017-11-30T09:21:11.386Z,1948.00
2017-11-30T09:22:11.339Z,1852.00
2017-11-30T09:24:06.643Z,2304.00
2017-11-30T09:25:06.675Z,2936.00
2017-11-30T09:27:11.331Z,3896.00
2017-11-30T09:28:01.227Z,3432.00
2017-11-30T09:29:57.147Z,2732.00
2017-11-30T09:30:57.149Z,2816.00
2017-11-30T09:32:53.163Z,4320.00
2017-11-30T09:33:53.099Z,3728.00
2017-11-30T09:35:49.180Z,2708.00
2017-11-30T09:36:49.076Z,3172.00
2017-11-30T09:38:45.179Z,3120.00
2017-11-30T09:39:45.059Z,2864.00
2017-11-30T09:41:39.612Z,2496.00
2017-11-30T09:42:39.563Z,2432.00
2017-11-30T09:44:35.531Z,2960.00
2017-11-30T09:45:35.563Z,3140.00
2017-11-30T09:47:31.726Z,3444.00
2017-11-30T09:48:31.555Z,3432.00
2017-11-30T09:50:27.679Z,3148.00
2017-11-30T09:51:27.523Z,2920.00
2017-11-30T09:53:21.988Z,2908.00
2017-11-30T09:54:22.075Z,2524.00
2017-11-30T09:56:18.035Z,2512.00
2017-11-30T09:57:17.987Z,2548.00
2017-11-30T09:59:16.028Z,3300.00
2017-11-30T10:00:16.011Z,3892.00
2017-11-30T10:02:12.003Z,4536.00
2017-11-30T10:03:12.004Z,5036.00
2017-11-30T10:05:15.096Z,4512.00
2017-11-30T10:06:06.507Z,5408.00
2017-11-30T10:08:01.003Z,7000.00
2017-11-30T10:09:00.972Z,7340.00
2017-11-30T10:10:55.428Z,8880.00
2017-11-30T10:11:55.495Z,9712.00
2017-11-30T10:13:50.060Z,9772.00
2017-11-30T10:14:49.965Z,10396.00
2017-11-30T10:16:46.845Z,14980.00
2017-11-30T10:17:45.924Z,13996.00
2017-11-30T10:19:40.547Z,11824.00
2017-11-30T10:20:40.444Z,13452.00
2017-11-30T10:22:35.052Z,11988.00
2017-11-30T10:23:34.900Z,15464.00
2017-11-30T10:25:30.914Z,16896.00
2017-11-30T10:26:30.964Z,13572.00
2017-11-30T10:28:25.372Z,18336.00
2017-11-30T10:29:25.412Z,13608.00
2017-11-30T10:31:21.349Z,17632.00
2017-11-30T10:32:21.477Z,11772.00
2017-11-30T10:34:15.988Z,13620.00
2017-11-30T10:35:15.902Z,14168.00
2017-11-30T10:37:22.172Z,20576.00
2017-11-30T10:38:11.908Z,10556.00
2017-11-30T10:40:07.858Z,11660.00
2017-11-30T10:41:07.883Z,9412.00
2017-11-30T10:43:02.390Z,12612.00
2017-11-30T10:44:02.429Z,11372.00
2017-11-30T10:45:56.918Z,11320.00
2017-11-30T10:46:56.925Z,10184.00
2017-11-30T10:48:51.389Z,12496.00
2017-11-30T10:49:51.429Z,15712.00
2017-11-30T10:51:47.365Z,8612.00
2017-11-30T10:52:47.391Z,9176.00
2017-11-30T10:54:43.383Z,8592.00
2017-11-30T10:55:43.541Z,9308.00
2017-11-30T10:57:39.397Z,9560.00
2017-11-30T10:58:39.541Z,9380.00
2017-11-30T11:00:33.885Z,6128.00
2017-11-30T11:01:33.958Z,5000.00
2017-11-30T11:03:29.829Z,5156.00
2017-11-30T11:04:29.913Z,4448.00
2017-11-30T11:06:24.366Z,4104.00
2017-11-30T11:07:24.374Z,2816.00
2017-11-30T11:09:20.375Z,2960.00
2017-11-30T11:10:20.423Z,3036.00
2017-11-30T11:12:16.335Z,2348.00
2017-11-30T11:13:16.406Z,2740.00
2017-11-30T11:15:12.391Z,3052.00
2017-11-30T11:16:12.366Z,2816.00
2017-11-30T11:18:06.998Z,2476.00
2017-11-30T11:19:06.863Z,2560.00
2017-11-30T11:21:01.688Z,2908.00
2017-11-30T11:22:01.393Z,2768.00
2017-11-30T11:23:57.639Z,2428.00
2017-11-30T11:24:57.407Z,2736.00
2017-11-30T11:26:53.540Z,3296.00
2017-11-30T11:28:03.611Z,3328.00
2017-11-30T11:29:48.215Z,2376.00
2017-11-30T11:30:58.262Z,2348.00
2017-11-30T11:32:43.887Z,3532.00
2017-11-30T11:33:44.057Z,4340.00
2017-11-30T11:35:38.863Z,4336.00
2017-11-30T11:36:38.542Z,3404.00
2017-11-30T11:38:34.538Z,3288.00
2017-11-30T11:39:34.559Z,4960.00
2017-11-30T11:41:40.735Z,5320.00
2017-11-30T11:42:30.560Z,5504.00
2017-11-30T11:44:36.658Z,6932.00
2017-11-30T11:45:26.624Z,6428.00
2017-11-30T11:47:23.396Z,7852.00
2017-11-30T11:48:32.253Z,7872.00
2017-11-30T11:50:18.036Z,5788.00
2017-11-30T11:51:17.904Z,4124.00
2017-11-30T11:53:13.832Z,5700.00
2017-11-30T11:54:14.053Z,6744.00
2017-11-30T11:56:08.456Z,6320.00
2017-11-30T11:57:08.560Z,7980.00
2017-11-30T11:59:04.599Z,8640.00
2017-11-30T12:00:04.419Z,8940.00
2017-11-30T12:02:00.449Z,9228.00
2017-11-30T12:03:00.672Z,8044.00
2017-11-30T12:04:54.897Z,6068.00
2017-11-30T12:05:55.064Z,4476.00
2017-11-30T12:07:49.513Z,3268.00
2017-11-30T12:08:49.528Z,2864.00
2017-11-30T12:10:43.008Z,2376.00
2017-11-30T12:11:44.368Z,2364.00
2017-11-30T12:13:36.689Z,2224.00
2017-11-30T12:14:36.097Z,2316.00
2017-11-30T12:16:30.441Z,2432.00
2017-11-30T12:17:30.506Z,2700.00
2017-11-30T12:19:26.632Z,3212.00
2017-11-30T12:20:35.233Z,2892.00
2017-11-30T12:22:21.322Z,3480.00
2017-11-30T12:23:21.017Z,3768.00
2017-11-30T12:25:15.553Z,3204.00
2017-11-30T12:26:15.529Z,3036.00
2017-11-30T12:28:21.690Z,3240.00
2017-11-30T12:29:11.720Z,3316.00
2017-11-30T12:31:05.017Z,3136.00
2017-11-30T12:32:05.995Z,3024.00
2017-11-30T12:33:58.818Z,2556.00
2017-11-30T12:34:58.834Z,2596.00
2017-11-30T12:36:51.658Z,3168.00
2017-11-30T12:37:51.618Z,3124.00
2017-11-30T12:39:57.927Z,3724.00
2017-11-30T12:40:47.678Z,3836.00
2017-11-30T12:42:40.617Z,3040.00
2017-11-30T12:43:40.683Z,2516.00
2017-11-30T12:45:33.784Z,2712.00
2017-11-30T12:46:34.200Z,3188.00
2017-11-30T12:48:39.815Z,3892.00
2017-11-30T12:49:29.663Z,3548.00
2017-11-30T12:51:25.631Z,2736.00
2017-11-30T12:53:47.823Z,1920.00
2017-11-30T12:54:48.871Z,1700.00
2017-11-30T12:56:42.368Z,2412.00
2017-11-30T12:57:42.398Z,2928.00
2017-11-30T12:59:38.510Z,2996.00
2017-11-30T13:00:38.374Z,2712.00
2017-11-30T13:02:31.857Z,1932.00
2017-11-30T13:03:31.910Z,1712.00
2017-11-30T13:05:24.910Z,1464.00
2017-11-30T13:06:25.421Z,1396.00
2017-11-30T13:08:17.926Z,1392.00
2017-11-30T13:09:25.006Z,1380.00
2017-11-30T13:11:14.224Z,1308.00
2017-11-30T13:12:22.503Z,1224.00
2017-11-30T13:14:08.856Z,1004.00
2017-11-30T13:15:08.463Z,1156.00
2017-11-30T13:17:03.279Z,984.00
2017-11-30T13:18:03.270Z,780.00
2017-11-30T13:19:56.463Z,1076.00
2017-11-30T13:20:56.791Z,1304.00
2017-11-30T13:22:52.063Z,1504.00
2017-11-30T13:23:52.031Z,1204.00
2017-11-30T13:25:46.559Z,716.00
2017-11-30T13:26:46.769Z,480.00
2017-11-30T13:28:42.559Z,524.00
2017-11-30T13:29:41.519Z,664.00
2017-11-30T13:31:34.736Z,752.00
2017-11-30T13:32:34.736Z,576.00
2017-11-30T13:34:27.888Z,292.00
2017-11-30T13:35:27.649Z,200.00
2017-11-30T13:37:21.207Z,260.00
2017-11-30T13:38:21.192Z,356.00
2017-11-30T13:40:14.568Z,392.00
2017-11-30T13:41:14.984Z,388.00
2017-11-30T13:43:10.432Z,412.00
2017-11-30T13:44:18.776Z,380.00
2017-11-30T13:46:05.432Z,576.00
2017-11-30T13:47:04.312Z,828.00
2017-11-30T13:49:01.304Z,872.00
2017-11-30T13:50:00.713Z,908.00
2017-11-30T13:51:54.984Z,860.00
2017-11-30T13:52:54.929Z,840.00
2017-11-30T13:54:48.617Z,676.00
2017-11-30T13:55:48.325Z,596.00
2017-11-30T13:57:45.073Z,624.00
2017-11-30T13:58:53.659Z,852.00
2017-11-30T14:00:50.867Z,1120.00
2017-11-30T14:02:58.657Z,1284.00
2017-11-30T14:03:58.769Z,1300.00
2017-11-30T14:05:54.661Z,1596.00
2017-11-30T14:07:03.353Z,1912.00
2017-11-30T14:08:51.202Z,1856.00
2017-11-30T14:09:49.426Z,1916.00
2017-11-30T14:11:41.354Z,2020.00
2017-11-30T14:12:41.305Z,1904.00
2017-11-30T14:14:34.937Z,1476.00
2017-11-30T14:15:36.210Z,1580.00
2017-11-30T14:17:30.675Z,1692.00
2017-11-30T14:18:30.802Z,1764.00
2017-11-30T14:20:25.482Z,2148.00
2017-11-30T14:21:25.506Z,2268.00
2017-11-30T14:23:20.386Z,2068.00
2017-11-30T14:24:20.314Z,1920.00
2017-11-30T14:26:13.763Z,1760.00
2017-11-30T14:27:21.586Z,1760.00
2017-11-30T14:29:18.442Z,1796.00
2017-11-30T14:30:09.771Z,1788.00
2017-11-30T14:32:04.651Z,1764.00
2017-11-30T14:33:04.698Z,1712.00
2017-11-30T14:35:00.795Z,1652.00
2017-11-30T14:36:09.515Z,1560.00
2017-11-30T14:37:55.259Z,1380.00
2017-11-30T14:38:54.219Z,1332.00
2017-11-30T14:40:49.051Z,1228.00
2017-11-30T14:41:58.051Z,1164.00
2017-11-30T14:43:43.427Z,1104.00
2017-11-30T14:44:43.387Z,1092.00
2017-11-30T14:46:37.963Z,1092.00
2017-11-30T14:47:37.996Z,1060.00
2017-11-30T14:49:30.899Z,928.00
2017-11-30T14:50:30.907Z,880.00
2017-11-30T14:52:27.035Z,896.00
2017-11-30T14:53:27.115Z,896.00
2017-11-30T14:55:28.363Z,852.00
2017-11-30T14:56:26.659Z,812.00
2017-11-30T14:58:21.515Z,740.00
2017-11-30T14:59:31.572Z,728.00
2017-11-30T15:01:14.323Z,648.00
2017-11-30T15:02:14.380Z,620.00
2017-11-30T15:04:07.933Z,556.00
2017-11-30T15:05:07.988Z,540.00
2017-11-30T15:07:01.629Z,488.00
2017-11-30T15:08:01.462Z,480.00
2017-11-30T15:09:57.620Z,436.00
2017-11-30T15:11:06.220Z,400.00
2017-11-30T15:12:52.013Z,364.00
2017-11-30T15:13:51.973Z,336.00
2017-11-30T15:15:45.013Z,256.00
2017-11-30T15:16:45.021Z,212.00
2017-11-30T15:18:38.396Z,184.00
2017-11-30T15:19:38.253Z,168.00
2017-11-30T15:21:34.260Z,160.00
2017-11-30T15:22:34.461Z,152.00
2017-11-30T15:24:28.710Z,136.00
2017-11-30T15:25:28.740Z,128.00
2017-11-30T15:27:33.421Z,112.00
2017-11-30T15:28:24.765Z,100.00
2017-11-30T15:30:21.035Z,72.00
2017-11-30T15:31:21.035Z,60.00
2017-11-30T15:33:15.139Z,56.00
2017-11-30T15:34:14.363Z,48.00
2017-11-30T15:36:07.515Z,36.00
2017-11-30T15:37:08.331Z,32.00
2017-11-30T15:39:00.436Z,24.00
2017-11-30T15:40:00.403Z,24.00
2017-11-30T15:41:53.451Z,16.00
2017-11-30T15:42:53.931Z,16.00
2017-11-30T15:44:47.691Z,12.00
2017-11-30T15:45:46.908Z,12.00
2017-11-30T15:47:40.036Z,12.00
2017-11-30T15:48:42.196Z,8.00
2017-11-30T15:50:33.228Z,8.00
2017-11-30T15:51:34.251Z,4.00
2017-11-30T15:53:26.933Z,4.00
2017-11-30T15:54:26.979Z,8.00
2017-11-30T15:56:19.429Z,4.00
2017-11-30T15:57:19.332Z,0.00
2017-11-30T15:59:15.315Z,4.00
2017-11-30T16:00:15.540Z,0.00
2017-11-30T16:02:10.124Z,0.00
2017-11-30T16:03:09.900Z,0.00
2017-11-30T16:05:06.020Z,0.00
2017-11-30T16:06:05.988Z,0.00
2017-11-30T16:07:59.037Z,0.00
2017-11-30T16:08:58.973Z,0.00
2017-11-30T16:10:52.877Z,0.00
2017-11-30T16:11:52.965Z,0.00
2017-11-30T16:13:46.453Z,0.00
2017-11-30T16:14:55.165Z,0.00
2017-11-30T16:16:39.493Z,0.00
2017-11-30T16:17:39.430Z,0.00
2017-11-30T16:19:34.100Z,0.00
2017-11-30T16:20:42.973Z,0.00
2017-11-30T16:22:30.237Z,0.00
2017-11-30T16:23:38.632Z,0.00
2017-11-30T16:25:26.037Z,0.00
2017-11-30T16:26:34.933Z,0.00
2017-11-30T16:28:22.109Z,0.00
2017-11-30T16:29:22.142Z,0.00
2017-11-30T16:31:16.206Z,0.00
2017-11-30T16:32:16.157Z,0.00
2017-11-30T16:34:09.102Z,0.00
2017-11-30T16:35:09.142Z,0.00
2017-11-30T16:37:02.670Z,0.00
2017-11-30T16:38:02.655Z,0.00
2017-11-30T16:39:56.136Z,0.00
2017-11-30T16:40:55.654Z,0.00
2017-11-30T16:42:50.385Z,0.00
2017-11-30T16:43:50.358Z,0.00
2017-11-30T16:45:44.870Z,0.00
2017-11-30T16:46:44.862Z,0.00
2017-11-30T16:48:38.062Z,0.00
2017-11-30T16:49:37.742Z,0.00
2017-11-30T16:51:32.774Z,0.00
2017-11-30T16:52:32.262Z,0.00
2017-11-30T16:54:28.312Z,0.00
2017-11-30T16:55:28.486Z,0.00
2017-11-30T16:57:21.775Z,0.00
2017-11-30T16:58:21.807Z,0.00
2017-11-30T17:00:14.807Z,0.00
2017-11-30T17:01:14.799Z,0.00
2017-11-30T17:03:07.822Z,0.00
2017-11-30T17:04:07.912Z,0.00
2017-11-30T17:06:00.799Z,0.00
2017-11-30T17:07:00.831Z,0.00
2017-11-30T17:08:53.712Z,0.00
2017-11-30T17:09:54.760Z,0.00
2017-11-30T17:11:50.048Z,0.00
2017-11-30T17:12:49.871Z,0.00
2017-11-30T17:14:44.360Z,0.00
2017-11-30T17:15:44.199Z,0.00
2017-11-30T17:17:37.314Z,0.00
2017-11-30T17:18:37.288Z,0.00
2017-11-30T17:20:30.617Z,0.00
2017-11-30T17:21:31.232Z,0.00
2017-11-30T17:23:37.960Z,0.00
2017-11-30T17:24:26.616Z,0.00
2017-11-30T17:26:22.009Z,0.00
2017-11-30T17:27:21.945Z,0.00
2017-11-30T17:29:15.952Z,0.00
2017-11-30T17:30:15.704Z,0.00
2017-11-30T17:32:09.232Z,0.00
2017-11-30T17:33:09.337Z,0.00
2017-11-30T17:35:05.306Z,0.00
2017-11-30T17:36:05.353Z,0.00
2017-11-30T17:37:59.945Z,0.00
2017-11-30T17:38:59.775Z,0.00
2017-11-30T17:40:53.705Z,0.00
2017-11-30T17:41:53.546Z,0.00
2017-11-30T17:43:47.218Z,0.00
2017-11-30T17:44:46.249Z,0.00
2017-11-30T17:46:42.680Z,0.00
2017-11-30T17:47:42.479Z,0.00
2017-11-30T17:49:36.865Z,0.00
2017-11-30T17:50:35.943Z,0.00
2017-11-30T17:52:28.895Z,0.00
2017-11-30T17:53:29.831Z,0.00
2017-11-30T17:55:25.095Z,0.00
2017-11-30T17:56:24.911Z,0.00
2017-11-30T17:58:31.047Z,0.00
2017-11-30T17:59:21.183Z,0.00
2017-11-30T18:01:14.543Z,0.00
2017-11-30T18:02:14.592Z,0.00
2017-11-30T18:04:10.823Z,0.00
2017-11-30T18:05:10.600Z,0.00
2017-11-30T18:07:06.511Z,0.00
2017-11-30T18:08:16.704Z,0.00
2017-11-30T18:10:02.439Z,0.00
2017-11-30T18:11:02.448Z,0.00
2017-11-30T18:12:59.376Z,0.00
2017-11-30T18:16:00.840Z,0.00
2017-11-30T18:16:52.440Z,0.00
2017-11-30T18:18:47.256Z,0.00
2017-11-30T18:19:47.416Z,0.00
2017-11-30T18:21:41.968Z,0.00
2017-11-30T18:22:42.072Z,0.00
2017-11-30T18:24:35.376Z,0.00
2017-11-30T18:25:35.248Z,0.00
2017-11-30T18:27:28.377Z,0.00
2017-11-30T18:28:28.336Z,0.00
2017-11-30T18:30:21.776Z,0.00
2017-11-30T18:31:21.773Z,0.00
2017-11-30T18:33:14.636Z,0.00
2017-11-30T18:34:15.567Z,0.00
2017-11-30T18:36:08.089Z,0.00
2017-11-30T18:37:07.545Z,0.00
2017-11-30T18:39:01.137Z,0.00