createdAt,value
2022-09-23T00:01:20.066Z,6.00
2022-09-23T00:03:49.093Z,6.00
2022-09-23T00:06:21.298Z,6.00
2022-09-23T00:08:52.241Z,5.90
2022-09-23T00:11:22.324Z,5.90
2022-09-23T00:13:53.468Z,5.80
2022-09-23T00:16:23.920Z,5.80
2022-09-23T00:18:51.369Z,5.80
2022-09-23T00:21:20.099Z,5.80
2022-09-23T00:23:47.228Z,5.70
2022-09-23T00:26:16.952Z,5.70
2022-09-23T00:28:44.162Z,5.70
2022-09-23T00:31:14.730Z,5.60
2022-09-23T00:33:41.942Z,5.60
2022-09-23T00:36:11.403Z,5.60
2022-09-23T00:38:38.901Z,5.60
2022-09-23T00:41:06.801Z,5.60
2022-09-23T00:43:55.883Z,5.60
2022-09-23T00:46:36.846Z,5.50
2022-09-23T00:49:10.823Z,5.50
2022-09-23T00:51:44.071Z,5.40
2022-09-23T00:54:11.920Z,5.40
2022-09-23T00:56:40.183Z,5.30
2022-09-23T00:59:10.510Z,5.30
2022-09-23T01:01:39.131Z,5.30
2022-09-23T01:04:08.257Z,5.20
2022-09-23T01:06:36.100Z,5.30
2022-09-23T01:09:03.630Z,5.30
2022-09-23T01:11:47.791Z,5.30
2022-09-23T01:14:44.951Z,5.20
2022-09-23T01:17:21.662Z,5.20
2022-09-23T01:20:07.179Z,5.20
2022-09-23T01:22:58.291Z,5.20
2022-09-23T01:25:44.371Z,5.10
2022-09-23T01:28:36.025Z,5.10
2022-09-23T01:31:15.903Z,5.00
2022-09-23T01:33:58.260Z,5.00
2022-09-23T01:36:54.450Z,5.00
2022-09-23T01:39:35.212Z,5.00
2022-09-23T01:42:17.008Z,4.90
2022-09-23T01:44:58.513Z,4.90
2022-09-23T01:47:35.944Z,4.80
2022-09-23T01:50:35.457Z,4.80
2022-09-23T01:53:10.899Z,4.90
2022-09-23T01:55:41.888Z,4.90
2022-09-23T01:58:15.792Z,4.80
2022-09-23T02:00:53.286Z,4.80
2022-09-23T02:03:26.955Z,4.70
2022-09-23T02:06:02.625Z,4.70
2022-09-23T02:08:56.740Z,4.70
2022-09-23T02:11:24.644Z,4.70
2022-09-23T02:14:01.389Z,4.70
2022-09-23T02:16:32.119Z,4.70
2022-09-23T02:19:27.623Z,4.70
2022-09-23T02:22:05.568Z,4.60
2022-09-23T02:24:35.007Z,4.60
2022-09-23T02:27:54.797Z,4.60
2022-09-23T02:30:28.010Z,4.60
2022-09-23T02:33:04.325Z,4.50
2022-09-23T02:35:42.676Z,4.60
2022-09-23T02:38:24.499Z,4.50
2022-09-23T02:41:09.293Z,4.50
2022-09-23T02:43:59.935Z,4.50
2022-09-23T02:46:30.152Z,4.50
2022-09-23T02:49:04.211Z,4.40
2022-09-23T02:51:38.176Z,4.50
2022-09-23T02:54:10.479Z,4.40
2022-09-23T02:56:38.147Z,4.40
2022-09-23T02:59:06.467Z,4.50
2022-09-23T03:01:53.023Z,4.40
2022-09-23T03:04:42.779Z,4.30
2022-09-23T03:07:33.123Z,4.20
2022-09-23T03:10:30.130Z,4.20
2022-09-23T03:13:06.141Z,4.30
2022-09-23T03:15:42.051Z,4.20
2022-09-23T03:18:09.125Z,4.20
2022-09-23T03:20:44.757Z,4.20
2022-09-23T03:23:15.500Z,4.20
2022-09-23T03:25:45.848Z,4.20
2022-09-23T03:28:16.012Z,4.10
2022-09-23T03:30:43.928Z,4.10
2022-09-23T03:33:16.729Z,4.10
2022-09-23T03:36:12.153Z,4.10
2022-09-23T03:38:43.337Z,4.10
2022-09-23T03:41:16.809Z,4.10
2022-09-23T03:43:45.667Z,4.00
2022-09-23T03:46:16.974Z,4.00
2022-09-23T03:48:45.762Z,4.00
2022-09-23T03:51:24.044Z,4.00
2022-09-23T03:53:51.466Z,4.00
2022-09-23T03:56:18.519Z,4.00
2022-09-23T03:58:46.678Z,4.00
2022-09-23T04:01:14.893Z,4.00
2022-09-23T04:03:42.037Z,4.00
2022-09-23T04:06:09.174Z,3.90
2022-09-23T04:08:36.243Z,3.90
2022-09-23T04:11:04.337Z,3.80
2022-09-23T04:13:32.152Z,3.80
2022-09-23T04:15:59.539Z,3.80
2022-09-23T04:18:26.826Z,3.80
2022-09-23T04:21:00.459Z,3.80
2022-09-23T04:23:27.627Z,3.80
2022-09-23T04:25:55.069Z,3.70
2022-09-23T04:28:22.649Z,3.70
2022-09-23T04:30:50.218Z,3.70
2022-09-23T04:33:17.475Z,3.70
2022-09-23T04:35:44.565Z,3.70
2022-09-23T04:38:12.828Z,3.70
2022-09-23T04:40:40.564Z,3.70
2022-09-23T04:43:11.708Z,3.70
2022-09-23T04:45:40.598Z,3.70
2022-09-23T04:48:09.642Z,3.60
2022-09-23T04:50:37.819Z,3.70
2022-09-23T04:53:05.485Z,3.60
2022-09-23T04:55:32.570Z,3.60
2022-09-23T04:57:59.519Z,3.60
2022-09-23T05:00:27.460Z,3.50
2022-09-23T05:02:54.586Z,3.60
2022-09-23T05:05:23.861Z,3.60
2022-09-23T05:07:51.754Z,3.60
2022-09-23T05:10:18.787Z,3.60
2022-09-23T05:12:45.875Z,3.60
2022-09-23T05:15:16.163Z,3.60
2022-09-23T05:17:44.471Z,3.60
2022-09-23T05:20:13.044Z,3.60
2022-09-23T05:22:40.154Z,3.60
2022-09-23T05:25:07.441Z,3.60
2022-09-23T05:27:34.628Z,3.50
2022-09-23T05:30:01.545Z,3.60
2022-09-23T05:32:28.509Z,3.70
2022-09-23T05:34:55.833Z,3.70
2022-09-23T05:37:23.726Z,3.70
2022-09-23T05:39:50.698Z,3.80
2022-09-23T05:42:18.313Z,3.80
2022-09-23T05:44:47.172Z,3.80
2022-09-23T05:47:14.637Z,3.90
2022-09-23T05:49:58.777Z,3.90
2022-09-23T05:52:27.233Z,4.10
2022-09-23T05:54:54.629Z,4.10
2022-09-23T05:57:21.557Z,4.10
2022-09-23T05:59:48.600Z,4.20
2022-09-23T06:02:16.181Z,4.30
2022-09-23T06:04:43.963Z,4.40
2022-09-23T06:07:11.867Z,4.40
2022-09-23T06:09:38.886Z,4.50
2022-09-23T06:12:06.540Z,4.50
2022-09-23T06:14:33.869Z,4.60
2022-09-23T06:17:00.858Z,4.70
2022-09-23T06:19:27.751Z,4.80
2022-09-23T06:21:54.726Z,4.90
2022-09-23T06:24:25.933Z,5.00
2022-09-23T06:26:55.867Z,5.10
2022-09-23T06:29:22.781Z,5.20
2022-09-23T06:31:50.683Z,5.50
2022-09-23T06:34:17.968Z,5.50
2022-09-23T06:36:46.625Z,5.70
2022-09-23T06:39:15.139Z,5.70
2022-09-23T06:41:42.204Z,5.80
2022-09-23T06:44:13.485Z,5.90
2022-09-23T06:46:40.640Z,6.00
2022-09-23T06:49:07.922Z,6.20
2022-09-23T06:51:34.948Z,6.50
2022-09-23T06:54:02.076Z,6.50
2022-09-23T06:56:30.781Z,6.60
2022-09-23T06:59:00.464Z,6.60
2022-09-23T07:01:27.446Z,6.70
2022-09-23T07:03:54.525Z,6.80
2022-09-23T07:06:21.610Z,7.10
2022-09-23T07:08:48.623Z,7.20
2022-09-23T07:11:16.493Z,7.30
2022-09-23T07:13:43.467Z,7.40
2022-09-23T07:16:11.415Z,7.60
2022-09-23T07:18:39.013Z,7.70
2022-09-23T07:21:15.250Z,7.80
2022-09-23T07:23:44.234Z,8.10
2022-09-23T07:26:11.182Z,8.30
2022-09-23T07:28:39.310Z,8.70
2022-09-23T07:31:24.850Z,9.00
2022-09-23T07:34:01.231Z,9.00
2022-09-23T07:36:32.741Z,9.30
2022-09-23T07:39:03.877Z,9.80
2022-09-23T07:41:32.925Z,10.10
2022-09-23T07:44:01.176Z,10.20
2022-09-23T07:46:31.561Z,10.20
2022-09-23T07:48:58.853Z,10.20
2022-09-23T07:51:36.003Z,10.50
2022-09-23T07:54:10.079Z,10.50
2022-09-23T07:56:38.211Z,10.70
2022-09-23T07:59:08.812Z,11.10
2022-09-23T08:01:42.480Z,11.20
2022-09-23T08:04:21.472Z,11.50
2022-09-23T08:06:55.392Z,12.10
2022-09-23T08:09:27.246Z,13.00
2022-09-23T08:11:54.864Z,15.60
2022-09-23T08:14:22.541Z,19.50
2022-09-23T08:16:50.049Z,22.40
2022-09-23T08:19:17.659Z,24.40
2022-09-23T08:21:47.557Z,25.40
2022-09-23T08:24:21.088Z,26.70
2022-09-23T08:26:48.646Z,26.90
2022-09-23T08:29:17.154Z,27.90
2022-09-23T08:31:44.233Z,28.60
2022-09-23T08:34:11.569Z,28.90
2022-09-23T08:36:38.578Z,29.60
2022-09-23T08:39:06.374Z,29.80
2022-09-23T08:41:47.089Z,29.30
2022-09-23T08:44:21.966Z,29.90
2022-09-23T08:46:58.513Z,30.50
2022-09-23T08:49:36.591Z,29.10
2022-09-23T08:52:14.425Z,29.30
2022-09-23T08:54:41.396Z,30.40
2022-09-23T08:57:27.095Z,30.70
2022-09-23T08:59:54.689Z,30.00
2022-09-23T09:02:23.505Z,28.40
2022-09-23T09:04:57.051Z,25.60
2022-09-23T09:07:37.903Z,22.80
2022-09-23T09:10:16.052Z,21.20
2022-09-23T09:13:07.592Z,20.40
2022-09-23T09:15:44.171Z,19.60
2022-09-23T09:18:21.456Z,19.10
2022-09-23T09:21:05.377Z,18.40
2022-09-23T09:23:38.314Z,18.30
2022-09-23T09:26:06.703Z,18.10
2022-09-23T09:28:45.963Z,17.70
2022-09-23T09:31:57.893Z,17.90
2022-09-23T09:34:45.220Z,18.30
2022-09-23T09:37:33.662Z,17.90
2022-09-23T09:40:00.703Z,17.90
2022-09-23T09:42:39.162Z,17.80
2022-09-23T09:45:41.405Z,17.70
2022-09-23T09:48:38.932Z,17.90
2022-09-23T09:51:23.719Z,18.00
2022-09-23T09:53:55.722Z,17.80
2022-09-23T09:56:31.199Z,17.90
2022-09-23T09:59:08.549Z,18.00
2022-09-23T10:01:36.058Z,17.80
2022-09-23T10:04:22.688Z,18.10
2022-09-23T10:07:06.329Z,18.30
2022-09-23T10:09:36.950Z,18.20
2022-09-23T10:12:15.908Z,18.10
2022-09-23T10:14:43.739Z,18.10
2022-09-23T10:17:33.758Z,18.30
2022-09-23T10:20:06.903Z,18.50
2022-09-23T10:22:37.467Z,18.20
2022-09-23T10:25:20.315Z,18.40
2022-09-23T10:27:47.410Z,18.30
2022-09-23T10:30:24.554Z,18.30
2022-09-23T10:32:54.933Z,18.30
2022-09-23T10:35:24.574Z,18.00
2022-09-23T10:37:56.298Z,18.10
2022-09-23T10:40:52.371Z,18.20
2022-09-23T10:44:02.637Z,18.40
2022-09-23T10:46:59.139Z,18.40
2022-09-23T10:49:29.138Z,18.50
2022-09-23T10:52:23.766Z,18.50
2022-09-23T10:54:59.422Z,18.50
2022-09-23T10:57:45.102Z,18.40
2022-09-23T11:00:43.223Z,18.40
2022-09-23T11:03:40.176Z,18.40
2022-09-23T11:06:19.017Z,18.30
2022-09-23T11:09:03.635Z,18.50
2022-09-23T11:11:59.724Z,18.50
2022-09-23T11:15:08.275Z,18.50
2022-09-23T11:17:53.855Z,18.50
2022-09-23T11:20:32.836Z,18.40
2022-09-23T11:23:21.349Z,18.00
2022-09-23T11:26:05.426Z,18.20
2022-09-23T11:29:03.615Z,18.60
2022-09-23T11:31:49.025Z,18.70
2022-09-23T11:34:25.517Z,18.70
2022-09-23T11:37:00.659Z,18.90
2022-09-23T11:39:46.904Z,18.60
2022-09-23T11:42:24.665Z,18.70
2022-09-23T11:44:59.769Z,19.10
2022-09-23T11:47:43.563Z,19.30
2022-09-23T11:50:37.730Z,19.30
2022-09-23T11:53:55.979Z,19.40
2022-09-23T11:56:36.237Z,19.40
2022-09-23T11:59:16.766Z,19.00
2022-09-23T12:02:07.068Z,18.90
2022-09-23T12:04:55.041Z,19.20
2022-09-23T12:07:31.098Z,19.00
2022-09-23T12:10:08.635Z,19.00
2022-09-23T12:12:53.582Z,18.70
2022-09-23T12:15:43.711Z,18.40
2022-09-23T12:18:29.334Z,18.70
2022-09-23T12:21:33.030Z,18.60
2022-09-23T12:24:32.258Z,18.20
2022-09-23T12:27:06.102Z,18.50
2022-09-23T12:29:35.233Z,18.70
2022-09-23T12:32:07.460Z,18.60
2022-09-23T12:34:41.254Z,18.70
2022-09-23T12:37:08.192Z,18.90
2022-09-23T12:39:38.663Z,19.00
2022-09-23T12:42:14.581Z,19.10
2022-09-23T12:44:44.089Z,18.90
2022-09-23T12:47:21.200Z,18.70
2022-09-23T12:49:50.907Z,18.60
2022-09-23T12:52:17.873Z,18.50
2022-09-23T12:54:48.874Z,18.10
2022-09-23T12:57:33.971Z,18.10
2022-09-23T13:00:07.270Z,18.10
2022-09-23T13:02:38.607Z,18.10
2022-09-23T13:05:27.261Z,18.00
2022-09-23T13:08:24.890Z,18.10
2022-09-23T13:10:58.593Z,17.80
2022-09-23T13:13:25.541Z,17.90
2022-09-23T13:15:54.126Z,18.00
2022-09-23T13:18:21.012Z,17.80
2022-09-23T13:20:50.063Z,17.70
2022-09-23T13:23:28.447Z,17.80
2022-09-23T13:26:01.599Z,18.10
2022-09-23T13:28:43.685Z,18.00
2022-09-23T13:31:16.751Z,18.30
2022-09-23T13:33:49.020Z,18.50
2022-09-23T13:36:19.076Z,18.60
2022-09-23T13:38:47.127Z,18.40
2022-09-23T13:41:28.697Z,18.30
2022-09-23T13:44:00.344Z,18.10
2022-09-23T13:46:35.112Z,18.00
2022-09-23T13:49:03.032Z,18.10
2022-09-23T13:51:35.057Z,18.10
2022-09-23T13:54:04.166Z,18.20
2022-09-23T13:56:32.998Z,18.40
2022-09-23T13:59:18.759Z,18.40
2022-09-23T14:01:47.205Z,18.40
2022-09-23T14:04:26.708Z,18.50
2022-09-23T14:06:54.576Z,18.60
2022-09-23T14:09:27.744Z,18.50
2022-09-23T14:11:58.176Z,18.50
2022-09-23T14:14:27.022Z,18.50
2022-09-23T14:16:54.977Z,18.70
2022-09-23T14:19:24.085Z,18.50
2022-09-23T14:21:55.220Z,18.50
2022-09-23T14:24:26.007Z,18.30
2022-09-23T14:26:56.293Z,18.30
2022-09-23T14:29:31.197Z,18.40
2022-09-23T14:32:05.729Z,18.40
2022-09-23T14:35:01.057Z,18.40
2022-09-23T14:37:58.801Z,18.40
2022-09-23T14:40:33.964Z,18.30
2022-09-23T14:43:08.827Z,18.30
2022-09-23T14:45:38.610Z,18.20
2022-09-23T14:48:14.752Z,18.20
2022-09-23T14:50:48.647Z,18.20
2022-09-23T14:53:19.074Z,18.20
2022-09-23T14:55:47.749Z,18.30
2022-09-23T14:58:21.159Z,18.50
2022-09-23T15:01:00.184Z,18.50
2022-09-23T15:03:28.725Z,18.50
2022-09-23T15:06:05.059Z,18.40
2022-09-23T15:08:35.677Z,18.40
2022-09-23T15:11:08.008Z,18.50
2022-09-23T15:13:49.416Z,18.40
2022-09-23T15:16:24.514Z,18.40
2022-09-23T15:18:56.152Z,18.40
2022-09-23T15:21:24.955Z,18.40
2022-09-23T15:23:54.949Z,18.30
2022-09-23T15:26:25.138Z,18.20
2022-09-23T15:28:56.120Z,18.10
2022-09-23T15:31:26.724Z,18.10
2022-09-23T15:33:53.850Z,18.00
2022-09-23T15:36:25.912Z,17.80
2022-09-23T15:38:54.104Z,17.90
2022-09-23T15:41:22.097Z,17.90
2022-09-23T15:43:49.044Z,17.90
2022-09-23T15:46:20.586Z,17.90
2022-09-23T15:49:00.161Z,17.80
2022-09-23T15:51:28.243Z,17.70
2022-09-23T15:53:56.449Z,17.50
2022-09-23T15:56:24.795Z,17.50
2022-09-23T15:58:51.750Z,17.40
2022-09-23T16:01:24.348Z,17.30
2022-09-23T16:03:51.302Z,17.20
2022-09-23T16:06:20.249Z,17.20
2022-09-23T16:08:47.988Z,17.20
2022-09-23T16:11:20.256Z,17.10
2022-09-23T16:13:47.148Z,17.00
2022-09-23T16:16:14.425Z,16.90
2022-09-23T16:18:43.796Z,16.70
2022-09-23T16:21:16.629Z,16.40
2022-09-23T16:23:47.558Z,16.20
2022-09-23T16:26:19.566Z,16.30
2022-09-23T16:28:48.026Z,16.30
2022-09-23T16:31:16.134Z,16.30
2022-09-23T16:33:44.352Z,16.20
2022-09-23T16:36:27.039Z,16.10
2022-09-23T16:38:55.617Z,16.00
2022-09-23T16:41:28.577Z,15.90
2022-09-23T16:43:56.335Z,15.70
2022-09-23T16:46:24.072Z,15.40
2022-09-23T16:48:52.892Z,15.30
2022-09-23T16:51:38.923Z,15.40
2022-09-23T16:54:15.072Z,15.20
2022-09-23T16:56:44.468Z,15.00
2022-09-23T16:59:16.044Z,14.90
2022-09-23T17:02:01.423Z,14.70
2022-09-23T17:04:28.512Z,14.60
2022-09-23T17:06:56.094Z,14.30
2022-09-23T17:09:26.384Z,14.20
2022-09-23T17:12:04.630Z,14.10
2022-09-23T17:14:31.651Z,14.00
2022-09-23T17:16:59.144Z,14.00
2022-09-23T17:19:26.439Z,14.00
2022-09-23T17:21:53.758Z,14.00
2022-09-23T17:24:20.828Z,13.90
2022-09-23T17:26:52.636Z,13.70
2022-09-23T17:29:20.473Z,13.70
2022-09-23T17:31:47.686Z,13.60
2022-09-23T17:34:14.711Z,13.50
2022-09-23T17:36:41.667Z,13.30
2022-09-23T17:39:08.784Z,13.40
2022-09-23T17:41:37.428Z,13.40
2022-09-23T17:44:04.972Z,13.20
2022-09-23T17:46:32.247Z,13.10
2022-09-23T17:48:59.220Z,13.00
2022-09-23T17:51:26.132Z,13.00
2022-09-23T17:53:53.042Z,13.00
2022-09-23T17:56:22.764Z,12.90
2022-09-23T17:58:50.611Z,12.90
2022-09-23T18:01:19.538Z,12.80
2022-09-23T18:03:47.484Z,12.70
2022-09-23T18:06:17.304Z,12.60
2022-09-23T18:08:46.777Z,12.60
2022-09-23T18:11:34.051Z,12.60
2022-09-23T18:14:06.760Z,12.50
2022-09-23T18:16:39.517Z,12.50
2022-09-23T18:19:10.625Z,12.40
2022-09-23T18:21:40.997Z,12.40
2022-09-23T18:26:59.670Z,12.20
2022-09-23T18:29:27.049Z,12.20
2022-09-23T18:31:54.338Z,12.20
2022-09-23T18:34:21.544Z,12.10
2022-09-23T18:36:48.888Z,12.00
2022-09-23T18:39:15.795Z,12.00
2022-09-23T18:41:42.922Z,11.90
2022-09-23T18:44:10.417Z,12.00
2022-09-23T18:46:38.518Z,12.00
2022-09-23T18:49:24.525Z,12.00
2022-09-23T18:51:56.488Z,11.90
2022-09-23T18:54:25.371Z,11.90
2022-09-23T18:56:55.394Z,11.90
2022-09-23T18:59:25.996Z,11.80
2022-09-23T19:01:56.519Z,11.70
2022-09-23T19:04:25.447Z,11.70
2022-09-23T19:06:54.826Z,11.70
2022-09-23T19:09:21.935Z,11.70
2022-09-23T19:11:52.361Z,11.70
2022-09-23T19:14:20.035Z,11.70
2022-09-23T19:16:49.163Z,11.60
2022-09-23T19:19:17.152Z,11.60
2022-09-23T19:21:44.206Z,11.60
2022-09-23T19:24:15.848Z,11.60
2022-09-23T19:26:44.219Z,11.50
2022-09-23T19:29:19.601Z,11.50
2022-09-23T19:31:46.823Z,11.40
2022-09-23T19:34:16.927Z,11.40
2022-09-23T19:36:46.872Z,11.40
2022-09-23T19:39:22.694Z,11.40
2022-09-23T19:41:50.928Z,11.40
2022-09-23T19:44:20.015Z,11.30
2022-09-23T19:46:53.366Z,11.30
2022-09-23T19:49:24.686Z,11.30
2022-09-23T19:51:55.942Z,11.30
2022-09-23T19:54:23.447Z,11.20
2022-09-23T19:56:50.726Z,11.20
2022-09-23T19:59:19.400Z,11.20
2022-09-23T20:01:50.159Z,11.10
2022-09-23T20:04:17.250Z,11.10
2022-09-23T20:06:46.226Z,11.00
2022-09-23T20:09:13.459Z,10.90
2022-09-23T20:11:43.005Z,11.00
2022-09-23T20:14:10.754Z,11.00
2022-09-23T20:16:37.986Z,10.90
2022-09-23T20:19:05.840Z,10.90
2022-09-23T20:21:33.983Z,10.90
2022-09-23T20:24:01.891Z,10.90
2022-09-23T20:26:47.865Z,10.60
2022-09-23T20:29:14.942Z,10.60
2022-09-23T20:31:42.183Z,10.70
2022-09-23T20:34:11.113Z,10.70
2022-09-23T20:36:41.494Z,10.70
2022-09-23T20:39:10.048Z,10.70
2022-09-23T20:41:39.379Z,10.70
2022-09-23T20:44:11.752Z,10.70
2022-09-23T20:46:41.917Z,10.60
2022-09-23T20:49:11.412Z,10.70
2022-09-23T20:51:39.580Z,10.60
2022-09-23T20:54:07.531Z,10.50
2022-09-23T20:56:34.461Z,10.40
2022-09-23T20:59:02.439Z,10.40
2022-09-23T21:01:32.099Z,10.40
2022-09-23T21:03:59.488Z,10.50
2022-09-23T21:06:26.545Z,10.50
2022-09-23T21:08:54.832Z,10.50
2022-09-23T21:11:22.574Z,10.50
2022-09-23T21:13:51.505Z,10.50
2022-09-23T21:16:22.574Z,10.50
2022-09-23T21:18:52.435Z,10.50
2022-09-23T21:21:22.637Z,10.50
2022-09-23T21:23:50.752Z,10.40
2022-09-23T21:26:23.603Z,10.40
2022-09-23T21:28:57.548Z,10.40
2022-09-23T21:31:32.384Z,10.30
2022-09-23T21:34:06.072Z,10.30
2022-09-23T21:36:37.200Z,10.30
2022-09-23T21:39:09.383Z,10.30
2022-09-23T21:41:37.082Z,10.20
2022-09-23T21:44:04.919Z,10.10
2022-09-23T21:46:35.349Z,10.00
2022-09-23T21:49:04.253Z,9.90
2022-09-23T21:51:36.767Z,9.90
2022-09-23T21:54:05.005Z,9.90
2022-09-23T21:56:36.722Z,9.90
2022-09-23T21:59:05.244Z,9.80
2022-09-23T22:01:38.518Z,9.80
2022-09-23T22:04:15.100Z,9.80
2022-09-23T22:06:42.388Z,9.80
2022-09-23T22:09:13.514Z,9.70
2022-09-23T22:12:00.275Z,9.70
2022-09-23T22:14:27.567Z,9.60
2022-09-23T22:16:59.189Z,9.60
2022-09-23T22:19:28.163Z,9.60
2022-09-23T22:21:56.986Z,9.60
2022-09-23T22:24:23.999Z,9.50
2022-09-23T22:26:51.302Z,9.50
2022-09-23T22:29:36.937Z,9.50
2022-09-23T22:32:24.231Z,9.50
2022-09-23T22:34:52.825Z,9.40
2022-09-23T22:37:26.140Z,9.30
2022-09-23T22:39:54.030Z,9.30
2022-09-23T22:42:21.896Z,9.20
2022-09-23T22:44:50.109Z,9.20
2022-09-23T22:47:18.070Z,9.10
2022-09-23T22:49:46.484Z,9.10
2022-09-23T22:52:16.055Z,9.10
2022-09-23T22:54:43.424Z,9.10
2022-09-23T22:57:10.846Z,9.00
2022-09-23T22:59:37.999Z,9.00
2022-09-23T23:02:07.731Z,9.00
2022-09-23T23:04:36.771Z,9.00
2022-09-23T23:07:06.071Z,9.00
2022-09-23T23:09:33.671Z,8.90
2022-09-23T23:12:00.899Z,9.00
2022-09-23T23:14:28.026Z,8.90
2022-09-23T23:16:55.155Z,8.80
2022-09-23T23:19:22.140Z,8.80
2022-09-23T23:21:50.887Z,8.60
2022-09-23T23:24:22.151Z,8.60
2022-09-23T23:26:49.904Z,8.60
2022-09-23T23:29:18.962Z,8.60
2022-09-23T23:31:46.866Z,8.60
2022-09-23T23:37:36.866Z,8.50
2022-09-23T23:40:05.106Z,8.50
2022-09-23T23:42:32.940Z,8.40
2022-09-23T23:45:00.650Z,8.40
2022-09-23T23:47:27.824Z,8.40
2022-09-23T23:49:55.064Z,8.30
2022-09-23T23:52:22.096Z,8.30
2022-09-23T23:54:49.928Z,8.30
2022-09-23T23:57:16.978Z,8.30
2022-09-23T23:59:43.925Z,8.20
