createdAt,value
2018-11-28T00:00:30.676Z,2.70
2018-11-28T00:03:04.487Z,2.70
2018-11-28T00:05:33.151Z,2.70
2018-11-28T00:08:01.862Z,2.70
2018-11-28T00:10:30.840Z,2.80
2018-11-28T00:13:00.742Z,2.70
2018-11-28T00:15:29.612Z,2.70
2018-11-28T00:17:58.366Z,2.60
2018-11-28T00:20:27.369Z,2.60
2018-11-28T00:22:56.279Z,2.70
2018-11-28T00:25:24.954Z,2.70
2018-11-28T00:27:53.876Z,2.70
2018-11-28T00:30:25.055Z,2.60
2018-11-28T00:32:54.185Z,2.60
2018-11-28T00:35:24.800Z,2.70
2018-11-28T00:37:53.558Z,2.70
2018-11-28T00:40:23.507Z,2.70
2018-11-28T00:42:52.468Z,2.70
2018-11-28T00:45:22.730Z,2.80
2018-11-28T00:47:51.676Z,2.80
2018-11-28T00:50:22.922Z,2.70
2018-11-28T00:52:51.718Z,2.70
2018-11-28T00:55:20.687Z,2.70
2018-11-28T00:57:49.467Z,2.70
2018-11-28T01:00:19.645Z,2.70
2018-11-28T01:02:48.903Z,2.70
2018-11-28T01:05:18.156Z,2.70
2018-11-28T01:07:50.112Z,2.70
2018-11-28T01:10:20.243Z,2.50
2018-11-28T01:12:49.753Z,2.40
2018-11-28T01:15:19.441Z,2.40
2018-11-28T01:17:48.080Z,2.50
2018-11-28T01:20:19.146Z,2.40
2018-11-28T01:22:47.964Z,2.40
2018-11-28T01:25:17.864Z,2.50
2018-11-28T01:27:46.962Z,2.50
2018-11-28T01:30:16.950Z,2.40
2018-11-28T01:32:45.903Z,2.30
2018-11-28T01:35:16.741Z,2.30
2018-11-28T01:37:45.683Z,2.20
2018-11-28T01:40:17.682Z,2.10
2018-11-28T01:42:46.815Z,2.10
2018-11-28T01:45:17.762Z,2.10
2018-11-28T01:47:46.876Z,2.10
2018-11-28T01:50:16.850Z,2.10
2018-11-28T01:52:45.681Z,2.00
2018-11-28T01:55:16.725Z,2.10
2018-11-28T01:57:45.593Z,2.20
2018-11-28T02:00:17.075Z,2.10
2018-11-28T02:02:46.345Z,1.90
2018-11-28T02:05:15.104Z,1.80
2018-11-28T02:07:43.896Z,1.90
2018-11-28T02:10:14.459Z,1.90
2018-11-28T02:12:48.583Z,1.80
2018-11-28T02:15:19.491Z,1.80
2018-11-28T02:17:48.602Z,1.70
2018-11-28T02:20:18.292Z,1.60
2018-11-28T02:22:47.351Z,1.60
2018-11-28T02:25:17.210Z,1.60
2018-11-28T02:27:46.975Z,1.60
2018-11-28T02:30:18.057Z,1.60
2018-11-28T02:32:47.972Z,1.60
2018-11-28T02:35:17.210Z,1.40
2018-11-28T02:37:46.268Z,1.40
2018-11-28T02:40:18.913Z,1.40
2018-11-28T02:42:49.021Z,1.30
2018-11-28T02:45:20.108Z,1.30
2018-11-28T02:47:48.831Z,1.30
2018-11-28T02:50:17.564Z,1.20
2018-11-28T02:52:46.259Z,1.10
2018-11-28T02:55:16.005Z,1.10
2018-11-28T02:57:46.080Z,1.10
2018-11-28T03:00:16.509Z,1.00
2018-11-28T03:02:45.341Z,0.90
2018-11-28T03:05:14.752Z,0.80
2018-11-28T03:07:44.591Z,0.70
2018-11-28T03:10:14.772Z,0.70
2018-11-28T03:12:43.627Z,0.70
2018-11-28T03:15:15.208Z,0.60
2018-11-28T03:17:43.903Z,0.60
2018-11-28T03:20:12.627Z,0.60
2018-11-28T03:22:41.273Z,0.70
2018-11-28T03:25:12.196Z,0.70
2018-11-28T03:27:40.838Z,0.70
2018-11-28T03:30:12.995Z,0.70
2018-11-28T03:32:41.985Z,0.60
2018-11-28T03:35:12.198Z,0.60
2018-11-28T03:37:40.957Z,0.50
2018-11-28T03:40:10.040Z,0.40
2018-11-28T03:42:38.963Z,0.40
2018-11-28T03:45:10.295Z,0.50
2018-11-28T03:47:39.153Z,0.60
2018-11-28T03:50:09.757Z,0.60
2018-11-28T03:52:39.305Z,0.60
2018-11-28T03:55:12.978Z,0.60
2018-11-28T03:57:42.156Z,0.60
2018-11-28T04:00:12.488Z,0.60
2018-11-28T04:02:41.269Z,0.60
2018-11-28T04:05:10.359Z,0.60
2018-11-28T04:07:39.050Z,0.50
2018-11-28T04:10:10.123Z,0.40
2018-11-28T04:12:39.675Z,0.30
2018-11-28T04:15:12.009Z,0.20
2018-11-28T04:17:40.899Z,0.10
2018-11-28T04:20:12.696Z,0.00
2018-11-28T04:22:41.372Z,-0.10
2018-11-28T04:25:11.655Z,-0.20
2018-11-28T04:27:40.834Z,-0.30
2018-11-28T04:30:17.012Z,-0.30
2018-11-28T04:32:46.404Z,-0.30
2018-11-28T04:35:15.759Z,-0.30
2018-11-28T04:37:45.599Z,-0.20
2018-11-28T04:40:15.445Z,-0.30
2018-11-28T04:42:44.639Z,-0.30
2018-11-28T04:45:21.010Z,-0.30
2018-11-28T04:47:50.905Z,-0.30
2018-11-28T04:50:19.857Z,-0.30
2018-11-28T04:52:48.693Z,-0.30
2018-11-28T04:55:19.400Z,-0.20
2018-11-28T04:57:48.675Z,-0.30
2018-11-28T05:00:20.740Z,-0.30
2018-11-28T05:02:50.189Z,-0.30
2018-11-28T05:05:19.255Z,-0.30
2018-11-28T05:07:49.036Z,-0.30
2018-11-28T05:10:20.204Z,-0.30
2018-11-28T05:12:49.595Z,-0.30
2018-11-28T05:15:20.455Z,-0.30
2018-11-28T05:17:50.358Z,-0.30
2018-11-28T05:20:23.760Z,-0.40
2018-11-28T05:22:52.545Z,-0.40
2018-11-28T05:25:24.089Z,-0.40
2018-11-28T05:27:54.078Z,-0.40
2018-11-28T05:30:27.059Z,-0.40
2018-11-28T05:32:56.110Z,-0.30
2018-11-28T05:35:27.233Z,-0.30
2018-11-28T05:37:56.858Z,-0.30
2018-11-28T05:40:26.937Z,-0.20
2018-11-28T05:42:56.118Z,-0.10
2018-11-28T05:45:24.862Z,-0.10
2018-11-28T05:47:53.901Z,0.00
2018-11-28T05:50:23.508Z,-0.10
2018-11-28T05:52:52.388Z,-0.20
2018-11-28T05:55:22.565Z,-0.30
2018-11-28T05:57:51.423Z,-0.50
2018-11-28T06:00:24.564Z,-0.60
2018-11-28T06:02:53.504Z,-0.80
2018-11-28T06:05:23.199Z,-0.90
2018-11-28T06:07:52.336Z,-0.90
2018-11-28T06:10:21.025Z,-0.90
2018-11-28T06:12:49.704Z,-0.80
2018-11-28T06:15:18.650Z,-0.80
2018-11-28T06:17:47.331Z,-0.70
2018-11-28T06:20:17.142Z,-0.70
2018-11-28T06:22:46.249Z,-0.70
2018-11-28T06:25:16.886Z,-0.70
2018-11-28T06:27:45.347Z,-0.70
2018-11-28T06:30:17.355Z,-0.70
2018-11-28T06:32:51.236Z,-0.70
2018-11-28T06:35:15.587Z,-0.60
2018-11-28T06:37:44.620Z,-0.60
2018-11-28T06:40:23.402Z,-0.80
2018-11-28T06:42:50.087Z,-0.90
2018-11-28T06:45:20.677Z,-0.90
2018-11-28T06:47:49.419Z,-0.90
2018-11-28T06:50:19.906Z,-0.90
2018-11-28T06:52:51.081Z,-0.80
2018-11-28T06:55:21.342Z,-0.70
2018-11-28T06:57:50.831Z,-0.70
2018-11-28T07:00:23.841Z,-0.70
2018-11-28T07:02:53.351Z,-0.60
2018-11-28T07:05:22.735Z,-0.60
2018-11-28T07:07:52.393Z,-0.60
2018-11-28T07:10:22.945Z,-0.60
2018-11-28T07:12:52.079Z,-0.60
2018-11-28T07:15:23.963Z,-0.50
2018-11-28T07:17:52.632Z,-0.50
2018-11-28T07:20:22.351Z,-0.50
2018-11-28T07:22:51.022Z,-0.40
2018-11-28T07:25:19.994Z,-0.40
2018-11-28T07:27:49.278Z,-0.30
2018-11-28T07:30:19.130Z,-0.20
2018-11-28T07:33:04.928Z,-0.10
2018-11-28T07:35:43.284Z,-0.20
2018-11-28T07:38:12.479Z,-0.30
2018-11-28T07:40:42.219Z,-0.30
2018-11-28T07:43:15.849Z,-0.20
2018-11-28T07:45:47.691Z,-0.10
2018-11-28T07:48:16.891Z,-0.10
2018-11-28T07:50:45.853Z,0.00
2018-11-28T07:53:14.912Z,0.00
2018-11-28T07:55:56.744Z,0.10
2018-11-28T07:58:33.469Z,0.20
2018-11-28T08:01:09.892Z,0.30
2018-11-28T08:03:39.572Z,0.30
2018-11-28T08:06:08.978Z,0.40
2018-11-28T08:08:38.480Z,0.60
2018-11-28T08:11:08.320Z,0.70
2018-11-28T08:13:38.541Z,0.80
2018-11-28T08:16:08.293Z,0.90
2018-11-28T08:18:38.121Z,1.00
2018-11-28T08:21:07.214Z,1.20
2018-11-28T08:23:36.180Z,1.30
2018-11-28T08:26:05.013Z,1.30
2018-11-28T08:28:33.857Z,1.40
2018-11-28T08:31:02.715Z,1.40
2018-11-28T08:33:31.765Z,1.50
2018-11-28T08:36:00.452Z,1.50
2018-11-28T08:38:29.225Z,1.60
2018-11-28T08:40:58.448Z,1.60
2018-11-28T08:43:28.836Z,1.70
2018-11-28T08:45:59.366Z,1.70
2018-11-28T08:48:29.485Z,1.80
2018-11-28T08:50:59.300Z,1.90
2018-11-28T08:53:30.337Z,1.90
2018-11-28T08:55:59.184Z,2.00
2018-11-28T08:58:29.017Z,2.00
2018-11-28T09:00:57.957Z,2.00
2018-11-28T09:03:27.624Z,2.00
2018-11-28T09:05:56.325Z,2.00
2018-11-28T09:08:25.402Z,2.10
2018-11-28T09:10:55.647Z,2.30
2018-11-28T09:13:24.410Z,2.40
2018-11-28T09:15:54.189Z,2.50
2018-11-28T09:18:23.535Z,2.60
2018-11-28T09:20:52.909Z,2.80
2018-11-28T09:23:22.272Z,3.10
2018-11-28T09:25:51.267Z,3.40
2018-11-28T09:28:19.989Z,3.60
2018-11-28T09:30:49.042Z,3.60
2018-11-28T09:33:20.030Z,3.60
2018-11-28T09:35:49.104Z,3.60
2018-11-28T09:38:17.970Z,3.60
2018-11-28T09:40:47.267Z,3.80
2018-11-28T09:43:15.927Z,4.00
2018-11-28T09:45:45.539Z,4.10
2018-11-28T09:48:14.638Z,4.10
2018-11-28T09:50:44.179Z,4.10
2018-11-28T09:53:13.484Z,4.20
2018-11-28T09:55:43.444Z,4.30
2018-11-28T09:58:12.619Z,4.40
2018-11-28T10:00:45.420Z,4.60
2018-11-28T10:03:14.971Z,4.90
2018-11-28T10:05:47.263Z,5.10
2018-11-28T10:08:17.060Z,5.30
2018-11-28T10:10:46.014Z,5.30
2018-11-28T10:13:20.173Z,5.40
2018-11-28T10:15:49.590Z,5.50
2018-11-28T10:18:18.410Z,5.50
2018-11-28T10:20:47.562Z,5.50
2018-11-28T10:23:17.785Z,5.60
2018-11-28T10:25:47.895Z,5.80
2018-11-28T10:28:29.776Z,6.00
2018-11-28T10:30:59.281Z,6.00
2018-11-28T10:33:32.425Z,6.00
2018-11-28T10:36:03.287Z,6.00
2018-11-28T10:38:35.175Z,6.20
2018-11-28T10:41:04.853Z,6.40
2018-11-28T10:43:33.774Z,6.70
2018-11-28T10:46:04.584Z,7.00
2018-11-28T10:48:35.608Z,7.30
2018-11-28T10:51:07.949Z,7.60
2018-11-28T10:53:43.313Z,7.80
2018-11-28T10:56:13.166Z,8.20
2018-11-28T10:58:41.821Z,8.30
2018-11-28T11:01:15.724Z,8.50
2018-11-28T11:03:49.396Z,8.70
2018-11-28T11:06:23.161Z,8.80
2018-11-28T11:08:57.945Z,8.80
2018-11-28T11:11:31.152Z,8.90
2018-11-28T11:14:04.975Z,8.80
2018-11-28T11:16:34.606Z,8.60
2018-11-28T11:19:04.074Z,8.60
2018-11-28T11:21:32.790Z,8.50
2018-11-28T11:24:01.444Z,8.50
2018-11-28T11:26:32.910Z,8.50
2018-11-28T11:29:06.061Z,8.40
2018-11-28T11:31:34.688Z,8.30
2018-11-28T11:34:03.736Z,8.30
2018-11-28T11:36:33.040Z,8.20
2018-11-28T11:39:02.043Z,8.10
2018-11-28T11:41:32.467Z,8.10
2018-11-28T11:44:04.166Z,8.20
2018-11-28T11:46:38.033Z,8.20
2018-11-28T11:49:07.408Z,8.20
2018-11-28T11:51:36.054Z,8.20
2018-11-28T11:54:05.274Z,8.20
2018-11-28T11:56:34.932Z,8.20
2018-11-28T11:59:03.756Z,8.20
2018-11-28T12:01:32.688Z,8.30
2018-11-28T12:04:01.685Z,8.50
2018-11-28T12:06:30.819Z,8.70
2018-11-28T12:08:59.807Z,8.90
2018-11-28T12:11:28.578Z,9.10
2018-11-28T12:13:57.344Z,9.20
2018-11-28T12:16:26.337Z,9.30
2018-11-28T12:18:55.215Z,9.30
2018-11-28T12:21:24.626Z,9.10
2018-11-28T12:23:53.247Z,9.10
2018-11-28T12:26:22.761Z,9.00
2018-11-28T12:28:52.265Z,8.80
2018-11-28T12:31:21.028Z,8.60
2018-11-28T12:33:49.797Z,8.60
2018-11-28T12:36:18.408Z,8.60
2018-11-28T12:38:48.460Z,8.70
2018-11-28T12:41:19.496Z,8.70
2018-11-28T12:43:48.190Z,8.90
2018-11-28T12:46:18.743Z,9.00
2018-11-28T12:48:47.603Z,9.30
2018-11-28T12:51:17.539Z,9.50
2018-11-28T12:53:46.828Z,9.60
2018-11-28T12:56:15.571Z,9.60
2018-11-28T12:58:44.956Z,9.60
2018-11-28T13:01:13.811Z,9.50
2018-11-28T13:03:42.724Z,9.40
2018-11-28T13:08:48.994Z,9.10
2018-11-28T13:11:18.132Z,8.90
2018-11-28T13:13:46.876Z,8.90
2018-11-28T13:16:16.313Z,8.80
2018-11-28T13:18:45.028Z,8.80
2018-11-28T13:21:13.841Z,8.90
2018-11-28T13:23:44.081Z,8.80
2018-11-28T13:26:13.239Z,8.80
2018-11-28T13:28:42.180Z,8.80
2018-11-28T13:31:10.889Z,8.70
2018-11-28T13:33:39.785Z,8.60
2018-11-28T13:36:08.640Z,8.50
2018-11-28T13:38:55.932Z,8.40
2018-11-28T13:41:24.620Z,8.50
2018-11-28T13:43:53.311Z,8.40
2018-11-28T13:46:29.674Z,8.40
2018-11-28T13:48:58.922Z,8.30
2018-11-28T13:51:28.881Z,8.20
2018-11-28T13:53:59.365Z,8.10
2018-11-28T13:57:01.527Z,8.00
2018-11-28T13:59:13.291Z,8.00
2018-11-28T14:01:44.102Z,7.90
2018-11-28T14:04:14.461Z,7.80
2018-11-28T14:06:44.759Z,7.80
2018-11-28T14:09:13.901Z,7.80
2018-11-28T14:11:47.260Z,7.80
2018-11-28T14:14:16.815Z,7.80
2018-11-28T14:16:46.199Z,7.90
2018-11-28T14:19:16.895Z,8.10
2018-11-28T14:21:49.689Z,8.20
2018-11-28T14:24:18.898Z,8.20
2018-11-28T14:26:49.313Z,8.30
2018-11-28T14:29:19.841Z,8.40
2018-11-28T14:31:55.586Z,8.50
2018-11-28T14:34:27.386Z,8.70
2018-11-28T14:37:09.421Z,8.80
2018-11-28T14:39:39.759Z,8.70
2018-11-28T14:42:11.150Z,8.60
2018-11-28T14:44:41.495Z,8.40
2018-11-28T14:47:10.313Z,8.30
2018-11-28T14:49:39.023Z,8.10
2018-11-28T14:52:07.905Z,8.00
2018-11-28T14:54:36.438Z,7.80
2018-11-28T14:57:05.159Z,7.70
2018-11-28T14:59:33.947Z,7.60
2018-11-28T15:02:02.683Z,7.50
2018-11-28T15:04:31.390Z,7.40
2018-11-28T15:07:02.977Z,7.30
2018-11-28T15:09:38.215Z,7.20
2018-11-28T15:12:12.182Z,7.10
2018-11-28T15:14:41.170Z,7.10
2018-11-28T15:17:10.189Z,7.00
2018-11-28T15:19:39.100Z,7.00
2018-11-28T15:22:08.043Z,6.90
2018-11-28T15:24:37.000Z,6.80
2018-11-28T15:27:06.848Z,6.80
2018-11-28T15:29:35.563Z,6.70
2018-11-28T15:32:04.290Z,6.70
2018-11-28T15:34:33.016Z,6.70
2018-11-28T15:37:01.794Z,6.70
2018-11-28T15:39:30.576Z,6.70
2018-11-28T15:41:59.568Z,6.70
2018-11-28T15:44:29.483Z,6.60
2018-11-28T15:46:58.167Z,6.60
2018-11-28T15:49:27.123Z,6.60
2018-11-28T15:51:55.973Z,6.60
2018-11-28T15:54:24.656Z,6.50
2018-11-28T15:56:53.435Z,6.40
2018-11-28T15:59:22.736Z,6.40
2018-11-28T16:01:51.488Z,6.30
2018-11-28T16:04:22.139Z,6.20
2018-11-28T16:06:58.452Z,6.10
2018-11-28T16:09:34.865Z,6.10
2018-11-28T16:12:03.847Z,6.10
2018-11-28T16:14:33.407Z,6.10
2018-11-28T16:17:02.019Z,6.10
2018-11-28T16:19:30.808Z,6.10
2018-11-28T16:21:59.532Z,6.00
2018-11-28T16:24:28.601Z,6.10
2018-11-28T16:26:57.403Z,6.00
2018-11-28T16:29:26.893Z,6.00
2018-11-28T16:31:55.684Z,6.00
2018-11-28T16:34:24.386Z,6.00
2018-11-28T16:36:53.306Z,5.90
2018-11-28T16:39:22.012Z,5.90
2018-11-28T16:41:50.715Z,5.90
2018-11-28T16:44:19.397Z,5.80
2018-11-28T16:46:48.975Z,5.80
2018-11-28T16:49:17.674Z,5.80
2018-11-28T16:51:46.330Z,5.80
2018-11-28T16:54:16.557Z,5.80
2018-11-28T16:56:45.209Z,5.80
2018-11-28T16:59:13.867Z,5.70
2018-11-28T17:01:42.501Z,5.70
2018-11-28T17:04:11.335Z,5.70
2018-11-28T17:06:40.033Z,5.70
2018-11-28T17:09:09.661Z,5.60
2018-11-28T17:11:38.438Z,5.50
2018-11-28T17:14:07.263Z,5.40
2018-11-28T17:16:35.997Z,5.40
2018-11-28T17:19:04.731Z,5.30
2018-11-28T17:21:33.415Z,5.30
2018-11-28T17:24:02.138Z,5.30
2018-11-28T17:26:30.927Z,5.10
2018-11-28T17:28:59.750Z,5.10
2018-11-28T17:31:28.492Z,5.00
2018-11-28T17:33:57.721Z,5.00
2018-11-28T17:36:26.546Z,5.00
2018-11-28T17:38:55.372Z,5.00
2018-11-28T17:41:24.122Z,5.00
2018-11-28T17:43:52.880Z,4.90
2018-11-28T17:46:21.584Z,4.90
2018-11-28T17:48:50.261Z,4.80
2018-11-28T17:51:19.005Z,4.80
2018-11-28T17:53:48.116Z,4.80
2018-11-28T17:56:16.851Z,4.80
2018-11-28T17:58:46.090Z,4.90
2018-11-28T18:01:15.666Z,4.90
2018-11-28T18:03:44.432Z,4.90
2018-11-28T18:06:13.233Z,4.80
2018-11-28T18:08:42.007Z,4.70
2018-11-28T18:11:14.662Z,4.60
2018-11-28T18:13:43.976Z,4.50
2018-11-28T18:16:13.194Z,4.40
2018-11-28T18:18:42.491Z,4.40
2018-11-28T18:21:11.236Z,4.30
2018-11-28T18:23:40.938Z,4.40
2018-11-28T18:26:12.154Z,4.40
2018-11-28T18:28:41.388Z,4.40
2018-11-28T18:31:10.366Z,4.40
2018-11-28T18:33:39.466Z,4.40
2018-11-28T18:36:08.461Z,4.30
2018-11-28T18:38:37.127Z,4.30
2018-11-28T18:41:07.300Z,4.30
2018-11-28T18:43:36.594Z,4.30
2018-11-28T18:46:05.840Z,4.30
2018-11-28T18:48:34.626Z,4.30
2018-11-28T18:51:03.848Z,4.30
2018-11-28T18:53:33.635Z,4.30
2018-11-28T18:56:02.269Z,4.30
2018-11-28T18:58:30.926Z,4.40
2018-11-28T19:00:59.583Z,4.40
2018-11-28T19:03:31.442Z,4.40
2018-11-28T19:06:01.613Z,4.50
2018-11-28T19:08:30.962Z,4.50
2018-11-28T19:11:00.030Z,4.50
2018-11-28T19:13:28.320Z,4.50
2018-11-28T19:15:58.873Z,4.50
2018-11-28T19:18:29.626Z,4.40
2018-11-28T19:20:58.570Z,4.50
2018-11-28T19:23:32.092Z,4.50
2018-11-28T19:26:00.821Z,4.40
2018-11-28T19:28:30.084Z,4.50
2018-11-28T19:30:58.906Z,4.50
2018-11-28T19:33:27.677Z,4.60
2018-11-28T19:35:56.403Z,4.70
2018-11-28T19:38:25.290Z,4.70
2018-11-28T19:40:56.224Z,4.80
2018-11-28T19:43:25.174Z,4.90
2018-11-28T19:45:54.057Z,5.00
2018-11-28T19:48:23.491Z,5.00
2018-11-28T19:50:52.900Z,5.00
2018-11-28T19:53:21.621Z,5.00
2018-11-28T19:55:51.672Z,5.00
2018-11-28T19:58:23.849Z,4.90
2018-11-28T20:00:53.529Z,5.00
2018-11-28T20:03:22.298Z,5.00
2018-11-28T20:05:50.969Z,5.00
2018-11-28T20:08:20.054Z,5.00
2018-11-28T20:10:50.001Z,5.10
2018-11-28T20:13:22.250Z,5.10
2018-11-28T20:15:52.753Z,5.20
2018-11-28T20:18:21.410Z,5.20
2018-11-28T20:20:51.083Z,5.20
2018-11-28T20:23:20.460Z,5.20
2018-11-28T20:25:49.115Z,5.20
2018-11-28T20:28:17.886Z,5.20
2018-11-28T20:30:46.679Z,5.20
2018-11-28T20:33:17.170Z,5.20
2018-11-28T20:35:47.298Z,5.30
2018-11-28T20:38:20.726Z,5.30
2018-11-28T20:40:50.468Z,5.30
2018-11-28T20:43:19.239Z,5.20
2018-11-28T20:45:48.289Z,5.20
2018-11-28T20:48:17.083Z,5.20
2018-11-28T20:50:45.746Z,5.20
2018-11-28T20:53:16.703Z,5.10
2018-11-28T20:55:46.302Z,5.00
2018-11-28T20:58:15.118Z,5.10
2018-11-28T21:00:43.866Z,5.10
2018-11-28T21:03:12.606Z,5.10
2018-11-28T21:05:41.367Z,5.20
2018-11-28T21:08:10.674Z,5.20
2018-11-28T21:10:40.815Z,5.20
2018-11-28T21:13:11.900Z,5.20
2018-11-28T21:15:41.484Z,5.20
2018-11-28T21:18:10.292Z,5.20
2018-11-28T21:20:40.112Z,5.20
2018-11-28T21:23:11.169Z,5.20
2018-11-28T21:25:39.927Z,5.20
2018-11-28T21:28:08.622Z,5.20
2018-11-28T21:30:37.571Z,5.20
2018-11-28T21:33:07.654Z,5.20
2018-11-28T21:35:38.679Z,5.20
2018-11-28T21:38:08.038Z,5.20
2018-11-28T21:40:36.751Z,5.10
2018-11-28T21:43:05.874Z,5.10
2018-11-28T21:45:34.551Z,5.00
2018-11-28T21:48:03.212Z,5.00
2018-11-28T21:50:31.839Z,5.00
2018-11-28T21:53:00.594Z,5.00
2018-11-28T21:55:29.259Z,5.10
2018-11-28T21:57:57.898Z,5.10
2018-11-28T22:00:27.363Z,5.20
2018-11-28T22:02:56.151Z,5.20
2018-11-28T22:05:25.426Z,5.30
2018-11-28T22:07:54.908Z,5.30
2018-11-28T22:10:25.256Z,5.30
2018-11-28T22:12:54.929Z,5.30
2018-11-28T22:15:23.539Z,5.30
2018-11-28T22:17:56.331Z,5.30
2018-11-28T22:20:25.795Z,5.30
2018-11-28T22:22:55.012Z,5.20
2018-11-28T22:25:26.581Z,5.20
2018-11-28T22:27:55.582Z,5.10
2018-11-28T22:30:27.271Z,5.10
2018-11-28T22:32:56.267Z,5.10
2018-11-28T22:35:24.921Z,5.10
2018-11-28T22:37:53.718Z,5.10
2018-11-28T22:40:29.261Z,5.10
2018-11-28T22:42:58.123Z,5.10
2018-11-28T22:45:28.962Z,5.10
2018-11-28T22:47:57.725Z,5.10
2018-11-28T22:50:26.434Z,5.00
2018-11-28T22:52:55.135Z,5.00
2018-11-28T22:55:23.895Z,5.00
2018-11-28T22:57:52.676Z,5.00
2018-11-28T23:00:29.169Z,5.00
2018-11-28T23:03:00.494Z,5.00
2018-11-28T23:05:31.310Z,5.00
2018-11-28T23:08:01.063Z,5.00
2018-11-28T23:10:30.171Z,5.00
2018-11-28T23:12:59.123Z,5.00
2018-11-28T23:15:27.960Z,5.00
2018-11-28T23:17:56.831Z,5.00
2018-11-28T23:20:25.608Z,5.00
2018-11-28T23:22:54.672Z,5.00
2018-11-28T23:25:23.693Z,5.00
2018-11-28T23:27:52.533Z,5.00
2018-11-28T23:30:22.177Z,4.90
2018-11-28T23:32:53.097Z,4.90
2018-11-28T23:35:22.483Z,4.90
2018-11-28T23:37:51.229Z,4.80
2018-11-28T23:40:21.796Z,4.90
2018-11-28T23:42:51.133Z,4.90
2018-11-28T23:45:19.979Z,4.90
2018-11-28T23:47:49.297Z,4.90
2018-11-28T23:50:22.594Z,4.80
2018-11-28T23:52:52.321Z,4.90
2018-11-28T23:55:28.452Z,4.90
2018-11-28T23:57:57.472Z,4.90
