createdAt,value
2022-12-17T00:02:32.280Z,97825.44
2022-12-17T00:05:20.512Z,97817.00
2022-12-17T00:08:15.133Z,97815.41
2022-12-17T00:11:03.056Z,97810.22
2022-12-17T00:13:50.429Z,97803.06
2022-12-17T00:16:37.923Z,97795.91
2022-12-17T00:19:25.321Z,97793.63
2022-12-17T00:22:12.759Z,97784.53
2022-12-17T00:25:00.248Z,97771.66
2022-12-17T00:27:47.572Z,97778.00
2022-12-17T00:30:35.908Z,97782.03
2022-12-17T00:33:22.870Z,97768.38
2022-12-17T00:36:12.658Z,97777.06
2022-12-17T00:38:59.977Z,97781.59
2022-12-17T00:42:07.719Z,97776.34
2022-12-17T00:44:56.897Z,97779.25
2022-12-17T00:47:44.251Z,97771.09
2022-12-17T00:50:31.718Z,97765.13
2022-12-17T00:53:19.110Z,97765.56
2022-12-17T00:56:06.428Z,97763.78
2022-12-17T00:58:53.719Z,97763.94
2022-12-17T01:01:41.737Z,97750.31
2022-12-17T01:04:29.267Z,97747.56
2022-12-17T01:07:18.917Z,97759.75
2022-12-17T01:10:06.104Z,97758.41
2022-12-17T01:12:54.200Z,97752.69
2022-12-17T01:15:43.680Z,97746.16
2022-12-17T01:18:38.112Z,97725.91
2022-12-17T01:21:25.481Z,97733.00
2022-12-17T01:24:13.601Z,97734.00
2022-12-17T01:27:00.854Z,97738.38
2022-12-17T01:29:48.221Z,97730.88
2022-12-17T01:32:35.727Z,97734.56
2022-12-17T01:35:23.019Z,97728.50
2022-12-17T01:38:10.593Z,97734.78
2022-12-17T01:40:58.164Z,97720.63
2022-12-17T01:43:57.651Z,97721.34
2022-12-17T01:46:48.433Z,97714.38
2022-12-17T01:49:36.681Z,97715.44
2022-12-17T01:52:26.792Z,97715.84
2022-12-17T01:55:14.654Z,97709.66
2022-12-17T01:58:01.870Z,97707.91
2022-12-17T02:00:50.034Z,97706.88
2022-12-17T02:03:38.655Z,97699.56
2022-12-17T02:06:39.937Z,97696.41
2022-12-17T02:09:34.579Z,97695.88
2022-12-17T02:12:45.177Z,97682.44
2022-12-17T02:16:00.389Z,97692.56
2022-12-17T02:18:56.496Z,97686.00
2022-12-17T02:21:45.406Z,97682.06
2022-12-17T02:24:50.897Z,97684.47
2022-12-17T02:27:42.646Z,97672.13
2022-12-17T02:30:30.588Z,97666.03
2022-12-17T02:33:19.044Z,97653.63
2022-12-17T02:36:14.752Z,97652.72
2022-12-17T02:39:02.584Z,97647.59
2022-12-17T02:42:04.075Z,97643.00
2022-12-17T02:44:53.928Z,97640.06
2022-12-17T02:47:43.397Z,97639.13
2022-12-17T02:50:31.538Z,97613.28
2022-12-17T02:53:21.503Z,97620.59
2022-12-17T02:56:08.911Z,97616.47
2022-12-17T02:58:58.492Z,97616.69
2022-12-17T03:01:46.940Z,97609.22
2022-12-17T03:04:34.690Z,97610.50
2022-12-17T03:07:22.085Z,97611.88
2022-12-17T03:10:09.415Z,97599.66
2022-12-17T03:13:01.613Z,97598.66
2022-12-17T03:15:48.921Z,97597.16
2022-12-17T03:18:36.292Z,97597.88
2022-12-17T03:21:24.370Z,97592.53
2022-12-17T03:24:11.808Z,97592.41
2022-12-17T03:26:59.189Z,97583.09
2022-12-17T03:29:46.756Z,97584.91
2022-12-17T03:32:34.019Z,97578.53
2022-12-17T03:35:21.363Z,97572.56
2022-12-17T03:38:08.765Z,97569.50
2022-12-17T03:41:07.009Z,97573.28
2022-12-17T03:43:54.081Z,97561.63
2022-12-17T03:46:41.751Z,97556.59
2022-12-17T03:49:29.682Z,97553.75
2022-12-17T03:52:17.002Z,97545.72
2022-12-17T03:55:04.437Z,97538.78
2022-12-17T03:57:51.944Z,97517.72
2022-12-17T04:00:41.425Z,97536.22
2022-12-17T04:03:29.021Z,97530.81
2022-12-17T04:06:16.190Z,97523.34
2022-12-17T04:09:03.760Z,97514.72
2022-12-17T04:11:50.909Z,97522.97
2022-12-17T04:14:38.063Z,97530.41
2022-12-17T04:17:25.675Z,97514.75
2022-12-17T04:20:13.028Z,97500.88
2022-12-17T04:23:00.159Z,97507.72
2022-12-17T04:25:47.524Z,97506.50
2022-12-17T04:28:34.787Z,97507.50
2022-12-17T04:31:22.226Z,97502.91
2022-12-17T04:34:09.570Z,97500.69
2022-12-17T04:37:13.860Z,97483.81
2022-12-17T04:40:01.147Z,97475.16
2022-12-17T04:42:49.667Z,97484.41
2022-12-17T04:45:37.175Z,97485.22
2022-12-17T04:48:27.107Z,97475.97
2022-12-17T04:51:14.421Z,97484.00
2022-12-17T04:54:01.710Z,97482.22
2022-12-17T04:56:49.057Z,97477.78
2022-12-17T04:59:36.607Z,97484.59
2022-12-17T05:02:26.139Z,97482.19
2022-12-17T05:05:13.622Z,97472.75
2022-12-17T05:08:02.479Z,97463.13
2022-12-17T05:10:49.787Z,97465.53
2022-12-17T05:13:37.503Z,97458.09
2022-12-17T05:16:24.905Z,97450.84
2022-12-17T05:19:12.482Z,97445.75
2022-12-17T05:22:00.004Z,97436.22
2022-12-17T05:24:47.375Z,97425.84
2022-12-17T05:27:34.790Z,97431.66
2022-12-17T05:30:22.314Z,97429.28
2022-12-17T05:33:20.859Z,97419.16
2022-12-17T05:36:08.195Z,97408.94
2022-12-17T05:38:55.649Z,97400.16
2022-12-17T05:41:43.485Z,97388.31
2022-12-17T05:44:30.742Z,97389.09
2022-12-17T05:47:17.905Z,97389.72
2022-12-17T05:50:05.531Z,97381.88
2022-12-17T05:52:52.447Z,97382.50
2022-12-17T05:55:39.870Z,97375.88
2022-12-17T05:58:29.799Z,97363.81
2022-12-17T06:01:24.575Z,97363.81
2022-12-17T06:04:12.381Z,97357.19
2022-12-17T06:06:59.738Z,97350.38
2022-12-17T06:09:47.186Z,97346.16
2022-12-17T06:12:34.534Z,97339.69
2022-12-17T06:15:32.678Z,97333.66
2022-12-17T06:18:19.608Z,97317.78
2022-12-17T06:21:06.953Z,97313.56
2022-12-17T06:23:54.434Z,97312.56
2022-12-17T06:26:41.763Z,97304.53
2022-12-17T06:29:29.107Z,97292.72
2022-12-17T06:32:16.670Z,97287.94
2022-12-17T06:35:04.293Z,97288.75
2022-12-17T06:37:51.515Z,97285.31
2022-12-17T06:40:39.209Z,97293.16
2022-12-17T06:43:27.806Z,97287.94
2022-12-17T06:46:15.038Z,97278.94
2022-12-17T06:49:02.411Z,97283.38
2022-12-17T06:51:49.832Z,97272.75
2022-12-17T06:54:37.179Z,97279.41
2022-12-17T06:57:24.448Z,97274.22
2022-12-17T07:00:12.209Z,97263.19
2022-12-17T07:03:01.348Z,97272.66
2022-12-17T07:05:48.830Z,97260.41
2022-12-17T07:08:36.065Z,97247.56
2022-12-17T07:11:27.375Z,97235.56
2022-12-17T07:14:15.167Z,97241.38
2022-12-17T07:17:02.826Z,97236.75
2022-12-17T07:19:50.136Z,97226.34
2022-12-17T07:22:37.690Z,97230.16
2022-12-17T07:25:29.989Z,97234.38
2022-12-17T07:28:17.337Z,97240.19
2022-12-17T07:31:04.802Z,97226.75
2022-12-17T07:33:52.111Z,97238.59
2022-12-17T07:36:39.554Z,97226.78
2022-12-17T07:39:26.998Z,97229.16
2022-12-17T07:42:14.384Z,97233.97
2022-12-17T07:45:01.782Z,97230.97
2022-12-17T07:47:50.078Z,97234.38
2022-12-17T07:50:39.890Z,97245.41
2022-12-17T07:53:27.405Z,97239.38
2022-12-17T07:56:14.936Z,97233.38
2022-12-17T07:59:02.550Z,97216.34
2022-12-17T08:01:52.391Z,97223.34
2022-12-17T08:04:41.607Z,97222.16
2022-12-17T08:07:29.381Z,97224.94
2022-12-17T08:10:16.827Z,97215.13
2022-12-17T08:13:21.689Z,97230.06
2022-12-17T08:16:11.739Z,97225.22
2022-12-17T08:18:59.261Z,97224.09
2022-12-17T08:21:46.676Z,97207.25
2022-12-17T08:24:34.159Z,97217.78
2022-12-17T08:27:21.490Z,97216.53
2022-12-17T08:30:08.745Z,97208.06
2022-12-17T08:32:56.080Z,97210.72
2022-12-17T08:35:43.503Z,97204.13
2022-12-17T08:38:44.602Z,97199.50
2022-12-17T08:41:32.010Z,97189.88
2022-12-17T08:44:19.613Z,97192.06
2022-12-17T08:47:06.890Z,97183.00
2022-12-17T08:49:55.014Z,97191.19
2022-12-17T08:52:42.375Z,97196.31
2022-12-17T08:55:30.014Z,97193.25
2022-12-17T08:58:20.234Z,97194.06
2022-12-17T09:01:08.328Z,97198.19
2022-12-17T09:03:56.047Z,97185.53
2022-12-17T09:06:43.642Z,97192.72
2022-12-17T09:09:31.084Z,97185.09
2022-12-17T09:12:18.928Z,97187.25
2022-12-17T09:15:06.125Z,97184.44
2022-12-17T09:17:53.451Z,97190.03
2022-12-17T09:20:40.902Z,97177.38
2022-12-17T09:23:28.938Z,97187.00
2022-12-17T09:26:16.576Z,97192.53
2022-12-17T09:29:03.958Z,97189.72
2022-12-17T09:31:51.678Z,97185.09
2022-12-17T09:34:39.071Z,97178.06
2022-12-17T09:37:26.563Z,97170.63
2022-12-17T09:40:13.941Z,97171.81
2022-12-17T09:43:38.989Z,97169.78
2022-12-17T09:46:41.407Z,97170.38
2022-12-17T09:49:44.469Z,97163.56
2022-12-17T09:53:07.308Z,97143.91
2022-12-17T09:56:05.287Z,97141.50
2022-12-17T09:58:56.218Z,97137.06
2022-12-17T10:01:52.308Z,97142.25
2022-12-17T10:04:52.505Z,97137.00
2022-12-17T10:07:47.373Z,97136.00
2022-12-17T10:10:40.633Z,97136.59
2022-12-17T10:13:34.025Z,97143.94
2022-12-17T10:16:21.703Z,97130.72
2022-12-17T10:19:09.164Z,97135.09
2022-12-17T10:22:00.297Z,97133.88
2022-12-17T10:24:47.923Z,97141.66
2022-12-17T10:27:39.467Z,97141.06
2022-12-17T10:30:51.813Z,97121.09
2022-12-17T10:33:40.581Z,97143.16
2022-12-17T10:36:41.024Z,97149.13
2022-12-17T10:39:36.901Z,97142.72
2022-12-17T10:42:37.983Z,97152.84
2022-12-17T10:45:43.062Z,97133.22
2022-12-17T10:48:56.675Z,97140.63
2022-12-17T10:51:46.985Z,97139.81
2022-12-17T10:54:51.185Z,97126.22
2022-12-17T10:57:46.444Z,97130.81
2022-12-17T11:01:01.099Z,97130.59
2022-12-17T11:04:09.060Z,97138.75
2022-12-17T11:07:01.172Z,97142.50
2022-12-17T11:10:09.752Z,97141.69
2022-12-17T11:13:08.379Z,97128.22
2022-12-17T11:15:59.452Z,97138.47
2022-12-17T11:18:54.623Z,97142.84
2022-12-17T11:21:50.540Z,97137.84
2022-12-17T11:24:45.572Z,97138.03
2022-12-17T11:27:39.021Z,97141.97
2022-12-17T11:30:37.326Z,97136.97
2022-12-17T11:33:37.710Z,97132.78
2022-12-17T11:36:48.333Z,97131.34
2022-12-17T11:39:38.743Z,97138.06
2022-12-17T11:42:43.810Z,97134.25
2022-12-17T11:45:53.909Z,97129.44
2022-12-17T11:49:14.459Z,97130.78
2022-12-17T11:52:36.846Z,97127.91
2022-12-17T11:55:40.995Z,97122.28
2022-12-17T11:58:41.992Z,97125.06
2022-12-17T12:01:48.950Z,97124.28
2022-12-17T12:04:59.119Z,97109.34
2022-12-17T12:08:00.845Z,97127.75
2022-12-17T12:10:51.367Z,97135.09
2022-12-17T12:14:03.731Z,97126.09
2022-12-17T12:17:03.025Z,97124.22
2022-12-17T12:20:27.219Z,97123.06
2022-12-17T12:23:52.184Z,97122.97
2022-12-17T12:26:43.629Z,97127.88
2022-12-17T12:29:34.139Z,97126.09
2022-12-17T12:32:56.029Z,97118.34
2022-12-17T12:35:46.564Z,97113.16
2022-12-17T12:38:45.921Z,97106.09
2022-12-17T12:42:04.424Z,97106.88
2022-12-17T12:45:14.740Z,97111.91
2022-12-17T12:48:20.506Z,97112.88
2022-12-17T12:51:11.650Z,97110.47
2022-12-17T12:54:00.196Z,97121.53
2022-12-17T12:56:56.059Z,97123.06
2022-12-17T12:59:59.812Z,97123.63
2022-12-17T13:02:51.588Z,97122.44
2022-12-17T13:05:35.854Z,97117.88
2022-12-17T13:08:24.854Z,97120.75
2022-12-17T13:10:55.329Z,97119.22
2022-12-17T13:13:33.974Z,97120.28
2022-12-17T13:16:25.900Z,97115.75
2022-12-17T13:19:19.118Z,97112.97
2022-12-17T13:21:48.231Z,97107.78
2022-12-17T13:24:28.578Z,97118.34
2022-12-17T13:26:57.611Z,97114.13
2022-12-17T13:29:33.050Z,97115.94
2022-12-17T13:32:02.156Z,97119.31
2022-12-17T13:34:52.978Z,97105.13
2022-12-17T13:37:30.511Z,97115.28
2022-12-17T13:40:49.761Z,97111.91
2022-12-17T13:43:21.760Z,97112.25
2022-12-17T13:45:53.337Z,97113.41
2022-12-17T13:48:29.668Z,97108.41
2022-12-17T13:51:05.640Z,97105.47
2022-12-17T13:53:35.096Z,97109.03
2022-12-17T13:56:04.004Z,97107.63
2022-12-17T13:58:35.174Z,97109.56
2022-12-17T14:01:13.534Z,97102.34
2022-12-17T14:04:05.895Z,97090.56
2022-12-17T14:06:39.743Z,97086.94
2022-12-17T14:09:17.903Z,97095.56
2022-12-17T14:12:12.142Z,97102.16
2022-12-17T14:14:48.137Z,97102.63
2022-12-17T14:17:22.975Z,97102.44
2022-12-17T14:20:26.083Z,97100.66
2022-12-17T14:23:00.360Z,97106.00
2022-12-17T14:25:40.315Z,97106.00
2022-12-17T14:28:26.008Z,97101.66
2022-12-17T14:34:24.675Z,97101.81
2022-12-17T14:36:59.904Z,97106.00
2022-12-17T14:39:33.997Z,97094.22
2022-12-17T14:42:27.052Z,97097.25
2022-12-17T14:44:57.824Z,97097.72
2022-12-17T14:47:38.334Z,97082.34
2022-12-17T14:50:13.615Z,97087.00
2022-12-17T14:52:44.585Z,97087.59
2022-12-17T14:55:25.201Z,97091.44
2022-12-17T14:58:07.241Z,97086.09
2022-12-17T15:00:50.194Z,97078.41
2022-12-17T15:03:30.679Z,97081.25
2022-12-17T15:06:04.000Z,97070.47
2022-12-17T15:08:37.084Z,97070.97
2022-12-17T15:11:06.300Z,97073.19
2022-12-17T15:13:35.214Z,97070.25
2022-12-17T15:16:04.184Z,97076.50
2022-12-17T15:18:33.079Z,97073.53
2022-12-17T15:21:03.372Z,97078.97
2022-12-17T15:23:32.859Z,97078.78
2022-12-17T15:26:02.213Z,97082.19
2022-12-17T15:28:31.098Z,97074.06
2022-12-17T15:31:00.000Z,97077.50
2022-12-17T15:33:29.014Z,97090.91
2022-12-17T15:36:00.110Z,97077.78
2022-12-17T15:38:29.002Z,97091.00
2022-12-17T15:41:01.407Z,97077.84
2022-12-17T15:43:31.369Z,97087.41
2022-12-17T15:46:02.258Z,97083.81
2022-12-17T15:48:31.256Z,97078.63
2022-12-17T15:51:00.204Z,97071.66
2022-12-17T15:53:29.065Z,97086.66
2022-12-17T15:56:02.133Z,97078.91
2022-12-17T15:58:31.548Z,97077.47
2022-12-17T16:01:02.030Z,97067.28
2022-12-17T16:03:31.135Z,97071.50
2022-12-17T16:06:02.196Z,97070.66
2022-12-17T16:08:31.106Z,97068.66
2022-12-17T16:10:59.867Z,97065.59
2022-12-17T16:13:28.661Z,97067.59
2022-12-17T16:16:04.157Z,97064.38
2022-12-17T16:18:33.844Z,97065.78
2022-12-17T16:21:04.981Z,97063.19
2022-12-17T16:23:34.519Z,97059.81
2022-12-17T16:26:06.243Z,97061.00
2022-12-17T16:28:36.785Z,97053.13
2022-12-17T16:31:15.125Z,97063.88
2022-12-17T16:33:46.051Z,97071.03
2022-12-17T16:36:18.016Z,97058.63
2022-12-17T16:38:52.102Z,97059.78
2022-12-17T16:41:22.126Z,97058.38
2022-12-17T16:43:50.920Z,97057.50
2022-12-17T16:46:30.475Z,97053.66
2022-12-17T16:49:01.175Z,97045.97
2022-12-17T16:51:30.213Z,97039.13
2022-12-17T16:53:59.899Z,97043.06
2022-12-17T16:56:31.116Z,97042.00
2022-12-17T16:59:08.786Z,97039.56
2022-12-17T17:01:39.950Z,97046.53
2022-12-17T17:04:10.493Z,97047.88
2022-12-17T17:06:42.248Z,97037.91
2022-12-17T17:09:11.543Z,97040.03
2022-12-17T17:11:40.779Z,97041.38
2022-12-17T17:14:11.467Z,97034.47
2022-12-17T17:16:40.223Z,97043.22
2022-12-17T17:19:09.643Z,97041.59
2022-12-17T17:21:40.322Z,97041.13
2022-12-17T17:24:15.373Z,97045.25
2022-12-17T17:26:48.323Z,97034.38
2022-12-17T17:29:17.268Z,97030.72
2022-12-17T17:32:09.789Z,97036.41
2022-12-17T17:34:35.294Z,97039.53
2022-12-17T17:37:04.202Z,97033.28
2022-12-17T17:39:34.749Z,97013.47
2022-12-17T17:42:03.951Z,97038.38
2022-12-17T17:44:33.075Z,97030.13
2022-12-17T17:47:02.324Z,97022.94
2022-12-17T17:49:31.504Z,97024.88
2022-12-17T17:52:15.645Z,97023.78
2022-12-17T17:54:44.417Z,97028.50
2022-12-17T17:57:13.340Z,97035.00
2022-12-17T17:59:42.178Z,97037.75
2022-12-17T18:02:12.404Z,97031.34
2022-12-17T18:04:41.778Z,97033.31
2022-12-17T18:07:28.229Z,97024.28
2022-12-17T18:09:57.400Z,97027.19
2022-12-17T18:12:44.699Z,97029.34
2022-12-17T18:15:15.944Z,97036.03
2022-12-17T18:17:51.454Z,97035.41
2022-12-17T18:20:20.542Z,97039.47
2022-12-17T18:22:51.041Z,97031.44
2022-12-17T18:25:19.874Z,97033.06
2022-12-17T18:27:48.920Z,97021.00
2022-12-17T18:30:17.706Z,97035.88
2022-12-17T18:32:47.289Z,97026.22
2022-12-17T18:35:16.887Z,97036.72
2022-12-17T18:37:45.706Z,97039.13
2022-12-17T18:40:14.490Z,97036.72
2022-12-17T18:43:01.892Z,97037.50
2022-12-17T18:45:30.707Z,97036.06
2022-12-17T18:47:59.412Z,97037.06
2022-12-17T18:50:28.362Z,97034.19
2022-12-17T18:52:57.299Z,97040.03
2022-12-17T18:55:26.144Z,97041.16
2022-12-17T18:57:55.074Z,97039.06
2022-12-17T19:00:24.385Z,97035.84
2022-12-17T19:02:53.838Z,97042.59
2022-12-17T19:05:22.738Z,97039.41
2022-12-17T19:07:51.543Z,97043.91
2022-12-17T19:10:20.304Z,97037.16
2022-12-17T19:12:49.099Z,97043.28
2022-12-17T19:15:17.947Z,97043.28
2022-12-17T19:17:51.389Z,97047.63
2022-12-17T19:20:20.255Z,97041.84
2022-12-17T19:22:49.006Z,97039.28
2022-12-17T19:25:17.818Z,97043.00
2022-12-17T19:27:47.047Z,97042.38
2022-12-17T19:30:15.906Z,97042.69
2022-12-17T19:32:44.689Z,97044.47
2022-12-17T19:35:13.485Z,97049.63
2022-12-17T19:37:42.623Z,97057.72
2022-12-17T19:40:12.027Z,97051.13
2022-12-17T19:42:41.519Z,97051.63
2022-12-17T19:45:12.145Z,97042.31
2022-12-17T19:47:40.877Z,97041.19
2022-12-17T19:50:10.151Z,97046.06
2022-12-17T19:52:38.998Z,97041.22
2022-12-17T19:55:08.192Z,97037.75
2022-12-17T19:57:36.970Z,97040.66
2022-12-17T20:00:07.427Z,97038.09
2022-12-17T20:02:41.603Z,97034.53
2022-12-17T20:05:10.773Z,97033.88
2022-12-17T20:07:40.890Z,97037.59
2022-12-17T20:10:10.056Z,97040.53
2022-12-17T20:12:38.958Z,97037.28
2022-12-17T20:15:08.068Z,97043.28
2022-12-17T20:17:36.834Z,97041.47
2022-12-17T20:20:05.977Z,97029.28
2022-12-17T20:22:34.657Z,97038.13
2022-12-17T20:25:07.203Z,97036.53
2022-12-17T20:27:36.148Z,97035.25
2022-12-17T20:30:06.024Z,97037.66
2022-12-17T20:32:34.922Z,97029.75
2022-12-17T20:35:04.009Z,97026.84
2022-12-17T20:37:32.862Z,97042.03
2022-12-17T20:40:01.695Z,97034.44
2022-12-17T20:42:31.903Z,97034.28
2022-12-17T20:45:00.650Z,97033.47
2022-12-17T20:47:29.591Z,97030.09
2022-12-17T20:49:58.449Z,97027.50
2022-12-17T20:52:27.293Z,97027.19
2022-12-17T20:54:56.075Z,97032.03
2022-12-17T20:57:24.890Z,97027.56
2022-12-17T20:59:53.705Z,97025.31
2022-12-17T21:02:22.867Z,97019.03
2022-12-17T21:04:52.218Z,97016.44
2022-12-17T21:07:21.097Z,97012.28
2022-12-17T21:09:49.873Z,97017.59
2022-12-17T21:12:18.614Z,97016.78
2022-12-17T21:14:47.502Z,97020.19
2022-12-17T21:17:16.637Z,97018.91
2022-12-17T21:19:45.497Z,97018.59
2022-12-17T21:22:14.284Z,97010.53
2022-12-17T21:24:43.046Z,97015.53
2022-12-17T21:27:14.895Z,97012.16
2022-12-17T21:29:44.153Z,97007.31
2022-12-17T21:32:12.913Z,97012.47
2022-12-17T21:34:41.771Z,97002.66
2022-12-17T21:37:11.754Z,97003.78
2022-12-17T21:39:40.880Z,96999.59
2022-12-17T21:42:27.887Z,97008.31
2022-12-17T21:44:56.673Z,96996.22
2022-12-17T21:47:25.914Z,96999.44
2022-12-17T21:49:54.823Z,96993.47
2022-12-17T21:52:23.896Z,96996.06
2022-12-17T21:54:53.072Z,96996.72
2022-12-17T21:57:21.762Z,96993.97
2022-12-17T21:59:51.054Z,97001.03
2022-12-17T22:02:21.436Z,96998.94
2022-12-17T22:04:50.898Z,96994.75
2022-12-17T22:07:22.922Z,96992.34
2022-12-17T22:10:15.831Z,96992.19
2022-12-17T22:13:02.695Z,96987.53
2022-12-17T22:15:38.412Z,96993.63
2022-12-17T22:18:11.283Z,96990.09
2022-12-17T22:20:40.224Z,96989.44
2022-12-17T22:23:09.082Z,96995.41
2022-12-17T22:25:39.135Z,96989.59
2022-12-17T22:28:07.989Z,96982.81
2022-12-17T22:31:09.059Z,96994.59
2022-12-17T22:34:00.436Z,96984.63
2022-12-17T22:38:04.727Z,96993.66
2022-12-17T22:42:00.405Z,96988.53
2022-12-17T22:44:49.039Z,96994.66
2022-12-17T22:45:17.543Z,96987.41
2022-12-17T22:47:46.849Z,96992.25
2022-12-17T22:50:15.647Z,96987.56
2022-12-17T22:52:44.986Z,96987.56
2022-12-17T22:55:14.072Z,96992.72
2022-12-17T22:57:43.396Z,96992.72
2022-12-17T23:00:19.348Z,97002.88
2022-12-17T23:02:48.553Z,96993.69
2022-12-17T23:05:17.399Z,96990.28
2022-12-17T23:07:46.066Z,96992.56
2022-12-17T23:10:15.031Z,96996.91
2022-12-17T23:12:54.737Z,96987.72
2022-12-17T23:15:36.964Z,96981.94
2022-12-17T23:18:07.743Z,96980.16
2022-12-17T23:20:37.762Z,96975.19
2022-12-17T23:23:06.902Z,96978.72
2022-12-17T23:25:36.552Z,96979.22
2022-12-17T23:28:05.574Z,96972.59
2022-12-17T23:30:34.287Z,96972.94
2022-12-17T23:33:03.017Z,96974.06
2022-12-17T23:35:32.470Z,96972.59
2022-12-17T23:38:01.357Z,96969.06
2022-12-17T23:40:30.228Z,96977.25
2022-12-17T23:43:01.171Z,96973.72
2022-12-17T23:45:29.966Z,96978.53
2022-12-17T23:47:59.924Z,96975.50
2022-12-17T23:50:28.794Z,96968.75
2022-12-17T23:52:57.565Z,96965.53
2022-12-17T23:55:26.311Z,96975.97
2022-12-17T23:57:57.216Z,96968.91
