createdAt,value
2022-07-29T00:02:16.730Z,101388.47
2022-07-29T00:04:43.257Z,101383.00
2022-07-29T00:07:09.766Z,101379.88
2022-07-29T00:09:43.023Z,101377.56
2022-07-29T00:12:18.056Z,101377.44
2022-07-29T00:14:53.501Z,101374.09
2022-07-29T00:17:19.921Z,101372.41
2022-07-29T00:19:46.577Z,101376.59
2022-07-29T00:22:12.973Z,101378.69
2022-07-29T00:24:39.378Z,101374.38
2022-07-29T00:27:05.911Z,101373.97
2022-07-29T00:29:34.010Z,101361.19
2022-07-29T00:32:01.449Z,101359.09
2022-07-29T00:34:46.536Z,101356.75
2022-07-29T00:37:12.928Z,101358.44
2022-07-29T00:39:39.333Z,101347.91
2022-07-29T00:42:06.327Z,101351.19
2022-07-29T00:44:40.639Z,101340.66
2022-07-29T00:47:07.783Z,101337.22
2022-07-29T00:49:35.034Z,101352.63
2022-07-29T00:52:06.018Z,101343.47
2022-07-29T00:54:33.758Z,101343.13
2022-07-29T00:57:01.455Z,101328.63
2022-07-29T00:59:34.383Z,101334.28
2022-07-29T01:02:01.577Z,101328.16
2022-07-29T01:04:28.089Z,101339.44
2022-07-29T01:06:55.420Z,101327.78
2022-07-29T01:09:42.818Z,101333.44
2022-07-29T01:12:09.588Z,101328.38
2022-07-29T01:14:36.698Z,101331.16
2022-07-29T01:17:14.109Z,101335.84
2022-07-29T01:20:03.554Z,101329.88
2022-07-29T01:22:36.274Z,101321.59
2022-07-29T01:25:13.496Z,101326.50
2022-07-29T01:27:58.865Z,101338.25
2022-07-29T01:30:26.564Z,101336.09
2022-07-29T01:32:59.819Z,101334.34
2022-07-29T01:35:31.709Z,101324.06
2022-07-29T01:38:13.480Z,101332.53
2022-07-29T01:40:48.857Z,101332.25
2022-07-29T01:43:27.287Z,101341.25
2022-07-29T01:46:07.681Z,101342.75
2022-07-29T01:48:49.673Z,101349.44
2022-07-29T01:51:30.087Z,101353.13
2022-07-29T01:54:03.380Z,101357.94
2022-07-29T01:56:34.609Z,101355.16
2022-07-29T01:59:03.748Z,101357.75
2022-07-29T02:01:33.514Z,101364.84
2022-07-29T02:04:03.465Z,101365.59
2022-07-29T02:06:33.171Z,101370.28
2022-07-29T02:09:00.402Z,101356.19
2022-07-29T02:11:26.853Z,101348.38
2022-07-29T02:13:55.651Z,101339.53
2022-07-29T02:16:23.798Z,101335.31
2022-07-29T02:18:53.375Z,101331.47
2022-07-29T02:21:23.911Z,101323.22
2022-07-29T02:23:52.075Z,101326.59
2022-07-29T02:26:21.211Z,101323.47
2022-07-29T02:28:50.540Z,101324.34
2022-07-29T02:31:21.720Z,101339.06
2022-07-29T02:33:50.569Z,101339.97
2022-07-29T02:36:17.764Z,101336.44
2022-07-29T02:38:52.463Z,101333.22
2022-07-29T02:41:28.422Z,101312.31
2022-07-29T02:44:02.985Z,101310.81
2022-07-29T02:46:33.907Z,101311.69
2022-07-29T02:49:10.709Z,101320.06
2022-07-29T02:51:45.681Z,101312.06
2022-07-29T02:54:31.902Z,101319.59
2022-07-29T02:57:01.844Z,101315.53
2022-07-29T02:59:31.680Z,101316.88
2022-07-29T03:02:00.525Z,101305.84
2022-07-29T03:04:29.397Z,101309.16
2022-07-29T03:06:59.632Z,101307.34
2022-07-29T03:09:26.888Z,101310.34
2022-07-29T03:11:55.357Z,101306.91
2022-07-29T03:14:23.926Z,101294.00
2022-07-29T03:16:51.959Z,101281.72
2022-07-29T03:19:19.251Z,101285.91
2022-07-29T03:21:45.657Z,101286.81
2022-07-29T03:24:25.488Z,101289.69
2022-07-29T03:26:51.908Z,101295.16
2022-07-29T03:29:18.305Z,101293.09
2022-07-29T03:31:46.383Z,101294.59
2022-07-29T03:34:15.192Z,101281.44
2022-07-29T03:36:41.797Z,101273.91
2022-07-29T03:39:11.413Z,101277.97
2022-07-29T03:41:40.120Z,101279.28
2022-07-29T03:44:08.487Z,101282.41
2022-07-29T03:46:36.484Z,101285.47
2022-07-29T03:49:05.147Z,101286.16
2022-07-29T03:51:33.916Z,101280.22
2022-07-29T03:54:06.399Z,101283.91
2022-07-29T03:56:40.505Z,101291.22
2022-07-29T03:59:08.363Z,101295.38
2022-07-29T04:01:35.180Z,101285.28
2022-07-29T04:04:05.665Z,101281.53
2022-07-29T04:06:41.978Z,101270.63
2022-07-29T04:09:09.829Z,101262.81
2022-07-29T04:12:02.688Z,101269.97
2022-07-29T04:14:25.583Z,101272.63
2022-07-29T04:16:52.024Z,101281.16
2022-07-29T04:19:18.426Z,101279.09
2022-07-29T04:21:46.105Z,101277.03
2022-07-29T04:24:12.819Z,101275.72
2022-07-29T04:26:39.490Z,101273.75
2022-07-29T04:29:06.025Z,101276.56
2022-07-29T04:31:32.492Z,101274.31
2022-07-29T04:33:58.922Z,101274.13
2022-07-29T04:36:28.931Z,101270.63
2022-07-29T04:38:56.272Z,101277.50
2022-07-29T04:41:22.679Z,101271.22
2022-07-29T04:43:50.053Z,101281.44
2022-07-29T04:46:16.624Z,101283.78
2022-07-29T04:48:43.134Z,101295.47
2022-07-29T04:51:09.654Z,101299.59
2022-07-29T04:53:36.120Z,101302.41
2022-07-29T04:56:03.097Z,101304.19
2022-07-29T04:58:29.486Z,101307.75
2022-07-29T05:00:55.980Z,101307.19
2022-07-29T05:03:22.397Z,101308.88
2022-07-29T05:05:48.796Z,101297.13
2022-07-29T05:08:15.302Z,101294.03
2022-07-29T05:10:41.721Z,101290.66
2022-07-29T05:13:08.670Z,101292.16
2022-07-29T05:15:36.283Z,101293.38
2022-07-29T05:18:03.432Z,101308.50
2022-07-29T05:20:30.519Z,101319.13
2022-07-29T05:23:00.600Z,101306.63
2022-07-29T05:25:43.585Z,101312.34
2022-07-29T05:28:11.387Z,101312.09
2022-07-29T05:30:37.925Z,101318.00
2022-07-29T05:33:04.494Z,101323.19
2022-07-29T05:35:30.937Z,101309.75
2022-07-29T05:37:57.334Z,101305.84
2022-07-29T05:40:23.847Z,101310.88
2022-07-29T05:42:50.240Z,101303.59
2022-07-29T05:45:16.638Z,101322.31
2022-07-29T05:47:43.157Z,101330.13
2022-07-29T05:50:09.758Z,101330.88
2022-07-29T05:52:36.199Z,101346.59
2022-07-29T05:55:05.248Z,101339.72
2022-07-29T05:57:31.967Z,101353.16
2022-07-29T05:59:58.561Z,101360.47
2022-07-29T06:02:25.193Z,101363.13
2022-07-29T06:04:51.905Z,101363.88
2022-07-29T06:07:18.456Z,101359.16
2022-07-29T06:09:44.862Z,101357.75
2022-07-29T06:12:11.322Z,101349.97
2022-07-29T06:14:39.118Z,101348.09
2022-07-29T06:17:06.589Z,101362.97
2022-07-29T06:19:35.444Z,101365.44
2022-07-29T06:22:01.853Z,101361.84
2022-07-29T06:24:28.373Z,101368.44
2022-07-29T06:26:54.832Z,101355.03
2022-07-29T06:29:21.242Z,101353.72
2022-07-29T06:31:47.646Z,101350.69
2022-07-29T06:34:14.499Z,101339.34
2022-07-29T06:36:41.817Z,101346.19
2022-07-29T06:39:09.049Z,101350.41
2022-07-29T06:41:36.494Z,101343.47
2022-07-29T06:44:03.217Z,101345.91
2022-07-29T06:46:29.823Z,101353.56
2022-07-29T06:48:56.372Z,101357.22
2022-07-29T06:51:24.118Z,101350.66
2022-07-29T06:53:59.397Z,101348.81
2022-07-29T06:56:27.977Z,101352.00
2022-07-29T06:58:54.420Z,101353.59
2022-07-29T07:01:20.949Z,101354.44
2022-07-29T07:03:48.215Z,101347.31
2022-07-29T07:06:15.209Z,101345.50
2022-07-29T07:08:42.003Z,101347.13
2022-07-29T07:11:08.446Z,101347.38
2022-07-29T07:13:36.747Z,101345.25
2022-07-29T07:16:04.241Z,101347.88
2022-07-29T07:18:31.030Z,101355.47
2022-07-29T07:20:57.861Z,101349.81
2022-07-29T07:23:24.752Z,101349.88
2022-07-29T07:25:51.249Z,101337.06
2022-07-29T07:28:17.877Z,101343.94
2022-07-29T07:30:45.921Z,101344.88
2022-07-29T07:33:12.389Z,101354.75
2022-07-29T07:35:38.771Z,101352.66
2022-07-29T07:38:06.828Z,101353.69
2022-07-29T07:40:33.415Z,101352.59
2022-07-29T07:42:59.817Z,101354.75
2022-07-29T07:45:26.405Z,101356.50
2022-07-29T07:47:52.825Z,101358.63
2022-07-29T07:50:19.493Z,101356.34
2022-07-29T07:52:54.621Z,101356.13
2022-07-29T07:55:21.341Z,101358.25
2022-07-29T07:57:48.147Z,101357.38
2022-07-29T08:00:15.733Z,101344.69
2022-07-29T08:02:43.910Z,101341.06
2022-07-29T08:05:13.015Z,101342.63
2022-07-29T08:07:40.220Z,101337.63
2022-07-29T08:10:07.028Z,101341.22
2022-07-29T08:12:33.499Z,101338.47
2022-07-29T08:14:59.992Z,101338.63
2022-07-29T08:17:27.530Z,101331.75
2022-07-29T08:19:53.977Z,101337.44
2022-07-29T08:22:20.666Z,101342.88
2022-07-29T08:24:57.131Z,101333.00
2022-07-29T08:27:43.055Z,101338.22
2022-07-29T08:30:11.125Z,101338.59
2022-07-29T08:32:53.238Z,101335.72
2022-07-29T08:35:21.856Z,101338.41
2022-07-29T08:37:48.434Z,101341.50
2022-07-29T08:40:17.775Z,101332.16
2022-07-29T08:42:44.492Z,101338.81
2022-07-29T08:45:11.255Z,101338.38
2022-07-29T08:47:40.696Z,101350.88
2022-07-29T08:50:11.185Z,101344.09
2022-07-29T08:52:40.525Z,101350.38
2022-07-29T08:55:08.933Z,101351.41
2022-07-29T08:57:37.246Z,101348.13
2022-07-29T09:00:07.937Z,101354.06
2022-07-29T09:02:42.568Z,101357.16
2022-07-29T09:05:09.490Z,101352.22
2022-07-29T09:07:36.210Z,101355.28
2022-07-29T09:10:03.290Z,101354.59
2022-07-29T09:12:33.687Z,101361.38
2022-07-29T09:15:03.949Z,101352.38
2022-07-29T09:17:46.597Z,101341.13
2022-07-29T09:20:18.847Z,101338.84
2022-07-29T09:22:50.035Z,101339.34
2022-07-29T09:25:35.576Z,101352.19
2022-07-29T09:28:12.487Z,101350.03
2022-07-29T09:30:52.134Z,101354.63
2022-07-29T09:33:19.652Z,101352.31
2022-07-29T09:35:57.074Z,101353.56
2022-07-29T09:38:24.506Z,101343.00
2022-07-29T09:41:05.812Z,101343.31
2022-07-29T09:43:33.334Z,101340.31
2022-07-29T09:46:15.455Z,101330.72
2022-07-29T09:48:42.138Z,101329.97
2022-07-29T09:51:22.142Z,101329.38
2022-07-29T09:53:51.312Z,101325.13
2022-07-29T09:56:20.181Z,101320.78
2022-07-29T09:58:46.592Z,101328.75
2022-07-29T10:01:13.318Z,101330.88
2022-07-29T10:03:53.544Z,101328.44
2022-07-29T10:06:19.941Z,101331.06
2022-07-29T10:08:47.400Z,101331.22
2022-07-29T10:11:18.573Z,101326.75
2022-07-29T10:13:47.791Z,101333.81
2022-07-29T10:16:16.736Z,101331.31
2022-07-29T10:18:47.856Z,101331.91
2022-07-29T10:21:22.531Z,101325.78
2022-07-29T10:24:01.768Z,101338.72
2022-07-29T10:26:30.353Z,101339.09
2022-07-29T10:28:56.791Z,101335.75
2022-07-29T10:31:35.862Z,101326.06
2022-07-29T10:34:17.927Z,101335.53
2022-07-29T10:37:03.559Z,101321.63
2022-07-29T10:40:43.730Z,101327.72
2022-07-29T10:43:23.355Z,101322.97
2022-07-29T10:45:57.718Z,101332.13
2022-07-29T10:48:24.822Z,101322.84
2022-07-29T10:51:05.410Z,101324.63
2022-07-29T10:53:53.552Z,101322.69
2022-07-29T10:56:28.399Z,101326.75
2022-07-29T10:59:22.846Z,101324.63
2022-07-29T11:01:53.682Z,101328.31
2022-07-29T11:04:46.945Z,101327.63
2022-07-29T11:07:13.702Z,101329.63
2022-07-29T11:09:41.711Z,101331.00
2022-07-29T11:12:39.260Z,101324.38
2022-07-29T11:15:17.967Z,101333.88
2022-07-29T11:18:01.177Z,101324.06
2022-07-29T11:20:49.709Z,101331.59
2022-07-29T11:23:20.358Z,101323.56
2022-07-29T11:26:28.310Z,101321.22
2022-07-29T11:28:58.516Z,101321.25
2022-07-29T11:31:47.263Z,101321.00
2022-07-29T11:34:46.306Z,101315.63
2022-07-29T11:37:13.647Z,101313.22
2022-07-29T11:39:44.473Z,101321.06
2022-07-29T11:42:32.552Z,101315.84
2022-07-29T11:45:42.624Z,101317.94
2022-07-29T11:48:05.303Z,101315.78
2022-07-29T11:50:45.711Z,101322.91
2022-07-29T11:53:16.269Z,101314.13
2022-07-29T11:55:51.541Z,101314.91
2022-07-29T11:58:24.881Z,101310.13
2022-07-29T12:00:52.569Z,101315.78
2022-07-29T12:03:33.282Z,101311.47
2022-07-29T12:06:04.573Z,101315.25
2022-07-29T12:08:41.670Z,101314.59
2022-07-29T12:11:17.594Z,101310.69
2022-07-29T12:13:47.024Z,101318.09
2022-07-29T12:16:15.921Z,101313.22
2022-07-29T12:18:42.383Z,101313.88
2022-07-29T12:21:09.310Z,101312.59
2022-07-29T12:23:38.897Z,101316.09
2022-07-29T12:26:07.325Z,101312.41
2022-07-29T12:28:39.094Z,101318.44
2022-07-29T12:31:05.820Z,101316.75
2022-07-29T12:33:32.323Z,101314.38
2022-07-29T12:36:14.154Z,101303.16
2022-07-29T12:38:43.994Z,101312.84
2022-07-29T12:41:11.219Z,101320.72
2022-07-29T12:43:37.777Z,101312.69
2022-07-29T12:46:15.408Z,101311.03
2022-07-29T12:48:44.245Z,101312.28
2022-07-29T12:51:13.282Z,101317.16
2022-07-29T12:53:39.792Z,101315.25
2022-07-29T12:56:20.574Z,101317.44
2022-07-29T12:58:51.084Z,101315.66
2022-07-29T13:01:20.419Z,101315.25
2022-07-29T13:04:03.775Z,101314.72
2022-07-29T13:06:35.724Z,101314.13
2022-07-29T13:09:14.513Z,101311.13
2022-07-29T13:11:50.348Z,101307.50
2022-07-29T13:14:42.635Z,101299.16
2022-07-29T13:17:13.263Z,101305.47
2022-07-29T13:19:42.362Z,101310.88
2022-07-29T13:22:11.064Z,101308.91
2022-07-29T13:25:02.869Z,101309.56
2022-07-29T13:27:32.961Z,101306.53
2022-07-29T13:30:01.349Z,101317.31
2022-07-29T13:32:29.963Z,101303.50
2022-07-29T13:34:57.922Z,101304.06
2022-07-29T13:37:24.998Z,101295.97
2022-07-29T13:39:53.205Z,101291.53
2022-07-29T13:42:20.407Z,101300.97
2022-07-29T13:44:46.840Z,101313.06
2022-07-29T13:47:13.777Z,101304.63
2022-07-29T13:49:40.190Z,101303.94
2022-07-29T13:52:08.242Z,101304.63
2022-07-29T13:54:41.986Z,101302.00
2022-07-29T13:57:09.506Z,101289.00
2022-07-29T13:59:36.123Z,101306.25
2022-07-29T14:02:02.802Z,101301.97
2022-07-29T14:04:29.397Z,101302.88
2022-07-29T14:06:55.845Z,101297.66
2022-07-29T14:09:22.244Z,101302.13
2022-07-29T14:11:50.594Z,101302.94
2022-07-29T14:14:17.025Z,101294.88
2022-07-29T14:16:50.449Z,101296.56
2022-07-29T14:19:18.731Z,101298.69
2022-07-29T14:21:45.754Z,101300.84
2022-07-29T14:24:21.529Z,101296.25
2022-07-29T14:26:49.666Z,101288.72
2022-07-29T14:29:16.114Z,101294.19
2022-07-29T14:31:44.033Z,101297.84
2022-07-29T14:34:10.502Z,101299.69
2022-07-29T14:36:36.932Z,101297.06
2022-07-29T14:39:03.574Z,101296.31
2022-07-29T14:41:30.513Z,101300.34
2022-07-29T14:43:56.905Z,101289.66
2022-07-29T14:46:23.375Z,101299.19
2022-07-29T14:48:49.851Z,101293.88
2022-07-29T14:51:16.517Z,101289.78
2022-07-29T14:53:42.948Z,101289.72
2022-07-29T14:56:35.001Z,101282.91
2022-07-29T14:58:56.136Z,101282.63
2022-07-29T15:01:22.666Z,101292.09
2022-07-29T15:03:49.156Z,101294.19
2022-07-29T15:06:15.611Z,101288.44
2022-07-29T15:08:42.007Z,101287.31
2022-07-29T15:11:08.759Z,101287.34
2022-07-29T15:13:35.542Z,101283.84
2022-07-29T15:16:02.110Z,101286.06
2022-07-29T15:18:28.530Z,101292.78
2022-07-29T15:20:54.957Z,101291.63
2022-07-29T15:23:21.388Z,101287.25
2022-07-29T15:25:47.810Z,101285.25
2022-07-29T15:28:14.240Z,101282.06
2022-07-29T15:30:43.508Z,101293.88
2022-07-29T15:33:10.481Z,101291.38
2022-07-29T15:35:40.602Z,101291.50
2022-07-29T15:38:07.834Z,101289.56
2022-07-29T15:40:34.380Z,101289.00
2022-07-29T15:43:08.340Z,101291.31
2022-07-29T15:45:40.294Z,101297.16
2022-07-29T15:48:08.543Z,101292.91
2022-07-29T15:50:35.490Z,101289.63
2022-07-29T15:53:02.259Z,101286.16
2022-07-29T15:55:28.666Z,101286.56
2022-07-29T15:57:59.986Z,101291.94
2022-07-29T16:00:27.091Z,101283.66
2022-07-29T16:02:53.502Z,101293.16
2022-07-29T16:05:19.969Z,101290.53
2022-07-29T16:07:46.480Z,101289.47
2022-07-29T16:10:13.008Z,101291.44
2022-07-29T16:12:39.387Z,101288.16
2022-07-29T16:15:09.974Z,101289.63
2022-07-29T16:17:37.736Z,101292.16
2022-07-29T16:20:05.877Z,101291.28
2022-07-29T16:22:32.333Z,101296.59
2022-07-29T16:24:58.947Z,101297.16
2022-07-29T16:27:35.607Z,101299.44
2022-07-29T16:30:06.892Z,101300.34
2022-07-29T16:32:33.481Z,101294.00
2022-07-29T16:35:02.036Z,101295.59
2022-07-29T16:37:33.532Z,101297.53
2022-07-29T16:40:00.089Z,101297.16
2022-07-29T16:42:45.442Z,101294.06
2022-07-29T16:45:13.008Z,101293.72
2022-07-29T16:47:39.430Z,101294.13
2022-07-29T16:50:06.349Z,101290.47
2022-07-29T16:52:32.775Z,101292.03
2022-07-29T16:54:59.231Z,101292.88
2022-07-29T16:57:25.718Z,101292.47
2022-07-29T16:59:52.214Z,101299.00
2022-07-29T17:02:18.991Z,101292.38
2022-07-29T17:04:45.516Z,101291.50
2022-07-29T17:07:12.019Z,101290.31
2022-07-29T17:09:38.503Z,101298.22
2022-07-29T17:12:05.410Z,101300.50
2022-07-29T17:14:32.104Z,101299.22
2022-07-29T17:17:02.151Z,101297.72
2022-07-29T17:19:32.085Z,101308.28
2022-07-29T17:22:08.452Z,101307.56
2022-07-29T17:24:35.677Z,101303.13
2022-07-29T17:27:02.128Z,101304.28
2022-07-29T17:29:28.619Z,101302.59
2022-07-29T17:31:55.031Z,101309.13
2022-07-29T17:34:21.483Z,101302.84
2022-07-29T17:36:48.224Z,101304.59
2022-07-29T17:39:14.634Z,101314.72
2022-07-29T17:41:41.114Z,101313.00
2022-07-29T17:44:09.363Z,101312.78
2022-07-29T17:46:36.489Z,101315.84
2022-07-29T17:49:03.200Z,101322.94
2022-07-29T17:51:29.723Z,101319.84
2022-07-29T17:53:56.139Z,101330.53
2022-07-29T17:56:22.569Z,101326.00
2022-07-29T17:58:49.005Z,101331.78
2022-07-29T18:01:15.624Z,101330.53
2022-07-29T18:03:42.737Z,101333.47
2022-07-29T18:06:10.512Z,101331.06
2022-07-29T18:08:38.892Z,101325.44
2022-07-29T18:11:06.349Z,101330.72
2022-07-29T18:13:33.192Z,101326.06
2022-07-29T18:16:00.715Z,101328.22
2022-07-29T18:18:27.749Z,101328.22
2022-07-29T18:20:54.347Z,101330.41
2022-07-29T18:23:21.215Z,101326.31
2022-07-29T18:25:47.610Z,101341.09
2022-07-29T18:28:14.265Z,101328.00
2022-07-29T18:30:41.445Z,101323.25
2022-07-29T18:33:22.824Z,101323.63
2022-07-29T18:35:51.252Z,101329.75
2022-07-29T18:38:18.130Z,101330.00
2022-07-29T18:40:45.680Z,101334.28
2022-07-29T18:43:13.202Z,101333.81
2022-07-29T18:45:39.958Z,101342.19
2022-07-29T18:48:08.363Z,101338.72
2022-07-29T18:50:40.381Z,101340.81
2022-07-29T18:53:06.870Z,101343.72
2022-07-29T18:55:33.257Z,101337.34
2022-07-29T18:57:59.689Z,101347.22
2022-07-29T19:00:26.476Z,101345.91
2022-07-29T19:05:20.589Z,101346.16
2022-07-29T19:07:46.982Z,101352.47
2022-07-29T19:10:13.627Z,101355.66
2022-07-29T19:12:40.054Z,101360.88
2022-07-29T19:15:08.048Z,101361.50
2022-07-29T19:17:34.540Z,101365.56
2022-07-29T19:20:00.994Z,101370.16
2022-07-29T19:22:27.766Z,101369.47
2022-07-29T19:24:54.174Z,101370.38
2022-07-29T19:27:20.649Z,101382.88
2022-07-29T19:29:47.036Z,101373.91
2022-07-29T19:32:14.495Z,101375.44
2022-07-29T19:35:10.052Z,101384.44
2022-07-29T19:37:37.305Z,101389.47
2022-07-29T19:40:05.087Z,101388.63
2022-07-29T19:42:31.547Z,101397.03
2022-07-29T19:44:57.998Z,101395.59
2022-07-29T19:47:24.456Z,101396.50
2022-07-29T19:49:50.822Z,101403.72
2022-07-29T19:52:17.283Z,101401.50
2022-07-29T19:54:43.708Z,101409.69
2022-07-29T19:57:10.124Z,101408.31
2022-07-29T19:59:37.141Z,101416.72
2022-07-29T20:02:03.702Z,101416.41
2022-07-29T20:04:30.555Z,101418.66
2022-07-29T20:07:01.356Z,101411.13
2022-07-29T20:09:28.765Z,101422.94
2022-07-29T20:11:55.186Z,101416.59
2022-07-29T20:14:21.722Z,101421.47
2022-07-29T20:16:48.806Z,101424.06
2022-07-29T20:19:15.423Z,101426.19
2022-07-29T20:21:42.083Z,101434.94
2022-07-29T20:24:10.277Z,101428.09
2022-07-29T20:26:36.858Z,101434.31
2022-07-29T20:29:05.165Z,101437.97
2022-07-29T20:31:32.413Z,101440.44
2022-07-29T20:34:00.037Z,101437.63
2022-07-29T20:36:26.880Z,101435.41
2022-07-29T20:38:53.700Z,101450.50
2022-07-29T20:41:20.233Z,101442.75
2022-07-29T20:43:49.723Z,101441.47
2022-07-29T20:46:16.228Z,101445.50
2022-07-29T20:48:42.762Z,101449.16
2022-07-29T20:51:09.259Z,101439.66
2022-07-29T20:53:38.512Z,101439.66
2022-07-29T20:56:05.561Z,101437.34
2022-07-29T20:58:33.964Z,101435.19
2022-07-29T21:01:01.203Z,101442.03
2022-07-29T21:03:27.585Z,101447.50
2022-07-29T21:05:54.041Z,101450.06
2022-07-29T21:08:20.466Z,101442.25
2022-07-29T21:10:47.047Z,101448.38
2022-07-29T21:13:14.334Z,101451.38
2022-07-29T21:15:46.265Z,101455.56
2022-07-29T21:18:30.535Z,101450.34
2022-07-29T21:21:00.675Z,101454.59
2022-07-29T21:23:27.785Z,101450.94
2022-07-29T21:25:54.576Z,101452.84
2022-07-29T21:28:26.780Z,101461.75
2022-07-29T21:30:54.106Z,101456.44
2022-07-29T21:33:20.553Z,101459.66
2022-07-29T21:36:10.550Z,101460.06
2022-07-29T21:38:34.155Z,101456.06
2022-07-29T21:41:01.076Z,101460.09
2022-07-29T21:43:28.558Z,101458.19
2022-07-29T21:45:56.223Z,101455.69
2022-07-29T21:48:23.729Z,101456.50
2022-07-29T21:50:51.030Z,101463.28
2022-07-29T21:53:17.923Z,101456.53
2022-07-29T21:55:50.596Z,101455.88
2022-07-29T21:58:18.047Z,101447.84
2022-07-29T22:00:45.205Z,101444.28
2022-07-29T22:03:11.704Z,101454.84
2022-07-29T22:05:38.201Z,101451.28
2022-07-29T22:08:05.088Z,101445.31
2022-07-29T22:10:31.871Z,101441.53
2022-07-29T22:12:59.866Z,101442.41
2022-07-29T22:15:27.450Z,101440.72
2022-07-29T22:17:54.215Z,101446.84
2022-07-29T22:20:21.235Z,101442.41
2022-07-29T22:22:48.126Z,101439.84
2022-07-29T22:25:15.072Z,101433.34
2022-07-29T22:27:41.476Z,101435.88
2022-07-29T22:30:08.343Z,101438.41
2022-07-29T22:32:35.156Z,101443.03
2022-07-29T22:35:01.555Z,101433.94
2022-07-29T22:37:28.335Z,101434.59
2022-07-29T22:39:54.770Z,101448.06
2022-07-29T22:42:21.334Z,101443.22
2022-07-29T22:44:47.766Z,101444.09
2022-07-29T22:47:14.206Z,101448.72
2022-07-29T22:49:40.656Z,101452.94
2022-07-29T22:52:07.218Z,101443.22
2022-07-29T22:54:33.645Z,101440.28
2022-07-29T22:57:00.961Z,101446.59
2022-07-29T22:59:27.581Z,101444.50
2022-07-29T23:01:54.462Z,101449.16
2022-07-29T23:04:23.638Z,101439.44
2022-07-29T23:06:51.082Z,101447.44
2022-07-29T23:09:18.913Z,101448.06
2022-07-29T23:11:47.081Z,101450.84
2022-07-29T23:14:13.570Z,101451.03
2022-07-29T23:16:40.045Z,101448.91
2022-07-29T23:19:06.443Z,101449.34
2022-07-29T23:21:32.952Z,101459.44
2022-07-29T23:23:59.332Z,101450.81
2022-07-29T23:26:25.831Z,101444.69
2022-07-29T23:28:52.226Z,101447.84
2022-07-29T23:31:18.899Z,101452.72
2022-07-29T23:33:45.362Z,101450.56
2022-07-29T23:36:11.794Z,101443.84
2022-07-29T23:38:41.105Z,101446.78
2022-07-29T23:41:09.588Z,101441.09
2022-07-29T23:43:37.157Z,101447.59
2022-07-29T23:46:03.690Z,101444.84
2022-07-29T23:48:31.861Z,101446.78
2022-07-29T23:51:00.332Z,101450.78
2022-07-29T23:53:27.582Z,101451.81
2022-07-29T23:55:54.001Z,101454.56
2022-07-29T23:58:20.442Z,101456.88
