createdAt,value
2023-01-02T00:01:00.557Z,4.83
2023-01-02T00:03:27.664Z,6.63
2023-01-02T00:05:54.634Z,5.10
2023-01-02T00:08:21.799Z,5.80
2023-01-02T00:10:52.632Z,3.97
2023-01-02T00:13:19.936Z,5.43
2023-01-02T00:15:47.080Z,5.03
2023-01-02T00:18:15.375Z,4.33
2023-01-02T00:20:42.296Z,6.30
2023-01-02T00:23:10.209Z,7.07
2023-01-02T00:25:37.511Z,4.30
2023-01-02T00:28:04.752Z,4.40
2023-01-02T00:30:37.968Z,3.60
2023-01-02T00:33:06.072Z,6.60
2023-01-02T00:35:37.546Z,4.20
2023-01-02T00:38:04.684Z,3.67
2023-01-02T00:40:31.611Z,3.87
2023-01-02T00:42:58.513Z,5.07
2023-01-02T00:45:25.464Z,2.97
2023-01-02T00:47:52.346Z,4.53
2023-01-02T00:50:19.417Z,5.23
2023-01-02T00:52:47.693Z,4.43
2023-01-02T00:55:14.584Z,5.67
2023-01-02T00:57:41.462Z,4.03
2023-01-02T01:00:09.873Z,4.23
2023-01-02T01:02:36.887Z,3.57
2023-01-02T01:05:04.718Z,5.33
2023-01-02T01:07:31.597Z,5.93
2023-01-02T01:09:59.822Z,3.53
2023-01-02T01:12:26.740Z,6.43
2023-01-02T01:14:53.587Z,5.73
2023-01-02T01:17:20.500Z,4.40
2023-01-02T01:19:47.388Z,6.40
2023-01-02T01:22:14.259Z,3.70
2023-01-02T01:24:41.105Z,5.33
2023-01-02T01:27:09.320Z,4.00
2023-01-02T01:29:36.149Z,4.53
2023-01-02T01:32:03.240Z,6.03
2023-01-02T01:34:30.167Z,5.23
2023-01-02T01:36:57.103Z,5.77
2023-01-02T01:39:24.027Z,5.37
2023-01-02T01:41:50.948Z,5.70
2023-01-02T01:44:47.546Z,4.20
2023-01-02T01:47:27.069Z,4.03
2023-01-02T01:50:04.955Z,6.63
2023-01-02T01:52:37.375Z,5.37
2023-01-02T01:55:12.679Z,7.67
2023-01-02T01:57:46.309Z,3.83
2023-01-02T02:00:16.197Z,5.63
2023-01-02T02:02:48.398Z,6.90
2023-01-02T02:05:21.936Z,5.87
2023-01-02T02:08:01.579Z,4.97
2023-01-02T02:10:28.501Z,5.17
2023-01-02T02:12:55.496Z,4.90
2023-01-02T02:15:38.617Z,5.57
2023-01-02T02:18:23.590Z,5.57
2023-01-02T02:20:57.505Z,7.07
2023-01-02T02:24:02.489Z,7.73
2023-01-02T02:26:56.541Z,3.97
2023-01-02T02:30:04.027Z,5.90
2023-01-02T02:33:08.601Z,5.33
2023-01-02T02:35:53.151Z,6.57
2023-01-02T02:38:40.046Z,9.07
2023-01-02T02:41:24.991Z,8.23
2023-01-02T02:44:06.211Z,6.80
2023-01-02T02:46:47.618Z,10.20
2023-01-02T02:49:24.158Z,4.93
2023-01-02T02:51:58.169Z,9.23
2023-01-02T02:54:35.530Z,8.50
2023-01-02T02:57:07.024Z,5.70
2023-01-02T02:59:36.900Z,4.50
2023-01-02T03:02:05.642Z,7.70
2023-01-02T03:04:33.094Z,6.27
2023-01-02T03:07:16.383Z,8.13
2023-01-02T03:10:00.236Z,7.37
2023-01-02T03:12:41.317Z,7.80
2023-01-02T03:15:20.307Z,12.93
2023-01-02T03:18:04.803Z,6.83
2023-01-02T03:20:38.998Z,12.60
2023-01-02T03:23:11.701Z,6.17
2023-01-02T03:25:40.730Z,7.93
2023-01-02T03:28:10.507Z,7.20
2023-01-02T03:30:40.851Z,7.93
2023-01-02T03:33:15.241Z,7.20
2023-01-02T03:35:46.789Z,6.30
2023-01-02T03:38:22.336Z,9.60
2023-01-02T03:40:58.828Z,8.77
2023-01-02T03:43:30.481Z,8.97
2023-01-02T03:46:08.524Z,5.63
2023-01-02T03:48:45.949Z,8.27
2023-01-02T03:51:12.957Z,6.50
2023-01-02T03:53:41.037Z,6.23
2023-01-02T03:56:21.752Z,5.40
2023-01-02T03:58:57.046Z,6.37
2023-01-02T04:01:37.104Z,7.63
2023-01-02T04:04:16.079Z,7.17
2023-01-02T04:06:49.768Z,10.43
2023-01-02T04:09:21.598Z,6.93
2023-01-02T04:11:55.767Z,7.03
2023-01-02T04:14:30.767Z,6.37
2023-01-02T04:17:01.135Z,9.03
2023-01-02T04:19:38.131Z,6.20
2023-01-02T04:22:14.398Z,5.80
2023-01-02T04:24:50.214Z,8.47
2023-01-02T04:27:24.723Z,6.47
2023-01-02T04:29:51.838Z,6.70
2023-01-02T04:32:25.434Z,6.90
2023-01-02T04:34:56.497Z,6.80
2023-01-02T04:37:29.527Z,9.67
2023-01-02T04:40:02.389Z,9.53
2023-01-02T04:42:29.272Z,6.00
2023-01-02T04:44:56.145Z,7.20
2023-01-02T04:47:23.081Z,6.87
2023-01-02T04:49:49.982Z,9.57
2023-01-02T04:52:18.274Z,14.13
2023-01-02T04:54:45.252Z,7.87
2023-01-02T04:57:12.118Z,6.00
2023-01-02T04:59:39.057Z,7.60
2023-01-02T05:02:06.101Z,6.97
2023-01-02T05:04:33.146Z,8.60
2023-01-02T05:07:00.073Z,10.33
2023-01-02T05:09:28.566Z,6.93
2023-01-02T05:11:55.456Z,7.63
2023-01-02T05:14:22.363Z,7.53
2023-01-02T05:16:49.239Z,5.50
2023-01-02T05:19:16.370Z,7.43
2023-01-02T05:22:01.611Z,7.33
2023-01-02T05:24:29.845Z,7.10
2023-01-02T05:26:56.755Z,9.87
2023-01-02T05:29:23.719Z,9.33
2023-01-02T05:31:50.617Z,9.07
2023-01-02T05:34:17.824Z,9.87
2023-01-02T05:36:44.794Z,6.33
2023-01-02T05:39:13.945Z,6.87
2023-01-02T05:41:42.647Z,7.13
2023-01-02T05:44:10.827Z,6.47
2023-01-02T05:46:39.390Z,7.00
2023-01-02T05:49:06.903Z,8.73
2023-01-02T05:51:34.757Z,9.70
2023-01-02T05:54:02.809Z,8.93
2023-01-02T05:56:31.147Z,6.93
2023-01-02T05:59:03.171Z,9.20
2023-01-02T06:01:30.660Z,5.97
2023-01-02T06:04:00.241Z,7.67
2023-01-02T06:06:32.302Z,7.43
2023-01-02T06:09:00.023Z,8.37
2023-01-02T06:11:27.823Z,6.50
2023-01-02T06:13:55.354Z,10.30
2023-01-02T06:16:25.066Z,7.77
2023-01-02T06:18:52.775Z,9.40
2023-01-02T06:21:22.177Z,6.30
2023-01-02T06:23:54.975Z,8.07
2023-01-02T06:26:22.941Z,8.67
2023-01-02T06:28:52.539Z,8.43
2023-01-02T06:31:24.014Z,8.63
2023-01-02T06:33:54.705Z,6.07
2023-01-02T06:36:21.953Z,9.80
2023-01-02T06:38:49.381Z,7.83
2023-01-02T06:41:17.216Z,9.10
2023-01-02T06:43:46.908Z,8.20
2023-01-02T06:46:15.605Z,7.10
2023-01-02T06:48:44.693Z,6.40
2023-01-02T06:51:14.629Z,7.00
2023-01-02T06:53:43.781Z,6.53
2023-01-02T06:56:12.928Z,6.37
2023-01-02T06:58:40.117Z,6.60
2023-01-02T07:01:10.115Z,7.50
2023-01-02T07:03:37.446Z,7.67
2023-01-02T07:06:08.758Z,7.50
2023-01-02T07:08:36.110Z,6.17
2023-01-02T07:11:12.680Z,6.83
2023-01-02T07:13:41.995Z,7.27
2023-01-02T07:16:12.898Z,6.43
2023-01-02T07:18:40.417Z,9.27
2023-01-02T07:21:10.838Z,4.60
2023-01-02T07:23:38.553Z,8.33
2023-01-02T07:26:07.460Z,5.43
2023-01-02T07:28:35.881Z,7.43
2023-01-02T07:31:06.378Z,8.03
2023-01-02T07:33:34.715Z,8.20
2023-01-02T07:36:04.703Z,4.57
2023-01-02T07:38:34.134Z,6.90
2023-01-02T07:41:01.112Z,7.57
2023-01-02T07:43:28.135Z,6.67
2023-01-02T07:46:01.206Z,6.90
2023-01-02T07:48:29.099Z,5.77
2023-01-02T07:51:00.571Z,8.60
2023-01-02T07:53:27.563Z,6.00
2023-01-02T07:55:57.154Z,6.60
2023-01-02T07:58:24.502Z,8.70
2023-01-02T08:00:51.562Z,6.13
2023-01-02T08:03:18.463Z,7.00
2023-01-02T08:05:45.443Z,5.97
2023-01-02T08:08:12.774Z,6.30
2023-01-02T08:10:40.342Z,8.30
2023-01-02T08:13:08.611Z,5.83
2023-01-02T08:15:35.587Z,6.90
2023-01-02T08:18:02.583Z,8.90
2023-01-02T08:20:29.476Z,7.30
2023-01-02T08:22:57.451Z,7.10
2023-01-02T08:25:24.332Z,5.63
2023-01-02T08:27:51.342Z,4.70
2023-01-02T08:30:19.777Z,9.07
2023-01-02T08:32:46.752Z,7.20
2023-01-02T08:35:13.749Z,5.20
2023-01-02T08:37:43.323Z,5.97
2023-01-02T08:40:12.740Z,7.03
2023-01-02T08:42:42.174Z,7.93
2023-01-02T08:45:10.636Z,6.50
2023-01-02T08:47:38.871Z,7.07
2023-01-02T08:50:06.085Z,7.13
2023-01-02T08:52:33.049Z,4.73
2023-01-02T08:55:03.695Z,6.00
2023-01-02T08:57:30.569Z,6.23
2023-01-02T08:59:57.473Z,10.17
2023-01-02T09:02:24.622Z,5.87
2023-01-02T09:04:53.074Z,6.47
2023-01-02T09:07:20.013Z,6.03
2023-01-02T09:09:47.001Z,4.60
2023-01-02T09:12:13.995Z,5.20
2023-01-02T09:14:41.191Z,6.57
2023-01-02T09:17:08.753Z,5.77
2023-01-02T09:19:36.018Z,7.10
2023-01-02T09:22:04.325Z,5.37
2023-01-02T09:24:31.265Z,5.47
2023-01-02T09:26:59.252Z,7.00
2023-01-02T09:29:26.202Z,7.67
2023-01-02T09:31:53.111Z,5.33
2023-01-02T09:34:20.095Z,5.73
2023-01-02T09:36:47.615Z,6.33
2023-01-02T09:39:16.026Z,4.73
2023-01-02T09:41:48.301Z,5.47
2023-01-02T09:44:22.384Z,3.83
2023-01-02T09:46:54.269Z,4.80
2023-01-02T09:49:25.905Z,7.27
2023-01-02T09:51:52.973Z,6.10
2023-01-02T09:54:28.817Z,8.87
2023-01-02T09:57:16.692Z,9.53
2023-01-02T09:59:53.024Z,5.13
2023-01-02T10:02:53.346Z,4.80
2023-01-02T10:06:02.422Z,7.50
2023-01-02T10:08:43.078Z,6.40
2023-01-02T10:11:30.930Z,4.77
2023-01-02T10:14:19.193Z,4.70
2023-01-02T10:16:52.280Z,2.53
2023-01-02T10:19:28.029Z,3.70
2023-01-02T10:22:00.672Z,2.73
2023-01-02T10:24:42.081Z,3.07
2023-01-02T10:27:20.552Z,2.97
2023-01-02T10:30:01.110Z,2.77
2023-01-02T10:32:31.725Z,1.60
2023-01-02T10:35:14.681Z,1.37
2023-01-02T10:37:41.696Z,1.97
2023-01-02T10:40:11.508Z,2.57
2023-01-02T10:42:41.523Z,1.90
2023-01-02T10:45:16.287Z,1.40
2023-01-02T10:47:44.651Z,1.20
2023-01-02T10:50:21.365Z,0.90
2023-01-02T10:52:51.495Z,1.60
2023-01-02T10:55:31.823Z,1.30
2023-01-02T10:58:07.241Z,0.87
2023-01-02T11:00:36.230Z,0.83
2023-01-02T11:03:15.213Z,1.23
2023-01-02T11:05:48.695Z,0.87
2023-01-02T11:08:21.610Z,1.23
2023-01-02T11:10:49.834Z,0.93
2023-01-02T11:13:21.522Z,0.70
2023-01-02T11:15:53.104Z,1.30
2023-01-02T11:18:26.254Z,2.03
2023-01-02T11:20:56.994Z,5.87
2023-01-02T11:23:26.150Z,2.10
2023-01-02T11:25:54.600Z,1.63
2023-01-02T11:28:28.334Z,1.23
2023-01-02T11:31:03.318Z,1.50
2023-01-02T11:33:34.468Z,1.20
2023-01-02T11:36:15.883Z,1.10
2023-01-02T11:38:46.949Z,1.27
2023-01-02T11:42:00.953Z,0.97
2023-01-02T11:44:38.348Z,1.00
2023-01-02T11:47:11.389Z,1.43
2023-01-02T11:49:45.011Z,1.30
2023-01-02T11:52:17.395Z,0.80
2023-01-02T11:54:54.194Z,1.77
2023-01-02T11:57:38.371Z,1.03
2023-01-02T12:00:14.598Z,1.53
2023-01-02T12:02:45.477Z,1.27
2023-01-02T12:05:25.369Z,1.60
2023-01-02T12:08:01.386Z,1.17
2023-01-02T12:10:50.431Z,1.47
2023-01-02T12:13:53.876Z,1.40
2023-01-02T12:16:38.764Z,1.40
2023-01-02T12:19:49.565Z,1.33
2023-01-02T12:22:54.390Z,2.60
2023-01-02T12:25:56.342Z,0.80
2023-01-02T12:29:07.980Z,1.23
2023-01-02T12:32:09.910Z,1.23
2023-01-02T12:35:01.509Z,1.27
2023-01-02T12:37:47.635Z,2.53
2023-01-02T12:40:40.521Z,1.60
2023-01-02T12:43:44.588Z,1.63
2023-01-02T12:46:31.534Z,2.60
2023-01-02T12:49:27.932Z,1.93
2023-01-02T12:52:07.161Z,1.30
2023-01-02T12:55:00.283Z,0.93
2023-01-02T12:57:40.955Z,1.73
2023-01-02T13:00:57.693Z,2.30
2023-01-02T13:03:52.954Z,1.03
2023-01-02T13:06:44.468Z,0.87
2023-01-02T13:09:23.372Z,1.20
2023-01-02T13:12:03.465Z,1.37
2023-01-02T13:14:38.539Z,1.60
2023-01-02T13:17:36.764Z,1.33
2023-01-02T13:20:20.273Z,1.00
2023-01-02T13:23:02.057Z,1.83
2023-01-02T13:25:31.676Z,1.03
2023-01-02T13:28:00.256Z,1.03
2023-01-02T13:30:39.168Z,1.57
2023-01-02T13:33:27.458Z,1.57
2023-01-02T13:35:54.997Z,2.60
2023-01-02T13:38:34.816Z,0.87
2023-01-02T13:41:02.113Z,1.27
2023-01-02T13:43:34.376Z,1.30
2023-01-02T13:46:02.124Z,1.00
2023-01-02T13:48:34.906Z,1.10
2023-01-02T13:51:06.015Z,1.10
2023-01-02T13:53:44.102Z,1.40
2023-01-02T13:56:14.312Z,1.53
2023-01-02T13:58:48.505Z,1.77
2023-01-02T14:02:04.413Z,1.10
2023-01-02T14:04:38.818Z,1.30
2023-01-02T14:07:45.152Z,1.50
2023-01-02T14:10:40.121Z,2.13
2023-01-02T14:13:24.487Z,2.00
2023-01-02T14:16:45.720Z,1.67
2023-01-02T14:19:21.412Z,1.60
2023-01-02T14:21:54.871Z,1.33
2023-01-02T14:24:32.714Z,1.47
2023-01-02T14:27:04.708Z,1.70
2023-01-02T14:29:43.848Z,2.77
2023-01-02T14:32:22.261Z,1.43
2023-01-02T14:34:54.245Z,8.63
2023-01-02T14:37:36.789Z,1.07
2023-01-02T14:40:35.994Z,1.60
2023-01-02T14:43:30.535Z,2.83
2023-01-02T14:46:07.818Z,1.30
2023-01-02T14:48:45.979Z,1.37
2023-01-02T14:51:21.365Z,2.60
2023-01-02T14:53:54.702Z,1.13
2023-01-02T14:56:28.204Z,1.53
2023-01-02T14:58:59.471Z,1.50
2023-01-02T15:01:42.095Z,1.57
2023-01-02T15:04:21.672Z,1.37
2023-01-02T15:06:56.920Z,3.67
2023-01-02T15:09:31.046Z,3.77
2023-01-02T15:12:19.608Z,3.03
2023-01-02T15:14:48.230Z,2.27
2023-01-02T15:17:22.995Z,6.87
2023-01-02T15:19:50.127Z,4.80
2023-01-02T15:22:21.563Z,3.03
2023-01-02T15:24:50.847Z,4.20
2023-01-02T15:27:24.566Z,2.53
2023-01-02T15:29:56.066Z,5.17
2023-01-02T15:32:25.889Z,3.73
2023-01-02T15:35:08.699Z,3.57
2023-01-02T15:37:42.153Z,3.20
2023-01-02T15:40:16.139Z,3.57
2023-01-02T15:43:03.517Z,6.87
2023-01-02T15:45:33.097Z,3.70
2023-01-02T15:48:00.467Z,6.17
2023-01-02T15:50:30.167Z,5.60
2023-01-02T15:53:01.951Z,2.67
2023-01-02T15:55:35.016Z,5.17
2023-01-02T15:58:22.064Z,4.30
2023-01-02T16:01:14.666Z,4.73
2023-01-02T16:04:01.864Z,4.63
2023-01-02T16:06:35.421Z,5.70
2023-01-02T16:09:06.714Z,3.53
2023-01-02T16:11:46.059Z,4.27
2023-01-02T16:14:20.282Z,4.07
2023-01-02T16:16:53.858Z,6.10
2023-01-02T16:19:33.513Z,4.93
2023-01-02T16:22:08.053Z,5.30
2023-01-02T16:24:41.275Z,6.97
2023-01-02T16:27:13.672Z,5.43
2023-01-02T16:29:42.725Z,5.10
2023-01-02T16:32:26.829Z,5.93
2023-01-02T16:35:20.751Z,8.37
2023-01-02T16:37:54.874Z,6.73
2023-01-02T16:40:59.716Z,3.93
2023-01-02T16:43:32.497Z,6.70
2023-01-02T16:46:01.521Z,5.83
2023-01-02T16:48:30.977Z,6.60
2023-01-02T16:50:59.511Z,5.53
2023-01-02T16:53:30.530Z,6.07
2023-01-02T16:55:58.347Z,6.30
2023-01-02T16:58:25.892Z,4.33
2023-01-02T17:00:55.527Z,3.83
2023-01-02T17:03:26.058Z,4.83
2023-01-02T17:06:01.845Z,5.07
2023-01-02T17:08:31.448Z,4.67
2023-01-02T17:10:58.884Z,5.23
2023-01-02T17:13:26.279Z,5.17
2023-01-02T17:15:53.340Z,4.33
2023-01-02T17:18:21.353Z,5.67
2023-01-02T17:20:48.638Z,5.87
2023-01-02T17:23:19.448Z,4.37
2023-01-02T17:25:47.275Z,4.07
2023-01-02T17:28:15.264Z,5.43
2023-01-02T17:30:43.733Z,4.07
2023-01-02T17:33:11.410Z,5.57
2023-01-02T17:35:38.978Z,4.73
2023-01-02T17:38:06.209Z,4.57
2023-01-02T17:40:34.794Z,6.50
2023-01-02T17:43:02.099Z,7.73
2023-01-02T17:45:29.195Z,5.70
2023-01-02T17:48:05.666Z,6.73
2023-01-02T17:50:37.283Z,7.03
2023-01-02T17:53:04.214Z,6.67
2023-01-02T17:55:31.254Z,6.10
2023-01-02T17:58:00.747Z,6.07
2023-01-02T18:00:27.820Z,6.60
2023-01-02T18:02:54.922Z,7.33
2023-01-02T18:05:22.861Z,6.40
2023-01-02T18:07:49.978Z,5.83
2023-01-02T18:10:20.457Z,5.03
2023-01-02T18:12:49.237Z,5.20
2023-01-02T18:15:20.933Z,4.13
2023-01-02T18:17:48.437Z,4.23
2023-01-02T18:20:18.731Z,3.87
2023-01-02T18:22:50.079Z,4.67
2023-01-02T18:25:21.624Z,3.00
2023-01-02T18:27:48.842Z,1.80
2023-01-02T18:30:22.068Z,2.27
2023-01-02T18:32:57.157Z,2.10
2023-01-02T18:35:55.965Z,4.10
2023-01-02T18:38:23.297Z,2.40
2023-01-02T18:40:50.330Z,2.13
2023-01-02T18:43:24.272Z,4.70
2023-01-02T18:45:57.465Z,1.53
2023-01-02T18:48:24.784Z,2.60
2023-01-02T18:50:58.536Z,2.13
2023-01-02T18:53:34.881Z,2.33
2023-01-02T18:56:13.098Z,2.80
2023-01-02T18:58:43.436Z,6.87
2023-01-02T19:01:25.531Z,2.33
2023-01-02T19:04:00.817Z,2.00
2023-01-02T19:06:29.064Z,1.80
2023-01-02T19:09:10.437Z,2.80
2023-01-02T19:11:56.012Z,2.20
2023-01-02T19:14:26.063Z,2.97
2023-01-02T19:17:04.516Z,3.80
2023-01-02T19:19:34.437Z,3.13
2023-01-02T19:22:15.644Z,2.80
2023-01-02T19:24:42.719Z,1.97
2023-01-02T19:27:23.237Z,1.70
2023-01-02T19:29:51.011Z,3.07
2023-01-02T19:32:29.088Z,2.97
2023-01-02T19:34:59.669Z,3.30
2023-01-02T19:37:35.702Z,1.63
2023-01-02T19:40:14.597Z,2.70
2023-01-02T19:42:45.432Z,2.60
2023-01-02T19:45:16.146Z,1.90
2023-01-02T19:47:45.682Z,2.07
2023-01-02T19:50:17.341Z,3.33
2023-01-02T19:52:44.352Z,3.43
2023-01-02T19:55:13.017Z,2.50
2023-01-02T19:57:40.210Z,3.70
2023-01-02T20:00:12.728Z,4.60
2023-01-02T20:02:41.599Z,4.07
2023-01-02T20:05:11.886Z,4.13
2023-01-02T20:07:40.527Z,5.80
2023-01-02T20:10:08.584Z,3.23
2023-01-02T20:12:40.231Z,3.87
2023-01-02T20:15:10.995Z,6.67
2023-01-02T20:17:39.302Z,6.57
2023-01-02T20:20:11.251Z,6.80
2023-01-02T20:22:38.216Z,5.00
2023-01-02T20:25:06.726Z,3.43
2023-01-02T20:27:33.780Z,4.17
2023-01-02T20:30:00.685Z,5.20
2023-01-02T20:32:27.693Z,4.87
2023-01-02T20:34:54.660Z,5.17
2023-01-02T20:37:22.953Z,5.17
2023-01-02T20:39:51.417Z,5.47
2023-01-02T20:42:18.942Z,4.13
2023-01-02T20:44:47.004Z,5.37
2023-01-02T20:47:14.014Z,6.57
2023-01-02T20:49:41.443Z,5.77
2023-01-02T20:52:09.091Z,6.33
2023-01-02T20:54:37.629Z,6.77
2023-01-02T20:57:04.676Z,5.10
2023-01-02T20:59:31.958Z,9.77
2023-01-02T21:01:59.117Z,9.10
2023-01-02T21:04:32.492Z,5.60
2023-01-02T21:07:03.413Z,7.97
2023-01-02T21:09:30.447Z,4.57
2023-01-02T21:11:58.731Z,10.77
2023-01-02T21:14:25.648Z,8.37
2023-01-02T21:16:54.426Z,6.50
2023-01-02T21:19:21.450Z,7.33
2023-01-02T21:21:48.358Z,7.00
2023-01-02T21:24:15.233Z,7.07
2023-01-02T21:26:42.130Z,4.30
2023-01-02T21:29:10.338Z,6.63
2023-01-02T21:31:38.446Z,9.07
2023-01-02T21:34:05.509Z,6.67
2023-01-02T21:36:34.775Z,5.20
2023-01-02T21:39:01.701Z,5.37
2023-01-02T21:41:51.438Z,6.83
2023-01-02T21:44:19.704Z,4.43
2023-01-02T21:46:46.653Z,6.10
2023-01-02T21:49:13.709Z,6.63
2023-01-02T21:51:40.638Z,6.33
2023-01-02T21:54:07.533Z,7.03
2023-01-02T21:56:34.549Z,7.60
2023-01-02T21:59:01.422Z,2.87
2023-01-02T22:01:29.801Z,6.63
2023-01-02T22:03:57.279Z,9.67
2023-01-02T22:06:25.624Z,9.47
2023-01-02T22:08:52.532Z,4.50
2023-01-02T22:11:38.090Z,5.00
2023-01-02T22:14:05.645Z,11.40
2023-01-02T22:16:34.015Z,6.40
2023-01-02T22:19:01.071Z,6.80
2023-01-02T22:21:27.961Z,8.50
2023-01-02T22:23:54.893Z,7.30
2023-01-02T22:26:22.160Z,5.30
2023-01-02T22:28:49.702Z,5.40
2023-01-02T22:31:16.803Z,7.73
2023-01-02T22:33:45.179Z,6.57
2023-01-02T22:36:12.100Z,5.27
2023-01-02T22:38:55.128Z,6.07
2023-01-02T22:41:26.175Z,7.00
2023-01-02T22:43:53.522Z,6.63
2023-01-02T22:46:28.379Z,12.17
2023-01-02T22:48:56.660Z,8.10
2023-01-02T22:51:49.760Z,5.67
2023-01-02T22:54:14.557Z,5.57
2023-01-02T22:56:41.941Z,6.67
2023-01-02T22:59:09.683Z,8.03
2023-01-02T23:01:40.291Z,6.43
2023-01-02T23:04:16.848Z,5.77
2023-01-02T23:07:13.597Z,8.50
2023-01-02T23:09:31.152Z,10.83
2023-01-02T23:11:58.103Z,5.13
2023-01-02T23:14:24.974Z,6.37
2023-01-02T23:17:10.670Z,6.80
2023-01-02T23:19:38.882Z,4.60
2023-01-02T23:22:05.831Z,9.00
2023-01-02T23:24:36.192Z,6.53
2023-01-02T23:27:07.408Z,7.33
2023-01-02T23:29:34.988Z,8.03
2023-01-02T23:32:02.836Z,8.63
2023-01-02T23:34:31.005Z,9.07
2023-01-02T23:37:00.057Z,9.30
2023-01-02T23:39:31.063Z,5.07
2023-01-02T23:41:59.869Z,8.20
2023-01-02T23:44:27.614Z,5.93
2023-01-02T23:46:55.686Z,4.97
2023-01-02T23:49:23.822Z,6.47
2023-01-02T23:51:51.687Z,5.43
2023-01-02T23:54:21.123Z,6.67
2023-01-02T23:56:50.272Z,7.77
2023-01-02T23:59:20.263Z,5.67
