createdAt,value
2023-01-22T00:00:01.253Z,1.8
2023-01-22T00:10:01.642Z,1.7
2023-01-22T00:20:01.048Z,1.6
2023-01-22T00:30:02.034Z,1.6
2023-01-22T00:40:02.528Z,1.6
2023-01-22T01:00:01.448Z,1.5
2023-01-22T01:10:00.996Z,1.6
2023-01-22T01:20:05.095Z,1.6
2023-01-22T01:30:02.494Z,1.6
2023-01-22T02:00:02.433Z,1.6
2023-01-22T02:10:02.825Z,1.6
2023-01-22T02:20:01.095Z,1.6
2023-01-22T02:30:01.214Z,1.5
2023-01-22T02:40:01.575Z,1.6
2023-01-22T03:00:01.481Z,1.6
2023-01-22T03:10:01.244Z,1.5
2023-01-22T03:20:01.005Z,1.7
2023-01-22T03:30:01.573Z,1.6
2023-01-22T03:40:01.266Z,1.5
2023-01-22T03:50:01.533Z,1.6
2023-01-22T04:00:01.475Z,1.6
2023-01-22T04:20:00.988Z,1.6
2023-01-22T04:40:02.168Z,1.6
2023-01-22T05:00:04.034Z,1.6
2023-01-22T05:20:01.537Z,1.6
2023-01-22T05:40:01.228Z,1.5
2023-01-22T06:00:01.007Z,1.4
2023-01-22T06:20:01.471Z,1.4
2023-01-22T06:30:01.162Z,1.4
2023-01-22T06:40:01.106Z,1.5
2023-01-22T07:00:01.488Z,1.5
2023-01-22T07:20:01.296Z,1.4
2023-01-22T07:40:04.531Z,1.7
2023-01-22T08:00:01.907Z,2.3
2023-01-22T08:20:01.073Z,1.8
2023-01-22T08:40:02.655Z,1.9
2023-01-22T08:50:01.556Z,2.0
2023-01-22T09:00:01.739Z,2.1
2023-01-22T09:10:01.400Z,2.1
2023-01-22T09:20:01.683Z,2.5
2023-01-22T09:30:01.231Z,2.5
2023-01-22T09:40:00.992Z,2.3
2023-01-22T10:00:01.105Z,2.3
2023-01-22T10:20:02.985Z,2.3
2023-01-22T10:40:01.059Z,2.3
2023-01-22T10:50:04.273Z,2.5
2023-01-22T11:00:00.998Z,2.3
2023-01-22T11:20:01.315Z,2.5
2023-01-22T11:40:01.864Z,2.7
2023-01-22T12:00:01.206Z,2.6
2023-01-22T12:10:00.511Z,2.5
2023-01-22T12:20:01.210Z,2.4
2023-01-22T12:30:01.815Z,2.4
2023-01-22T12:40:01.158Z,2.3
2023-01-22T12:50:03.333Z,2.5
2023-01-22T13:00:03.261Z,2.5
2023-01-22T13:10:02.398Z,2.3
2023-01-22T13:20:01.114Z,2.2
2023-01-22T13:30:01.050Z,2.0
2023-01-22T13:40:01.137Z,2.0
2023-01-22T13:50:01.549Z,1.9
2023-01-22T14:10:01.216Z,1.9
2023-01-22T14:30:01.540Z,2.1
2023-01-22T14:40:02.336Z,1.9
2023-01-22T14:50:02.446Z,2.0
2023-01-22T15:10:02.492Z,1.8
2023-01-22T15:20:01.186Z,1.9
2023-01-22T15:30:00.970Z,1.9
2023-01-22T15:40:01.141Z,1.9
2023-01-22T15:50:03.088Z,1.8
2023-01-22T16:00:01.855Z,1.8
2023-01-22T16:10:01.480Z,1.8
2023-01-22T16:20:01.424Z,2.0
2023-01-22T16:30:01.015Z,2.2
2023-01-22T16:40:01.712Z,2.1
2023-01-22T16:50:01.244Z,2.0
2023-01-22T17:00:01.490Z,2.2
2023-01-22T17:10:01.986Z,2.3
2023-01-22T17:20:02.601Z,2.0
2023-01-22T17:30:01.013Z,1.9
2023-01-22T17:40:02.324Z,1.9
2023-01-22T17:50:01.643Z,2.0
2023-01-22T18:00:02.473Z,2.0
2023-01-22T18:10:03.329Z,2.1
2023-01-22T18:20:01.446Z,2.0
2023-01-22T18:30:02.616Z,1.9
2023-01-22T18:40:01.716Z,1.9
2023-01-22T18:50:01.331Z,1.9
2023-01-22T19:00:02.764Z,2.0
2023-01-22T19:10:02.298Z,1.7
2023-01-22T19:20:01.347Z,1.9
2023-01-22T19:30:02.714Z,1.8
2023-01-22T19:40:01.707Z,2.0
2023-01-22T19:50:01.725Z,2.0
2023-01-22T20:10:01.474Z,2.0
2023-01-22T20:30:02.483Z,2.0
2023-01-22T20:50:01.882Z,1.8
2023-01-22T21:00:02.170Z,2.2
2023-01-22T21:10:01.282Z,1.9
2023-01-22T21:30:01.203Z,2.5
2023-01-22T21:40:02.177Z,2.2
2023-01-22T21:50:01.123Z,2.3
2023-01-22T22:00:02.293Z,1.9
2023-01-22T22:10:01.259Z,2.1
2023-01-22T22:20:03.471Z,2.2
2023-01-22T22:30:01.223Z,2.0
2023-01-22T22:40:01.442Z,2.2
2023-01-22T22:50:01.384Z,2.3
2023-01-22T23:00:01.072Z,2.2
2023-01-22T23:10:01.682Z,2.4
2023-01-22T23:20:01.106Z,2.3
2023-01-22T23:30:00.813Z,2.3
2023-01-22T23:40:01.207Z,2.0
2023-01-22T23:50:01.256Z,2.2
