createdAt,value
2023-03-23T00:03:52.896Z,97745.94
2023-03-23T00:06:22.133Z,97742.78
2023-03-23T00:08:51.793Z,97750.63
2023-03-23T00:14:03.854Z,97755.78
2023-03-23T00:16:33.440Z,97749.09
2023-03-23T00:19:04.080Z,97744.34
2023-03-23T00:21:34.563Z,97749.84
2023-03-23T00:24:08.210Z,97748.28
2023-03-23T00:26:48.061Z,97741.97
2023-03-23T00:29:22.358Z,97746.63
2023-03-23T00:31:50.181Z,97738.38
2023-03-23T00:34:20.712Z,97737.56
2023-03-23T00:36:49.767Z,97739.47
2023-03-23T00:39:17.569Z,97729.69
2023-03-23T00:41:45.959Z,97726.91
2023-03-23T00:44:18.003Z,97717.06
2023-03-23T00:46:50.771Z,97722.56
2023-03-23T00:49:20.539Z,97719.41
2023-03-23T00:51:47.496Z,97719.78
2023-03-23T00:54:14.241Z,97715.47
2023-03-23T00:56:41.211Z,97705.66
2023-03-23T00:59:08.001Z,97707.25
2023-03-23T01:01:36.155Z,97709.63
2023-03-23T01:04:05.284Z,97707.69
2023-03-23T01:06:36.284Z,97704.88
2023-03-23T01:09:04.479Z,97702.53
2023-03-23T01:11:31.140Z,97695.50
2023-03-23T01:13:57.787Z,97693.63
2023-03-23T01:16:24.827Z,97695.56
2023-03-23T01:18:51.523Z,97689.34
2023-03-23T01:21:20.434Z,97688.53
2023-03-23T01:23:47.916Z,97684.56
2023-03-23T01:26:17.630Z,97682.66
2023-03-23T01:28:44.918Z,97684.19
2023-03-23T01:31:17.108Z,97673.59
2023-03-23T01:33:44.151Z,97671.22
2023-03-23T01:36:16.180Z,97667.72
2023-03-23T01:38:45.515Z,97667.00
2023-03-23T01:41:13.439Z,97667.47
2023-03-23T01:46:33.683Z,97652.50
2023-03-23T01:49:09.939Z,97648.56
2023-03-23T01:51:42.132Z,97650.47
2023-03-23T01:54:11.839Z,97651.28
2023-03-23T01:56:46.423Z,97651.69
2023-03-23T01:59:14.606Z,97655.63
2023-03-23T02:01:46.070Z,97657.97
2023-03-23T02:04:15.979Z,97657.22
2023-03-23T02:06:43.742Z,97647.03
2023-03-23T02:09:10.761Z,97647.38
2023-03-23T02:11:37.528Z,97653.72
2023-03-23T02:14:04.354Z,97648.16
2023-03-23T02:16:53.152Z,97650.91
2023-03-23T02:20:08.173Z,97649.75
2023-03-23T02:22:57.112Z,97649.34
2023-03-23T02:26:01.423Z,97645.41
2023-03-23T02:28:40.404Z,97644.63
2023-03-23T02:31:18.042Z,97645.81
2023-03-23T02:34:16.883Z,97649.31
2023-03-23T02:39:30.958Z,97643.88
2023-03-23T02:42:05.801Z,97636.41
2023-03-23T02:44:44.349Z,97624.19
2023-03-23T02:47:25.197Z,97613.66
2023-03-23T02:49:55.867Z,97608.84
2023-03-23T02:52:26.633Z,97601.44
2023-03-23T02:54:55.937Z,97612.84
2023-03-23T02:57:40.438Z,97606.16
2023-03-23T03:00:12.281Z,97601.00
2023-03-23T03:02:43.350Z,97608.47
2023-03-23T03:05:37.362Z,97600.22
2023-03-23T03:08:20.288Z,97594.69
2023-03-23T03:10:56.746Z,97591.94
2023-03-23T03:13:36.172Z,97595.94
2023-03-23T03:16:11.677Z,97584.94
2023-03-23T03:18:52.344Z,97590.06
2023-03-23T03:21:26.550Z,97583.44
2023-03-23T03:23:55.554Z,97584.16
2023-03-23T03:26:27.752Z,97590.44
2023-03-23T03:28:56.618Z,97597.47
2023-03-23T03:31:29.277Z,97584.09
2023-03-23T03:33:57.306Z,97587.19
2023-03-23T03:39:16.134Z,97590.72
2023-03-23T03:41:43.320Z,97586.56
2023-03-23T03:44:11.036Z,97585.28
2023-03-23T03:46:38.384Z,97592.00
2023-03-23T03:49:07.993Z,97585.69
2023-03-23T03:51:36.706Z,97583.69
2023-03-23T03:54:04.006Z,97587.16
2023-03-23T03:56:32.685Z,97588.84
2023-03-23T03:59:00.744Z,97577.00
2023-03-23T04:01:47.311Z,97564.78
2023-03-23T04:04:13.894Z,97576.91
2023-03-23T04:06:40.501Z,97576.81
2023-03-23T04:09:09.075Z,97574.50
2023-03-23T04:11:35.890Z,97574.56
2023-03-23T04:14:03.689Z,97574.91
2023-03-23T04:16:30.775Z,97573.28
2023-03-23T04:18:58.010Z,97576.47
2023-03-23T04:21:24.767Z,97580.31
2023-03-23T04:23:51.546Z,97582.22
2023-03-23T04:26:18.401Z,97583.00
2023-03-23T04:28:45.122Z,97579.84
2023-03-23T04:31:13.913Z,97590.88
2023-03-23T04:33:59.652Z,97594.88
2023-03-23T04:36:27.163Z,97596.84
2023-03-23T04:39:14.522Z,97592.47
2023-03-23T04:41:41.473Z,97580.25
2023-03-23T04:44:08.668Z,97590.94
2023-03-23T04:46:35.486Z,97586.97
2023-03-23T04:49:03.148Z,97580.25
2023-03-23T04:51:32.414Z,97582.22
2023-03-23T04:53:59.140Z,97580.59
2023-03-23T04:56:25.745Z,97572.38
2023-03-23T04:58:52.695Z,97571.19
2023-03-23T05:01:19.304Z,97583.78
2023-03-23T05:03:46.167Z,97579.88
2023-03-23T05:06:12.779Z,97589.63
2023-03-23T05:08:42.334Z,97582.22
2023-03-23T05:11:09.776Z,97576.78
2023-03-23T05:13:36.392Z,97584.59
2023-03-23T05:16:06.626Z,97586.63
2023-03-23T05:18:33.897Z,97579.13
2023-03-23T05:21:02.103Z,97576.75
2023-03-23T05:23:28.934Z,97580.25
2023-03-23T05:25:57.428Z,97575.88
2023-03-23T05:28:24.178Z,97574.34
2023-03-23T05:30:50.864Z,97577.50
2023-03-23T05:33:17.520Z,97575.13
2023-03-23T05:35:44.558Z,97566.13
2023-03-23T05:38:11.267Z,97566.47
2023-03-23T05:40:38.825Z,97577.13
2023-03-23T05:43:05.513Z,97572.75
2023-03-23T05:45:32.091Z,97578.25
2023-03-23T05:47:58.743Z,97576.31
2023-03-23T05:50:25.566Z,97564.13
2023-03-23T05:52:52.514Z,97575.50
2023-03-23T05:57:56.440Z,97577.41
2023-03-23T06:00:24.621Z,97577.41
2023-03-23T06:02:52.104Z,97593.50
2023-03-23T06:05:18.792Z,97587.69
2023-03-23T06:07:45.513Z,97593.88
2023-03-23T06:10:12.249Z,97591.16
2023-03-23T06:12:40.915Z,97599.81
2023-03-23T06:15:08.966Z,97609.59
2023-03-23T06:17:37.445Z,97609.53
2023-03-23T06:20:10.415Z,97614.97
2023-03-23T06:22:41.118Z,97624.41
2023-03-23T06:25:09.014Z,97630.69
2023-03-23T06:27:36.669Z,97626.41
2023-03-23T06:30:05.748Z,97625.13
2023-03-23T06:32:33.860Z,97633.38
2023-03-23T06:35:00.530Z,97628.31
2023-03-23T06:37:27.286Z,97632.66
2023-03-23T06:44:59.508Z,97630.81
2023-03-23T06:47:26.176Z,97636.78
2023-03-23T06:49:52.915Z,97639.63
2023-03-23T06:52:19.817Z,97627.78
2023-03-23T06:54:46.463Z,97633.22
2023-03-23T06:57:13.091Z,97631.97
2023-03-23T06:59:39.691Z,97637.47
2023-03-23T07:02:07.814Z,97638.91
2023-03-23T07:04:34.442Z,97634.88
2023-03-23T07:07:01.147Z,97640.97
2023-03-23T07:09:41.113Z,97644.47
2023-03-23T07:12:10.897Z,97644.69
2023-03-23T07:14:37.691Z,97650.50
2023-03-23T07:17:05.240Z,97643.41
2023-03-23T07:19:32.113Z,97655.22
2023-03-23T07:21:58.734Z,97662.72
2023-03-23T07:24:25.506Z,97662.38
2023-03-23T07:26:52.262Z,97666.72
2023-03-23T07:29:18.922Z,97666.00
2023-03-23T07:31:45.696Z,97675.84
2023-03-23T07:34:12.604Z,97675.16
2023-03-23T07:36:39.252Z,97684.22
2023-03-23T07:39:08.871Z,97687.03
2023-03-23T07:41:35.889Z,97699.53
2023-03-23T07:44:02.706Z,97704.63
2023-03-23T07:46:29.463Z,97701.88
2023-03-23T07:48:56.182Z,97705.00
2023-03-23T07:54:06.329Z,97702.25
2023-03-23T07:56:33.480Z,97713.09
2023-03-23T07:59:00.299Z,97702.00
2023-03-23T08:01:27.009Z,97700.31
2023-03-23T08:03:55.658Z,97702.56
2023-03-23T08:06:25.068Z,97700.09
2023-03-23T08:08:52.650Z,97701.47
2023-03-23T08:11:20.981Z,97702.56
2023-03-23T08:13:48.321Z,97709.56
2023-03-23T08:16:14.944Z,97719.75
2023-03-23T08:18:41.742Z,97725.25
2023-03-23T08:21:10.390Z,97724.41
2023-03-23T08:23:37.956Z,97720.00
2023-03-23T08:26:07.487Z,97714.34
2023-03-23T08:28:36.057Z,97714.78
2023-03-23T08:31:11.556Z,97717.91
2023-03-23T08:33:39.086Z,97719.84
2023-03-23T08:36:06.577Z,97722.50
2023-03-23T08:38:33.446Z,97729.94
2023-03-23T08:41:02.355Z,97726.47
2023-03-23T08:43:29.660Z,97722.09
2023-03-23T08:45:56.329Z,97715.69
2023-03-23T08:48:24.218Z,97720.06
2023-03-23T08:53:33.444Z,97740.47
2023-03-23T08:56:11.908Z,97748.44
2023-03-23T08:58:40.170Z,97743.81
2023-03-23T09:01:08.429Z,97754.09
2023-03-23T09:03:36.054Z,97754.50
2023-03-23T09:06:05.253Z,97760.84
2023-03-23T09:08:32.902Z,97767.25
2023-03-23T09:11:04.297Z,97764.81
2023-03-23T09:13:31.100Z,97764.75
2023-03-23T09:15:59.005Z,97766.72
2023-03-23T09:18:26.738Z,97772.97
2023-03-23T09:20:54.838Z,97771.50
2023-03-23T09:23:21.922Z,97773.06
2023-03-23T09:25:49.381Z,97777.63
2023-03-23T09:28:16.112Z,97781.56
2023-03-23T09:30:53.058Z,97780.16
2023-03-23T09:33:20.163Z,97777.00
2023-03-23T09:35:46.791Z,97775.72
2023-03-23T09:38:13.719Z,97797.66
2023-03-23T09:40:55.267Z,97786.72
2023-03-23T09:43:30.585Z,97786.28
2023-03-23T09:46:19.480Z,97790.72
2023-03-23T09:48:53.061Z,97780.44
2023-03-23T09:51:46.381Z,97782.34
2023-03-23T09:54:22.607Z,97787.38
2023-03-23T09:56:50.831Z,97789.63
2023-03-23T09:59:17.465Z,97781.38
2023-03-23T10:04:39.496Z,97792.06
2023-03-23T10:07:15.542Z,97794.81
2023-03-23T10:09:44.354Z,97800.66
2023-03-23T10:12:37.968Z,97802.13
2023-03-23T10:15:17.393Z,97805.97
2023-03-23T10:17:50.330Z,97805.97
2023-03-23T10:20:33.022Z,97810.81
2023-03-23T10:23:20.852Z,97821.81
2023-03-23T10:26:01.769Z,97813.56
2023-03-23T10:31:21.650Z,97808.47
2023-03-23T10:33:56.376Z,97824.88
2023-03-23T10:36:23.100Z,97818.75
2023-03-23T10:39:05.086Z,97812.56
2023-03-23T10:41:32.527Z,97802.50
2023-03-23T10:43:59.342Z,97804.66
2023-03-23T10:46:49.311Z,97804.66
2023-03-23T10:52:27.576Z,97816.50
2023-03-23T10:55:18.819Z,97811.81
2023-03-23T10:57:48.381Z,97820.56
2023-03-23T11:00:22.648Z,97804.50
2023-03-23T11:03:15.955Z,97815.84
2023-03-23T11:05:49.495Z,97799.34
2023-03-23T11:08:25.327Z,97809.16
2023-03-23T11:11:11.124Z,97809.50
2023-03-23T11:13:46.515Z,97812.47
2023-03-23T11:19:15.930Z,97802.34
2023-03-23T11:21:49.152Z,97805.66
2023-03-23T11:24:16.327Z,97811.81
2023-03-23T11:26:53.577Z,97801.66
2023-03-23T11:29:28.512Z,97808.09
2023-03-23T11:32:08.925Z,97811.53
2023-03-23T11:34:42.922Z,97807.69
2023-03-23T11:37:53.593Z,97807.94
2023-03-23T11:40:32.613Z,97794.59
2023-03-23T11:43:02.671Z,97799.81
2023-03-23T11:45:39.101Z,97789.16
2023-03-23T11:48:08.411Z,97788.22
2023-03-23T11:50:50.890Z,97784.84
2023-03-23T11:53:40.050Z,97784.22
2023-03-23T11:56:16.149Z,97792.25
2023-03-23T11:58:42.857Z,97784.53
2023-03-23T12:01:26.394Z,97773.94
2023-03-23T12:04:11.029Z,97786.25
2023-03-23T12:06:52.905Z,97783.00
2023-03-23T12:09:37.914Z,97776.63
2023-03-23T12:12:33.951Z,97784.34
2023-03-23T12:15:18.571Z,97781.00
2023-03-23T12:18:07.938Z,97783.78
2023-03-23T12:21:05.019Z,97774.72
2023-03-23T12:24:01.269Z,97782.59
2023-03-23T12:26:33.021Z,97773.19
2023-03-23T12:29:08.492Z,97767.31
2023-03-23T12:31:54.083Z,97764.81
2023-03-23T12:34:35.699Z,97770.47
2023-03-23T12:37:12.031Z,97781.63
2023-03-23T12:39:51.916Z,97775.41
2023-03-23T12:42:24.643Z,97780.78
2023-03-23T12:45:04.179Z,97773.13
2023-03-23T12:47:46.535Z,97770.25
2023-03-23T12:50:36.157Z,97761.44
2023-03-23T12:53:12.793Z,97756.72
2023-03-23T12:55:50.620Z,97757.78
2023-03-23T13:01:08.246Z,97752.00
2023-03-23T13:03:44.031Z,97756.41
2023-03-23T13:06:19.839Z,97748.50
2023-03-23T13:09:25.239Z,97743.78
2023-03-23T13:11:54.397Z,97736.63
2023-03-23T13:14:46.373Z,97736.06
2023-03-23T13:17:22.235Z,97736.41
2023-03-23T13:19:51.698Z,97734.72
2023-03-23T13:22:25.650Z,97731.31
2023-03-23T13:25:00.869Z,97736.78
2023-03-23T13:27:29.654Z,97731.19
2023-03-23T13:29:59.208Z,97724.84
2023-03-23T13:32:43.769Z,97721.69
2023-03-23T13:35:16.864Z,97724.72
2023-03-23T13:37:48.869Z,97708.56
2023-03-23T13:40:27.243Z,97705.72
2023-03-23T13:42:57.235Z,97705.50
2023-03-23T13:45:36.763Z,97710.22
2023-03-23T13:48:25.355Z,97705.56
2023-03-23T13:50:57.782Z,97695.75
2023-03-23T13:53:33.566Z,97702.03
2023-03-23T13:56:17.613Z,97704.88
2023-03-23T13:59:36.898Z,97704.13
2023-03-23T14:02:28.137Z,97696.78
2023-03-23T14:04:56.271Z,97694.22
2023-03-23T14:07:25.418Z,97693.75
2023-03-23T14:09:52.658Z,97684.53
2023-03-23T14:12:23.053Z,97678.22
2023-03-23T14:15:02.491Z,97679.34
2023-03-23T14:17:31.571Z,97674.94
2023-03-23T14:20:00.282Z,97673.72
2023-03-23T14:22:29.470Z,97665.84
2023-03-23T14:25:10.857Z,97662.72
2023-03-23T14:27:37.802Z,97656.66
2023-03-23T14:30:08.159Z,97655.19
2023-03-23T14:32:35.710Z,97656.00
2023-03-23T14:35:09.711Z,97645.59
2023-03-23T14:37:37.928Z,97648.34
2023-03-23T14:42:45.657Z,97652.44
2023-03-23T14:48:00.582Z,97654.22
2023-03-23T14:50:57.153Z,97658.47
2023-03-23T14:53:32.453Z,97652.09
2023-03-23T14:56:04.820Z,97663.97
2023-03-23T14:58:32.555Z,97666.38
2023-03-23T15:01:14.383Z,97660.91
2023-03-23T15:03:44.525Z,97657.97
2023-03-23T15:06:16.338Z,97648.00
2023-03-23T15:08:44.458Z,97657.13
2023-03-23T15:11:16.807Z,97655.06
2023-03-23T15:13:48.415Z,97650.69
2023-03-23T15:16:20.994Z,97660.31
2023-03-23T15:18:56.226Z,97655.88
2023-03-23T15:21:30.699Z,97661.31
2023-03-23T15:23:58.651Z,97654.94
2023-03-23T15:26:31.442Z,97660.41
2023-03-23T15:29:27.294Z,97659.59
2023-03-23T15:31:56.386Z,97652.13
2023-03-23T15:34:33.751Z,97659.19
2023-03-23T15:37:14.941Z,97656.06
2023-03-23T15:39:46.803Z,97654.44
2023-03-23T15:42:26.370Z,97653.66
2023-03-23T15:45:11.712Z,97666.25
2023-03-23T15:47:44.239Z,97667.81
2023-03-23T15:50:33.712Z,97654.88
2023-03-23T15:53:01.277Z,97653.22
2023-03-23T15:55:29.592Z,97661.59
2023-03-23T15:57:58.872Z,97659.19
2023-03-23T16:00:28.725Z,97655.22
2023-03-23T16:03:05.508Z,97663.06
2023-03-23T16:05:33.724Z,97657.06
2023-03-23T16:08:01.101Z,97660.41
2023-03-23T16:10:29.083Z,97660.81
2023-03-23T16:12:56.083Z,97661.22
2023-03-23T16:15:23.068Z,97659.97
2023-03-23T16:20:30.131Z,97655.78
2023-03-23T16:22:56.852Z,97660.53
2023-03-23T16:25:24.313Z,97667.25
2023-03-23T16:27:52.628Z,97669.22
2023-03-23T16:30:27.934Z,97661.81
2023-03-23T16:32:57.064Z,97668.59
2023-03-23T16:35:24.591Z,97669.81
2023-03-23T16:38:07.094Z,97671.34
2023-03-23T16:40:35.795Z,97673.03
2023-03-23T16:43:02.471Z,97677.75
2023-03-23T16:45:43.248Z,97673.47
2023-03-23T16:48:12.019Z,97674.22
2023-03-23T16:50:39.143Z,97685.75
2023-03-23T16:53:08.389Z,97688.22
2023-03-23T16:55:36.788Z,97673.72
2023-03-23T17:00:34.080Z,97673.34
2023-03-23T17:03:00.824Z,97674.94
2023-03-23T17:05:29.449Z,97672.94
2023-03-23T17:07:56.709Z,97671.41
2023-03-23T17:10:27.371Z,97661.56
2023-03-23T17:12:55.506Z,97652.97
2023-03-23T17:15:24.491Z,97656.50
2023-03-23T17:17:51.494Z,97654.59
2023-03-23T17:20:18.333Z,97656.91
2023-03-23T17:22:45.055Z,97655.84
2023-03-23T17:25:11.787Z,97643.63
2023-03-23T17:27:38.900Z,97642.91
2023-03-23T17:30:07.627Z,97650.06
2023-03-23T17:32:34.821Z,97646.00
2023-03-23T17:35:01.915Z,97644.53
2023-03-23T17:37:28.600Z,97654.78
2023-03-23T17:39:55.229Z,97652.03
2023-03-23T17:42:22.002Z,97649.69
2023-03-23T17:44:48.611Z,97652.44
2023-03-23T17:47:15.251Z,97646.94
2023-03-23T17:49:41.996Z,97657.94
2023-03-23T17:52:08.641Z,97650.06
2023-03-23T17:54:35.320Z,97649.59
2023-03-23T17:57:04.109Z,97652.03
2023-03-23T17:59:31.692Z,97653.22
2023-03-23T18:04:29.873Z,97656.47
2023-03-23T18:06:57.627Z,97659.69
2023-03-23T18:09:25.357Z,97649.97
2023-03-23T18:11:53.194Z,97659.84
2023-03-23T18:16:53.380Z,97655.03
2023-03-23T18:19:20.435Z,97658.63
2023-03-23T18:21:47.114Z,97656.66
2023-03-23T18:24:14.128Z,97666.19
2023-03-23T18:26:42.523Z,97661.88
2023-03-23T18:29:09.301Z,97662.31
2023-03-23T18:31:40.266Z,97659.88
2023-03-23T18:34:07.546Z,97656.34
2023-03-23T18:36:34.793Z,97657.94
2023-03-23T18:41:34.581Z,97655.19
2023-03-23T18:44:01.169Z,97650.38
2023-03-23T18:46:27.976Z,97657.94
2023-03-23T18:48:54.751Z,97653.19
2023-03-23T18:51:21.503Z,97652.75
2023-03-23T18:53:48.133Z,97653.59
2023-03-23T18:56:17.494Z,97655.66
2023-03-23T18:58:44.958Z,97663.09
2023-03-23T19:01:15.831Z,97656.84
2023-03-23T19:03:43.108Z,97659.97
2023-03-23T19:06:19.750Z,97670.13
2023-03-23T19:08:48.071Z,97664.63
2023-03-23T19:11:15.913Z,97663.91
2023-03-23T19:13:58.435Z,97666.25
2023-03-23T19:16:28.301Z,97671.81
2023-03-23T19:18:55.067Z,97668.94
2023-03-23T19:21:25.529Z,97669.78
2023-03-23T19:23:54.142Z,97664.34
2023-03-23T19:26:24.406Z,97663.91
2023-03-23T19:34:01.319Z,97673.03
2023-03-23T19:36:28.111Z,97675.81
2023-03-23T19:38:54.997Z,97671.06
2023-03-23T19:41:22.299Z,97673.06
2023-03-23T19:43:49.173Z,97675.78
2023-03-23T19:46:16.455Z,97663.13
2023-03-23T19:48:43.752Z,97671.81
2023-03-23T19:51:12.434Z,97671.91
2023-03-23T19:53:39.885Z,97667.16
2023-03-23T19:56:16.612Z,97667.16
2023-03-23T19:58:43.494Z,97677.25
2023-03-23T20:01:10.580Z,97662.34
2023-03-23T20:03:37.377Z,97665.19
2023-03-23T20:06:08.413Z,97659.66
2023-03-23T20:08:35.379Z,97658.13
2023-03-23T20:11:07.077Z,97656.06
2023-03-23T20:16:09.054Z,97660.91
2023-03-23T20:21:07.595Z,97668.00
2023-03-23T20:23:35.590Z,97659.44
2023-03-23T20:28:45.799Z,97649.53
2023-03-23T20:31:23.302Z,97649.97
2023-03-23T20:34:00.260Z,97653.88
2023-03-23T20:36:42.566Z,97646.75
2023-03-23T20:39:21.654Z,97656.25
2023-03-23T20:41:50.683Z,97648.78
2023-03-23T20:44:19.187Z,97640.94
2023-03-23T20:46:47.661Z,97640.47
2023-03-23T20:49:16.048Z,97635.72
2023-03-23T20:51:44.993Z,97629.09
2023-03-23T20:54:14.241Z,97622.72
2023-03-23T20:56:41.142Z,97627.88
2023-03-23T20:59:08.664Z,97624.75
2023-03-23T21:01:35.941Z,97624.47
2023-03-23T21:04:03.401Z,97624.84
2023-03-23T21:06:31.218Z,97620.56
2023-03-23T21:08:58.352Z,97617.41
2023-03-23T21:11:27.051Z,97624.94
2023-03-23T21:13:54.092Z,97616.34
2023-03-23T21:18:58.453Z,97614.91
2023-03-23T21:21:27.403Z,97606.19
2023-03-23T21:23:54.432Z,97616.28
2023-03-23T21:26:23.688Z,97601.00
2023-03-23T21:28:54.147Z,97603.72
2023-03-23T21:31:23.587Z,97603.84
2023-03-23T21:33:50.664Z,97599.88
2023-03-23T21:36:17.316Z,97596.00
2023-03-23T21:38:44.845Z,97590.16
2023-03-23T21:41:14.160Z,97582.41
2023-03-23T21:43:41.383Z,97586.00
2023-03-23T21:46:09.673Z,97585.75
2023-03-23T21:48:41.671Z,97582.28
2023-03-23T21:51:12.384Z,97572.41
2023-03-23T21:53:39.645Z,97568.88
2023-03-23T21:56:08.069Z,97566.97
2023-03-23T22:01:08.444Z,97562.50
2023-03-23T22:03:36.286Z,97552.88
2023-03-23T22:06:09.824Z,97556.31
2023-03-23T22:08:38.536Z,97553.94
2023-03-23T22:11:08.820Z,97546.09
2023-03-23T22:13:37.315Z,97538.38
2023-03-23T22:16:07.100Z,97527.25
2023-03-23T22:18:34.960Z,97528.53
2023-03-23T22:21:01.662Z,97524.97
2023-03-23T22:23:28.325Z,97517.44
2023-03-23T22:25:56.018Z,97518.00
2023-03-23T22:31:07.076Z,97497.53
2023-03-23T22:33:35.211Z,97493.53
2023-03-23T22:36:06.830Z,97492.03
2023-03-23T22:38:34.985Z,97479.34
2023-03-23T22:41:07.188Z,97474.63
2023-03-23T22:43:35.598Z,97469.91
2023-03-23T22:46:02.610Z,97460.44
2023-03-23T22:48:29.339Z,97455.13
2023-03-23T22:50:56.088Z,97448.13
2023-03-23T22:53:22.906Z,97446.19
2023-03-23T22:55:52.941Z,97450.41
2023-03-23T22:58:19.728Z,97450.75
2023-03-23T23:00:49.832Z,97448.28
2023-03-23T23:03:17.490Z,97452.66
2023-03-23T23:05:50.176Z,97453.09
2023-03-23T23:08:18.214Z,97438.63
2023-03-23T23:10:47.638Z,97439.34
2023-03-23T23:13:15.241Z,97436.59
2023-03-23T23:18:23.441Z,97439.94
2023-03-23T23:20:52.907Z,97440.69
2023-03-23T23:25:53.368Z,97451.38
2023-03-23T23:28:21.577Z,97454.13
2023-03-23T23:30:49.159Z,97457.88
2023-03-23T23:33:16.292Z,97459.47
2023-03-23T23:35:42.988Z,97453.13
2023-03-23T23:38:12.775Z,97461.16
2023-03-23T23:40:41.562Z,97468.66
2023-03-23T23:43:10.522Z,97463.16
2023-03-23T23:45:37.604Z,97471.34
2023-03-23T23:48:05.620Z,97477.88
2023-03-23T23:50:32.518Z,97485.06
2023-03-23T23:52:59.231Z,97485.28
2023-03-23T23:55:27.138Z,97500.31
2023-03-23T23:57:54.106Z,97501.22
