createdAt,value
2022-10-12T00:02:07.100Z,12.38
2022-10-12T00:04:34.055Z,13.10
2022-10-12T00:07:00.860Z,13.15
2022-10-12T00:09:27.658Z,13.02
2022-10-12T00:11:54.666Z,12.75
2022-10-12T00:14:21.415Z,13.35
2022-10-12T00:16:48.238Z,12.15
2022-10-12T00:19:15.217Z,11.93
2022-10-12T00:21:42.255Z,12.60
2022-10-12T00:24:09.659Z,14.65
2022-10-12T00:26:36.979Z,13.43
2022-10-12T00:29:04.308Z,13.73
2022-10-12T00:31:31.776Z,12.80
2022-10-12T00:34:01.654Z,13.02
2022-10-12T00:36:32.418Z,12.95
2022-10-12T00:39:00.070Z,13.05
2022-10-12T00:41:30.194Z,12.15
2022-10-12T00:43:58.786Z,12.77
2022-10-12T00:46:34.425Z,13.25
2022-10-12T00:51:31.006Z,11.02
2022-10-12T00:54:03.202Z,13.90
2022-10-12T00:56:34.336Z,13.55
2022-10-12T00:59:05.337Z,12.63
2022-10-12T01:01:34.531Z,12.50
2022-10-12T01:04:02.163Z,13.13
2022-10-12T01:06:31.314Z,13.27
2022-10-12T01:08:58.732Z,12.82
2022-10-12T01:11:25.806Z,13.40
2022-10-12T01:13:52.876Z,12.98
2022-10-12T01:16:25.657Z,12.55
2022-10-12T01:19:17.810Z,13.02
2022-10-12T01:22:01.881Z,12.27
2022-10-12T01:24:54.245Z,12.45
2022-10-12T01:27:44.296Z,11.55
2022-10-12T01:30:19.207Z,11.82
2022-10-12T01:33:02.397Z,12.48
2022-10-12T01:35:42.145Z,11.45
2022-10-12T01:38:24.520Z,11.60
2022-10-12T01:40:58.140Z,12.93
2022-10-12T01:43:37.736Z,12.70
2022-10-12T01:46:16.611Z,11.43
2022-10-12T01:48:46.667Z,11.90
2022-10-12T01:51:21.773Z,10.85
2022-10-12T01:54:15.213Z,11.45
2022-10-12T01:56:47.925Z,11.02
2022-10-12T01:59:22.221Z,10.30
2022-10-12T02:01:59.506Z,10.30
2022-10-12T02:04:49.096Z,10.68
2022-10-12T02:07:36.489Z,11.93
2022-10-12T02:10:07.852Z,10.68
2022-10-12T02:12:35.614Z,11.55
2022-10-12T02:15:06.581Z,11.30
2022-10-12T02:17:35.009Z,10.80
2022-10-12T02:20:03.644Z,11.18
2022-10-12T02:22:36.782Z,11.13
2022-10-12T02:25:09.010Z,11.82
2022-10-12T02:27:42.056Z,10.90
2022-10-12T02:30:09.644Z,11.15
2022-10-12T02:32:59.108Z,11.43
2022-10-12T02:36:06.904Z,10.52
2022-10-12T02:38:43.438Z,11.25
2022-10-12T02:41:16.223Z,10.95
2022-10-12T02:43:52.347Z,10.68
2022-10-12T02:46:20.843Z,11.48
2022-10-12T02:48:50.724Z,11.32
2022-10-12T02:51:18.934Z,11.52
2022-10-12T02:53:46.553Z,11.50
2022-10-12T02:56:15.986Z,11.25
2022-10-12T02:58:44.872Z,12.27
2022-10-12T03:01:12.935Z,12.98
2022-10-12T03:03:40.747Z,13.02
2022-10-12T03:06:07.913Z,12.77
2022-10-12T03:08:37.138Z,11.88
2022-10-12T03:11:09.571Z,12.43
2022-10-12T03:13:36.361Z,12.57
2022-10-12T03:16:08.616Z,12.85
2022-10-12T03:18:36.435Z,12.35
2022-10-12T03:21:03.848Z,12.77
2022-10-12T03:23:30.692Z,12.38
2022-10-12T03:25:57.484Z,12.90
2022-10-12T03:28:24.387Z,12.43
2022-10-12T03:30:51.288Z,12.57
2022-10-12T03:33:18.163Z,13.00
2022-10-12T03:35:45.534Z,13.05
2022-10-12T03:38:13.377Z,14.32
2022-10-12T03:40:40.199Z,14.30
2022-10-12T03:43:07.807Z,12.95
2022-10-12T03:45:35.610Z,13.02
2022-10-12T03:48:05.126Z,13.13
2022-10-12T03:50:34.783Z,12.75
2022-10-12T03:53:03.218Z,12.82
2022-10-12T03:55:30.018Z,11.75
2022-10-12T03:57:56.835Z,12.60
2022-10-12T04:00:25.230Z,12.10
2022-10-12T04:02:52.082Z,12.32
2022-10-12T04:05:18.886Z,11.63
2022-10-12T04:07:45.868Z,12.38
2022-10-12T04:10:12.655Z,11.88
2022-10-12T04:12:39.534Z,11.80
2022-10-12T04:15:08.351Z,12.07
2022-10-12T04:17:35.342Z,12.13
2022-10-12T04:20:02.304Z,10.60
2022-10-12T04:22:29.146Z,11.15
2022-10-12T04:24:55.918Z,10.38
2022-10-12T04:27:22.766Z,10.23
2022-10-12T04:29:49.695Z,10.98
2022-10-12T04:32:16.594Z,10.13
2022-10-12T04:34:43.380Z,10.65
2022-10-12T04:37:10.276Z,10.18
2022-10-12T04:39:37.018Z,11.63
2022-10-12T04:42:04.148Z,10.73
2022-10-12T04:44:32.369Z,9.80
2022-10-12T04:47:02.682Z,9.85
2022-10-12T04:49:29.521Z,9.48
2022-10-12T04:51:56.338Z,9.95
2022-10-12T04:54:23.195Z,10.38
2022-10-12T04:56:50.051Z,10.25
2022-10-12T04:59:16.942Z,9.73
2022-10-12T05:01:43.841Z,10.07
2022-10-12T05:04:10.932Z,9.95
2022-10-12T05:06:37.796Z,10.10
2022-10-12T05:09:04.678Z,11.30
2022-10-12T05:11:31.474Z,10.10
2022-10-12T05:13:58.809Z,10.35
2022-10-12T05:16:25.622Z,10.98
2022-10-12T05:18:52.499Z,11.57
2022-10-12T05:21:19.282Z,11.13
2022-10-12T05:23:50.930Z,10.60
2022-10-12T05:26:18.277Z,11.20
2022-10-12T05:28:45.315Z,11.48
2022-10-12T05:31:12.130Z,12.00
2022-10-12T05:33:38.906Z,11.10
2022-10-12T05:36:06.645Z,11.35
2022-10-12T05:38:33.548Z,13.30
2022-10-12T05:41:01.039Z,11.20
2022-10-12T05:43:28.624Z,11.93
2022-10-12T05:45:55.566Z,11.00
2022-10-12T05:48:22.719Z,11.77
2022-10-12T05:50:52.972Z,12.88
2022-10-12T05:53:20.508Z,15.23
2022-10-12T05:55:58.054Z,13.90
2022-10-12T05:58:26.935Z,14.57
2022-10-12T06:00:53.985Z,14.05
2022-10-12T06:03:25.730Z,13.98
2022-10-12T06:05:53.328Z,13.88
2022-10-12T06:08:20.107Z,15.20
2022-10-12T06:10:49.816Z,14.95
2022-10-12T06:13:17.954Z,13.27
2022-10-12T06:15:46.210Z,13.38
2022-10-12T06:18:14.044Z,14.15
2022-10-12T06:20:40.941Z,14.70
2022-10-12T06:23:07.907Z,14.25
2022-10-12T06:25:34.826Z,14.52
2022-10-12T06:28:01.576Z,14.98
2022-10-12T06:30:28.391Z,15.05
2022-10-12T06:32:55.287Z,15.63
2022-10-12T06:35:22.135Z,14.20
2022-10-12T06:37:50.677Z,14.20
2022-10-12T06:40:20.777Z,13.95
2022-10-12T06:42:49.293Z,14.38
2022-10-12T06:45:16.682Z,13.95
2022-10-12T06:47:44.153Z,14.75
2022-10-12T06:50:11.843Z,15.35
2022-10-12T06:52:39.082Z,14.85
2022-10-12T06:55:07.567Z,16.05
2022-10-12T06:57:34.411Z,16.02
2022-10-12T07:00:01.208Z,14.70
2022-10-12T07:02:28.053Z,16.38
2022-10-12T07:04:54.828Z,17.10
2022-10-12T07:07:21.695Z,16.17
2022-10-12T07:09:48.972Z,15.77
2022-10-12T07:12:15.810Z,16.20
2022-10-12T07:14:42.623Z,16.45
2022-10-12T07:17:09.617Z,17.52
2022-10-12T07:19:36.397Z,17.73
2022-10-12T07:22:03.253Z,17.25
2022-10-12T07:24:36.301Z,15.70
2022-10-12T07:27:09.853Z,15.38
2022-10-12T07:29:37.903Z,14.88
2022-10-12T07:32:05.420Z,15.95
2022-10-12T07:34:32.297Z,17.15
2022-10-12T07:37:00.022Z,17.05
2022-10-12T07:39:27.307Z,16.65
2022-10-12T07:41:54.824Z,17.92
2022-10-12T07:44:22.703Z,19.58
2022-10-12T07:46:49.528Z,19.17
2022-10-12T07:49:16.479Z,18.50
2022-10-12T07:51:43.608Z,20.15
2022-10-12T07:54:10.633Z,20.13
2022-10-12T07:56:38.024Z,22.88
2022-10-12T07:59:05.040Z,25.90
2022-10-12T08:01:33.069Z,23.38
2022-10-12T08:04:01.989Z,24.88
2022-10-12T08:06:32.349Z,22.35
2022-10-12T08:09:01.055Z,22.27
2022-10-12T08:11:28.608Z,24.00
2022-10-12T08:13:56.253Z,23.25
2022-10-12T08:16:24.007Z,22.63
2022-10-12T08:18:51.270Z,22.30
2022-10-12T08:21:18.475Z,22.65
2022-10-12T08:23:46.391Z,21.92
2022-10-12T08:26:14.573Z,22.13
2022-10-12T08:28:42.231Z,20.25
2022-10-12T08:31:11.428Z,19.35
2022-10-12T08:33:38.818Z,18.75
2022-10-12T08:36:07.021Z,18.08
2022-10-12T08:38:36.561Z,17.10
2022-10-12T08:41:28.257Z,15.95
2022-10-12T08:44:00.961Z,17.02
2022-10-12T08:46:29.741Z,16.52
2022-10-12T08:49:24.118Z,16.08
2022-10-12T08:51:55.376Z,16.13
2022-10-12T08:54:30.999Z,15.52
2022-10-12T08:56:58.167Z,16.00
2022-10-12T08:59:26.219Z,16.10
2022-10-12T09:02:45.739Z,15.32
2022-10-12T09:05:19.174Z,15.88
2022-10-12T09:07:58.173Z,16.17
2022-10-12T09:10:45.926Z,17.27
2022-10-12T09:13:37.805Z,16.25
2022-10-12T09:16:21.273Z,15.73
2022-10-12T09:18:57.717Z,16.80
2022-10-12T09:21:27.767Z,15.13
2022-10-12T09:23:58.371Z,14.75
2022-10-12T09:26:39.937Z,16.42
2022-10-12T09:29:27.095Z,14.70
2022-10-12T09:31:56.895Z,15.48
2022-10-12T09:34:24.293Z,15.68
2022-10-12T09:36:51.259Z,16.27
2022-10-12T09:39:29.194Z,16.60
2022-10-12T09:41:56.359Z,16.88
2022-10-12T09:44:35.162Z,15.90
2022-10-12T09:47:04.808Z,16.90
2022-10-12T09:49:45.044Z,16.38
2022-10-12T09:52:15.286Z,17.65
2022-10-12T09:54:48.255Z,16.08
2022-10-12T09:57:28.380Z,15.90
2022-10-12T09:59:55.925Z,14.32
2022-10-12T10:02:25.127Z,13.93
2022-10-12T10:04:53.344Z,12.52
2022-10-12T10:07:33.272Z,12.70
2022-10-12T10:10:29.279Z,13.93
2022-10-12T10:13:00.460Z,13.43
2022-10-12T10:15:41.402Z,12.73
2022-10-12T10:18:28.968Z,11.70
2022-10-12T10:21:00.960Z,11.95
2022-10-12T10:23:31.399Z,11.98
2022-10-12T10:26:08.333Z,11.70
2022-10-12T10:28:41.382Z,11.52
2022-10-12T10:31:23.428Z,12.38
2022-10-12T10:34:11.326Z,16.50
2022-10-12T10:36:44.053Z,13.57
2022-10-12T10:39:24.420Z,12.07
2022-10-12T10:41:53.298Z,14.07
2022-10-12T10:44:35.963Z,13.35
2022-10-12T10:47:09.755Z,13.10
2022-10-12T10:50:03.733Z,10.70
2022-10-12T10:52:34.289Z,10.27
2022-10-12T10:55:29.500Z,11.38
2022-10-12T10:58:05.965Z,10.10
2022-10-12T11:00:40.255Z,9.18
2022-10-12T11:03:42.386Z,9.63
2022-10-12T11:06:34.426Z,10.60
2022-10-12T11:09:12.489Z,10.48
2022-10-12T11:11:40.893Z,9.65
2022-10-12T11:14:19.555Z,10.65
2022-10-12T11:17:05.384Z,10.93
2022-10-12T11:19:39.173Z,11.30
2022-10-12T11:22:15.562Z,8.98
2022-10-12T11:24:47.318Z,10.10
2022-10-12T11:27:23.270Z,10.00
2022-10-12T11:30:08.510Z,9.68
2022-10-12T11:32:41.299Z,10.30
2022-10-12T11:35:15.344Z,10.68
2022-10-12T11:37:48.740Z,10.18
2022-10-12T11:40:47.878Z,9.82
2022-10-12T11:43:20.991Z,9.98
2022-10-12T11:45:52.894Z,8.07
2022-10-12T11:48:33.287Z,6.95
2022-10-12T11:51:04.023Z,7.45
2022-10-12T11:53:51.283Z,6.90
2022-10-12T11:56:39.957Z,6.05
2022-10-12T11:59:18.297Z,8.27
2022-10-12T12:02:12.807Z,8.00
2022-10-12T12:04:45.251Z,6.40
2022-10-12T12:07:40.977Z,6.72
2022-10-12T12:10:27.655Z,6.38
2022-10-12T12:13:18.064Z,7.38
2022-10-12T12:15:47.966Z,8.23
2022-10-12T12:18:19.320Z,8.07
2022-10-12T12:20:46.833Z,8.20
2022-10-12T12:23:29.187Z,9.25
2022-10-12T12:26:16.254Z,8.68
2022-10-12T12:28:52.713Z,8.77
2022-10-12T12:31:22.535Z,8.98
2022-10-12T12:34:01.029Z,9.18
2022-10-12T12:36:30.663Z,9.27
2022-10-12T12:38:57.990Z,9.20
2022-10-12T12:41:50.233Z,8.98
2022-10-12T12:44:36.574Z,8.05
2022-10-12T12:47:08.569Z,6.38
2022-10-12T12:49:56.225Z,6.85
2022-10-12T12:52:29.408Z,6.65
2022-10-12T12:55:14.459Z,7.60
2022-10-12T12:57:59.365Z,7.70
2022-10-12T13:01:11.377Z,8.55
2022-10-12T13:04:13.871Z,9.70
2022-10-12T13:07:11.019Z,9.68
2022-10-12T13:09:59.623Z,8.30
2022-10-12T13:12:49.766Z,8.23
2022-10-12T13:15:58.569Z,8.52
2022-10-12T13:18:49.187Z,9.25
2022-10-12T13:21:29.096Z,8.80
2022-10-12T13:24:17.324Z,9.07
2022-10-12T13:26:46.796Z,9.02
2022-10-12T13:29:23.229Z,9.45
2022-10-12T13:31:54.833Z,9.93
2022-10-12T13:34:27.182Z,10.35
2022-10-12T13:37:09.926Z,9.77
2022-10-12T13:39:47.009Z,10.95
2022-10-12T13:42:24.074Z,10.05
2022-10-12T13:44:51.322Z,10.07
2022-10-12T13:47:25.543Z,8.75
2022-10-12T13:49:52.946Z,9.15
2022-10-12T13:52:32.703Z,9.90
2022-10-12T13:55:01.036Z,10.15
2022-10-12T13:57:42.286Z,9.00
2022-10-12T14:00:09.157Z,8.82
2022-10-12T14:02:36.314Z,8.38
2022-10-12T14:05:06.426Z,9.32
2022-10-12T14:07:37.602Z,7.60
2022-10-12T14:10:28.979Z,6.78
2022-10-12T14:12:56.940Z,6.97
2022-10-12T14:15:27.967Z,6.57
2022-10-12T14:17:55.102Z,6.85
2022-10-12T14:20:30.468Z,6.13
2022-10-12T14:23:03.328Z,4.85
2022-10-12T14:25:33.392Z,5.07
2022-10-12T14:28:03.468Z,4.35
2022-10-12T14:30:30.209Z,4.15
2022-10-12T14:33:27.863Z,4.30
2022-10-12T14:36:21.224Z,4.97
2022-10-12T14:38:50.325Z,4.00
2022-10-12T14:41:48.210Z,3.55
2022-10-12T14:44:16.405Z,3.80
2022-10-12T14:47:16.333Z,3.45
2022-10-12T14:49:45.545Z,3.40
2022-10-12T14:52:24.294Z,4.15
2022-10-12T14:57:30.651Z,3.90
2022-10-12T14:59:58.838Z,4.57
2022-10-12T15:02:33.496Z,4.32
2022-10-12T15:05:00.906Z,4.03
2022-10-12T15:07:32.025Z,4.30
2022-10-12T15:09:59.718Z,4.63
2022-10-12T15:12:29.317Z,4.88
2022-10-12T15:14:58.655Z,5.07
2022-10-12T15:17:25.541Z,5.57
2022-10-12T15:19:53.415Z,4.25
2022-10-12T15:22:26.115Z,5.03
2022-10-12T15:24:54.441Z,5.18
2022-10-12T15:27:21.895Z,4.80
2022-10-12T15:29:48.754Z,4.82
2022-10-12T15:32:17.930Z,4.78
2022-10-12T15:34:45.628Z,5.63
2022-10-12T15:37:12.480Z,5.43
2022-10-12T15:39:39.566Z,4.72
2022-10-12T15:42:06.334Z,4.55
2022-10-12T15:44:40.868Z,5.43
2022-10-12T15:47:09.917Z,5.05
2022-10-12T15:49:36.871Z,4.82
2022-10-12T15:52:04.030Z,4.70
2022-10-12T15:54:30.799Z,5.03
2022-10-12T15:56:57.790Z,5.30
2022-10-12T15:59:24.766Z,5.68
2022-10-12T16:01:52.116Z,5.35
2022-10-12T16:04:19.665Z,4.40
2022-10-12T16:06:46.533Z,5.35
2022-10-12T16:09:13.357Z,5.85
2022-10-12T16:11:40.231Z,4.97
2022-10-12T16:14:07.109Z,6.13
2022-10-12T16:16:33.935Z,5.93
2022-10-12T16:19:00.750Z,5.60
2022-10-12T16:21:27.786Z,5.43
2022-10-12T16:23:54.616Z,5.00
2022-10-12T16:26:21.602Z,5.38
2022-10-12T16:28:48.683Z,5.97
2022-10-12T16:31:17.751Z,6.07
2022-10-12T16:33:45.098Z,6.50
2022-10-12T16:36:14.045Z,5.45
2022-10-12T16:38:41.619Z,6.00
2022-10-12T16:41:10.364Z,6.82
2022-10-12T16:43:37.542Z,5.53
2022-10-12T16:46:04.933Z,6.43
2022-10-12T16:48:31.879Z,5.82
2022-10-12T16:50:58.928Z,5.60
2022-10-12T16:53:25.949Z,5.28
2022-10-12T16:55:52.922Z,5.20
2022-10-12T16:58:19.886Z,6.32
2022-10-12T17:00:47.185Z,6.03
2022-10-12T17:03:14.256Z,6.28
2022-10-12T17:05:42.206Z,6.03
2022-10-12T17:08:14.960Z,5.38
2022-10-12T17:10:43.939Z,5.80
2022-10-12T17:13:13.287Z,5.53
2022-10-12T17:15:41.450Z,5.75
2022-10-12T17:18:09.169Z,5.53
2022-10-12T17:20:36.908Z,6.15
2022-10-12T17:23:03.881Z,5.85
2022-10-12T17:25:30.820Z,5.35
2022-10-12T17:27:57.606Z,5.60
2022-10-12T17:30:24.565Z,6.60
2022-10-12T17:32:51.550Z,7.00
2022-10-12T17:35:18.413Z,7.10
2022-10-12T17:37:45.189Z,6.38
2022-10-12T17:40:12.341Z,6.13
2022-10-12T17:42:39.121Z,6.90
2022-10-12T17:45:06.416Z,7.63
2022-10-12T17:47:33.220Z,7.10
2022-10-12T17:50:00.091Z,7.57
2022-10-12T17:52:26.893Z,7.45
2022-10-12T17:54:53.734Z,8.32
2022-10-12T17:57:20.943Z,8.43
2022-10-12T17:59:47.943Z,9.20
2022-10-12T18:02:14.822Z,8.93
2022-10-12T18:04:41.819Z,9.95
2022-10-12T18:07:08.566Z,10.30
2022-10-12T18:09:35.494Z,10.50
2022-10-12T18:12:02.270Z,10.40
2022-10-12T18:14:29.117Z,9.60
2022-10-12T18:16:57.625Z,10.07
2022-10-12T18:19:24.486Z,9.90
2022-10-12T18:21:51.280Z,10.10
2022-10-12T18:24:18.421Z,10.18
2022-10-12T18:26:47.263Z,10.05
2022-10-12T18:29:17.425Z,10.20
2022-10-12T18:31:44.316Z,13.43
2022-10-12T18:34:11.212Z,10.73
2022-10-12T18:36:39.566Z,10.70
2022-10-12T18:39:06.510Z,11.77
2022-10-12T18:41:33.380Z,10.82
2022-10-12T18:44:02.203Z,10.38
2022-10-12T18:46:31.733Z,11.80
2022-10-12T18:48:59.257Z,13.43
2022-10-12T18:51:28.669Z,18.23
2022-10-12T18:53:56.725Z,18.60
2022-10-12T18:56:24.198Z,15.52
2022-10-12T18:58:51.640Z,13.45
2022-10-12T19:01:24.445Z,13.52
2022-10-12T19:03:52.121Z,13.45
2022-10-12T19:06:22.753Z,12.88
2022-10-12T19:08:50.051Z,14.27
2022-10-12T19:11:19.152Z,12.35
2022-10-12T19:13:56.477Z,13.20
2022-10-12T19:16:23.973Z,12.63
2022-10-12T19:18:59.453Z,13.05
2022-10-12T19:23:53.920Z,13.15
2022-10-12T19:26:24.481Z,14.23
2022-10-12T19:28:53.094Z,14.23
2022-10-12T19:31:22.694Z,14.80
2022-10-12T19:33:49.933Z,15.05
2022-10-12T19:36:18.685Z,15.57
2022-10-12T19:38:48.398Z,15.35
2022-10-12T19:41:15.604Z,18.77
2022-10-12T19:43:45.207Z,15.07
2022-10-12T19:46:13.378Z,14.30
2022-10-12T19:48:44.160Z,14.43
2022-10-12T19:51:14.608Z,15.35
2022-10-12T19:53:41.867Z,14.10
2022-10-12T19:56:14.585Z,13.55
2022-10-12T19:58:43.876Z,16.50
2022-10-12T20:01:16.523Z,15.32
2022-10-12T20:03:47.795Z,16.27
2022-10-12T20:06:15.850Z,15.25
2022-10-12T20:08:43.738Z,15.93
2022-10-12T20:11:17.832Z,13.45
2022-10-12T20:13:47.640Z,15.32
2022-10-12T20:16:15.928Z,14.88
2022-10-12T20:18:42.971Z,14.35
2022-10-12T20:21:12.575Z,14.18
2022-10-12T20:23:41.149Z,13.00
2022-10-12T20:26:10.224Z,13.68
2022-10-12T20:28:37.925Z,13.60
2022-10-12T20:31:05.806Z,13.63
2022-10-12T20:33:33.843Z,12.85
2022-10-12T20:36:01.045Z,12.60
2022-10-12T20:38:28.296Z,13.43
2022-10-12T20:41:03.220Z,11.73
2022-10-12T20:43:30.052Z,12.50
2022-10-12T20:45:56.917Z,13.45
2022-10-12T20:48:23.835Z,12.25
2022-10-12T20:50:50.629Z,11.70
2022-10-12T20:53:17.517Z,12.20
2022-10-12T20:55:44.411Z,12.25
2022-10-12T20:58:11.255Z,11.27
2022-10-12T21:00:38.111Z,12.23
2022-10-12T21:03:05.104Z,12.30
2022-10-12T21:05:34.828Z,11.02
2022-10-12T21:08:01.983Z,11.50
2022-10-12T21:10:29.319Z,12.70
2022-10-12T21:12:56.155Z,12.52
2022-10-12T21:15:22.967Z,11.75
2022-10-12T21:17:49.906Z,11.57
2022-10-12T21:20:16.836Z,11.48
2022-10-12T21:22:45.707Z,12.38
2022-10-12T21:25:12.652Z,11.52
2022-10-12T21:27:39.538Z,11.32
2022-10-12T21:30:06.772Z,11.27
2022-10-12T21:32:33.676Z,11.82
2022-10-12T21:35:00.498Z,11.02
2022-10-12T21:37:29.448Z,11.25
2022-10-12T21:39:56.324Z,11.52
2022-10-12T21:42:23.167Z,11.43
2022-10-12T21:44:50.220Z,11.35
2022-10-12T21:47:18.337Z,11.38
2022-10-12T21:49:45.319Z,11.82
2022-10-12T21:52:12.178Z,11.30
2022-10-12T21:54:40.416Z,12.43
2022-10-12T21:57:07.359Z,11.45
2022-10-12T21:59:34.184Z,12.07
2022-10-12T22:02:01.174Z,12.68
2022-10-12T22:04:27.951Z,12.52
2022-10-12T22:06:59.683Z,12.07
2022-10-12T22:09:27.446Z,11.75
2022-10-12T22:11:54.217Z,11.88
2022-10-12T22:14:21.079Z,11.73
2022-10-12T22:16:47.976Z,12.02
2022-10-12T22:19:18.934Z,12.48
2022-10-12T22:21:48.383Z,11.55
2022-10-12T22:24:15.757Z,12.25
2022-10-12T22:26:42.868Z,12.45
2022-10-12T22:29:10.525Z,11.80
2022-10-12T22:31:39.682Z,12.20
2022-10-12T22:34:07.973Z,11.73
2022-10-12T22:36:36.119Z,11.35
2022-10-12T22:39:03.662Z,11.27
2022-10-12T22:41:30.515Z,12.60
2022-10-12T22:43:57.597Z,12.55
2022-10-12T22:46:26.193Z,11.57
2022-10-12T22:48:54.192Z,11.38
2022-10-12T22:51:35.837Z,12.00
2022-10-12T22:54:03.523Z,11.27
2022-10-12T22:56:30.593Z,12.10
2022-10-12T22:59:00.203Z,11.98
2022-10-12T23:01:28.147Z,12.30
2022-10-12T23:03:55.463Z,12.63
2022-10-12T23:06:23.329Z,11.82
2022-10-12T23:08:50.130Z,12.50
2022-10-12T23:11:19.714Z,12.55
2022-10-12T23:13:47.078Z,12.15
2022-10-12T23:16:17.343Z,13.73
2022-10-12T23:18:44.690Z,12.43
2022-10-12T23:21:14.728Z,13.20
2022-10-12T23:23:42.435Z,14.00
2022-10-12T23:26:15.627Z,14.02
2022-10-12T23:28:42.795Z,13.48
2022-10-12T23:31:17.411Z,13.70
2022-10-12T23:33:44.544Z,13.30
2022-10-12T23:36:14.524Z,13.70
2022-10-12T23:38:42.870Z,13.52
2022-10-12T23:41:10.365Z,13.38
2022-10-12T23:43:37.210Z,13.63
2022-10-12T23:46:07.286Z,13.63
2022-10-12T23:48:34.572Z,14.15
2022-10-12T23:51:01.592Z,14.23
2022-10-12T23:53:28.949Z,14.10
2022-10-12T23:55:55.798Z,13.75
2022-10-12T23:58:22.652Z,14.00
