createdAt,value
2018-01-29T00:00:35.397Z,99.99
2018-01-29T00:01:35.127Z,99.99
2018-01-29T00:02:35.350Z,99.99
2018-01-29T00:03:35.323Z,99.99
2018-01-29T00:04:35.308Z,99.99
2018-01-29T00:05:35.274Z,99.99
2018-01-29T00:06:35.264Z,99.99
2018-01-29T00:07:35.281Z,99.99
2018-01-29T00:08:34.958Z,99.99
2018-01-29T00:09:35.176Z,99.99
2018-01-29T00:10:34.907Z,99.99
2018-01-29T00:11:35.131Z,99.99
2018-01-29T00:12:35.106Z,99.99
2018-01-29T00:13:34.841Z,99.99
2018-01-29T00:14:34.814Z,99.99
2018-01-29T00:15:35.031Z,99.99
2018-01-29T00:16:34.768Z,99.99
2018-01-29T00:17:34.983Z,99.99
2018-01-29T00:18:34.963Z,99.99
2018-01-29T00:19:35.190Z,99.99
2018-01-29T00:20:34.910Z,99.99
2018-01-29T00:21:34.890Z,99.99
2018-01-29T00:22:34.863Z,99.99
2018-01-29T00:23:34.841Z,99.99
2018-01-29T00:24:34.828Z,99.99
2018-01-29T00:25:34.794Z,99.99
2018-01-29T00:26:34.765Z,99.99
2018-01-29T00:27:34.739Z,99.99
2018-01-29T00:28:34.718Z,99.99
2018-01-29T00:29:34.691Z,99.99
2018-01-29T00:30:34.668Z,99.99
2018-01-29T00:31:34.397Z,99.99
2018-01-29T00:32:34.618Z,99.99
2018-01-29T00:33:34.595Z,99.99
2018-01-29T00:34:34.567Z,99.99
2018-01-29T00:35:34.546Z,99.99
2018-01-29T00:36:34.521Z,99.99
2018-01-29T00:37:34.250Z,99.99
2018-01-29T00:38:34.224Z,99.99
2018-01-29T00:39:34.448Z,99.99
2018-01-29T00:40:34.421Z,99.99
2018-01-29T00:41:34.401Z,99.99
2018-01-29T00:42:34.373Z,99.99
2018-01-29T00:43:34.349Z,99.99
2018-01-29T00:44:34.322Z,99.99
2018-01-29T00:45:34.296Z,99.99
2018-01-29T00:46:34.274Z,99.99
2018-01-29T00:47:34.250Z,99.99
2018-01-29T00:48:33.979Z,99.99
2018-01-29T00:49:34.199Z,99.99
2018-01-29T00:50:34.176Z,99.99
2018-01-29T00:51:34.153Z,99.99
2018-01-29T00:52:34.127Z,99.99
2018-01-29T00:53:33.856Z,99.99
2018-01-29T00:54:34.077Z,99.99
2018-01-29T00:55:34.053Z,99.99
2018-01-29T00:56:33.784Z,99.99
2018-01-29T00:57:34.007Z,99.99
2018-01-29T00:58:33.980Z,99.99
2018-01-29T00:59:33.962Z,99.99
2018-01-29T01:00:33.929Z,99.99
2018-01-29T01:01:33.911Z,99.99
2018-01-29T01:02:33.636Z,99.99
2018-01-29T01:03:33.865Z,99.99
2018-01-29T01:04:33.838Z,99.99
2018-01-29T01:05:33.808Z,99.99
2018-01-29T01:06:33.789Z,99.99
2018-01-29T01:07:33.766Z,99.99
2018-01-29T01:08:33.738Z,99.99
2018-01-29T01:09:33.709Z,99.99
2018-01-29T01:10:33.687Z,99.99
2018-01-29T01:11:33.661Z,99.99
2018-01-29T01:12:33.390Z,99.99
2018-01-29T01:13:33.369Z,99.99
2018-01-29T01:14:33.594Z,99.99
2018-01-29T01:15:33.564Z,99.99
2018-01-29T01:16:33.545Z,99.99
2018-01-29T01:17:33.515Z,99.99
2018-01-29T01:18:33.247Z,99.99
2018-01-29T01:19:33.469Z,99.99
2018-01-29T01:20:33.443Z,99.99
2018-01-29T01:21:33.417Z,99.99
2018-01-29T01:22:33.349Z,99.99
2018-01-29T01:23:34.820Z,99.99
2018-01-29T01:24:33.342Z,99.99
2018-01-29T01:25:33.071Z,99.99
2018-01-29T01:26:33.289Z,99.99
2018-01-29T01:27:33.268Z,99.99
2018-01-29T01:28:33.244Z,99.99
2018-01-29T01:29:32.971Z,99.99
2018-01-29T01:30:32.947Z,99.99
2018-01-29T01:31:33.171Z,99.99
2018-01-29T01:32:33.145Z,99.99
2018-01-29T01:33:33.117Z,99.99
2018-01-29T01:34:33.098Z,99.99
2018-01-29T01:35:33.067Z,99.99
2018-01-29T01:36:32.801Z,99.99
2018-01-29T01:37:33.018Z,99.99
2018-01-29T01:38:32.994Z,99.99
2018-01-29T01:39:32.970Z,99.99
2018-01-29T01:40:32.950Z,99.99
2018-01-29T01:41:32.922Z,99.99
2018-01-29T01:42:32.895Z,99.99
2018-01-29T01:43:32.873Z,99.99
2018-01-29T01:44:32.848Z,99.99
2018-01-29T01:45:32.575Z,99.99
2018-01-29T01:46:32.798Z,99.99
2018-01-29T01:47:32.778Z,99.99
2018-01-29T01:48:32.748Z,99.99
2018-01-29T01:49:32.723Z,99.99
2018-01-29T01:50:32.697Z,99.99
2018-01-29T01:51:32.676Z,99.99
2018-01-29T01:52:32.650Z,99.99
2018-01-29T01:53:32.377Z,99.99
2018-01-29T01:54:32.356Z,99.99
2018-01-29T01:55:32.573Z,99.99
2018-01-29T01:56:32.550Z,99.99
2018-01-29T01:57:32.530Z,99.99
2018-01-29T01:58:32.500Z,99.99
2018-01-29T01:59:32.477Z,99.99
2018-01-29T02:00:32.456Z,99.99
2018-01-29T02:01:32.428Z,99.99
2018-01-29T02:02:32.403Z,99.99
2018-01-29T02:03:32.378Z,99.99
2018-01-29T02:04:32.358Z,99.99
2018-01-29T02:05:32.328Z,99.99
2018-01-29T02:06:32.304Z,99.99
2018-01-29T02:07:32.276Z,99.99
2018-01-29T02:08:32.255Z,99.99
2018-01-29T02:09:32.230Z,99.99
2018-01-29T02:10:32.202Z,99.99
2018-01-29T02:11:33.464Z,99.99
2018-01-29T02:12:32.166Z,99.99
2018-01-29T02:13:32.130Z,99.99
2018-01-29T02:14:32.104Z,99.99
2018-01-29T02:15:32.081Z,99.99
2018-01-29T02:16:32.059Z,99.99
2018-01-29T02:17:32.030Z,99.99
2018-01-29T02:18:32.010Z,99.99
2018-01-29T02:19:31.980Z,99.99
2018-01-29T02:20:31.957Z,99.99
2018-01-29T02:21:31.929Z,99.99
2018-01-29T02:22:31.909Z,99.99
2018-01-29T02:23:31.883Z,99.99
2018-01-29T02:24:31.854Z,99.99
2018-01-29T02:25:32.089Z,99.99
2018-01-29T02:26:31.808Z,99.99
2018-01-29T02:27:31.785Z,99.99
2018-01-29T02:28:31.753Z,99.99
2018-01-29T02:29:31.732Z,99.99
2018-01-29T02:30:31.706Z,99.99
2018-01-29T02:31:31.687Z,99.99
2018-01-29T02:32:31.657Z,99.99
2018-01-29T02:33:31.640Z,99.99
2018-01-29T02:34:31.616Z,99.99
2018-01-29T02:35:31.585Z,99.99
2018-01-29T02:36:31.310Z,99.99
2018-01-29T02:37:31.286Z,99.99
2018-01-29T02:38:31.508Z,99.99
2018-01-29T02:39:31.481Z,99.99
2018-01-29T02:40:31.458Z,99.99
2018-01-29T02:41:31.445Z,99.99
2018-01-29T02:42:31.406Z,99.99
2018-01-29T02:43:31.137Z,99.99
2018-01-29T02:44:31.354Z,99.99
2018-01-29T02:45:31.333Z,99.99
2018-01-29T02:46:31.313Z,99.99
2018-01-29T02:47:31.282Z,99.99
2018-01-29T02:48:31.256Z,99.99
2018-01-29T02:49:31.231Z,99.99
2018-01-29T02:50:31.209Z,99.99
2018-01-29T02:51:31.187Z,99.99
2018-01-29T02:52:30.912Z,99.99
2018-01-29T02:53:31.133Z,99.99
2018-01-29T02:54:31.121Z,99.99
2018-01-29T02:55:31.083Z,99.99
2018-01-29T02:56:31.056Z,99.99
2018-01-29T02:57:31.030Z,99.99
2018-01-29T02:58:31.015Z,99.99
2018-01-29T02:59:30.984Z,99.99
2018-01-29T03:00:30.962Z,99.99
2018-01-29T03:01:30.936Z,99.99
2018-01-29T03:02:30.914Z,99.99
2018-01-29T03:03:30.880Z,99.99
2018-01-29T03:04:30.855Z,99.99
2018-01-29T03:05:30.832Z,99.99
2018-01-29T03:06:30.560Z,99.99
2018-01-29T03:07:30.784Z,99.99
2018-01-29T03:08:30.761Z,99.99
2018-01-29T03:09:30.487Z,99.99
2018-01-29T03:10:30.705Z,99.99
2018-01-29T03:11:30.682Z,99.99
2018-01-29T03:12:30.666Z,99.99
2018-01-29T03:13:30.632Z,99.99
2018-01-29T03:14:30.608Z,99.99
2018-01-29T03:15:30.437Z,99.99
2018-01-29T03:16:30.557Z,99.99
2018-01-29T03:17:30.533Z,99.99
2018-01-29T03:18:30.507Z,99.99
2018-01-29T03:19:30.481Z,99.99
2018-01-29T03:20:30.456Z,99.99
2018-01-29T03:21:30.435Z,99.99
2018-01-29T03:22:30.412Z,99.99
2018-01-29T03:23:30.389Z,99.99
2018-01-29T03:24:30.356Z,99.99
2018-01-29T03:25:30.336Z,99.99
2018-01-29T03:26:30.306Z,99.99
2018-01-29T03:27:30.280Z,99.99
2018-01-29T03:28:30.215Z,99.99
2018-01-29T03:29:30.233Z,99.99
2018-01-29T03:30:30.210Z,99.99
2018-01-29T03:31:30.193Z,99.99
2018-01-29T03:32:30.159Z,99.99
2018-01-29T03:33:30.135Z,99.99
2018-01-29T03:34:30.109Z,99.99
2018-01-29T03:35:30.088Z,99.99
2018-01-29T03:36:30.058Z,99.99
2018-01-29T03:37:30.039Z,99.99
2018-01-29T03:38:30.010Z,99.99
2018-01-29T03:39:29.992Z,99.99
2018-01-29T03:40:29.959Z,99.99
2018-01-29T03:41:29.936Z,99.99
2018-01-29T03:42:29.668Z,99.99
2018-01-29T03:43:29.887Z,99.99
2018-01-29T03:44:29.616Z,99.99
2018-01-29T03:45:29.835Z,99.99
2018-01-29T03:46:29.817Z,99.99
2018-01-29T03:47:29.543Z,99.99
2018-01-29T03:48:29.760Z,99.99
2018-01-29T03:49:29.736Z,99.99
2018-01-29T03:50:29.717Z,99.99
2018-01-29T03:51:29.687Z,99.99
2018-01-29T03:52:29.659Z,99.99
2018-01-29T03:53:29.390Z,99.99
2018-01-29T03:54:29.608Z,99.99
2018-01-29T03:55:29.588Z,99.99
2018-01-29T03:56:29.562Z,99.99
2018-01-29T03:57:29.537Z,99.99
2018-01-29T03:58:29.509Z,99.99
2018-01-29T03:59:29.489Z,99.99
2018-01-29T04:00:29.468Z,99.99
2018-01-29T04:01:29.434Z,99.99
2018-01-29T04:02:29.418Z,99.99
2018-01-29T04:03:29.387Z,99.99
2018-01-29T04:04:29.362Z,99.99
2018-01-29T04:05:29.090Z,99.99
2018-01-29T04:06:29.065Z,99.99
2018-01-29T04:07:29.288Z,99.99
2018-01-29T04:08:29.274Z,99.99
2018-01-29T04:09:29.240Z,99.99
2018-01-29T04:10:29.216Z,99.99
2018-01-29T04:11:28.943Z,99.99
2018-01-29T04:12:29.166Z,99.99
2018-01-29T04:13:29.138Z,99.99
2018-01-29T04:14:29.119Z,99.99
2018-01-29T04:15:29.087Z,99.99
2018-01-29T04:16:29.064Z,99.99
2018-01-29T04:17:29.041Z,99.99
2018-01-29T04:18:29.015Z,99.99
2018-01-29T04:19:28.746Z,99.99
2018-01-29T04:20:28.965Z,99.99
2018-01-29T04:21:28.941Z,99.99
2018-01-29T04:22:28.920Z,99.99
2018-01-29T04:23:28.892Z,99.99
2018-01-29T04:24:28.869Z,99.99
2018-01-29T04:25:28.844Z,99.99
2018-01-29T04:26:28.816Z,99.99
2018-01-29T04:27:28.789Z,99.99
2018-01-29T04:28:28.777Z,99.99
2018-01-29T04:29:28.744Z,99.99
2018-01-29T04:30:28.719Z,99.99
2018-01-29T04:31:28.655Z,99.99
2018-01-29T04:32:28.443Z,99.99
2018-01-29T04:33:28.644Z,99.99
2018-01-29T04:34:28.644Z,99.99
2018-01-29T04:35:28.596Z,99.99
2018-01-29T04:36:28.568Z,99.99
2018-01-29T04:37:28.544Z,99.99
2018-01-29T04:38:28.521Z,99.99
2018-01-29T04:39:28.497Z,99.99
2018-01-29T04:40:28.470Z,99.99
2018-01-29T04:41:28.445Z,99.99
2018-01-29T04:42:28.424Z,99.99
2018-01-29T04:43:28.399Z,99.99
2018-01-29T04:44:28.374Z,99.99
2018-01-29T04:45:28.349Z,99.99
2018-01-29T04:46:28.323Z,99.99
2018-01-29T04:47:28.299Z,99.99
2018-01-29T04:48:28.029Z,99.99
2018-01-29T04:49:28.004Z,99.99
2018-01-29T04:50:28.227Z,99.99
2018-01-29T04:51:28.258Z,99.99
2018-01-29T04:52:27.931Z,99.99
2018-01-29T04:53:28.150Z,99.99
2018-01-29T04:54:28.125Z,99.99
2018-01-29T04:55:28.100Z,99.99
2018-01-29T04:56:28.079Z,99.99
2018-01-29T04:57:28.055Z,99.99
2018-01-29T04:58:28.030Z,99.99
2018-01-29T04:59:28.002Z,99.99
2018-01-29T05:00:28.001Z,99.99
2018-01-29T05:01:27.957Z,99.99
2018-01-29T05:02:27.685Z,99.99
2018-01-29T05:03:27.661Z,99.99
2018-01-29T05:04:27.636Z,99.99
2018-01-29T05:05:27.853Z,99.99
2018-01-29T05:06:27.832Z,99.99
2018-01-29T05:07:27.808Z,99.99
2018-01-29T05:08:27.783Z,99.99
2018-01-29T05:09:27.756Z,99.99
2018-01-29T05:10:27.736Z,99.99
2018-01-29T05:11:27.715Z,99.99
2018-01-29T05:12:27.440Z,99.99
2018-01-29T05:13:27.665Z,99.99
2018-01-29T05:14:27.392Z,99.99
2018-01-29T05:15:27.614Z,99.99
2018-01-29T05:16:27.343Z,99.99
2018-01-29T05:17:27.562Z,99.99
2018-01-29T05:18:27.546Z,99.99
2018-01-29T05:19:27.268Z,99.99
2018-01-29T05:20:27.495Z,99.99
2018-01-29T05:21:27.468Z,99.99
2018-01-29T05:22:27.441Z,99.99
2018-01-29T05:23:27.427Z,99.99
2018-01-29T05:24:27.149Z,99.99
2018-01-29T05:25:27.368Z,99.99
2018-01-29T05:26:27.343Z,99.99
2018-01-29T05:27:27.324Z,99.99
2018-01-29T05:28:27.293Z,99.99
2018-01-29T05:29:27.276Z,99.99
2018-01-29T05:30:27.251Z,99.99
2018-01-29T05:31:27.222Z,99.99
2018-01-29T05:32:27.200Z,99.99
2018-01-29T05:33:27.177Z,99.99
2018-01-29T05:34:27.790Z,99.99
2018-01-29T05:35:26.880Z,99.99
2018-01-29T05:36:27.099Z,99.99
2018-01-29T05:37:27.075Z,99.99
2018-01-29T05:38:27.056Z,99.99
2018-01-29T05:39:26.782Z,99.99
2018-01-29T05:40:27.003Z,99.99
2018-01-29T05:41:26.982Z,99.99
2018-01-29T05:42:26.963Z,99.99
2018-01-29T05:43:26.929Z,99.99
2018-01-29T05:44:26.661Z,99.99
2018-01-29T05:45:26.883Z,99.99
2018-01-29T05:46:26.854Z,99.99
2018-01-29T05:47:26.829Z,99.99
2018-01-29T05:48:26.810Z,99.99
2018-01-29T05:49:26.539Z,99.99
2018-01-29T05:50:26.761Z,99.99
2018-01-29T05:51:26.742Z,99.99
2018-01-29T05:52:26.708Z,99.99
2018-01-29T05:53:26.685Z,99.99
2018-01-29T05:54:26.418Z,99.99
2018-01-29T05:55:26.392Z,99.99
2018-01-29T05:56:26.610Z,99.99
2018-01-29T05:57:26.591Z,99.99
2018-01-29T05:58:26.564Z,99.99
2018-01-29T05:59:26.543Z,99.99
2018-01-29T06:00:26.516Z,99.99
2018-01-29T06:01:26.495Z,99.99
2018-01-29T06:02:26.470Z,99.99
2018-01-29T06:03:26.442Z,99.99
2018-01-29T06:04:26.418Z,99.99
2018-01-29T06:05:26.398Z,99.99
2018-01-29T06:06:26.373Z,99.99
2018-01-29T06:07:26.343Z,99.99
2018-01-29T06:08:26.075Z,99.99
2018-01-29T06:09:26.298Z,99.99
2018-01-29T06:10:26.273Z,99.99
2018-01-29T06:11:26.256Z,99.99
2018-01-29T06:12:26.262Z,99.99
2018-01-29T06:13:26.202Z,99.99
2018-01-29T06:14:25.930Z,99.99
2018-01-29T06:15:26.149Z,99.99
2018-01-29T06:16:26.127Z,99.99
2018-01-29T06:17:25.856Z,99.99
2018-01-29T06:18:26.084Z,99.99
2018-01-29T06:19:25.810Z,99.99
2018-01-29T06:20:26.035Z,99.99
2018-01-29T06:21:26.009Z,99.32
2018-01-29T06:22:25.989Z,99.69
2018-01-29T06:23:25.959Z,99.13
2018-01-29T06:24:25.934Z,99.51
2018-01-29T06:25:26.898Z,98.74
2018-01-29T06:26:25.882Z,99.32
2018-01-29T06:27:25.864Z,99.13
2018-01-29T06:28:25.835Z,98.55
2018-01-29T06:29:25.564Z,98.84
2018-01-29T06:30:25.786Z,98.46
2018-01-29T06:31:25.762Z,98.46
2018-01-29T06:32:25.739Z,98.46
2018-01-29T06:33:25.711Z,98.46
2018-01-29T06:34:25.690Z,98.46
2018-01-29T06:35:25.666Z,98.27
2018-01-29T06:36:25.641Z,98.36
2018-01-29T06:37:25.614Z,98.46
2018-01-29T06:38:25.549Z,98.36
2018-01-29T06:39:25.624Z,98.46
2018-01-29T06:40:25.546Z,98.46
2018-01-29T06:41:25.518Z,98.27
2018-01-29T06:42:25.497Z,98.46
2018-01-29T06:43:25.473Z,98.36
2018-01-29T06:44:25.448Z,98.46
2018-01-29T06:45:25.425Z,98.08
2018-01-29T06:46:25.400Z,97.89
2018-01-29T06:47:25.131Z,98.36
2018-01-29T06:48:25.353Z,98.46
2018-01-29T06:49:25.576Z,98.08
2018-01-29T06:50:25.056Z,98.27
2018-01-29T06:51:25.324Z,98.27
2018-01-29T06:52:25.252Z,99.13
2018-01-29T06:53:25.234Z,98.94
2018-01-29T06:54:25.207Z,98.27
2018-01-29T06:55:25.184Z,98.18
2018-01-29T06:56:25.160Z,98.18
2018-01-29T06:57:25.138Z,98.08
2018-01-29T06:58:25.111Z,98.36
2018-01-29T06:59:24.839Z,98.27
2018-01-29T07:00:25.064Z,98.08
2018-01-29T07:01:25.038Z,98.08
2018-01-29T07:02:25.013Z,98.18
2018-01-29T07:03:24.989Z,97.99
2018-01-29T07:04:24.961Z,97.89
2018-01-29T07:05:24.936Z,97.51
2018-01-29T07:06:24.915Z,97.7
2018-01-29T07:07:24.643Z,97.7
2018-01-29T07:08:24.622Z,97.6
2018-01-29T07:09:24.840Z,97.13
2018-01-29T07:10:24.820Z,97.13
2018-01-29T07:11:24.795Z,97.51
2018-01-29T07:12:24.841Z,96.55
2018-01-29T07:13:24.823Z,97.03
2018-01-29T07:14:24.723Z,96.94
2018-01-29T07:15:24.451Z,96.65
2018-01-29T07:16:24.673Z,97.03
2018-01-29T07:17:24.654Z,97.22
2018-01-29T07:18:24.625Z,96.75
2018-01-29T07:19:24.354Z,96.75
2018-01-29T07:20:24.576Z,96.84
2018-01-29T07:21:24.552Z,96.84
2018-01-29T07:22:24.537Z,96.75
2018-01-29T07:23:24.503Z,96.65
2018-01-29T07:24:24.483Z,96.65
2018-01-29T07:25:24.452Z,96.46
2018-01-29T07:26:24.428Z,96.27
2018-01-29T07:27:24.403Z,96.27
2018-01-29T07:28:24.575Z,96.55
2018-01-29T07:29:24.113Z,96.46
2018-01-29T07:30:24.331Z,96.75
2018-01-29T07:31:24.063Z,96.46
2018-01-29T07:32:24.286Z,96.08
2018-01-29T07:33:24.016Z,95.7
2018-01-29T07:34:24.354Z,95.79
2018-01-29T07:35:24.213Z,95.89
2018-01-29T07:36:24.188Z,95.51
2018-01-29T07:37:24.161Z,95.79
2018-01-29T07:38:24.287Z,96.08
2018-01-29T07:39:24.115Z,96.27
2018-01-29T07:40:24.092Z,95.7
2018-01-29T07:41:24.227Z,96.27
2018-01-29T07:42:24.197Z,96.17
2018-01-29T07:43:24.028Z,96.17
2018-01-29T07:44:24.248Z,95.98
2018-01-29T07:45:24.044Z,96.17
2018-01-29T07:46:24.114Z,96.27
2018-01-29T07:47:23.708Z,96.17
2018-01-29T07:48:23.920Z,95.89
2018-01-29T07:49:23.919Z,96.17
2018-01-29T07:50:23.855Z,96.46
2018-01-29T07:51:23.833Z,96.27
2018-01-29T07:52:23.561Z,96.46
2018-01-29T07:53:23.779Z,96.94
2018-01-29T07:54:23.760Z,96.75
2018-01-29T07:55:23.734Z,96.84
2018-01-29T07:56:23.712Z,96.84
2018-01-29T07:57:23.444Z,96.55
2018-01-29T07:58:23.857Z,96.65
2018-01-29T07:59:23.637Z,96.84
2018-01-29T08:00:23.364Z,96.94
2018-01-29T08:01:23.341Z,96.75
2018-01-29T08:02:23.607Z,97.13
2018-01-29T08:03:23.540Z,96.94
2018-01-29T08:04:23.562Z,96.94
2018-01-29T08:05:23.497Z,96.36
2018-01-29T08:06:23.221Z,96.46
2018-01-29T08:07:23.200Z,96.65
2018-01-29T08:08:23.430Z,96.46
2018-01-29T08:09:23.402Z,96.75
2018-01-29T08:10:23.381Z,96.55
2018-01-29T08:11:23.101Z,96.84
2018-01-29T08:12:23.331Z,96.46
2018-01-29T08:13:23.088Z,96.55
2018-01-29T08:14:23.771Z,96.75
2018-01-29T08:15:23.005Z,97.13
2018-01-29T08:16:23.228Z,97.13
2018-01-29T08:17:23.207Z,97.13
2018-01-29T08:18:22.937Z,96.08
2018-01-29T08:19:23.157Z,96.94
2018-01-29T08:20:23.143Z,96.94
2018-01-29T08:21:23.111Z,96.75
2018-01-29T08:22:23.084Z,96.84
2018-01-29T08:23:23.063Z,96.94
2018-01-29T08:24:22.793Z,96.94
2018-01-29T08:25:23.017Z,96.75
2018-01-29T08:26:22.991Z,96.75
2018-01-29T08:27:22.966Z,96.46
2018-01-29T08:28:22.697Z,97.13
2018-01-29T08:29:23.120Z,96.36
2018-01-29T08:30:22.897Z,96.94
2018-01-29T08:31:22.870Z,96.55
2018-01-29T08:32:22.855Z,96.65
2018-01-29T08:33:22.579Z,96.94
2018-01-29T08:34:22.802Z,96.94
2018-01-29T08:35:22.531Z,96.36
2018-01-29T08:36:22.756Z,97.13
2018-01-29T08:37:22.732Z,97.03
2018-01-29T08:38:22.710Z,96.55
2018-01-29T08:39:22.683Z,96.84
2018-01-29T08:40:22.410Z,96.84
2018-01-29T08:41:22.632Z,96.94
2018-01-29T08:42:22.612Z,96.65
2018-01-29T08:43:22.341Z,96.94
2018-01-29T08:44:22.314Z,96.94
2018-01-29T08:45:22.538Z,97.03
2018-01-29T08:46:22.518Z,96.46
2018-01-29T08:47:22.350Z,96.46
2018-01-29T08:48:22.469Z,96.75
2018-01-29T08:49:22.442Z,96.75
2018-01-29T08:50:22.420Z,97.13
2018-01-29T08:51:22.397Z,96.94
2018-01-29T08:52:22.373Z,96.94
2018-01-29T08:53:22.352Z,96.27
2018-01-29T08:54:22.326Z,97.13
2018-01-29T08:55:22.306Z,96.84
2018-01-29T08:56:22.280Z,96.75
2018-01-29T08:57:22.252Z,96.94
2018-01-29T08:58:21.985Z,96.17
2018-01-29T08:59:21.960Z,96.55
2018-01-29T09:00:22.184Z,96.55
2018-01-29T09:01:22.160Z,96.27
2018-01-29T09:02:22.133Z,96.08
2018-01-29T09:03:21.867Z,96.36
2018-01-29T09:04:22.089Z,96.27
2018-01-29T09:05:22.065Z,96.55
2018-01-29T09:06:22.046Z,96.55
2018-01-29T09:07:22.607Z,95.98
2018-01-29T09:08:23.037Z,96.55
2018-01-29T09:09:22.513Z,96.27
2018-01-29T09:10:22.566Z,96.55
2018-01-29T09:11:22.615Z,96.36
2018-01-29T09:12:22.366Z,96.17
2018-01-29T09:13:21.888Z,95.7
2018-01-29T09:14:21.853Z,95.51
2018-01-29T09:15:21.582Z,95.7
2018-01-29T09:16:21.705Z,95.89
2018-01-29T09:17:21.789Z,95.6
2018-01-29T09:18:21.512Z,95.41
2018-01-29T09:19:21.490Z,95.51
2018-01-29T09:20:21.811Z,95.89
2018-01-29T09:21:21.723Z,95.6
2018-01-29T09:22:21.868Z,95.7
2018-01-29T09:23:21.718Z,95.6
2018-01-29T09:24:21.744Z,95.89
2018-01-29T09:25:21.602Z,95.6
2018-01-29T09:26:21.750Z,95.6
2018-01-29T09:27:21.491Z,95.79
2018-01-29T09:28:22.077Z,95.89
2018-01-29T09:29:21.653Z,95.89
2018-01-29T09:30:21.632Z,95.6
2018-01-29T09:31:21.455Z,95.7
2018-01-29T09:32:21.439Z,95.51
2018-01-29T09:33:21.159Z,95.6
2018-01-29T09:34:21.460Z,95.7
2018-01-29T09:35:21.360Z,95.6
2018-01-29T09:36:21.337Z,95.7
2018-01-29T09:37:21.067Z,95.32
2018-01-29T09:38:21.287Z,95.6
2018-01-29T09:39:21.018Z,95.7
2018-01-29T09:40:20.993Z,95.7
2018-01-29T09:41:21.265Z,95.41
2018-01-29T09:42:20.949Z,95.51
2018-01-29T09:43:21.174Z,95.51
2018-01-29T09:44:21.216Z,95.7
2018-01-29T09:45:21.860Z,95.51
2018-01-29T09:46:21.198Z,95.6
2018-01-29T09:47:21.075Z,95.89
2018-01-29T09:48:20.807Z,95.7
2018-01-29T09:49:21.030Z,95.6
2018-01-29T09:50:21.006Z,95.32
2018-01-29T09:51:20.979Z,95.7
2018-01-29T09:52:20.958Z,95.79
2018-01-29T09:53:21.028Z,95.03
2018-01-29T09:54:20.912Z,94.65
2018-01-29T09:55:20.892Z,94.84
2018-01-29T09:56:20.864Z,95.22
2018-01-29T09:57:20.842Z,95.89
2018-01-29T09:58:20.824Z,95.7
2018-01-29T09:59:20.549Z,95.6
2018-01-29T10:00:20.774Z,95.65
2018-01-29T10:01:20.746Z,95.51
2018-01-29T10:02:20.724Z,95.41
2018-01-29T10:03:20.700Z,95.7
2018-01-29T10:04:20.433Z,95.12
2018-01-29T10:05:20.407Z,95.03
2018-01-29T10:06:20.629Z,95.12
2018-01-29T10:07:20.605Z,94.89
2018-01-29T10:08:20.586Z,95.12
2018-01-29T10:09:20.311Z,94.84
2018-01-29T10:10:20.536Z,94.84
2018-01-29T10:11:20.514Z,95.03
2018-01-29T10:12:20.488Z,94.7
2018-01-29T10:13:20.222Z,94.89
2018-01-29T10:14:20.440Z,94.93
2018-01-29T10:15:20.417Z,94.7
2018-01-29T10:16:20.397Z,94.6
2018-01-29T10:17:20.369Z,94.08
2018-01-29T10:18:20.104Z,94.46
2018-01-29T10:19:20.332Z,94.22
2018-01-29T10:20:20.302Z,94.32
2018-01-29T10:21:20.280Z,94.13
2018-01-29T10:22:20.012Z,94.41
2018-01-29T10:23:20.973Z,93.74
2018-01-29T10:24:20.274Z,93.46
2018-01-29T10:25:20.600Z,94.32
2018-01-29T10:26:20.443Z,94.22
2018-01-29T10:27:20.191Z,94.13
2018-01-29T10:28:20.120Z,94.41
2018-01-29T10:29:20.095Z,94.41
2018-01-29T10:30:20.071Z,93.93
2018-01-29T10:31:19.801Z,94.03
2018-01-29T10:32:19.778Z,93.65
2018-01-29T10:33:20.003Z,94.13
2018-01-29T10:34:19.978Z,93.74
2018-01-29T10:35:19.965Z,94.22
2018-01-29T10:36:19.931Z,94.13
2018-01-29T10:37:19.910Z,93.93
2018-01-29T10:38:19.889Z,94.03
2018-01-29T10:39:19.868Z,93.93
2018-01-29T10:40:19.894Z,94.03
2018-01-29T10:41:19.816Z,93.84
2018-01-29T10:42:19.792Z,93.27
2018-01-29T10:43:19.753Z,93.46
2018-01-29T10:44:19.752Z,94.13
2018-01-29T10:45:19.725Z,93.74
2018-01-29T10:46:19.455Z,93.46
2018-01-29T10:47:19.434Z,93.84
2018-01-29T10:48:19.658Z,94.32
2018-01-29T10:49:19.387Z,94.17
2018-01-29T10:50:19.632Z,94.37
2018-01-29T10:51:19.592Z,94.7
2018-01-29T10:52:19.566Z,94.51
2018-01-29T10:53:19.550Z,94.46
2018-01-29T10:54:19.520Z,94.7
2018-01-29T10:55:19.493Z,94.56
2018-01-29T10:56:19.579Z,94.46
2018-01-29T10:57:19.451Z,94.51
2018-01-29T10:58:19.422Z,94.46
2018-01-29T10:59:19.156Z,94.6
2018-01-29T11:00:19.380Z,94.17
2018-01-29T11:01:19.480Z,93.84
2018-01-29T11:02:19.634Z,94.32
2018-01-29T11:03:19.424Z,94.32
2018-01-29T11:04:19.261Z,94.22
2018-01-29T11:05:19.266Z,94.13
2018-01-29T11:06:19.239Z,94.17
2018-01-29T11:07:19.234Z,94.13
2018-01-29T11:08:19.200Z,93.93
2018-01-29T11:09:19.170Z,94.03
2018-01-29T11:10:19.304Z,94.17
2018-01-29T11:11:19.124Z,94.22
2018-01-29T11:12:19.520Z,94.22
2018-01-29T11:13:19.182Z,94.03
2018-01-29T11:14:18.808Z,94.13
2018-01-29T11:15:19.208Z,94.41
2018-01-29T11:16:19.013Z,94.22
2018-01-29T11:17:19.439Z,94.03
2018-01-29T11:18:19.237Z,94.13
2018-01-29T11:19:18.989Z,94.22
2018-01-29T11:20:18.962Z,94.51
2018-01-29T11:21:19.464Z,94.41
2018-01-29T11:22:18.952Z,94.74
2018-01-29T11:23:18.603Z,94.56
2018-01-29T11:24:18.829Z,94.56
2018-01-29T11:25:18.803Z,94.56
2018-01-29T11:26:18.780Z,94.51
2018-01-29T11:27:18.758Z,94.41
2018-01-29T11:28:18.734Z,94.56
2018-01-29T11:29:18.714Z,94.32
2018-01-29T11:30:18.693Z,94.7
2018-01-29T11:31:18.668Z,94.13
2018-01-29T11:32:18.650Z,94.13
2018-01-29T11:33:18.618Z,93.46
2018-01-29T11:34:18.602Z,93.55
2018-01-29T11:35:18.577Z,93.46
2018-01-29T11:36:18.555Z,93.46
2018-01-29T11:37:18.577Z,93.37
2018-01-29T11:38:18.262Z,93.46
2018-01-29T11:39:18.520Z,93.65
2018-01-29T11:40:18.461Z,93.74
2018-01-29T11:41:18.437Z,93.46
2018-01-29T11:42:18.413Z,93.55
2018-01-29T11:43:18.391Z,93.46
2018-01-29T11:44:18.179Z,93.51
2018-01-29T11:45:19.002Z,93.51
2018-01-29T11:46:18.077Z,93.37
2018-01-29T11:47:18.299Z,93.93
2018-01-29T11:48:18.278Z,93.37
2018-01-29T11:49:18.011Z,93.46
2018-01-29T11:50:18.213Z,93.55
2018-01-29T11:51:17.964Z,93.55
2018-01-29T11:52:18.953Z,93.55
2018-01-29T11:53:18.030Z,93.46
2018-01-29T11:54:18.619Z,93.65
2018-01-29T11:55:18.118Z,93.55
2018-01-29T11:56:18.093Z,93.17
2018-01-29T11:57:18.069Z,93.17
2018-01-29T11:58:18.051Z,92.79
2018-01-29T11:59:18.028Z,92.89
2018-01-29T12:00:18.003Z,92.98
2018-01-29T12:01:17.978Z,93.08
2018-01-29T12:02:17.711Z,93.37
2018-01-29T12:03:17.935Z,92.41
2018-01-29T12:04:17.914Z,92.98
2018-01-29T12:05:17.887Z,92.32
2018-01-29T12:06:17.862Z,92.22
2018-01-29T12:07:17.597Z,92.32
2018-01-29T12:08:17.819Z,92.6
2018-01-29T12:09:17.794Z,92.6
2018-01-29T12:10:17.769Z,92.69
2018-01-29T12:11:17.749Z,92.5
2018-01-29T12:12:17.726Z,92.79
2018-01-29T12:13:17.701Z,92.5
2018-01-29T12:14:17.433Z,92.41
2018-01-29T12:15:17.660Z,92.32
2018-01-29T12:16:17.636Z,92.03
2018-01-29T12:17:17.609Z,92.32
2018-01-29T12:18:17.589Z,92.5
2018-01-29T12:19:18.358Z,91.74
2018-01-29T12:20:17.550Z,91.84
2018-01-29T12:21:17.515Z,91.94
2018-01-29T12:22:17.495Z,91.94
2018-01-29T12:23:17.472Z,91.46
2018-01-29T12:24:17.448Z,91.27
2018-01-29T12:25:17.427Z,91.27
2018-01-29T12:26:17.404Z,90.7
2018-01-29T12:27:17.381Z,91.08
2018-01-29T12:28:17.375Z,90.79
2018-01-29T12:29:17.333Z,90.79
2018-01-29T12:30:17.323Z,91.27
2018-01-29T12:31:17.286Z,90.7
2018-01-29T12:32:17.263Z,90.89
2018-01-29T12:33:17.344Z,91.03
2018-01-29T12:34:17.217Z,91.17
2018-01-29T12:35:17.199Z,91.08
2018-01-29T12:36:17.169Z,91.17
2018-01-29T12:37:17.156Z,90.98
2018-01-29T12:38:16.879Z,90.98
2018-01-29T12:39:17.234Z,90.41
2018-01-29T12:40:17.152Z,90.41
2018-01-29T12:41:17.056Z,90.22
2018-01-29T12:42:16.787Z,90.41
2018-01-29T12:43:17.014Z,90.41
2018-01-29T12:44:16.988Z,90.41
2018-01-29T12:45:16.962Z,90.41
2018-01-29T12:46:16.696Z,90.22
2018-01-29T12:47:16.918Z,90.5
2018-01-29T12:48:16.675Z,90.41
2018-01-29T12:49:16.869Z,89.94
2018-01-29T12:50:16.852Z,89.75
2018-01-29T12:51:16.827Z,90.03
2018-01-29T12:52:16.558Z,89.75
2018-01-29T12:53:16.787Z,89.75
2018-01-29T12:54:16.758Z,90.12