createdAt,value
2023-04-29T00:00:58.333Z,99820.41
2023-04-29T00:03:29.172Z,99814.19
2023-04-29T00:05:57.247Z,99817.72
2023-04-29T00:08:24.993Z,99812.56
2023-04-29T00:10:52.426Z,99816.16
2023-04-29T00:13:19.864Z,99807.25
2023-04-29T00:15:47.213Z,99809.47
2023-04-29T00:18:16.060Z,99816.63
2023-04-29T00:20:43.643Z,99820.44
2023-04-29T00:23:11.528Z,99811.03
2023-04-29T00:25:39.013Z,99801.19
2023-04-29T00:28:06.487Z,99808.97
2023-04-29T00:30:34.563Z,99799.84
2023-04-29T00:33:02.754Z,99800.88
2023-04-29T00:35:31.554Z,99802.00
2023-04-29T00:37:58.905Z,99798.59
2023-04-29T00:40:26.358Z,99802.53
2023-04-29T00:42:53.885Z,99796.69
2023-04-29T00:45:21.229Z,99792.69
2023-04-29T00:47:48.604Z,99793.06
2023-04-29T00:50:16.229Z,99791.28
2023-04-29T00:52:45.497Z,99791.97
2023-04-29T00:55:13.999Z,99795.00
2023-04-29T00:57:42.570Z,99792.34
2023-04-29T01:00:11.054Z,99804.34
2023-04-29T01:02:39.086Z,99802.91
2023-04-29T01:05:06.811Z,99803.00
2023-04-29T01:07:43.875Z,99799.59
2023-04-29T01:10:16.242Z,99791.97
2023-04-29T01:12:47.680Z,99789.75
2023-04-29T01:15:23.285Z,99786.16
2023-04-29T01:18:01.786Z,99782.06
2023-04-29T01:20:30.061Z,99782.09
2023-04-29T01:22:57.958Z,99786.97
2023-04-29T01:25:27.022Z,99793.28
2023-04-29T01:28:03.592Z,99794.28
2023-04-29T01:30:38.544Z,99789.28
2023-04-29T01:33:13.809Z,99795.06
2023-04-29T01:35:52.777Z,99788.75
2023-04-29T01:38:30.615Z,99795.97
2023-04-29T01:41:11.684Z,99802.53
2023-04-29T01:43:40.427Z,99809.84
2023-04-29T01:46:11.052Z,99810.31
2023-04-29T01:48:38.540Z,99818.22
2023-04-29T01:51:07.155Z,99814.84
2023-04-29T01:53:34.623Z,99817.09
2023-04-29T01:56:03.436Z,99825.53
2023-04-29T01:58:30.798Z,99817.59
2023-04-29T02:00:58.230Z,99816.81
2023-04-29T02:03:25.978Z,99825.31
2023-04-29T02:05:53.538Z,99821.69
2023-04-29T02:08:20.911Z,99828.34
2023-04-29T02:10:55.268Z,99824.53
2023-04-29T02:13:24.438Z,99833.94
2023-04-29T02:15:54.792Z,99840.53
2023-04-29T02:18:22.258Z,99857.03
2023-04-29T02:20:51.636Z,99848.47
2023-04-29T02:23:18.980Z,99841.31
2023-04-29T02:25:46.377Z,99848.31
2023-04-29T02:28:13.753Z,99843.66
2023-04-29T02:30:42.720Z,99828.34
2023-04-29T02:33:10.125Z,99821.84
2023-04-29T02:35:37.804Z,99822.69
2023-04-29T02:38:05.152Z,99832.03
2023-04-29T02:40:32.775Z,99817.81
2023-04-29T02:43:01.472Z,99809.78
2023-04-29T02:45:28.890Z,99815.38
2023-04-29T02:47:57.614Z,99809.25
2023-04-29T02:50:26.137Z,99805.72
2023-04-29T02:52:53.558Z,99805.19
2023-04-29T02:55:20.964Z,99799.22
2023-04-29T02:57:48.489Z,99805.16
2023-04-29T03:00:16.174Z,99814.91
2023-04-29T03:02:43.641Z,99818.19
2023-04-29T03:05:12.722Z,99815.44
2023-04-29T03:07:40.133Z,99816.09
2023-04-29T03:10:08.967Z,99813.03
2023-04-29T03:12:36.406Z,99811.94
2023-04-29T03:15:04.536Z,99802.81
2023-04-29T03:17:32.968Z,99802.31
2023-04-29T03:20:00.374Z,99803.66
2023-04-29T03:22:29.101Z,99801.28
2023-04-29T03:24:56.468Z,99791.94
2023-04-29T03:27:23.903Z,99787.72
2023-04-29T03:29:51.449Z,99790.84
2023-04-29T03:32:19.066Z,99792.38
2023-04-29T03:34:46.532Z,99795.81
2023-04-29T03:37:13.912Z,99798.16
2023-04-29T03:39:42.871Z,99795.19
2023-04-29T03:42:10.278Z,99790.22
2023-04-29T03:44:37.700Z,99793.56
2023-04-29T03:47:05.069Z,99785.88
2023-04-29T03:49:32.484Z,99789.50
2023-04-29T03:51:59.978Z,99790.91
2023-04-29T03:54:27.871Z,99784.28
2023-04-29T03:56:56.638Z,99794.47
2023-04-29T03:59:24.033Z,99787.50
2023-04-29T04:01:52.449Z,99784.88
2023-04-29T04:04:19.985Z,99792.81
2023-04-29T04:06:51.487Z,99796.06
2023-04-29T04:09:19.166Z,99792.25
2023-04-29T04:11:46.898Z,99793.16
2023-04-29T04:14:15.677Z,99791.59
2023-04-29T04:16:43.149Z,99786.94
2023-04-29T04:19:11.018Z,99794.09
2023-04-29T04:21:38.392Z,99791.72
2023-04-29T04:24:06.461Z,99793.00
2023-04-29T04:26:33.863Z,99797.03
2023-04-29T04:29:01.259Z,99795.44
2023-04-29T04:31:30.980Z,99799.38
2023-04-29T04:33:59.712Z,99799.13
2023-04-29T04:36:27.132Z,99795.72
2023-04-29T04:38:54.655Z,99803.41
2023-04-29T04:41:22.045Z,99802.53
2023-04-29T04:43:49.394Z,99804.31
2023-04-29T04:46:17.679Z,99803.75
2023-04-29T04:48:46.422Z,99801.88
2023-04-29T04:51:15.182Z,99810.56
2023-04-29T04:53:42.558Z,99816.69
2023-04-29T04:56:09.973Z,99803.28
2023-04-29T04:58:37.325Z,99812.41
2023-04-29T05:01:04.875Z,99806.69
2023-04-29T05:03:32.413Z,99806.75
2023-04-29T05:06:01.785Z,99815.03
2023-04-29T05:08:29.216Z,99820.66
2023-04-29T05:10:57.679Z,99816.94
2023-04-29T05:13:26.232Z,99818.44
2023-04-29T05:15:53.824Z,99816.78
2023-04-29T05:18:21.235Z,99818.03
2023-04-29T05:20:48.600Z,99823.84
2023-04-29T05:23:17.338Z,99820.97
2023-04-29T05:25:44.719Z,99824.97
2023-04-29T05:28:12.096Z,99827.56
2023-04-29T05:30:39.560Z,99824.88
2023-04-29T05:33:07.027Z,99833.00
2023-04-29T05:35:34.445Z,99831.53
2023-04-29T05:38:01.822Z,99827.84
2023-04-29T05:40:30.706Z,99831.03
2023-04-29T05:42:58.050Z,99841.25
2023-04-29T05:45:25.438Z,99828.16
2023-04-29T05:47:53.390Z,99836.41
2023-04-29T05:50:20.832Z,99842.09
2023-04-29T05:52:48.191Z,99831.53
2023-04-29T05:55:15.620Z,99834.22
2023-04-29T05:57:44.488Z,99835.44
2023-04-29T06:00:13.316Z,99843.59
2023-04-29T06:02:54.896Z,99839.41
2023-04-29T06:05:26.142Z,99847.94
2023-04-29T06:07:53.949Z,99839.31
2023-04-29T06:10:21.361Z,99844.66
2023-04-29T06:12:51.546Z,99842.56
2023-04-29T06:15:18.932Z,99849.00
2023-04-29T06:17:46.371Z,99861.13
2023-04-29T06:20:14.363Z,99857.03
2023-04-29T06:22:41.782Z,99848.38
2023-04-29T06:25:10.099Z,99850.91
2023-04-29T06:27:37.451Z,99855.13
2023-04-29T06:30:07.687Z,99857.25
2023-04-29T06:32:35.078Z,99858.19
2023-04-29T06:35:02.486Z,99863.94
2023-04-29T06:37:29.871Z,99866.56
2023-04-29T06:39:57.290Z,99870.63
2023-04-29T06:42:24.634Z,99859.25
2023-04-29T06:44:52.097Z,99862.81
2023-04-29T06:47:21.344Z,99865.38
2023-04-29T06:49:48.977Z,99869.41
2023-04-29T06:52:16.385Z,99863.22
2023-04-29T06:54:44.023Z,99873.16
2023-04-29T06:57:11.387Z,99869.09
2023-04-29T06:59:38.787Z,99867.44
2023-04-29T07:02:06.362Z,99876.63
2023-04-29T07:04:37.522Z,99874.75
2023-04-29T07:07:05.412Z,99874.69
2023-04-29T07:09:32.763Z,99880.84
2023-04-29T07:12:00.180Z,99874.28
2023-04-29T07:14:27.860Z,99873.41
2023-04-29T07:16:55.662Z,99880.41
2023-04-29T07:19:23.160Z,99883.44
2023-04-29T07:21:51.834Z,99887.78
2023-04-29T07:24:19.218Z,99883.72
2023-04-29T07:26:46.767Z,99889.06
2023-04-29T07:29:14.372Z,99895.44
2023-04-29T07:31:41.810Z,99897.38
2023-04-29T07:34:09.274Z,99901.34
2023-04-29T07:36:36.676Z,99904.59
2023-04-29T07:39:05.928Z,99904.44
2023-04-29T07:41:33.303Z,99908.69
2023-04-29T07:44:00.659Z,99902.22
2023-04-29T07:46:28.369Z,99912.56
2023-04-29T07:48:55.799Z,99912.09
2023-04-29T07:51:23.211Z,99914.47
2023-04-29T07:53:50.612Z,99913.50
2023-04-29T07:56:19.951Z,99918.66
2023-04-29T07:58:47.364Z,99929.75
2023-04-29T08:01:15.650Z,99917.47
2023-04-29T08:03:43.248Z,99925.72
2023-04-29T08:06:10.913Z,99932.44
2023-04-29T08:08:38.412Z,99935.31
2023-04-29T08:11:06.671Z,99935.25
2023-04-29T08:13:35.593Z,99929.19
2023-04-29T08:16:02.973Z,99937.06
2023-04-29T08:18:30.346Z,99936.66
2023-04-29T08:20:57.706Z,99945.34
2023-04-29T08:23:25.149Z,99948.84
2023-04-29T08:25:53.479Z,99955.44
2023-04-29T08:28:20.862Z,99952.69
2023-04-29T08:30:49.753Z,99950.69
2023-04-29T08:33:17.204Z,99956.16
2023-04-29T08:35:44.598Z,99967.47
2023-04-29T08:38:12.143Z,99969.72
2023-04-29T08:40:43.697Z,99970.41
2023-04-29T08:43:11.234Z,99974.66
2023-04-29T08:45:39.704Z,99968.06
2023-04-29T08:48:09.118Z,99978.78
2023-04-29T08:50:42.673Z,99983.13
2023-04-29T08:53:10.993Z,99982.25
2023-04-29T08:55:43.386Z,99987.25
2023-04-29T08:58:12.142Z,99981.81
2023-04-29T09:00:47.193Z,99985.88
2023-04-29T09:03:24.765Z,99987.34
2023-04-29T09:05:56.187Z,99996.28
2023-04-29T09:08:24.829Z,99999.19
2023-04-29T09:10:55.185Z,99996.81
2023-04-29T09:13:26.248Z,99999.19
2023-04-29T09:15:54.794Z,100003.84
2023-04-29T09:18:44.592Z,99999.97
2023-04-29T09:21:17.772Z,100011.00
2023-04-29T09:23:46.420Z,100001.19
2023-04-29T09:26:16.389Z,100008.47
2023-04-29T09:29:06.981Z,68504.00
2023-04-29T09:32:32.943Z,68504.00
2023-04-29T09:36:36.474Z,68504.00
2023-04-29T09:40:02.665Z,68504.00
2023-04-29T09:43:29.280Z,68504.00
2023-04-29T09:46:59.502Z,68504.00
2023-04-29T09:50:27.496Z,68504.00
2023-04-29T09:53:53.552Z,68504.00
2023-04-29T09:57:25.758Z,68504.00
2023-04-29T10:00:52.494Z,68504.00
2023-04-29T10:04:22.052Z,68504.00
2023-04-29T10:07:51.659Z,68504.00
2023-04-29T10:11:18.688Z,68504.00
2023-04-29T10:14:49.049Z,68504.00
2023-04-29T10:18:21.397Z,68504.00
2023-04-29T10:21:50.074Z,68504.00
2023-04-29T10:25:20.122Z,68504.00
2023-04-29T10:28:48.037Z,68504.00
2023-04-29T10:32:14.658Z,68504.00
2023-04-29T10:35:45.364Z,68504.00
2023-04-29T10:39:23.507Z,68504.00
2023-04-29T10:42:52.805Z,68504.00
2023-04-29T10:46:26.662Z,68504.00
2023-04-29T10:50:02.645Z,68504.00
2023-04-29T10:53:28.867Z,68504.00
2023-04-29T10:56:57.902Z,68504.00
2023-04-29T11:00:44.564Z,68504.00
2023-04-29T11:04:32.201Z,68504.00
2023-04-29T11:08:09.932Z,68504.00
2023-04-29T11:11:50.319Z,68504.00
2023-04-29T11:15:21.061Z,68504.00
2023-04-29T11:19:06.186Z,68504.00
2023-04-29T11:22:34.065Z,68504.00
2023-04-29T11:26:00.955Z,68504.00
2023-04-29T11:29:28.637Z,68504.00
2023-04-29T11:33:00.104Z,68504.00
2023-04-29T11:36:27.361Z,68504.00
2023-04-29T11:39:59.761Z,68504.00
2023-04-29T11:43:26.114Z,68504.00
2023-04-29T11:46:54.636Z,68504.00
2023-04-29T11:50:20.930Z,68504.00
2023-04-29T11:53:47.634Z,68504.00
2023-04-29T11:57:13.595Z,68504.00
2023-04-29T12:00:41.750Z,68504.00
2023-04-29T12:04:13.035Z,68504.00
2023-04-29T12:07:39.753Z,68504.00
2023-04-29T12:11:08.053Z,68504.00
2023-04-29T12:14:34.272Z,68504.00
2023-04-29T12:18:02.918Z,68504.00
2023-04-29T12:21:31.777Z,68504.00
2023-04-29T12:24:58.606Z,68504.00
2023-04-29T12:28:24.902Z,68504.00
2023-04-29T12:31:51.675Z,68504.00
2023-04-29T12:35:18.677Z,68504.00
2023-04-29T12:38:48.632Z,68504.00
2023-04-29T12:42:17.804Z,68504.00
2023-04-29T12:45:44.783Z,68504.00
2023-04-29T12:49:12.027Z,68504.00
2023-04-29T12:52:37.903Z,68504.00
2023-04-29T12:56:05.936Z,68504.00
2023-04-29T12:59:31.923Z,68504.00
2023-04-29T13:02:58.012Z,68504.00
2023-04-29T13:06:24.079Z,68504.00
2023-04-29T13:09:50.234Z,68504.00
2023-04-29T13:13:17.732Z,68504.00
2023-04-29T13:16:43.735Z,68504.00
2023-04-29T13:20:11.102Z,68504.00
2023-04-29T13:23:37.290Z,68504.00
2023-04-29T13:27:05.824Z,68504.00
2023-04-29T13:30:33.418Z,68504.00
2023-04-29T13:33:13.290Z,100008.47
2023-04-29T13:35:41.939Z,100241.25
2023-04-29T13:38:09.737Z,100250.16
2023-04-29T13:40:40.882Z,100249.69
2023-04-29T13:43:15.416Z,100257.53
2023-04-29T13:45:48.430Z,100262.41
2023-04-29T13:48:50.186Z,100262.97
2023-04-29T13:54:17.383Z,100264.63
2023-04-29T13:59:36.134Z,100273.38
2023-04-29T14:04:11.449Z,100277.09
2023-04-29T14:06:39.531Z,100273.59
2023-04-29T14:09:06.967Z,100275.00
2023-04-29T14:11:36.704Z,100276.28
2023-04-29T14:14:07.577Z,100282.34
2023-04-29T14:16:37.798Z,100289.31
2023-04-29T14:19:07.044Z,100285.03
2023-04-29T14:21:34.560Z,100289.22
2023-04-29T14:24:06.582Z,100289.63
2023-04-29T14:26:34.003Z,100284.91
2023-04-29T14:29:01.776Z,100294.91
2023-04-29T14:31:30.576Z,100295.72
2023-04-29T14:33:59.088Z,100294.41
2023-04-29T14:39:19.665Z,100307.28
2023-04-29T14:41:48.657Z,100303.75
2023-04-29T14:44:16.439Z,100309.38
2023-04-29T14:46:43.974Z,100308.09
2023-04-29T14:49:11.432Z,100307.63
2023-04-29T14:51:40.133Z,100315.78
2023-04-29T14:54:07.634Z,100318.34
2023-04-29T14:56:36.649Z,100311.25
2023-04-29T14:59:04.060Z,100315.56
2023-04-29T15:01:32.412Z,100320.81
2023-04-29T15:04:00.019Z,100328.66
2023-04-29T15:06:28.490Z,100317.09
2023-04-29T15:08:57.323Z,100327.72
2023-04-29T15:11:26.012Z,100320.59
2023-04-29T15:13:53.719Z,100331.28
2023-04-29T15:16:21.290Z,100328.44
2023-04-29T15:18:48.878Z,100329.03
2023-04-29T15:21:16.518Z,100326.13
2023-04-29T15:23:44.599Z,100334.47
2023-04-29T15:26:13.378Z,100336.19
2023-04-29T15:28:40.819Z,100328.34
2023-04-29T15:31:08.182Z,100339.25
2023-04-29T15:33:36.559Z,100337.53
2023-04-29T15:36:07.189Z,100330.41
2023-04-29T15:38:34.643Z,100345.75
2023-04-29T15:41:03.478Z,100337.28
2023-04-29T15:43:33.103Z,100338.06
2023-04-29T15:46:00.872Z,100346.31
2023-04-29T15:48:28.308Z,100350.78
2023-04-29T15:50:55.674Z,100349.56
2023-04-29T15:53:23.220Z,100355.59
2023-04-29T15:55:50.594Z,100357.78
2023-04-29T15:58:17.945Z,100355.34
2023-04-29T16:00:47.026Z,100361.28
2023-04-29T16:03:14.635Z,100363.13
2023-04-29T16:05:42.048Z,100365.06
2023-04-29T16:08:09.438Z,100374.34
2023-04-29T16:10:36.878Z,100365.34
2023-04-29T16:13:04.669Z,100366.78
2023-04-29T16:15:32.100Z,100364.28
2023-04-29T16:18:03.559Z,100372.31
2023-04-29T16:20:30.964Z,100377.59
2023-04-29T16:22:58.330Z,100373.13
2023-04-29T16:25:25.864Z,100373.94
2023-04-29T16:27:53.727Z,100377.66
2023-04-29T16:30:21.162Z,100382.69
2023-04-29T16:32:48.837Z,100377.88
2023-04-29T16:35:17.720Z,100386.00
2023-04-29T16:37:45.173Z,100376.34
2023-04-29T16:40:13.586Z,100378.97
2023-04-29T16:42:40.955Z,100383.78
2023-04-29T16:45:10.043Z,100386.63
2023-04-29T16:47:40.664Z,100382.22
2023-04-29T16:50:09.071Z,100390.16
2023-04-29T16:52:37.815Z,100384.81
2023-04-29T16:55:06.262Z,100388.84
2023-04-29T16:57:33.665Z,100394.97
2023-04-29T17:00:01.384Z,100392.66
2023-04-29T17:02:28.898Z,100398.16
2023-04-29T17:04:56.631Z,100406.63
2023-04-29T17:07:24.203Z,100402.88
2023-04-29T17:09:53.215Z,100408.78
2023-04-29T17:12:20.884Z,100415.56
2023-04-29T17:14:51.520Z,100414.00
2023-04-29T17:17:19.005Z,100414.16
2023-04-29T17:19:49.897Z,100424.91
2023-04-29T17:22:17.834Z,100430.66
2023-04-29T17:24:46.425Z,100428.31
2023-04-29T17:27:15.171Z,100435.16
2023-04-29T17:29:42.612Z,100430.94
2023-04-29T17:32:11.365Z,100436.97
2023-04-29T17:34:38.952Z,100440.19
2023-04-29T17:37:06.979Z,100450.00
2023-04-29T17:39:34.984Z,100446.44
2023-04-29T17:42:02.504Z,100447.13
2023-04-29T17:44:31.173Z,100451.19
2023-04-29T17:46:58.595Z,100455.91
2023-04-29T17:49:26.210Z,100461.25
2023-04-29T17:51:53.634Z,100466.34
2023-04-29T17:54:21.001Z,100465.03
2023-04-29T17:56:48.434Z,100466.47
2023-04-29T17:59:16.493Z,100473.22
2023-04-29T18:01:45.543Z,100477.22
2023-04-29T18:04:13.584Z,100480.84
2023-04-29T18:06:41.169Z,100486.56
2023-04-29T18:09:08.709Z,100470.81
2023-04-29T18:11:36.595Z,100488.31
2023-04-29T18:14:04.735Z,100482.72
2023-04-29T18:16:32.252Z,100485.47
2023-04-29T18:19:01.022Z,100496.34
2023-04-29T18:21:29.335Z,100496.59
2023-04-29T18:23:57.173Z,100495.28
2023-04-29T18:26:25.533Z,100493.31
2023-04-29T18:28:52.947Z,100497.75
2023-04-29T18:31:20.722Z,100503.59
2023-04-29T18:33:48.142Z,100495.09
2023-04-29T18:36:16.895Z,100505.44
2023-04-29T18:38:44.307Z,100502.66
2023-04-29T18:41:12.073Z,100510.34
2023-04-29T18:43:41.515Z,100509.19
2023-04-29T18:46:09.025Z,100520.97
2023-04-29T18:48:38.217Z,100512.91
2023-04-29T18:51:06.074Z,100521.31
2023-04-29T18:53:34.850Z,100528.53
2023-04-29T18:56:02.271Z,100534.41
2023-04-29T18:58:29.698Z,100533.19
2023-04-29T19:00:59.785Z,100537.41
2023-04-29T19:03:27.524Z,100551.41
2023-04-29T19:05:54.974Z,100547.69
2023-04-29T19:11:18.488Z,100558.41
2023-04-29T19:13:46.593Z,100559.31
2023-04-29T19:16:14.047Z,100551.75
2023-04-29T19:18:41.498Z,100562.16
2023-04-29T19:21:10.089Z,100565.63
2023-04-29T19:23:37.496Z,100572.03
2023-04-29T19:26:04.852Z,100568.56
2023-04-29T19:28:33.550Z,100568.56
2023-04-29T19:31:01.218Z,100575.91
2023-04-29T19:33:28.675Z,100572.41
2023-04-29T19:35:56.064Z,100579.75
2023-04-29T19:38:23.762Z,100580.34
2023-04-29T19:40:51.162Z,100586.16
2023-04-29T19:43:18.530Z,100582.19
2023-04-29T19:45:47.250Z,100587.06
2023-04-29T19:48:14.636Z,100592.56
2023-04-29T19:50:42.616Z,100595.47
2023-04-29T19:53:10.855Z,100590.94
2023-04-29T19:55:39.886Z,100591.63
2023-04-29T19:58:08.021Z,100594.44
2023-04-29T20:00:36.455Z,100594.56
2023-04-29T20:03:05.587Z,100595.72
2023-04-29T20:05:33.761Z,100595.81
2023-04-29T20:08:01.214Z,100594.06
2023-04-29T20:10:30.071Z,100592.00
2023-04-29T20:12:57.624Z,100596.88
2023-04-29T20:15:25.058Z,100600.13
2023-04-29T20:17:52.594Z,100599.56
2023-04-29T20:20:21.337Z,100600.88
2023-04-29T20:22:48.929Z,100597.34
2023-04-29T20:25:16.789Z,100595.69
2023-04-29T20:27:44.224Z,100599.44
2023-04-29T20:30:11.863Z,100600.50
2023-04-29T20:35:31.826Z,100607.66
2023-04-29T20:37:59.311Z,100611.22
2023-04-29T20:40:28.474Z,100610.66
2023-04-29T20:42:55.879Z,100608.19
2023-04-29T20:45:23.379Z,100612.34
2023-04-29T20:47:51.547Z,100604.75
2023-04-29T20:50:19.176Z,100612.03
2023-04-29T20:52:49.393Z,100614.41
2023-04-29T20:55:17.085Z,100608.50
2023-04-29T20:57:44.462Z,100603.41
2023-04-29T21:00:13.021Z,100612.84
2023-04-29T21:02:40.785Z,100609.81
2023-04-29T21:05:10.014Z,100617.19
2023-04-29T21:07:37.754Z,100616.06
2023-04-29T21:10:07.209Z,100616.06
2023-04-29T21:12:34.578Z,100608.88
2023-04-29T21:15:01.971Z,100604.06
2023-04-29T21:17:29.371Z,100611.00
2023-04-29T21:19:56.805Z,100613.88
2023-04-29T21:22:24.453Z,100620.78
2023-04-29T21:24:52.031Z,100618.81
2023-04-29T21:27:21.382Z,100620.47
2023-04-29T21:29:48.783Z,100614.50
2023-04-29T21:32:21.433Z,100613.16
2023-04-29T21:34:49.035Z,100623.66
2023-04-29T21:37:16.530Z,100616.28
2023-04-29T21:39:43.887Z,100623.28
2023-04-29T21:42:13.451Z,100630.44
2023-04-29T21:44:42.469Z,100626.28
2023-04-29T21:47:09.834Z,100622.59
2023-04-29T21:49:37.395Z,100632.38
2023-04-29T21:52:05.045Z,100626.44
2023-04-29T21:54:32.427Z,100630.50
2023-04-29T21:57:00.018Z,100622.41
2023-04-29T21:59:32.606Z,100629.13
2023-04-29T22:02:01.833Z,100628.69
2023-04-29T22:04:29.267Z,100633.38
2023-04-29T22:06:57.290Z,100633.47
2023-04-29T22:09:24.679Z,100637.22
2023-04-29T22:11:52.123Z,100637.03
2023-04-29T22:14:19.602Z,100635.53
2023-04-29T22:16:47.036Z,100638.22
2023-04-29T22:19:16.096Z,100638.69
2023-04-29T22:21:43.466Z,100650.13
2023-04-29T22:24:10.933Z,100643.13
2023-04-29T22:26:38.316Z,100642.66
2023-04-29T22:29:05.858Z,100644.94
2023-04-29T22:31:33.313Z,100656.28
2023-04-29T22:34:00.720Z,100650.94
2023-04-29T22:36:29.429Z,100650.31
2023-04-29T22:38:56.784Z,100657.69
2023-04-29T22:41:24.148Z,100658.94
2023-04-29T22:43:56.919Z,100645.59
2023-04-29T22:46:24.411Z,100647.88
2023-04-29T22:48:51.940Z,100647.25
2023-04-29T22:51:19.974Z,100653.19
2023-04-29T22:53:48.747Z,100657.75
2023-04-29T22:56:16.190Z,100661.88
2023-04-29T22:58:43.553Z,100662.78
2023-04-29T23:01:12.183Z,100658.56
2023-04-29T23:03:39.751Z,100653.94
2023-04-29T23:06:07.623Z,100654.63
2023-04-29T23:08:35.130Z,100664.25
2023-04-29T23:11:03.869Z,100656.50
2023-04-29T23:13:31.965Z,100657.47
2023-04-29T23:16:01.492Z,100660.91
2023-04-29T23:18:28.937Z,100655.09
2023-04-29T23:20:56.820Z,100658.16
2023-04-29T23:23:24.240Z,100653.81
2023-04-29T23:25:51.612Z,100661.75
2023-04-29T23:28:20.941Z,100655.28
2023-04-29T23:30:48.553Z,100662.13
2023-04-29T23:33:15.964Z,100660.16
2023-04-29T23:35:49.496Z,100660.03
2023-04-29T23:38:16.970Z,100668.22
2023-04-29T23:40:44.474Z,100667.31
2023-04-29T23:43:11.890Z,100666.09
2023-04-29T23:45:41.029Z,100667.28
2023-04-29T23:48:09.344Z,100667.94
2023-04-29T23:50:36.718Z,100666.28
2023-04-29T23:53:04.588Z,100663.63
2023-04-29T23:55:32.258Z,100661.31
2023-04-29T23:57:59.673Z,100655.56
