createdAt,value
2022-08-31T00:01:52.031Z,23.52
2022-08-31T00:04:19.944Z,23.52
2022-08-31T00:06:53.989Z,23.49
2022-08-31T00:09:21.477Z,23.53
2022-08-31T00:11:48.707Z,23.49
2022-08-31T00:14:17.255Z,23.50
2022-08-31T00:16:45.358Z,23.41
2022-08-31T00:19:13.074Z,23.25
2022-08-31T00:21:40.721Z,23.08
2022-08-31T00:24:08.027Z,23.08
2022-08-31T00:26:36.083Z,22.87
2022-08-31T00:29:04.580Z,22.73
2022-08-31T00:31:31.937Z,22.67
2022-08-31T00:33:59.258Z,22.67
2022-08-31T00:36:26.703Z,22.72
2022-08-31T00:38:54.858Z,22.75
2022-08-31T00:41:23.456Z,22.81
2022-08-31T00:43:53.182Z,22.86
2022-08-31T00:46:21.965Z,22.93
2022-08-31T00:49:04.531Z,23.06
2022-08-31T00:51:33.781Z,23.12
2022-08-31T00:54:01.094Z,23.13
2022-08-31T00:56:28.460Z,23.14
2022-08-31T00:58:55.746Z,23.13
2022-08-31T01:01:23.815Z,23.09
2022-08-31T01:03:51.208Z,23.14
2022-08-31T01:06:18.656Z,23.04
2022-08-31T01:08:46.672Z,22.99
2022-08-31T01:11:14.393Z,22.84
2022-08-31T01:13:42.560Z,22.86
2022-08-31T01:16:13.323Z,22.89
2022-08-31T01:18:41.721Z,22.93
2022-08-31T01:21:15.033Z,22.84
2022-08-31T01:23:43.335Z,22.80
2022-08-31T01:26:13.297Z,22.62
2022-08-31T01:28:40.739Z,22.64
2022-08-31T01:31:09.884Z,22.53
2022-08-31T01:33:38.966Z,22.48
2022-08-31T01:36:07.908Z,22.48
2022-08-31T01:38:35.503Z,22.45
2022-08-31T01:41:03.286Z,22.56
2022-08-31T01:43:34.009Z,22.46
2022-08-31T01:46:05.715Z,22.44
2022-08-31T01:48:41.420Z,22.47
2022-08-31T01:51:12.329Z,22.38
2022-08-31T01:53:42.636Z,22.32
2022-08-31T01:56:14.556Z,22.37
2022-08-31T01:58:42.297Z,22.44
2022-08-31T02:01:40.931Z,22.36
2022-08-31T02:04:09.376Z,22.41
2022-08-31T02:06:37.324Z,22.40
2022-08-31T02:09:05.632Z,22.37
2022-08-31T02:11:33.391Z,22.38
2022-08-31T02:14:00.560Z,22.35
2022-08-31T02:16:27.837Z,22.46
2022-08-31T02:18:55.401Z,22.44
2022-08-31T02:21:22.725Z,22.40
2022-08-31T02:23:50.068Z,22.38
2022-08-31T02:26:17.675Z,22.51
2022-08-31T02:28:46.626Z,22.56
2022-08-31T02:31:13.891Z,22.53
2022-08-31T02:33:49.010Z,22.52
2022-08-31T02:36:16.342Z,22.34
2022-08-31T02:38:44.385Z,22.37
2022-08-31T02:41:11.584Z,22.39
2022-08-31T02:43:41.404Z,22.48
2022-08-31T02:46:08.749Z,22.41
2022-08-31T02:48:41.964Z,22.55
2022-08-31T02:51:13.423Z,22.49
2022-08-31T02:53:40.660Z,22.55
2022-08-31T02:56:08.312Z,22.75
2022-08-31T02:58:36.247Z,22.94
2022-08-31T03:01:03.632Z,22.84
2022-08-31T03:03:32.943Z,22.65
2022-08-31T03:06:01.013Z,22.62
2022-08-31T03:08:28.340Z,22.53
2022-08-31T03:10:58.347Z,22.57
2022-08-31T03:13:25.619Z,22.68
2022-08-31T03:15:52.852Z,22.67
2022-08-31T03:18:21.352Z,22.66
2022-08-31T03:20:48.500Z,22.66
2022-08-31T03:23:15.732Z,22.73
2022-08-31T03:25:43.048Z,22.70
2022-08-31T03:28:11.359Z,22.64
2022-08-31T03:30:41.998Z,22.59
2022-08-31T03:33:12.082Z,22.67
2022-08-31T03:35:43.698Z,22.64
2022-08-31T03:38:12.855Z,22.37
2022-08-31T03:40:41.488Z,22.42
2022-08-31T03:43:11.507Z,22.35
2022-08-31T03:45:41.707Z,22.27
2022-08-31T03:48:12.603Z,22.16
2022-08-31T03:50:42.681Z,22.10
2022-08-31T03:53:20.393Z,22.03
2022-08-31T03:55:50.792Z,21.93
2022-08-31T03:58:20.716Z,21.86
2022-08-31T04:00:48.661Z,21.89
2022-08-31T04:03:36.074Z,22.10
2022-08-31T04:06:22.336Z,22.09
2022-08-31T04:09:08.234Z,22.15
2022-08-31T04:12:14.603Z,22.00
2022-08-31T04:15:08.571Z,22.02
2022-08-31T04:17:57.568Z,22.02
2022-08-31T04:20:54.368Z,22.19
2022-08-31T04:23:21.663Z,22.23
2022-08-31T04:25:52.839Z,22.18
2022-08-31T04:28:20.023Z,22.13
2022-08-31T04:30:48.578Z,22.26
2022-08-31T04:33:16.797Z,22.52
2022-08-31T04:35:44.033Z,22.50
2022-08-31T04:38:12.121Z,22.53
2022-08-31T04:40:42.317Z,22.45
2022-08-31T04:43:10.292Z,22.19
2022-08-31T04:45:41.467Z,22.11
2022-08-31T04:48:09.309Z,21.77
2022-08-31T04:50:42.313Z,21.84
2022-08-31T04:53:10.010Z,21.71
2022-08-31T04:55:41.330Z,21.93
2022-08-31T04:58:10.114Z,22.04
2022-08-31T05:00:38.281Z,22.18
2022-08-31T05:03:24.175Z,22.25
2022-08-31T05:05:54.430Z,22.35
2022-08-31T05:08:21.702Z,22.43
2022-08-31T05:10:49.612Z,22.54
2022-08-31T05:13:16.864Z,22.52
2022-08-31T05:15:44.443Z,22.39
2022-08-31T05:18:15.108Z,22.33
2022-08-31T05:20:49.368Z,22.31
2022-08-31T05:23:17.636Z,22.12
2022-08-31T05:25:45.120Z,22.17
2022-08-31T05:28:13.231Z,22.18
2022-08-31T05:30:44.784Z,22.29
2022-08-31T05:33:23.343Z,22.33
2022-08-31T05:35:50.702Z,22.40
2022-08-31T05:38:17.939Z,22.50
2022-08-31T05:40:51.527Z,22.40
2022-08-31T05:43:19.103Z,22.30
2022-08-31T05:45:46.692Z,22.11
2022-08-31T05:48:14.537Z,22.21
2022-08-31T05:50:42.093Z,22.26
2022-08-31T05:53:10.078Z,22.32
2022-08-31T05:55:37.313Z,22.35
2022-08-31T05:58:04.751Z,22.43
2022-08-31T06:00:32.403Z,22.47
2022-08-31T06:03:19.754Z,22.63
2022-08-31T06:05:50.547Z,22.66
2022-08-31T06:08:18.566Z,22.64
2022-08-31T06:10:57.872Z,22.70
2022-08-31T06:13:26.288Z,22.73
2022-08-31T06:15:59.072Z,22.75
2022-08-31T06:18:26.482Z,22.66
2022-08-31T06:21:09.110Z,22.56
2022-08-31T06:23:37.001Z,22.51
2022-08-31T06:26:06.032Z,22.60
2022-08-31T06:28:34.296Z,22.60
2022-08-31T06:31:02.435Z,22.62
2022-08-31T06:33:30.005Z,22.62
2022-08-31T06:36:03.380Z,22.37
2022-08-31T06:38:52.505Z,22.40
2022-08-31T06:41:36.887Z,22.33
2022-08-31T06:44:24.049Z,22.38
2022-08-31T06:47:05.576Z,22.26
2022-08-31T06:49:36.124Z,22.20
2022-08-31T06:52:03.650Z,22.40
2022-08-31T06:54:32.781Z,22.45
2022-08-31T06:57:18.477Z,22.49
2022-08-31T07:00:05.303Z,22.60
2022-08-31T07:02:33.148Z,22.92
2022-08-31T07:05:00.459Z,23.05
2022-08-31T07:07:27.771Z,23.02
2022-08-31T07:09:55.470Z,22.85
2022-08-31T07:12:22.931Z,22.93
2022-08-31T07:14:54.666Z,23.24
2022-08-31T07:17:23.813Z,23.53
2022-08-31T07:19:51.140Z,23.56
2022-08-31T07:22:19.503Z,23.45
2022-08-31T07:24:50.816Z,23.46
2022-08-31T07:27:18.763Z,23.52
2022-08-31T07:29:53.479Z,23.49
2022-08-31T07:32:21.612Z,23.51
2022-08-31T07:34:58.456Z,23.40
2022-08-31T07:38:22.627Z,23.70
2022-08-31T07:41:10.686Z,23.77
2022-08-31T07:43:38.405Z,23.84
2022-08-31T07:46:06.810Z,23.85
2022-08-31T07:48:35.688Z,23.85
2022-08-31T07:51:13.391Z,23.90
2022-08-31T07:53:50.153Z,24.22
2022-08-31T07:56:25.720Z,24.20
2022-08-31T07:59:08.206Z,24.05
2022-08-31T08:04:44.419Z,24.39
2022-08-31T08:07:35.640Z,24.31
2022-08-31T08:10:14.259Z,24.27
2022-08-31T08:13:04.978Z,24.25
2022-08-31T08:15:41.859Z,24.24
2022-08-31T08:18:29.310Z,24.12
2022-08-31T08:21:00.688Z,24.30
2022-08-31T08:23:29.066Z,24.40
2022-08-31T08:26:09.659Z,24.56
2022-08-31T08:29:07.736Z,24.59
2022-08-31T08:31:39.772Z,24.59
2022-08-31T08:34:07.265Z,25.45
2022-08-31T08:36:37.124Z,25.51
2022-08-31T08:39:06.697Z,25.52
2022-08-31T08:41:35.169Z,25.66
2022-08-31T08:44:04.197Z,25.76
2022-08-31T08:46:35.663Z,25.83
2022-08-31T08:49:09.351Z,25.67
2022-08-31T08:51:38.958Z,25.78
2022-08-31T08:54:12.476Z,25.71
2022-08-31T08:56:48.970Z,25.56
2022-08-31T08:59:20.600Z,25.88
2022-08-31T09:05:02.316Z,27.41
2022-08-31T09:07:57.608Z,27.77
2022-08-31T09:10:39.161Z,27.62
2022-08-31T09:13:18.647Z,27.74
2022-08-31T09:15:55.904Z,27.75
2022-08-31T09:18:36.472Z,27.88
2022-08-31T09:21:22.019Z,27.05
2022-08-31T09:24:02.097Z,25.71
2022-08-31T09:26:49.430Z,25.59
2022-08-31T09:29:33.207Z,25.28
2022-08-31T09:32:06.262Z,25.36
2022-08-31T09:34:37.288Z,25.27
2022-08-31T09:37:11.683Z,25.14
2022-08-31T09:39:39.003Z,24.82
2022-08-31T09:42:14.735Z,24.75
2022-08-31T09:44:42.932Z,25.18
2022-08-31T09:47:33.289Z,25.21
2022-08-31T09:50:03.132Z,25.26
2022-08-31T09:52:49.450Z,25.29
2022-08-31T09:55:19.774Z,25.19
2022-08-31T09:57:53.954Z,25.16
2022-08-31T10:00:31.757Z,25.23
2022-08-31T10:03:20.767Z,25.37
2022-08-31T10:05:50.086Z,25.17
2022-08-31T10:08:35.844Z,25.30
2022-08-31T10:11:10.363Z,25.39
2022-08-31T10:13:45.897Z,25.36
2022-08-31T10:16:30.441Z,25.35
2022-08-31T10:18:57.865Z,25.49
2022-08-31T10:21:35.297Z,25.52
2022-08-31T10:24:18.537Z,25.51
2022-08-31T10:26:48.898Z,25.46
2022-08-31T10:29:31.660Z,25.35
2022-08-31T10:32:01.697Z,25.26
2022-08-31T10:34:52.149Z,25.21
2022-08-31T10:37:25.134Z,25.39
2022-08-31T10:39:54.921Z,25.30
2022-08-31T10:42:25.771Z,25.50
2022-08-31T10:44:58.830Z,25.51
2022-08-31T10:47:33.709Z,25.68
2022-08-31T10:50:03.678Z,25.76
2022-08-31T10:52:32.351Z,25.82
2022-08-31T10:55:06.833Z,25.87
2022-08-31T10:57:41.993Z,25.81
2022-08-31T11:00:32.965Z,25.73
2022-08-31T11:03:07.031Z,25.77
2022-08-31T11:05:40.534Z,25.71
2022-08-31T11:08:12.215Z,25.76
2022-08-31T11:10:42.498Z,25.84
2022-08-31T11:13:20.706Z,25.92
2022-08-31T11:15:58.903Z,25.81
2022-08-31T11:18:42.329Z,25.92
2022-08-31T11:21:26.233Z,25.93
2022-08-31T11:23:53.420Z,26.01
2022-08-31T11:26:31.915Z,26.14
2022-08-31T11:29:10.090Z,26.10
2022-08-31T11:31:38.862Z,26.13
2022-08-31T11:34:16.993Z,26.17
2022-08-31T11:36:49.986Z,26.21
2022-08-31T11:39:37.067Z,26.24
2022-08-31T11:42:34.300Z,26.23
2022-08-31T11:45:10.084Z,26.23
2022-08-31T11:47:43.398Z,26.46
2022-08-31T11:50:12.628Z,26.40
2022-08-31T11:52:43.326Z,26.19
2022-08-31T11:55:16.844Z,26.05
2022-08-31T11:58:07.471Z,26.09
2022-08-31T12:00:44.048Z,26.04
2022-08-31T12:03:32.013Z,26.03
2022-08-31T12:05:59.368Z,25.90
2022-08-31T12:08:35.121Z,26.00
2022-08-31T12:11:05.792Z,26.11
2022-08-31T12:14:01.298Z,26.10
2022-08-31T12:16:38.067Z,26.16
2022-08-31T12:19:13.113Z,26.15
2022-08-31T12:21:59.131Z,26.08
2022-08-31T12:24:32.508Z,26.05
2022-08-31T12:27:10.103Z,25.96
2022-08-31T12:29:39.290Z,26.05
2022-08-31T12:32:11.140Z,26.12
2022-08-31T12:34:57.237Z,26.23
2022-08-31T12:37:29.377Z,26.43
2022-08-31T12:40:05.754Z,26.55
2022-08-31T12:42:34.289Z,26.21
2022-08-31T12:45:02.456Z,26.18
2022-08-31T12:47:37.902Z,26.30
2022-08-31T12:50:08.173Z,26.45
2022-08-31T12:52:35.462Z,26.57
2022-08-31T12:55:23.509Z,26.62
2022-08-31T12:57:50.894Z,26.76
2022-08-31T13:00:32.189Z,26.80
2022-08-31T13:03:00.971Z,26.74
2022-08-31T13:05:32.853Z,26.69
2022-08-31T13:08:00.246Z,26.46
2022-08-31T13:10:32.649Z,26.29
2022-08-31T13:13:03.611Z,26.32
2022-08-31T13:15:39.622Z,26.43
2022-08-31T13:18:11.547Z,26.54
2022-08-31T13:20:43.562Z,26.44
2022-08-31T13:23:13.351Z,26.47
2022-08-31T13:25:40.833Z,26.51
2022-08-31T13:28:11.905Z,26.59
2022-08-31T13:30:40.321Z,26.51
2022-08-31T13:33:22.264Z,26.37
2022-08-31T13:35:52.522Z,26.33
2022-08-31T13:38:29.141Z,26.30
2022-08-31T13:40:56.541Z,26.39
2022-08-31T13:43:26.703Z,26.52
2022-08-31T13:46:01.092Z,26.57
2022-08-31T13:48:30.799Z,26.38
2022-08-31T13:51:00.404Z,26.36
2022-08-31T13:53:41.991Z,26.48
2022-08-31T13:56:41.292Z,26.61
2022-08-31T13:59:17.038Z,26.65
2022-08-31T14:01:48.380Z,26.67
2022-08-31T14:04:48.741Z,26.82
2022-08-31T14:07:21.754Z,26.90
2022-08-31T14:09:56.114Z,26.91
2022-08-31T14:12:34.850Z,27.00
2022-08-31T14:15:22.385Z,27.08
2022-08-31T14:21:20.987Z,27.07
2022-08-31T14:23:51.813Z,27.06
2022-08-31T14:26:21.533Z,27.08
2022-08-31T14:28:50.337Z,26.88
2022-08-31T14:31:26.868Z,26.96
2022-08-31T14:34:15.071Z,27.03
2022-08-31T14:36:53.068Z,27.14
2022-08-31T14:39:30.856Z,27.21
2022-08-31T14:42:01.009Z,27.26
2022-08-31T14:44:31.577Z,27.22
2022-08-31T14:46:59.097Z,27.02
2022-08-31T14:49:26.423Z,27.06
2022-08-31T14:51:53.936Z,27.07
2022-08-31T14:54:21.454Z,27.07
2022-08-31T14:56:50.809Z,27.15
2022-08-31T14:59:19.840Z,27.18
2022-08-31T15:01:50.580Z,27.16
2022-08-31T15:04:20.615Z,27.02
2022-08-31T15:06:48.965Z,27.09
2022-08-31T15:09:16.622Z,27.05
2022-08-31T15:11:45.234Z,26.92
2022-08-31T15:14:13.993Z,26.94
2022-08-31T15:16:46.164Z,27.02
2022-08-31T15:19:13.786Z,27.12
2022-08-31T15:21:52.883Z,26.99
2022-08-31T15:24:30.620Z,27.02
2022-08-31T15:26:58.440Z,27.05
2022-08-31T15:29:25.824Z,27.03
2022-08-31T15:31:55.002Z,26.98
2022-08-31T15:34:24.546Z,27.01
2022-08-31T15:36:56.190Z,27.09
2022-08-31T15:39:24.087Z,27.12
2022-08-31T15:41:51.398Z,27.07
2022-08-31T15:44:19.069Z,26.94
2022-08-31T15:47:05.522Z,26.92
2022-08-31T15:49:32.794Z,26.86
2022-08-31T15:52:00.007Z,26.90
2022-08-31T15:54:27.492Z,26.88
2022-08-31T15:56:55.223Z,26.92
2022-08-31T15:59:25.074Z,26.92
2022-08-31T16:01:53.060Z,26.89
2022-08-31T16:04:23.429Z,26.89
2022-08-31T16:06:51.180Z,26.90
2022-08-31T16:09:20.599Z,26.89
2022-08-31T16:11:48.098Z,26.85
2022-08-31T16:14:16.494Z,26.79
2022-08-31T16:16:49.057Z,26.84
2022-08-31T16:19:33.633Z,26.76
2022-08-31T16:22:03.546Z,26.67
2022-08-31T16:24:37.145Z,26.71
2022-08-31T16:27:06.317Z,26.62
2022-08-31T16:29:34.189Z,26.55
2022-08-31T16:32:02.565Z,26.65
2022-08-31T16:34:31.497Z,26.66
2022-08-31T16:36:59.895Z,26.60
2022-08-31T16:39:28.304Z,26.53
2022-08-31T16:41:55.660Z,26.55
2022-08-31T16:44:22.873Z,26.47
2022-08-31T16:46:52.657Z,26.46
2022-08-31T16:49:36.107Z,26.46
2022-08-31T16:52:05.986Z,26.28
2022-08-31T16:54:34.033Z,25.99
2022-08-31T16:57:01.260Z,25.92
2022-08-31T16:59:29.230Z,25.73
2022-08-31T17:01:56.818Z,25.42
2022-08-31T17:04:48.506Z,25.29
2022-08-31T17:07:13.900Z,25.18
2022-08-31T17:09:41.696Z,25.21
2022-08-31T17:12:11.759Z,25.15
2022-08-31T17:14:45.594Z,24.99
2022-08-31T17:17:14.506Z,24.90
2022-08-31T17:19:43.488Z,24.96
2022-08-31T17:22:16.940Z,25.14
2022-08-31T17:24:45.998Z,24.72
2022-08-31T17:27:14.761Z,24.67
2022-08-31T17:29:44.490Z,24.65
2022-08-31T17:32:12.760Z,24.55
2022-08-31T17:34:41.817Z,24.48
2022-08-31T17:37:14.370Z,24.57
2022-08-31T17:39:42.831Z,24.53
2022-08-31T17:42:10.350Z,24.41
2022-08-31T17:44:38.828Z,24.30
2022-08-31T17:47:08.236Z,24.47
2022-08-31T17:49:37.754Z,24.36
2022-08-31T17:52:07.879Z,24.54
2022-08-31T17:54:36.832Z,24.41
2022-08-31T17:57:05.639Z,24.44
2022-08-31T17:59:35.406Z,24.40
2022-08-31T18:02:04.715Z,24.47
2022-08-31T18:04:34.053Z,24.50
2022-08-31T18:07:02.273Z,24.49
2022-08-31T18:09:31.490Z,24.59
2022-08-31T18:11:59.538Z,24.50
2022-08-31T18:14:27.986Z,24.51
2022-08-31T18:16:56.099Z,24.46
2022-08-31T18:19:27.780Z,24.48
2022-08-31T18:21:58.883Z,24.65
2022-08-31T18:24:26.920Z,24.60
2022-08-31T18:26:54.465Z,24.57
2022-08-31T18:29:24.902Z,24.57
2022-08-31T18:31:54.115Z,24.50
2022-08-31T18:34:23.217Z,24.43
2022-08-31T18:36:55.353Z,24.52
2022-08-31T18:39:47.589Z,24.51
2022-08-31T18:42:32.315Z,24.47
2022-08-31T18:45:19.369Z,24.51
2022-08-31T18:48:13.653Z,24.43
2022-08-31T18:50:37.060Z,24.30
2022-08-31T18:53:10.763Z,24.31
2022-08-31T18:55:38.403Z,24.36
2022-08-31T18:58:05.620Z,24.40
2022-08-31T19:00:33.226Z,24.41
2022-08-31T19:03:02.048Z,24.39
2022-08-31T19:05:29.391Z,24.32
2022-08-31T19:07:58.891Z,24.16
2022-08-31T19:10:27.914Z,23.90
2022-08-31T19:12:57.991Z,23.88
2022-08-31T19:15:35.373Z,23.77
2022-08-31T19:18:05.527Z,23.73
2022-08-31T19:20:33.465Z,23.73
2022-08-31T19:23:00.924Z,23.74
2022-08-31T19:25:28.105Z,23.71
2022-08-31T19:27:55.624Z,23.71
2022-08-31T19:30:28.043Z,23.62
2022-08-31T19:32:56.364Z,23.73
2022-08-31T19:35:26.795Z,23.69
2022-08-31T19:37:56.240Z,23.78
2022-08-31T19:40:35.572Z,23.89
2022-08-31T19:45:51.109Z,23.82
2022-08-31T19:48:23.535Z,23.72
2022-08-31T19:50:51.572Z,23.75
2022-08-31T19:53:21.942Z,23.67
2022-08-31T19:55:50.775Z,23.64
2022-08-31T19:58:19.315Z,23.49
2022-08-31T20:00:48.256Z,23.40
2022-08-31T20:03:17.491Z,23.12
2022-08-31T20:05:44.841Z,23.33
2022-08-31T20:08:12.359Z,23.41
2022-08-31T20:10:42.823Z,23.54
2022-08-31T20:13:12.404Z,23.53
2022-08-31T20:15:41.418Z,23.61
2022-08-31T20:18:11.810Z,23.63
2022-08-31T20:20:40.903Z,23.68
2022-08-31T20:23:09.051Z,23.66
2022-08-31T20:25:37.085Z,23.72
2022-08-31T20:28:04.408Z,23.81
2022-08-31T20:30:34.462Z,23.84
2022-08-31T20:33:01.637Z,23.82
2022-08-31T20:35:31.469Z,23.73
2022-08-31T20:37:58.706Z,23.60
2022-08-31T20:40:27.845Z,23.60
2022-08-31T20:42:56.185Z,23.60
2022-08-31T20:45:23.556Z,23.63
2022-08-31T20:48:09.213Z,23.40
2022-08-31T20:50:36.776Z,23.23
2022-08-31T20:53:08.961Z,23.27
2022-08-31T20:55:37.194Z,23.12
2022-08-31T20:58:04.677Z,22.77
2022-08-31T21:00:32.679Z,22.71
2022-08-31T21:03:10.814Z,22.70
2022-08-31T21:05:39.168Z,22.84
2022-08-31T21:08:06.800Z,23.01
2022-08-31T21:10:37.945Z,23.10
2022-08-31T21:13:10.168Z,23.15
2022-08-31T21:15:41.858Z,23.24
2022-08-31T21:18:09.253Z,23.08
2022-08-31T21:20:37.581Z,22.72
2022-08-31T21:23:05.049Z,22.80
2022-08-31T21:25:32.276Z,22.77
2022-08-31T21:28:00.036Z,22.75
2022-08-31T21:30:27.671Z,22.80
2022-08-31T21:32:54.841Z,22.68
2022-08-31T21:35:22.093Z,22.87
2022-08-31T21:37:49.352Z,22.93
2022-08-31T21:40:18.433Z,23.09
2022-08-31T21:42:45.906Z,23.17
2022-08-31T21:45:13.122Z,23.16
2022-08-31T21:47:40.324Z,23.16
2022-08-31T21:50:07.974Z,23.08
2022-08-31T21:52:35.263Z,22.82
2022-08-31T21:55:05.643Z,22.61
2022-08-31T21:57:32.973Z,22.47
2022-08-31T22:00:00.779Z,22.40
2022-08-31T22:02:28.082Z,22.51
2022-08-31T22:04:55.897Z,22.73
2022-08-31T22:07:23.324Z,22.83
2022-08-31T22:09:50.506Z,22.85
2022-08-31T22:12:18.240Z,22.84
2022-08-31T22:14:45.431Z,22.82
2022-08-31T22:17:14.739Z,22.89
2022-08-31T22:19:42.986Z,22.92
2022-08-31T22:22:12.161Z,22.89
2022-08-31T22:24:40.199Z,22.74
2022-08-31T22:27:09.215Z,22.58
2022-08-31T22:29:37.690Z,22.28
2022-08-31T22:32:08.558Z,22.18
2022-08-31T22:34:36.349Z,22.18
2022-08-31T22:37:04.331Z,22.39
2022-08-31T22:39:31.650Z,22.57
2022-08-31T22:42:01.446Z,22.71
2022-08-31T22:44:29.769Z,22.82
2022-08-31T22:46:57.137Z,22.84
2022-08-31T22:49:25.164Z,22.85
2022-08-31T22:51:54.240Z,22.78
2022-08-31T22:54:21.800Z,22.85
2022-08-31T22:56:49.166Z,22.94
2022-08-31T22:59:18.440Z,22.90
2022-08-31T23:01:47.583Z,22.88
2022-08-31T23:04:18.861Z,22.84
2022-08-31T23:06:47.299Z,22.81
2022-08-31T23:09:15.133Z,22.80
2022-08-31T23:11:42.405Z,22.73
2022-08-31T23:14:10.329Z,22.57
2022-08-31T23:16:39.635Z,22.53
2022-08-31T23:19:12.242Z,22.50
2022-08-31T23:21:45.966Z,22.30
2022-08-31T23:24:34.261Z,22.26
2022-08-31T23:27:05.000Z,22.37
2022-08-31T23:29:34.924Z,22.44
2022-08-31T23:32:02.939Z,22.38
2022-08-31T23:34:30.282Z,22.40
2022-08-31T23:36:57.576Z,22.46
2022-08-31T23:39:24.851Z,22.46
2022-08-31T23:41:53.235Z,22.44
2022-08-31T23:44:21.212Z,22.54
2022-08-31T23:46:49.157Z,22.46
2022-08-31T23:49:18.023Z,22.50
2022-08-31T23:51:45.518Z,22.47
2022-08-31T23:54:15.658Z,22.46
2022-08-31T23:56:44.663Z,22.46
2022-08-31T23:59:19.666Z,22.38
