createdAt,value
2018-12-11T00:00:18.275Z,17.79
2018-12-11T00:01:18.223Z,17.72
2018-12-11T00:02:18.218Z,17.73
2018-12-11T00:03:18.200Z,17.72
2018-12-11T00:04:18.185Z,17.75
2018-12-11T00:05:18.202Z,17.71
2018-12-11T00:06:18.179Z,17.76
2018-12-11T00:07:18.157Z,17.76
2018-12-11T00:08:18.139Z,17.73
2018-12-11T00:09:18.134Z,17.72
2018-12-11T00:10:18.133Z,17.65
2018-12-11T00:11:18.187Z,17.68
2018-12-11T00:12:18.098Z,17.76
2018-12-11T00:13:18.113Z,17.72
2018-12-11T00:14:18.089Z,17.82
2018-12-11T00:15:18.081Z,17.79
2018-12-11T00:16:18.069Z,17.82
2018-12-11T00:17:18.073Z,17.76
2018-12-11T00:18:18.031Z,17.73
2018-12-11T00:19:18.027Z,17.72
2018-12-11T00:20:18.034Z,17.71
2018-12-11T00:21:18.028Z,17.76
2018-12-11T00:22:17.996Z,17.75
2018-12-11T00:23:17.999Z,17.82
2018-12-11T00:24:17.976Z,17.72
2018-12-11T00:25:18.024Z,17.79
2018-12-11T00:26:18.036Z,17.76
2018-12-11T00:27:17.939Z,17.73
2018-12-11T00:28:17.949Z,17.76
2018-12-11T00:29:18.000Z,17.79
2018-12-11T00:30:17.911Z,17.76
2018-12-11T00:31:17.909Z,17.78
2018-12-11T00:32:17.887Z,17.84
2018-12-11T00:33:17.924Z,17.88
2018-12-11T00:34:17.864Z,17.80
2018-12-11T00:35:17.856Z,17.87
2018-12-11T00:36:17.869Z,17.91
2018-12-11T00:37:17.830Z,17.91
2018-12-11T00:38:17.828Z,17.90
2018-12-11T00:39:17.818Z,17.91
2018-12-11T00:40:17.804Z,17.88
2018-12-11T00:41:17.785Z,17.87
2018-12-11T00:42:17.790Z,17.91
2018-12-11T00:43:17.770Z,17.91
2018-12-11T00:44:17.760Z,17.88
2018-12-11T00:45:17.761Z,17.95
2018-12-11T00:46:17.793Z,17.90
2018-12-11T00:47:17.741Z,17.97
2018-12-11T00:48:17.718Z,17.98
2018-12-11T00:49:17.707Z,18.02
2018-12-11T00:50:17.695Z,17.95
2018-12-11T00:51:17.688Z,17.98
2018-12-11T00:52:17.682Z,17.90
2018-12-11T00:53:17.659Z,17.93
2018-12-11T00:54:17.645Z,17.95
2018-12-11T00:55:17.642Z,18.05
2018-12-11T00:56:17.633Z,17.98
2018-12-11T00:57:17.648Z,18.08
2018-12-11T00:58:17.611Z,18.08
2018-12-11T00:59:17.607Z,18.08
2018-12-11T01:00:17.599Z,18.11
2018-12-11T01:01:17.612Z,18.09
2018-12-11T01:02:17.664Z,18.11
2018-12-11T01:03:17.627Z,18.11
2018-12-11T01:04:17.546Z,18.05
2018-12-11T01:05:17.534Z,18.08
2018-12-11T01:06:17.530Z,18.09
2018-12-11T01:07:17.519Z,18.06
2018-12-11T01:08:17.512Z,18.11
2018-12-11T01:09:17.494Z,18.15
2018-12-11T01:10:17.486Z,18.15
2018-12-11T01:11:17.469Z,18.09
2018-12-11T01:12:17.466Z,18.21
2018-12-11T01:13:17.469Z,18.16
2018-12-11T01:14:17.444Z,18.05
2018-12-11T01:15:17.436Z,18.12
2018-12-11T01:16:17.427Z,18.09
2018-12-11T01:17:17.416Z,18.24
2018-12-11T01:18:17.414Z,18.15
2018-12-11T01:19:17.401Z,18.16
2018-12-11T01:20:17.381Z,18.19
2018-12-11T01:21:17.372Z,18.15
2018-12-11T01:22:17.365Z,18.12
2018-12-11T01:23:17.392Z,18.24
2018-12-11T01:24:17.348Z,18.26
2018-12-11T01:25:17.327Z,18.23
2018-12-11T01:26:17.324Z,18.23
2018-12-11T01:27:17.305Z,18.21
2018-12-11T01:28:17.331Z,18.26
2018-12-11T01:29:17.288Z,18.21
2018-12-11T01:30:17.308Z,18.23
2018-12-11T01:31:17.310Z,18.27
2018-12-11T01:32:17.260Z,18.23
2018-12-11T01:33:17.256Z,18.27
2018-12-11T01:34:17.236Z,18.27
2018-12-11T01:35:17.221Z,18.24
2018-12-11T01:36:17.217Z,18.27
2018-12-11T01:37:17.205Z,18.28
2018-12-11T01:38:17.211Z,18.26
2018-12-11T01:39:17.185Z,18.24
2018-12-11T01:40:17.172Z,18.28
2018-12-11T01:41:17.157Z,18.34
2018-12-11T01:42:17.148Z,18.34
2018-12-11T01:43:17.152Z,18.37
2018-12-11T01:44:17.131Z,18.37
2018-12-11T01:45:17.121Z,18.34
2018-12-11T01:46:17.107Z,18.41
2018-12-11T01:47:17.098Z,18.37
2018-12-11T01:48:17.115Z,18.33
2018-12-11T01:49:17.075Z,18.33
2018-12-11T01:50:17.101Z,18.31
2018-12-11T01:51:17.068Z,18.37
2018-12-11T01:52:17.040Z,18.34
2018-12-11T01:53:17.069Z,18.42
2018-12-11T01:54:17.030Z,18.31
2018-12-11T01:55:17.013Z,18.37
2018-12-11T01:56:17.064Z,18.31
2018-12-11T01:57:17.016Z,18.37
2018-12-11T01:58:16.986Z,18.31
2018-12-11T01:59:16.982Z,18.37
2018-12-11T02:00:16.956Z,18.39
2018-12-11T02:01:16.948Z,18.41
2018-12-11T02:02:16.934Z,18.42
2018-12-11T02:03:16.922Z,18.42
2018-12-11T02:04:16.928Z,18.46
2018-12-11T02:05:16.916Z,18.45
2018-12-11T02:06:17.212Z,18.46
2018-12-11T02:07:16.933Z,18.48
2018-12-11T02:08:16.873Z,18.45
2018-12-11T02:09:16.931Z,18.42
2018-12-11T02:10:16.849Z,18.43
2018-12-11T02:11:16.835Z,18.42
2018-12-11T02:12:16.829Z,18.45
2018-12-11T02:13:16.815Z,18.45
2018-12-11T02:14:16.835Z,18.45
2018-12-11T02:15:16.791Z,18.42
2018-12-11T02:16:16.783Z,18.46
2018-12-11T02:17:16.775Z,18.51
2018-12-11T02:18:16.776Z,18.46
2018-12-11T02:19:16.779Z,18.49
2018-12-11T02:20:16.921Z,18.57
2018-12-11T02:21:16.731Z,18.57
2018-12-11T02:22:16.739Z,18.53
2018-12-11T02:23:16.710Z,18.57
2018-12-11T02:24:16.724Z,18.48
2018-12-11T02:25:16.698Z,18.48
2018-12-11T02:26:16.674Z,18.53
2018-12-11T02:27:16.667Z,18.48
2018-12-11T02:28:16.654Z,18.48
2018-12-11T02:29:16.658Z,18.46
2018-12-11T02:30:16.631Z,18.48
2018-12-11T02:31:16.638Z,18.45
2018-12-11T02:32:16.616Z,18.48
2018-12-11T02:33:16.604Z,18.31
2018-12-11T02:34:16.627Z,18.45
2018-12-11T02:35:16.603Z,18.42
2018-12-11T02:36:16.578Z,18.43
2018-12-11T02:37:16.555Z,18.33
2018-12-11T02:38:16.641Z,18.41
2018-12-11T02:39:16.542Z,18.31
2018-12-11T02:40:16.538Z,18.39
2018-12-11T02:41:16.523Z,18.36
2018-12-11T02:42:16.505Z,18.39
2018-12-11T02:43:16.495Z,18.37
2018-12-11T02:44:16.484Z,18.34
2018-12-11T02:45:16.484Z,18.43
2018-12-11T02:46:16.465Z,18.37
2018-12-11T02:47:16.458Z,18.33
2018-12-11T02:48:16.455Z,18.41
2018-12-11T02:49:16.436Z,18.46
2018-12-11T02:50:16.447Z,18.41
2018-12-11T02:51:16.412Z,18.34
2018-12-11T02:52:16.408Z,18.34
2018-12-11T02:53:16.385Z,18.31
2018-12-11T02:54:16.378Z,18.34
2018-12-11T02:55:16.381Z,18.37
2018-12-11T02:56:16.358Z,18.31
2018-12-11T02:57:16.343Z,18.39
2018-12-11T02:58:16.340Z,18.33
2018-12-11T02:59:16.329Z,18.31
2018-12-11T03:00:16.328Z,18.34
2018-12-11T03:01:16.318Z,18.43
2018-12-11T03:02:16.292Z,18.39
2018-12-11T03:03:16.281Z,18.36
2018-12-11T03:04:16.278Z,18.36
2018-12-11T03:05:16.277Z,18.36
2018-12-11T03:06:16.252Z,18.39
2018-12-11T03:07:16.244Z,18.37
2018-12-11T03:08:16.247Z,18.33
2018-12-11T03:09:16.220Z,18.37
2018-12-11T03:10:16.227Z,18.37
2018-12-11T03:11:16.205Z,18.36
2018-12-11T03:12:16.187Z,18.39
2018-12-11T03:13:16.992Z,18.41
2018-12-11T03:14:16.170Z,18.41
2018-12-11T03:15:16.180Z,18.42
2018-12-11T03:16:16.156Z,18.33
2018-12-11T03:17:16.136Z,18.42
2018-12-11T03:18:16.138Z,18.33
2018-12-11T03:19:16.117Z,18.45
2018-12-11T03:20:16.127Z,18.43
2018-12-11T03:21:16.096Z,18.34
2018-12-11T03:22:16.094Z,18.34
2018-12-11T03:23:16.081Z,18.45
2018-12-11T03:24:16.065Z,18.42
2018-12-11T03:25:16.085Z,18.39
2018-12-11T03:26:16.053Z,18.43
2018-12-11T03:27:16.031Z,18.43
2018-12-11T03:28:16.024Z,18.42
2018-12-11T03:29:16.033Z,18.42
2018-12-11T03:30:16.008Z,18.43
2018-12-11T03:31:16.009Z,18.42
2018-12-11T03:32:15.982Z,18.48
2018-12-11T03:33:15.976Z,18.57
2018-12-11T03:34:15.970Z,18.55
2018-12-11T03:35:15.952Z,18.61
2018-12-11T03:36:15.962Z,18.58
2018-12-11T03:37:15.929Z,18.58
2018-12-11T03:38:15.921Z,18.58
2018-12-11T03:39:15.912Z,18.58
2018-12-11T03:40:15.900Z,18.60
2018-12-11T03:41:15.899Z,18.60
2018-12-11T03:42:15.872Z,18.66
2018-12-11T03:43:15.864Z,18.67
2018-12-11T03:44:15.863Z,18.64
2018-12-11T03:45:15.851Z,18.64
2018-12-11T03:46:15.851Z,18.61
2018-12-11T03:47:15.830Z,18.63
2018-12-11T03:48:15.815Z,18.55
2018-12-11T03:49:15.796Z,18.66
2018-12-11T03:50:15.815Z,18.68
2018-12-11T03:51:15.801Z,18.49
2018-12-11T03:52:21.315Z,18.55
2018-12-11T03:53:16.764Z,18.58
2018-12-11T03:54:15.750Z,18.66
2018-12-11T03:55:15.738Z,18.64
2018-12-11T03:56:15.742Z,18.52
2018-12-11T03:57:15.719Z,18.55
2018-12-11T03:58:15.703Z,18.61
2018-12-11T03:59:15.699Z,18.57
2018-12-11T04:00:15.691Z,18.51
2018-12-11T04:01:15.685Z,18.66
2018-12-11T04:02:15.666Z,18.60
2018-12-11T04:03:15.662Z,18.60
2018-12-11T04:04:15.644Z,18.57
2018-12-11T04:05:15.630Z,18.64
2018-12-11T04:06:15.656Z,18.63
2018-12-11T04:07:15.625Z,18.64
2018-12-11T04:08:15.603Z,18.60
2018-12-11T04:09:15.587Z,18.48
2018-12-11T04:10:15.614Z,18.55
2018-12-11T04:11:15.568Z,18.55
2018-12-11T04:12:15.590Z,18.60
2018-12-11T04:13:15.606Z,18.66
2018-12-11T04:14:15.540Z,18.58
2018-12-11T04:15:15.526Z,18.57
2018-12-11T04:16:15.519Z,18.55
2018-12-11T04:17:15.564Z,18.57
2018-12-11T04:18:15.525Z,18.51
2018-12-11T04:19:15.510Z,18.55
2018-12-11T04:20:15.470Z,18.55
2018-12-11T04:21:15.468Z,18.55
2018-12-11T04:22:15.468Z,18.60
2018-12-11T04:23:15.443Z,18.52
2018-12-11T04:24:15.435Z,18.52
2018-12-11T04:25:15.429Z,18.58
2018-12-11T04:26:15.416Z,18.49
2018-12-11T04:27:15.502Z,18.53
2018-12-11T04:28:15.388Z,18.64
2018-12-11T04:29:15.375Z,18.53
2018-12-11T04:30:15.367Z,18.58
2018-12-11T04:31:15.462Z,18.58
2018-12-11T04:32:15.371Z,18.60
2018-12-11T04:33:15.348Z,18.58
2018-12-11T04:34:15.325Z,18.51
2018-12-11T04:35:15.316Z,18.55
2018-12-11T04:36:15.307Z,18.52
2018-12-11T04:37:15.310Z,18.45
2018-12-11T04:38:15.285Z,18.53
2018-12-11T04:39:15.290Z,18.43
2018-12-11T04:40:15.268Z,18.42
2018-12-11T04:41:15.248Z,18.57
2018-12-11T04:42:15.261Z,18.51
2018-12-11T04:43:15.237Z,18.51
2018-12-11T04:44:15.225Z,18.52
2018-12-11T04:45:15.220Z,18.41
2018-12-11T04:46:15.202Z,18.46
2018-12-11T04:47:15.207Z,18.45
2018-12-11T04:48:15.183Z,18.49
2018-12-11T04:49:15.169Z,18.49
2018-12-11T04:50:15.152Z,18.45
2018-12-11T04:51:15.147Z,18.45
2018-12-11T04:52:15.150Z,18.43
2018-12-11T04:53:15.120Z,18.43
2018-12-11T04:54:15.115Z,18.48
2018-12-11T04:55:15.108Z,18.45
2018-12-11T04:56:15.085Z,18.52
2018-12-11T04:57:15.102Z,18.46
2018-12-11T04:58:15.073Z,18.48
2018-12-11T04:59:15.064Z,18.41
2018-12-11T05:00:15.055Z,18.45
2018-12-11T05:01:15.048Z,18.46
2018-12-11T05:02:15.042Z,18.49
2018-12-11T05:03:15.018Z,18.43
2018-12-11T05:04:15.007Z,18.49
2018-12-11T05:05:15.003Z,18.57
2018-12-11T05:06:15.053Z,18.53
2018-12-11T05:07:14.993Z,18.46
2018-12-11T05:08:14.977Z,18.58
2018-12-11T05:09:14.974Z,18.46
2018-12-11T05:10:14.949Z,18.53
2018-12-11T05:11:14.933Z,18.46
2018-12-11T05:12:14.959Z,18.45
2018-12-11T05:13:14.915Z,18.45
2018-12-11T05:14:14.902Z,18.51
2018-12-11T05:15:14.892Z,18.48
2018-12-11T05:16:14.885Z,18.48
2018-12-11T05:17:14.875Z,18.46
2018-12-11T05:18:14.869Z,18.45
2018-12-11T05:19:14.871Z,18.46
2018-12-11T05:20:14.848Z,18.43
2018-12-11T05:21:14.837Z,18.39
2018-12-11T05:22:14.832Z,18.43
2018-12-11T05:23:14.825Z,18.43
2018-12-11T05:24:14.811Z,18.37
2018-12-11T05:25:14.795Z,18.33
2018-12-11T05:26:14.777Z,18.39
2018-12-11T05:27:14.770Z,18.31
2018-12-11T05:28:14.783Z,18.34
2018-12-11T05:29:14.746Z,18.34
2018-12-11T05:30:14.740Z,18.39
2018-12-11T05:31:14.815Z,18.43
2018-12-11T05:32:14.717Z,18.34
2018-12-11T05:33:14.718Z,18.36
2018-12-11T05:34:14.697Z,18.34
2018-12-11T05:35:14.691Z,18.31
2018-12-11T05:36:14.672Z,18.34
2018-12-11T05:37:14.669Z,18.41
2018-12-11T05:38:14.682Z,18.43
2018-12-11T05:39:14.663Z,18.46
2018-12-11T05:40:14.640Z,18.48
2018-12-11T05:41:14.630Z,18.46
2018-12-11T05:42:14.614Z,18.43
2018-12-11T05:43:14.618Z,18.46
2018-12-11T05:44:14.592Z,18.43
2018-12-11T05:45:14.582Z,18.45
2018-12-11T05:46:14.614Z,18.43
2018-12-11T05:47:14.590Z,18.48
2018-12-11T05:48:14.596Z,18.55
2018-12-11T05:49:14.601Z,18.53
2018-12-11T05:50:14.532Z,18.55
2018-12-11T05:51:14.593Z,18.58
2018-12-11T05:52:14.584Z,18.57
2018-12-11T05:53:14.526Z,18.57
2018-12-11T05:54:14.508Z,18.66
2018-12-11T05:55:14.478Z,18.48
2018-12-11T05:56:14.504Z,18.66
2018-12-11T05:57:14.454Z,18.64
2018-12-11T05:58:14.509Z,18.61
2018-12-11T05:59:14.438Z,18.66
2018-12-11T06:00:14.440Z,18.64
2018-12-11T06:01:14.413Z,18.73
2018-12-11T06:02:14.398Z,18.78
2018-12-11T06:03:14.390Z,18.74
2018-12-11T06:04:14.778Z,18.74
2018-12-11T06:05:14.382Z,18.81
2018-12-11T06:06:14.384Z,18.82
2018-12-11T06:07:14.397Z,18.82
2018-12-11T06:08:14.331Z,18.78
2018-12-11T06:09:14.337Z,18.79
2018-12-11T06:10:14.310Z,18.82
2018-12-11T06:11:14.308Z,18.86
2018-12-11T06:12:14.286Z,18.85
2018-12-11T06:13:14.278Z,18.89
2018-12-11T06:14:14.280Z,18.92
2018-12-11T06:15:14.256Z,18.89
2018-12-11T06:16:14.251Z,18.97
2018-12-11T06:17:14.235Z,18.96
2018-12-11T06:18:14.230Z,19.01
2018-12-11T06:19:14.221Z,18.94
2018-12-11T06:20:14.248Z,19.01
2018-12-11T06:21:14.206Z,19.04
2018-12-11T06:22:14.190Z,18.96
2018-12-11T06:23:14.181Z,19.01
2018-12-11T06:24:14.181Z,18.89
2018-12-11T06:25:14.154Z,18.92
2018-12-11T06:26:14.143Z,19.01
2018-12-11T06:27:14.124Z,19.01
2018-12-11T06:28:14.119Z,18.92
2018-12-11T06:29:14.152Z,19.05
2018-12-11T06:30:14.103Z,19.01
2018-12-11T06:31:14.085Z,19.01
2018-12-11T06:32:14.094Z,19.01
2018-12-11T06:33:14.068Z,19.01
2018-12-11T06:34:14.051Z,19.01
2018-12-11T06:35:14.055Z,19.01
2018-12-11T06:36:14.032Z,18.97
2018-12-11T06:37:14.022Z,19.07
2018-12-11T06:38:14.013Z,18.98
2018-12-11T06:39:14.003Z,19.05
2018-12-11T06:40:14.021Z,19.00
2018-12-11T06:41:13.988Z,18.97
2018-12-11T06:42:13.971Z,18.96
2018-12-11T06:43:13.955Z,18.92
2018-12-11T06:44:13.948Z,18.92
2018-12-11T06:45:14.037Z,19.00
2018-12-11T06:46:14.027Z,18.85
2018-12-11T06:47:13.911Z,18.89
2018-12-11T06:48:13.909Z,18.94
2018-12-11T06:49:14.715Z,18.86
2018-12-11T06:50:13.893Z,18.94
2018-12-11T06:51:13.869Z,18.88
2018-12-11T06:52:13.867Z,18.88
2018-12-11T06:53:13.847Z,18.86
2018-12-11T06:54:13.847Z,18.94
2018-12-11T06:55:13.871Z,18.88
2018-12-11T06:56:13.828Z,18.88
2018-12-11T06:57:13.829Z,18.85
2018-12-11T06:58:13.806Z,18.88
2018-12-11T06:59:13.791Z,18.82
2018-12-11T07:00:13.793Z,18.88
2018-12-11T07:01:13.759Z,18.85
2018-12-11T07:02:13.757Z,18.86
2018-12-11T07:03:13.748Z,18.76
2018-12-11T07:04:13.728Z,18.81
2018-12-11T07:05:13.747Z,18.70
2018-12-11T07:06:13.780Z,18.82
2018-12-11T07:07:13.706Z,18.76
2018-12-11T07:08:13.691Z,18.73
2018-12-11T07:09:13.682Z,18.70
2018-12-11T07:10:13.664Z,18.74
2018-12-11T07:11:13.666Z,18.64
2018-12-11T07:12:13.658Z,18.73
2018-12-11T07:13:13.638Z,18.73
2018-12-11T07:14:13.631Z,18.64
2018-12-11T07:15:13.613Z,18.66
2018-12-11T07:16:13.632Z,18.73
2018-12-11T07:17:13.637Z,18.76
2018-12-11T07:18:13.619Z,18.64
2018-12-11T07:19:13.577Z,18.76
2018-12-11T07:20:13.559Z,18.71
2018-12-11T07:21:13.592Z,18.74
2018-12-11T07:22:13.536Z,18.64
2018-12-11T07:23:13.578Z,18.76
2018-12-11T07:24:13.574Z,18.82
2018-12-11T07:25:13.557Z,18.78
2018-12-11T07:26:13.526Z,18.76
2018-12-11T07:27:13.499Z,18.73
2018-12-11T07:28:13.482Z,18.67
2018-12-11T07:29:13.466Z,18.74
2018-12-11T07:30:13.473Z,18.82
2018-12-11T07:31:13.463Z,18.78
2018-12-11T07:32:13.474Z,18.81
2018-12-11T07:33:13.419Z,18.73
2018-12-11T07:34:13.497Z,18.73
2018-12-11T07:35:13.398Z,18.76
2018-12-11T07:36:13.465Z,18.86
2018-12-11T07:37:13.402Z,18.81
2018-12-11T07:38:13.387Z,18.79
2018-12-11T07:39:13.368Z,18.78
2018-12-11T07:40:13.346Z,18.82
2018-12-11T07:41:13.347Z,18.85
2018-12-11T07:42:13.322Z,18.88
2018-12-11T07:43:13.353Z,18.82
2018-12-11T07:44:13.302Z,18.86
2018-12-11T07:45:13.347Z,18.89
2018-12-11T07:46:13.293Z,18.86
2018-12-11T07:47:13.290Z,18.85
2018-12-11T07:48:13.256Z,18.88
2018-12-11T07:49:13.482Z,18.88
2018-12-11T07:50:13.276Z,18.88
2018-12-11T07:51:13.624Z,18.81
2018-12-11T07:52:13.239Z,18.81
2018-12-11T07:53:13.200Z,18.85
2018-12-11T07:54:13.206Z,18.81
2018-12-11T07:55:13.217Z,18.83
2018-12-11T07:56:13.259Z,18.81
2018-12-11T07:57:13.180Z,18.83
2018-12-11T07:58:13.170Z,18.79
2018-12-11T07:59:13.160Z,18.78
2018-12-11T08:00:13.133Z,18.70
2018-12-11T08:01:13.234Z,18.71
2018-12-11T08:02:13.128Z,18.85
2018-12-11T08:03:13.115Z,18.81
2018-12-11T08:04:13.164Z,18.85
2018-12-11T08:05:13.086Z,18.82
2018-12-11T08:06:13.156Z,18.73
2018-12-11T08:07:13.054Z,18.82
2018-12-11T08:08:13.088Z,18.83
2018-12-11T08:09:13.044Z,18.86
2018-12-11T08:10:13.028Z,18.83
2018-12-11T08:11:13.178Z,18.91
2018-12-11T08:12:12.992Z,18.86
2018-12-11T08:13:13.037Z,18.88
2018-12-11T08:14:13.016Z,18.83
2018-12-11T08:15:13.003Z,18.85
2018-12-11T08:16:12.963Z,18.81
2018-12-11T08:17:13.044Z,18.78
2018-12-11T08:18:12.976Z,18.83
2018-12-11T08:19:13.003Z,18.83
2018-12-11T08:20:12.952Z,18.79
2018-12-11T08:21:12.980Z,18.73
2018-12-11T08:22:13.026Z,18.85
2018-12-11T08:23:12.970Z,18.74
2018-12-11T08:24:12.930Z,18.73
2018-12-11T08:25:12.868Z,18.79
2018-12-11T08:26:12.859Z,18.79
2018-12-11T08:27:12.862Z,18.78
2018-12-11T08:28:12.822Z,18.78
2018-12-11T08:29:12.864Z,18.71
2018-12-11T08:30:12.906Z,18.74
2018-12-11T08:31:12.793Z,18.76
2018-12-11T08:32:12.865Z,18.71
2018-12-11T08:33:12.791Z,18.76
2018-12-11T08:34:12.867Z,18.83
2018-12-11T08:35:12.759Z,18.78
2018-12-11T08:36:12.808Z,18.86
2018-12-11T08:37:12.744Z,18.79
2018-12-11T08:38:12.725Z,18.73
2018-12-11T08:39:12.702Z,18.67
2018-12-11T08:40:12.738Z,18.73
2018-12-11T08:41:12.721Z,18.68
2018-12-11T08:42:12.719Z,18.71
2018-12-11T08:43:12.704Z,18.83
2018-12-11T08:44:12.681Z,18.71
2018-12-11T08:45:12.661Z,18.78
2018-12-11T08:46:12.759Z,18.78
2018-12-11T08:47:12.707Z,18.68
2018-12-11T08:48:12.716Z,18.76
2018-12-11T08:49:12.674Z,18.70
2018-12-11T08:50:12.639Z,18.66
2018-12-11T08:51:12.685Z,18.63
2018-12-11T08:52:12.638Z,18.60
2018-12-11T08:53:12.604Z,18.58
2018-12-11T08:54:12.545Z,18.64
2018-12-11T08:55:12.553Z,18.55
2018-12-11T08:56:12.551Z,18.60
2018-12-11T08:57:12.560Z,18.55
2018-12-11T08:58:12.600Z,18.57
2018-12-11T08:59:12.591Z,18.51
2018-12-11T09:00:12.557Z,18.48
2018-12-11T09:01:12.508Z,18.48
2018-12-11T09:02:12.506Z,18.42
2018-12-11T09:03:12.482Z,18.45
2018-12-11T09:04:12.482Z,18.43
2018-12-11T09:05:12.461Z,18.37
2018-12-11T09:06:12.464Z,18.39
2018-12-11T09:07:12.444Z,18.31
2018-12-11T09:08:12.479Z,18.37
2018-12-11T09:09:12.380Z,18.37
2018-12-11T09:10:12.457Z,18.39
2018-12-11T09:11:12.389Z,18.31
2018-12-11T09:12:12.360Z,18.39
2018-12-11T09:13:12.347Z,18.42
2018-12-11T09:14:12.353Z,18.45
2018-12-11T09:15:12.406Z,18.49
2018-12-11T09:16:12.350Z,18.43
2018-12-11T09:17:12.308Z,18.42
2018-12-11T09:18:12.305Z,18.48
2018-12-11T09:19:12.280Z,18.42
2018-12-11T09:20:12.359Z,18.43
2018-12-11T09:21:12.247Z,18.37
2018-12-11T09:22:12.295Z,18.42
2018-12-11T09:23:12.239Z,18.31
2018-12-11T09:24:12.456Z,18.30
2018-12-11T09:25:12.221Z,18.30
2018-12-11T09:26:12.195Z,18.27
2018-12-11T09:27:12.385Z,18.28
2018-12-11T09:28:12.209Z,18.27
2018-12-11T09:29:12.178Z,18.30
2018-12-11T09:30:12.152Z,18.28
2018-12-11T09:31:12.180Z,18.28
2018-12-11T09:32:12.148Z,18.27
2018-12-11T09:33:12.190Z,18.28
2018-12-11T09:34:12.171Z,18.24
2018-12-11T09:35:12.102Z,18.24
2018-12-11T09:36:12.126Z,18.27
2018-12-11T09:37:12.081Z,18.27
2018-12-11T09:38:12.084Z,18.26
2018-12-11T09:39:12.089Z,18.24
2018-12-11T09:40:12.109Z,18.27
2018-12-11T09:41:12.056Z,18.26
2018-12-11T09:42:12.039Z,18.24
2018-12-11T09:43:12.072Z,18.28
2018-12-11T09:44:12.074Z,18.21
2018-12-11T09:45:12.038Z,18.23
2018-12-11T09:46:12.016Z,18.21
2018-12-11T09:47:12.062Z,18.19
2018-12-11T09:48:12.024Z,18.21
2018-12-11T09:49:12.021Z,18.26
2018-12-11T09:50:12.008Z,18.28
2018-12-11T09:51:17.651Z,18.23
2018-12-11T09:52:12.946Z,18.28
2018-12-11T09:53:11.996Z,18.30
2018-12-11T09:54:12.065Z,18.26
2018-12-11T09:55:11.951Z,18.28
2018-12-11T09:56:11.936Z,18.26
2018-12-11T09:57:11.900Z,18.23
2018-12-11T09:58:11.994Z,18.27
2018-12-11T09:59:11.945Z,18.31
2018-12-11T10:00:11.898Z,18.33
2018-12-11T10:01:11.825Z,18.33
2018-12-11T10:02:11.850Z,18.34
2018-12-11T10:03:11.830Z,18.37
2018-12-11T10:04:11.834Z,18.33
2018-12-11T10:05:11.808Z,18.31
2018-12-11T10:06:11.797Z,18.31
2018-12-11T10:07:11.767Z,18.28
2018-12-11T10:08:11.802Z,18.33
2018-12-11T10:09:11.744Z,18.41
2018-12-11T10:10:11.758Z,18.31
2018-12-11T10:11:11.727Z,18.31
2018-12-11T10:12:11.729Z,18.41
2018-12-11T10:13:11.720Z,18.30
2018-12-11T10:14:11.702Z,18.31
2018-12-11T10:15:11.870Z,18.36
2018-12-11T10:16:11.763Z,18.36
2018-12-11T10:17:11.801Z,18.31
2018-12-11T10:18:11.699Z,18.34
2018-12-11T10:19:11.703Z,18.36
2018-12-11T10:20:11.801Z,18.31
2018-12-11T10:21:11.636Z,18.42
2018-12-11T10:22:11.696Z,18.37
2018-12-11T10:23:11.633Z,18.41
2018-12-11T10:24:11.659Z,18.34
2018-12-11T10:25:11.586Z,18.34
2018-12-11T10:26:11.686Z,18.34
2018-12-11T10:27:11.612Z,18.37
2018-12-11T10:28:11.676Z,18.34
2018-12-11T10:29:11.537Z,18.39
2018-12-11T10:30:11.609Z,18.34
2018-12-11T10:31:11.618Z,18.39
2018-12-11T10:32:11.505Z,18.37
2018-12-11T10:33:11.554Z,18.31
2018-12-11T10:34:11.514Z,18.37
2018-12-11T10:35:11.596Z,18.37
2018-12-11T10:36:11.523Z,18.37
2018-12-11T10:37:11.575Z,18.31
2018-12-11T10:38:11.533Z,18.39
2018-12-11T10:39:11.435Z,18.39
2018-12-11T10:40:11.559Z,18.33
2018-12-11T10:41:11.455Z,18.37
2018-12-11T10:42:11.427Z,18.34
2018-12-11T10:43:12.133Z,18.42
2018-12-11T10:44:11.397Z,18.34
2018-12-11T10:56:14.105Z,18.16
2018-12-11T10:57:13.081Z,18.21
2018-12-11T10:58:13.084Z,18.19
2018-12-11T10:59:13.062Z,18.21
2018-12-11T11:00:13.068Z,18.12
2018-12-11T11:01:13.139Z,18.12
2018-12-11T11:02:13.147Z,18.13
2018-12-11T11:03:13.051Z,18.12
2018-12-11T11:04:13.064Z,18.09
2018-12-11T11:05:13.128Z,18.05
2018-12-11T11:06:13.018Z,18.11
2018-12-11T11:07:13.028Z,18.12
2018-12-11T11:08:13.026Z,18.11
2018-12-11T11:09:13.039Z,18.13
2018-12-11T11:10:13.188Z,18.13
2018-12-11T11:11:12.975Z,18.08
2018-12-11T11:12:12.960Z,18.08
2018-12-11T11:13:13.009Z,18.06
2018-12-11T11:14:12.922Z,18.13
2018-12-11T11:15:12.979Z,18.05
2018-12-11T11:16:12.974Z,18.05
2018-12-11T11:17:12.883Z,18.18
2018-12-11T11:18:12.875Z,18.16
2018-12-11T11:19:12.874Z,18.18
2018-12-11T11:20:12.924Z,18.02
2018-12-11T11:21:12.952Z,18.09
2018-12-11T11:22:12.875Z,18.11
2018-12-11T11:23:12.815Z,18.11
2018-12-11T11:24:12.850Z,18.05
2018-12-11T11:25:12.782Z,18.03
2018-12-11T11:26:12.811Z,18.02
2018-12-11T11:27:12.766Z,18.05
2018-12-11T11:28:12.748Z,18.16
2018-12-11T11:29:12.740Z,18.08
2018-12-11T11:30:12.729Z,18.12
2018-12-11T11:31:12.729Z,18.15
2018-12-11T11:32:12.709Z,18.12
2018-12-11T11:33:12.690Z,18.13
2018-12-11T11:34:12.686Z,18.12
2018-12-11T11:35:12.717Z,18.24
2018-12-11T11:36:12.740Z,18.23
2018-12-11T11:37:12.673Z,18.19
2018-12-11T11:38:12.687Z,18.27
2018-12-11T11:39:12.655Z,18.15
2018-12-11T11:40:12.648Z,18.24
2018-12-11T11:41:12.665Z,18.24
2018-12-11T11:42:12.651Z,18.23
2018-12-11T11:43:12.599Z,18.18
2018-12-11T11:44:12.581Z,18.27
2018-12-11T11:45:12.576Z,18.15
2018-12-11T11:46:12.595Z,18.16
2018-12-11T11:47:12.564Z,18.21
2018-12-11T11:48:12.787Z,18.24
2018-12-11T11:49:12.547Z,18.15
2018-12-11T11:50:12.663Z,18.23
2018-12-11T11:51:12.534Z,18.28
2018-12-11T11:52:12.577Z,18.26
2018-12-11T11:53:13.953Z,18.19
2018-12-11T11:54:12.523Z,18.23
2018-12-11T11:55:12.458Z,18.30
2018-12-11T11:56:12.450Z,18.27
2018-12-11T11:57:12.463Z,18.27
2018-12-11T11:58:12.437Z,18.27
2018-12-11T11:59:12.415Z,18.21
2018-12-11T12:00:12.455Z,18.21
2018-12-11T12:01:12.418Z,18.23
2018-12-11T12:02:12.399Z,18.27
2018-12-11T12:03:12.399Z,18.24
2018-12-11T12:04:12.426Z,18.26
2018-12-11T12:05:12.381Z,18.23
2018-12-11T12:06:12.334Z,18.28
2018-12-11T12:07:12.340Z,18.27
2018-12-11T12:08:12.369Z,18.24
2018-12-11T12:09:12.336Z,18.18
2018-12-11T12:10:12.311Z,18.23
2018-12-11T12:20:38.541Z,18.27
2018-12-11T12:21:22.273Z,18.28
2018-12-11T12:22:22.278Z,18.24
2018-12-11T12:23:22.245Z,18.28
2018-12-11T12:24:22.241Z,18.27
2018-12-11T12:25:22.225Z,18.30
2018-12-11T12:26:22.216Z,18.28
2018-12-11T12:27:22.215Z,18.26
2018-12-11T12:28:22.211Z,18.33
2018-12-11T12:29:22.180Z,18.26
2018-12-11T12:30:22.176Z,18.28
2018-12-11T12:31:22.170Z,18.28
2018-12-11T12:32:22.182Z,18.27
2018-12-11T12:33:22.139Z,18.28
2018-12-11T12:34:22.137Z,18.27
2018-12-11T12:35:22.121Z,18.28
2018-12-11T12:36:22.106Z,18.31
2018-12-11T12:37:22.117Z,18.28
2018-12-11T12:38:22.085Z,18.30
2018-12-11T12:39:22.072Z,18.31
2018-12-11T12:40:22.070Z,18.31
2018-12-11T12:41:22.076Z,18.31
2018-12-11T12:42:22.170Z,18.31
2018-12-11T12:43:22.143Z,18.34
2018-12-11T12:44:22.062Z,18.37
2018-12-11T12:45:22.056Z,18.42
2018-12-11T12:46:22.000Z,18.45
2018-12-11T12:47:22.135Z,18.36
2018-12-11T12:48:22.063Z,18.31
2018-12-11T12:49:22.002Z,18.37
2018-12-11T12:50:21.978Z,18.43
2018-12-11T12:51:22.045Z,18.41
2018-12-11T12:52:21.974Z,18.34
2018-12-11T12:53:22.016Z,18.45
2018-12-11T12:54:21.920Z,18.48
2018-12-11T12:55:21.948Z,18.49
2018-12-11T12:56:21.923Z,18.48
2018-12-11T12:57:21.933Z,18.45
2018-12-11T12:58:21.974Z,18.55
2018-12-11T12:59:21.895Z,18.55
2018-12-11T13:00:21.866Z,18.53
2018-12-11T13:01:21.898Z,18.55
2018-12-11T13:02:21.853Z,18.53
2018-12-11T13:03:21.876Z,18.51
2018-12-11T13:04:21.899Z,18.53
2018-12-11T13:05:21.822Z,18.53
2018-12-11T13:06:21.808Z,18.64
2018-12-11T13:07:21.846Z,18.57
2018-12-11T13:08:21.822Z,18.58
2018-12-11T13:09:23.295Z,18.55
2018-12-11T13:10:21.799Z,18.58
2018-12-11T13:11:21.760Z,18.60
2018-12-11T13:12:21.787Z,18.61