createdAt,value
2022-10-22T00:02:27.798Z,2.60
2022-10-22T00:04:56.969Z,2.17
2022-10-22T00:07:23.645Z,0.93
2022-10-22T00:09:50.134Z,2.15
2022-10-22T00:12:16.820Z,1.17
2022-10-22T00:14:43.424Z,2.47
2022-10-22T00:17:11.546Z,1.55
2022-10-22T00:19:39.061Z,3.13
2022-10-22T00:22:05.851Z,4.22
2022-10-22T00:24:33.408Z,2.08
2022-10-22T00:27:00.303Z,1.55
2022-10-22T00:29:26.777Z,1.60
2022-10-22T00:31:53.244Z,2.55
2022-10-22T00:34:21.357Z,1.60
2022-10-22T00:36:48.587Z,0.68
2022-10-22T00:39:16.818Z,0.90
2022-10-22T00:41:44.889Z,1.42
2022-10-22T00:44:48.755Z,3.22
2022-10-22T00:47:16.953Z,2.65
2022-10-22T00:49:44.734Z,3.58
2022-10-22T00:52:11.836Z,2.92
2022-10-22T00:54:39.233Z,2.25
2022-10-22T00:57:05.685Z,3.90
2022-10-22T00:59:33.273Z,2.55
2022-10-22T01:02:00.425Z,2.67
2022-10-22T01:04:26.854Z,6.75
2022-10-22T01:06:53.317Z,5.68
2022-10-22T01:09:34.695Z,7.47
2022-10-22T01:12:22.832Z,6.97
2022-10-22T01:15:33.521Z,9.27
2022-10-22T01:18:09.604Z,10.88
2022-10-22T01:21:10.293Z,12.82
2022-10-22T01:23:58.415Z,10.95
2022-10-22T01:26:27.710Z,11.13
2022-10-22T01:29:02.741Z,11.65
2022-10-22T01:31:34.940Z,10.23
2022-10-22T01:34:03.169Z,10.43
2022-10-22T01:36:31.878Z,9.60
2022-10-22T01:39:01.970Z,8.63
2022-10-22T01:41:29.654Z,11.88
2022-10-22T01:43:56.432Z,10.18
2022-10-22T01:46:26.905Z,11.07
2022-10-22T01:49:23.305Z,7.57
2022-10-22T01:51:58.189Z,5.80
2022-10-22T01:54:47.615Z,9.10
2022-10-22T01:57:28.421Z,7.75
2022-10-22T02:00:08.183Z,6.85
2022-10-22T02:03:03.511Z,6.22
2022-10-22T02:05:38.146Z,6.47
2022-10-22T02:08:32.579Z,5.25
2022-10-22T02:11:00.939Z,8.52
2022-10-22T02:13:50.363Z,4.47
2022-10-22T02:16:30.321Z,6.20
2022-10-22T02:18:59.411Z,6.10
2022-10-22T02:21:27.008Z,7.03
2022-10-22T02:23:53.451Z,10.38
2022-10-22T02:26:33.769Z,7.35
2022-10-22T02:29:22.881Z,7.10
2022-10-22T02:31:51.608Z,6.47
2022-10-22T02:34:23.251Z,11.82
2022-10-22T02:36:51.542Z,7.00
2022-10-22T02:39:20.565Z,7.05
2022-10-22T02:41:47.729Z,6.90
2022-10-22T02:44:14.198Z,7.88
2022-10-22T02:46:42.466Z,10.45
2022-10-22T02:49:08.917Z,10.35
2022-10-22T02:51:35.332Z,14.57
2022-10-22T02:54:01.965Z,12.48
2022-10-22T02:56:28.367Z,7.00
2022-10-22T02:58:54.864Z,6.40
2022-10-22T03:01:21.532Z,5.93
2022-10-22T03:03:48.077Z,6.68
2022-10-22T03:06:14.896Z,6.70
2022-10-22T03:08:41.954Z,7.47
2022-10-22T03:11:08.845Z,3.72
2022-10-22T03:13:35.474Z,6.90
2022-10-22T03:16:02.123Z,5.95
2022-10-22T03:18:28.592Z,6.72
2022-10-22T03:21:19.723Z,6.75
2022-10-22T03:23:46.430Z,5.95
2022-10-22T03:26:14.428Z,3.58
2022-10-22T03:28:42.033Z,6.05
2022-10-22T03:31:08.490Z,3.35
2022-10-22T03:33:34.925Z,3.33
2022-10-22T03:36:01.677Z,6.95
2022-10-22T03:38:29.527Z,2.90
2022-10-22T03:40:55.997Z,5.07
2022-10-22T03:43:22.496Z,3.13
2022-10-22T03:45:48.909Z,7.30
2022-10-22T03:48:15.352Z,4.35
2022-10-22T03:50:41.872Z,5.90
2022-10-22T03:53:10.563Z,3.15
2022-10-22T03:55:38.271Z,5.90
2022-10-22T03:58:05.580Z,5.50
2022-10-22T04:00:32.449Z,4.78
2022-10-22T04:02:58.900Z,3.80
2022-10-22T04:05:25.367Z,6.30
2022-10-22T04:07:51.769Z,2.95
2022-10-22T04:10:18.337Z,5.53
2022-10-22T04:12:48.308Z,2.38
2022-10-22T04:15:15.281Z,5.72
2022-10-22T04:17:41.934Z,4.80
2022-10-22T04:20:09.258Z,10.45
2022-10-22T04:22:36.544Z,7.28
2022-10-22T04:25:04.304Z,3.20
2022-10-22T04:27:34.153Z,6.28
2022-10-22T04:30:00.700Z,3.60
2022-10-22T04:32:27.737Z,4.22
2022-10-22T04:34:54.488Z,2.40
2022-10-22T04:37:21.194Z,2.00
2022-10-22T04:39:47.651Z,4.20
2022-10-22T04:42:14.302Z,4.70
2022-10-22T04:44:40.751Z,6.10
2022-10-22T04:47:07.159Z,1.85
2022-10-22T04:49:33.560Z,3.38
2022-10-22T04:51:59.964Z,4.30
2022-10-22T04:54:29.079Z,5.18
2022-10-22T04:56:59.308Z,4.47
2022-10-22T04:59:25.921Z,5.28
2022-10-22T05:01:52.340Z,3.20
2022-10-22T05:04:19.720Z,3.17
2022-10-22T05:06:46.449Z,2.45
2022-10-22T05:09:16.232Z,2.45
2022-10-22T05:11:48.740Z,5.35
2022-10-22T05:14:20.205Z,4.10
2022-10-22T05:16:48.528Z,3.40
2022-10-22T05:19:35.857Z,2.72
2022-10-22T05:22:04.392Z,6.22
2022-10-22T05:24:32.903Z,6.53
2022-10-22T05:27:00.213Z,3.20
2022-10-22T05:29:27.510Z,4.32
2022-10-22T05:31:54.187Z,4.97
2022-10-22T05:34:20.605Z,2.22
2022-10-22T05:36:47.033Z,2.58
2022-10-22T05:39:13.472Z,8.05
2022-10-22T05:41:40.039Z,6.15
2022-10-22T05:44:06.573Z,2.28
2022-10-22T05:46:35.278Z,3.88
2022-10-22T05:49:05.333Z,5.25
2022-10-22T05:51:34.165Z,2.47
2022-10-22T05:54:02.929Z,3.17
2022-10-22T05:56:32.230Z,5.70
2022-10-22T05:58:59.454Z,6.38
2022-10-22T06:01:29.394Z,4.68
2022-10-22T06:04:01.129Z,6.80
2022-10-22T06:06:34.859Z,5.07
2022-10-22T06:09:15.364Z,2.50
2022-10-22T06:11:42.037Z,9.82
2022-10-22T06:14:10.049Z,7.63
2022-10-22T06:16:36.540Z,7.93
2022-10-22T06:19:03.542Z,4.75
2022-10-22T06:21:31.370Z,4.78
2022-10-22T06:24:00.031Z,3.78
2022-10-22T06:26:26.975Z,9.68
2022-10-22T06:28:54.318Z,4.80
2022-10-22T06:31:20.793Z,5.07
2022-10-22T06:33:47.266Z,4.72
2022-10-22T06:36:17.201Z,7.88
2022-10-22T06:38:44.088Z,5.72
2022-10-22T06:41:16.370Z,8.98
2022-10-22T06:43:45.330Z,6.32
2022-10-22T06:46:14.921Z,7.57
2022-10-22T06:48:48.350Z,10.68
2022-10-22T06:51:14.780Z,8.25
2022-10-22T06:53:41.877Z,6.47
2022-10-22T06:56:14.495Z,10.00
2022-10-22T06:58:41.309Z,8.98
2022-10-22T07:01:10.763Z,6.32
2022-10-22T07:03:38.841Z,10.48
2022-10-22T07:06:08.963Z,10.10
2022-10-22T07:08:36.847Z,10.55
2022-10-22T07:11:15.253Z,9.82
2022-10-22T07:13:42.004Z,9.38
2022-10-22T07:16:09.334Z,12.27
2022-10-22T07:18:37.572Z,13.93
2022-10-22T07:21:05.086Z,9.40
2022-10-22T07:23:32.016Z,8.93
2022-10-22T07:25:59.158Z,13.02
2022-10-22T07:28:25.669Z,10.93
2022-10-22T07:30:52.098Z,12.40
2022-10-22T07:33:18.500Z,9.55
2022-10-22T07:35:44.926Z,11.60
2022-10-22T07:38:11.356Z,10.95
2022-10-22T07:40:38.131Z,10.40
2022-10-22T07:43:05.210Z,10.55
2022-10-22T07:45:31.774Z,8.80
2022-10-22T07:47:59.570Z,11.40
2022-10-22T07:50:26.598Z,11.48
2022-10-22T07:52:54.843Z,13.48
2022-10-22T07:55:23.809Z,10.23
2022-10-22T07:57:50.299Z,12.02
2022-10-22T08:00:19.438Z,9.80
2022-10-22T08:02:48.313Z,10.27
2022-10-22T08:05:14.991Z,8.35
2022-10-22T08:07:41.473Z,14.07
2022-10-22T08:10:09.679Z,9.85
2022-10-22T08:12:36.583Z,12.57
2022-10-22T08:15:03.733Z,10.23
2022-10-22T08:17:30.206Z,9.55
2022-10-22T08:19:56.630Z,6.25
2022-10-22T08:22:23.054Z,6.20
2022-10-22T08:24:50.374Z,4.70
2022-10-22T08:27:16.997Z,7.47
2022-10-22T08:29:43.502Z,5.72
2022-10-22T08:32:09.899Z,4.95
2022-10-22T08:34:36.397Z,4.63
2022-10-22T08:37:02.799Z,8.52
2022-10-22T08:39:29.213Z,7.72
2022-10-22T08:41:58.463Z,9.70
2022-10-22T08:44:50.711Z,6.53
2022-10-22T08:47:33.033Z,6.03
2022-10-22T08:50:00.426Z,5.63
2022-10-22T08:52:26.973Z,13.00
2022-10-22T08:54:58.673Z,7.57
2022-10-22T08:57:39.416Z,15.80
2022-10-22T09:00:06.105Z,4.32
2022-10-22T09:02:44.117Z,4.65
2022-10-22T09:05:28.887Z,3.35
2022-10-22T09:07:55.866Z,5.22
2022-10-22T09:10:27.160Z,8.45
2022-10-22T09:12:53.898Z,6.97
2022-10-22T09:15:20.884Z,4.20
2022-10-22T09:17:59.474Z,3.15
2022-10-22T09:20:42.544Z,6.00
2022-10-22T09:25:49.208Z,2.60
2022-10-22T09:28:15.949Z,5.32
2022-10-22T09:30:43.380Z,3.20
2022-10-22T09:33:09.743Z,6.32
2022-10-22T09:35:46.756Z,2.10
2022-10-22T09:38:15.618Z,7.35
2022-10-22T09:40:49.962Z,1.60
2022-10-22T09:43:17.264Z,2.92
2022-10-22T09:45:45.373Z,6.03
2022-10-22T09:48:20.676Z,1.75
2022-10-22T09:50:49.705Z,2.75
2022-10-22T09:53:29.473Z,1.77
2022-10-22T09:55:59.544Z,3.10
2022-10-22T09:58:27.073Z,5.43
2022-10-22T10:00:56.917Z,3.83
2022-10-22T10:03:29.234Z,7.70
2022-10-22T10:06:01.594Z,2.50
2022-10-22T10:08:31.644Z,2.72
2022-10-22T10:11:10.590Z,3.05
2022-10-22T10:13:58.992Z,2.58
2022-10-22T10:16:55.743Z,2.55
2022-10-22T10:19:41.034Z,2.17
2022-10-22T10:22:29.855Z,2.08
2022-10-22T10:25:16.984Z,2.17
2022-10-22T10:27:53.817Z,1.33
2022-10-22T10:30:24.031Z,2.45
2022-10-22T10:33:23.956Z,1.60
2022-10-22T10:36:03.054Z,5.00
2022-10-22T10:38:56.908Z,3.45
2022-10-22T10:41:28.264Z,1.90
2022-10-22T10:44:00.647Z,1.77
2022-10-22T10:46:45.350Z,1.20
2022-10-22T10:49:26.104Z,3.13
2022-10-22T10:52:28.312Z,6.88
2022-10-22T10:55:10.056Z,3.75
2022-10-22T10:57:47.545Z,2.47
2022-10-22T11:00:21.991Z,2.58
2022-10-22T11:02:57.508Z,4.28
2022-10-22T11:05:39.172Z,3.60
2022-10-22T11:08:14.819Z,0.80
2022-10-22T11:10:46.890Z,1.67
2022-10-22T11:13:25.319Z,4.28
2022-10-22T11:16:03.401Z,1.63
2022-10-22T11:18:39.083Z,4.47
2022-10-22T11:21:16.668Z,1.75
2022-10-22T11:23:49.908Z,1.48
2022-10-22T11:26:33.898Z,0.95
2022-10-22T11:29:03.311Z,0.98
2022-10-22T11:31:31.353Z,1.48
2022-10-22T11:34:15.286Z,2.17
2022-10-22T11:36:49.093Z,2.85
2022-10-22T11:39:42.668Z,1.92
2022-10-22T11:42:21.465Z,2.75
2022-10-22T11:45:01.951Z,2.65
2022-10-22T11:47:33.842Z,3.20
2022-10-22T11:50:25.424Z,2.15
2022-10-22T11:52:59.607Z,4.28
2022-10-22T11:55:32.295Z,1.30
2022-10-22T11:58:02.939Z,0.85
2022-10-22T12:00:46.196Z,1.25
2022-10-22T12:03:31.203Z,3.58
2022-10-22T12:06:11.915Z,1.17
2022-10-22T12:08:54.263Z,1.00
2022-10-22T12:11:28.829Z,2.22
2022-10-22T12:14:21.601Z,2.88
2022-10-22T12:17:23.508Z,2.67
2022-10-22T12:20:02.014Z,1.52
2022-10-22T12:22:36.067Z,2.08
2022-10-22T12:25:09.850Z,1.30
2022-10-22T12:27:41.578Z,1.95
2022-10-22T12:30:29.591Z,2.53
2022-10-22T12:33:00.475Z,0.88
2022-10-22T12:35:29.436Z,2.42
2022-10-22T12:37:58.890Z,2.88
2022-10-22T12:40:28.519Z,2.08
2022-10-22T12:42:58.327Z,3.47
2022-10-22T12:45:34.464Z,3.45
2022-10-22T12:48:08.175Z,3.05
2022-10-22T12:50:40.248Z,3.17
2022-10-22T12:53:13.137Z,1.45
2022-10-22T12:55:39.597Z,1.75
2022-10-22T12:58:07.025Z,2.40
2022-10-22T13:00:35.553Z,2.53
2022-10-22T13:03:06.674Z,1.40
2022-10-22T13:05:39.057Z,1.20
2022-10-22T13:08:10.933Z,1.88
2022-10-22T13:10:41.825Z,3.25
2022-10-22T13:13:48.461Z,1.65
2022-10-22T13:16:24.306Z,2.70
2022-10-22T13:18:52.797Z,6.18
2022-10-22T13:21:23.675Z,2.53
2022-10-22T13:24:01.979Z,2.33
2022-10-22T13:26:37.334Z,2.22
2022-10-22T13:29:11.855Z,2.80
2022-10-22T13:31:46.432Z,3.83
2022-10-22T13:34:18.164Z,3.10
2022-10-22T13:36:44.825Z,1.08
2022-10-22T13:39:24.033Z,1.40
2022-10-22T13:41:51.480Z,1.88
2022-10-22T13:44:18.765Z,2.08
2022-10-22T13:46:46.820Z,0.60
2022-10-22T13:49:19.998Z,4.57
2022-10-22T13:51:47.038Z,1.98
2022-10-22T13:54:16.755Z,0.95
2022-10-22T13:56:43.201Z,2.50
2022-10-22T13:59:10.341Z,3.17
2022-10-22T14:01:38.116Z,11.38
2022-10-22T14:04:07.262Z,1.33
2022-10-22T14:09:13.459Z,1.45
2022-10-22T14:11:39.935Z,3.13
2022-10-22T14:14:09.020Z,2.83
2022-10-22T14:16:37.648Z,2.15
2022-10-22T14:19:07.062Z,2.70
2022-10-22T14:21:37.211Z,1.33
2022-10-22T14:24:06.096Z,1.95
2022-10-22T14:26:35.170Z,1.60
2022-10-22T14:29:11.473Z,1.65
2022-10-22T14:34:14.131Z,4.22
2022-10-22T14:36:43.472Z,1.40
2022-10-22T14:39:09.969Z,4.82
2022-10-22T14:41:36.700Z,0.93
2022-10-22T14:44:03.234Z,3.50
2022-10-22T14:46:29.714Z,3.15
2022-10-22T14:48:56.123Z,3.38
2022-10-22T14:51:23.151Z,4.88
2022-10-22T14:53:49.793Z,3.13
2022-10-22T14:56:18.909Z,1.55
2022-10-22T14:58:45.745Z,3.65
2022-10-22T15:01:12.699Z,2.15
2022-10-22T15:03:39.240Z,1.98
2022-10-22T15:06:06.242Z,6.72
2022-10-22T15:08:33.191Z,3.92
2022-10-22T15:11:06.974Z,3.00
2022-10-22T15:13:34.769Z,1.02
2022-10-22T15:16:01.377Z,1.17
2022-10-22T15:18:28.396Z,5.10
2022-10-22T15:20:59.948Z,1.77
2022-10-22T15:23:27.329Z,1.52
2022-10-22T15:25:54.579Z,2.35
2022-10-22T15:28:21.229Z,3.13
2022-10-22T15:30:58.471Z,2.72
2022-10-22T15:33:26.012Z,4.25
2022-10-22T15:35:52.519Z,1.70
2022-10-22T15:38:19.305Z,4.32
2022-10-22T15:40:45.987Z,5.78
2022-10-22T15:43:12.448Z,3.85
2022-10-22T15:45:39.484Z,2.83
2022-10-22T15:48:06.383Z,2.60
2022-10-22T15:50:37.212Z,1.20
2022-10-22T15:53:03.652Z,2.85
2022-10-22T15:55:30.079Z,2.70
2022-10-22T15:57:58.176Z,3.28
2022-10-22T16:00:27.016Z,3.17
2022-10-22T16:02:54.259Z,3.03
2022-10-22T16:05:20.773Z,4.22
2022-10-22T16:07:47.314Z,2.95
2022-10-22T16:10:14.180Z,3.30
2022-10-22T16:12:41.569Z,5.07
2022-10-22T16:15:10.339Z,4.70
2022-10-22T16:17:36.848Z,5.93
2022-10-22T16:20:03.584Z,3.10
2022-10-22T16:22:30.039Z,2.08
2022-10-22T16:24:56.455Z,8.10
2022-10-22T16:27:22.904Z,4.55
2022-10-22T16:29:49.735Z,3.80
2022-10-22T16:32:17.835Z,1.98
2022-10-22T16:34:44.276Z,2.58
2022-10-22T16:37:10.737Z,6.13
2022-10-22T16:39:37.182Z,6.38
2022-10-22T16:42:04.013Z,2.58
2022-10-22T16:44:30.473Z,3.55
2022-10-22T16:46:56.931Z,3.60
2022-10-22T16:49:23.432Z,4.05
2022-10-22T16:51:49.966Z,4.78
2022-10-22T16:54:16.462Z,3.95
2022-10-22T16:56:42.919Z,2.05
2022-10-22T16:59:09.454Z,4.50
2022-10-22T17:01:40.551Z,5.07
2022-10-22T17:04:07.284Z,3.22
2022-10-22T17:06:33.741Z,2.67
2022-10-22T17:09:00.312Z,3.65
2022-10-22T17:11:29.817Z,10.35
2022-10-22T17:13:56.259Z,1.90
2022-10-22T17:16:24.582Z,5.55
2022-10-22T17:18:52.684Z,2.15
2022-10-22T17:21:19.673Z,4.78
2022-10-22T17:23:46.999Z,7.03
2022-10-22T17:26:20.888Z,2.47
2022-10-22T17:28:48.724Z,4.18
2022-10-22T17:31:21.152Z,6.25
2022-10-22T17:33:49.117Z,1.90
2022-10-22T17:36:17.183Z,2.70
2022-10-22T17:38:47.311Z,6.70
2022-10-22T17:41:18.051Z,6.13
2022-10-22T17:46:24.676Z,2.10
2022-10-22T17:48:59.362Z,5.70
2022-10-22T17:51:27.190Z,7.57
2022-10-22T17:53:53.887Z,1.63
2022-10-22T17:56:26.348Z,2.47
2022-10-22T17:58:53.274Z,4.45
2022-10-22T18:01:22.794Z,3.22
2022-10-22T18:03:49.482Z,5.97
2022-10-22T18:06:16.052Z,2.92
2022-10-22T18:08:42.670Z,3.05
2022-10-22T18:11:11.690Z,6.72
2022-10-22T18:13:38.547Z,1.90
2022-10-22T18:16:05.395Z,3.00
2022-10-22T18:18:32.257Z,2.10
2022-10-22T18:21:00.466Z,5.18
2022-10-22T18:23:27.304Z,4.57
2022-10-22T18:25:53.755Z,1.65
2022-10-22T18:28:20.558Z,7.32
2022-10-22T18:30:48.940Z,2.03
2022-10-22T18:33:17.824Z,3.47
2022-10-22T18:35:46.169Z,2.33
2022-10-22T18:38:13.018Z,5.97
2022-10-22T18:40:46.217Z,5.50
2022-10-22T18:45:47.482Z,4.20
2022-10-22T18:48:17.118Z,8.55
2022-10-22T18:50:44.901Z,3.92
2022-10-22T18:53:13.711Z,2.38
2022-10-22T18:55:40.897Z,6.63
2022-10-22T18:58:07.722Z,7.05
2022-10-22T19:00:35.948Z,7.10
2022-10-22T19:03:03.284Z,3.40
2022-10-22T19:05:29.904Z,8.10
2022-10-22T19:07:56.365Z,5.00
2022-10-22T19:10:22.828Z,6.88
2022-10-22T19:12:49.278Z,7.03
2022-10-22T19:15:16.108Z,7.00
2022-10-22T19:17:42.894Z,5.47
2022-10-22T19:20:10.173Z,7.82
2022-10-22T19:22:36.585Z,10.07
2022-10-22T19:25:04.267Z,6.45
2022-10-22T19:27:32.649Z,4.72
2022-10-22T19:29:59.067Z,8.65
2022-10-22T19:32:27.561Z,7.65
2022-10-22T19:34:57.243Z,8.98
2022-10-22T19:37:23.691Z,6.53
2022-10-22T19:39:50.257Z,6.18
2022-10-22T19:42:16.687Z,5.93
2022-10-22T19:44:43.121Z,5.32
2022-10-22T19:47:09.733Z,4.68
2022-10-22T19:49:36.181Z,4.70
2022-10-22T19:52:02.743Z,4.35
2022-10-22T19:54:29.254Z,3.15
2022-10-22T19:56:55.773Z,6.55
2022-10-22T19:59:26.210Z,5.03
2022-10-22T20:01:55.001Z,7.57
2022-10-22T20:04:25.042Z,4.15
2022-10-22T20:06:51.817Z,3.45
2022-10-22T20:09:18.296Z,8.60
2022-10-22T20:11:44.972Z,6.10
2022-10-22T20:14:11.581Z,9.27
2022-10-22T20:16:38.318Z,7.07
2022-10-22T20:19:07.734Z,5.20
2022-10-22T20:21:35.074Z,9.95
2022-10-22T20:24:01.779Z,7.65
2022-10-22T20:26:28.855Z,7.70
2022-10-22T20:28:56.920Z,12.02
2022-10-22T20:31:27.045Z,5.88
2022-10-22T20:33:57.116Z,9.13
2022-10-22T20:36:24.863Z,11.32
2022-10-22T20:38:51.800Z,9.63
2022-10-22T20:41:21.150Z,12.52
2022-10-22T20:43:49.366Z,7.32
2022-10-22T20:46:23.268Z,6.70
2022-10-22T20:48:55.000Z,8.32
2022-10-22T20:51:21.846Z,8.55
2022-10-22T20:53:48.427Z,6.60
2022-10-22T20:56:15.989Z,10.88
2022-10-22T20:58:47.873Z,6.55
2022-10-22T21:01:22.115Z,9.38
2022-10-22T21:03:51.155Z,7.85
2022-10-22T21:06:22.837Z,10.48
2022-10-22T21:08:52.439Z,11.20
2022-10-22T21:11:20.020Z,10.43
2022-10-22T21:13:46.577Z,8.05
2022-10-22T21:16:14.891Z,13.68
2022-10-22T21:18:41.563Z,5.82
2022-10-22T21:21:09.053Z,12.93
2022-10-22T21:23:36.025Z,8.93
2022-10-22T21:26:03.482Z,10.10
2022-10-22T21:28:32.599Z,9.07
2022-10-22T21:30:59.113Z,7.15
2022-10-22T21:33:25.527Z,7.70
2022-10-22T21:35:53.678Z,7.22
2022-10-22T21:38:21.265Z,17.60
2022-10-22T21:40:49.388Z,7.57
2022-10-22T21:43:17.027Z,6.75
2022-10-22T21:45:43.972Z,4.82
2022-10-22T21:48:11.951Z,5.88
2022-10-22T21:50:42.853Z,13.10
2022-10-22T21:53:10.709Z,8.05
2022-10-22T21:55:41.124Z,8.13
2022-10-22T21:58:08.501Z,7.82
2022-10-22T22:00:36.144Z,5.13
2022-10-22T22:03:02.880Z,7.40
2022-10-22T22:05:29.669Z,13.15
2022-10-22T22:07:56.190Z,10.80
2022-10-22T22:10:22.890Z,6.60
2022-10-22T22:12:51.075Z,3.58
2022-10-22T22:15:18.571Z,10.55
2022-10-22T22:17:45.040Z,4.82
2022-10-22T22:20:11.859Z,7.13
2022-10-22T22:22:38.323Z,6.90
2022-10-22T22:25:05.145Z,5.80
2022-10-22T22:27:31.536Z,6.80
2022-10-22T22:29:57.965Z,9.52
2022-10-22T22:32:24.500Z,5.93
2022-10-22T22:34:50.935Z,8.45
2022-10-22T22:37:17.347Z,4.50
2022-10-22T22:39:43.774Z,5.85
2022-10-22T22:42:10.157Z,6.47
2022-10-22T22:44:36.569Z,23.67
2022-10-22T22:47:03.029Z,5.28
2022-10-22T22:49:29.438Z,5.90
2022-10-22T22:51:55.910Z,4.07
2022-10-22T22:54:22.328Z,3.00
2022-10-22T22:56:50.538Z,6.40
2022-10-22T22:59:16.933Z,6.50
2022-10-22T23:01:45.337Z,5.40
2022-10-22T23:04:16.254Z,7.18
2022-10-22T23:06:42.800Z,5.50
2022-10-22T23:09:11.764Z,5.32
2022-10-22T23:11:38.825Z,2.17
2022-10-22T23:14:07.021Z,6.90
2022-10-22T23:16:36.789Z,6.80
2022-10-22T23:19:04.578Z,3.53
2022-10-22T23:21:33.738Z,4.68
2022-10-22T23:24:04.277Z,4.55
2022-10-22T23:26:36.590Z,4.32
2022-10-22T23:29:15.986Z,5.32
2022-10-22T23:31:43.697Z,4.60
2022-10-22T23:34:12.795Z,8.75
2022-10-22T23:36:39.925Z,4.40
2022-10-22T23:39:12.198Z,4.50
2022-10-22T23:41:39.234Z,8.75
2022-10-22T23:44:07.155Z,10.57
2022-10-22T23:46:33.830Z,6.63
2022-10-22T23:49:00.861Z,5.32
2022-10-22T23:51:27.701Z,6.10
2022-10-22T23:54:00.287Z,8.35
2022-10-22T23:56:27.419Z,6.95
2022-10-22T23:58:54.432Z,14.75
