createdAt,value
2019-05-10T00:00:34.302Z,9.94
2019-05-10T00:03:25.914Z,9.92
2019-05-10T00:06:17.528Z,9.91
2019-05-10T00:08:50.324Z,9.91
2019-05-10T00:11:39.569Z,9.89
2019-05-10T00:14:23.314Z,9.91
2019-05-10T00:17:01.551Z,9.90
2019-05-10T00:19:34.929Z,9.94
2019-05-10T00:22:08.005Z,9.94
2019-05-10T00:24:41.284Z,9.97
2019-05-10T00:27:14.301Z,9.93
2019-05-10T00:29:47.843Z,9.94
2019-05-10T00:32:20.474Z,9.92
2019-05-10T00:34:53.215Z,9.93
2019-05-10T00:37:26.648Z,9.96
2019-05-10T00:40:00.045Z,9.94
2019-05-10T00:42:33.541Z,9.92
2019-05-10T00:45:07.269Z,9.94
2019-05-10T00:47:40.221Z,9.92
2019-05-10T00:50:13.323Z,9.90
2019-05-10T00:52:46.905Z,9.87
2019-05-10T00:55:20.325Z,9.87
2019-05-10T00:57:53.416Z,9.87
2019-05-10T01:00:27.155Z,9.87
2019-05-10T01:02:59.769Z,9.85
2019-05-10T01:05:33.547Z,9.85
2019-05-10T01:08:06.673Z,9.88
2019-05-10T01:10:39.458Z,9.85
2019-05-10T01:13:13.488Z,9.85
2019-05-10T01:15:47.313Z,9.86
2019-05-10T01:18:20.860Z,9.83
2019-05-10T01:20:54.296Z,9.83
2019-05-10T01:23:27.414Z,9.84
2019-05-10T01:26:01.062Z,9.83
2019-05-10T01:28:34.581Z,9.84
2019-05-10T01:31:07.940Z,9.80
2019-05-10T01:33:41.381Z,9.82
2019-05-10T01:36:14.206Z,9.81
2019-05-10T01:38:47.369Z,9.84
2019-05-10T01:41:19.942Z,9.86
2019-05-10T01:43:53.347Z,9.83
2019-05-10T01:46:26.832Z,9.80
2019-05-10T01:49:00.148Z,9.83
2019-05-10T01:51:33.729Z,9.83
2019-05-10T01:54:06.784Z,9.82
2019-05-10T01:56:40.123Z,9.80
2019-05-10T01:59:13.505Z,9.84
2019-05-10T02:01:49.732Z,9.82
2019-05-10T02:04:22.686Z,9.81
2019-05-10T02:06:56.106Z,9.83
2019-05-10T02:09:33.046Z,9.78
2019-05-10T02:12:04.822Z,9.74
2019-05-10T02:14:38.623Z,9.69
2019-05-10T02:17:11.940Z,9.64
2019-05-10T02:19:45.855Z,9.63
2019-05-10T02:22:19.771Z,9.63
2019-05-10T02:24:53.178Z,9.59
2019-05-10T02:27:26.536Z,9.54
2019-05-10T02:29:59.243Z,9.47
2019-05-10T02:32:33.068Z,9.41
2019-05-10T02:35:07.117Z,9.29
2019-05-10T02:37:40.129Z,9.25
2019-05-10T02:40:13.964Z,9.21
2019-05-10T02:42:47.869Z,9.25
2019-05-10T02:45:20.628Z,9.25
2019-05-10T02:47:53.653Z,9.27
2019-05-10T02:50:27.027Z,9.30
2019-05-10T02:53:00.340Z,9.23
2019-05-10T02:55:34.311Z,9.16
2019-05-10T02:58:07.778Z,9.13
2019-05-10T03:00:43.237Z,9.11
2019-05-10T03:03:17.035Z,9.11
2019-05-10T03:05:52.448Z,9.12
2019-05-10T03:08:27.318Z,9.11
2019-05-10T03:11:01.134Z,9.13
2019-05-10T03:13:34.245Z,9.14
2019-05-10T03:16:06.805Z,9.10
2019-05-10T03:18:42.919Z,9.11
2019-05-10T03:21:17.833Z,9.09
2019-05-10T03:23:51.082Z,9.08
2019-05-10T03:26:23.804Z,9.03
2019-05-10T03:28:56.839Z,8.94
2019-05-10T03:31:29.760Z,8.96
2019-05-10T03:34:03.153Z,8.94
2019-05-10T03:36:37.008Z,8.91
2019-05-10T03:39:10.564Z,8.94
2019-05-10T03:41:43.134Z,8.93
2019-05-10T03:44:16.528Z,8.93
2019-05-10T03:46:49.946Z,8.96
2019-05-10T03:49:23.230Z,8.98
2019-05-10T03:51:56.262Z,8.96
2019-05-10T03:54:28.867Z,8.92
2019-05-10T03:57:12.965Z,8.90
2019-05-10T03:59:37.551Z,8.86
2019-05-10T04:02:10.361Z,8.87
2019-05-10T04:04:43.433Z,8.86
2019-05-10T04:07:16.094Z,8.83
2019-05-10T04:09:49.879Z,8.86
2019-05-10T04:12:23.400Z,8.82
2019-05-10T04:14:56.563Z,8.75
2019-05-10T04:17:30.294Z,8.71
2019-05-10T04:20:03.327Z,8.67
2019-05-10T04:22:36.897Z,8.63
2019-05-10T04:25:09.480Z,8.61
2019-05-10T04:27:42.773Z,8.54
2019-05-10T04:30:17.281Z,8.57
2019-05-10T04:32:50.354Z,8.52
2019-05-10T04:35:23.930Z,8.54
2019-05-10T04:37:56.533Z,8.50
2019-05-10T04:40:30.181Z,8.48
2019-05-10T04:43:02.753Z,8.48
2019-05-10T04:45:36.236Z,8.46
2019-05-10T04:48:08.970Z,8.50
2019-05-10T04:50:42.192Z,8.51
2019-05-10T04:53:15.610Z,8.51
2019-05-10T04:55:49.349Z,8.51
2019-05-10T04:58:22.586Z,8.45
2019-05-10T05:00:55.982Z,8.46
2019-05-10T05:03:29.699Z,8.44
2019-05-10T05:06:02.724Z,8.43
2019-05-10T05:08:36.082Z,8.41
2019-05-10T05:11:09.859Z,8.41
2019-05-10T05:13:43.105Z,8.44
2019-05-10T05:16:17.292Z,8.43
2019-05-10T05:18:50.903Z,8.43
2019-05-10T05:21:24.379Z,8.40
2019-05-10T05:23:58.048Z,8.43
2019-05-10T05:26:30.973Z,8.40
2019-05-10T05:29:03.652Z,8.40
2019-05-10T05:31:36.273Z,8.40
2019-05-10T05:34:10.135Z,8.41
2019-05-10T05:36:43.041Z,8.43
2019-05-10T05:39:17.449Z,8.45
2019-05-10T05:41:54.164Z,8.45
2019-05-10T05:44:27.907Z,8.47
2019-05-10T05:47:04.655Z,8.50
2019-05-10T05:49:36.974Z,8.51
2019-05-10T05:52:10.611Z,8.58
2019-05-10T05:54:43.971Z,8.61
2019-05-10T05:57:17.655Z,8.66
2019-05-10T05:59:57.299Z,8.61
2019-05-10T06:02:28.793Z,8.60
2019-05-10T06:05:01.405Z,8.60
2019-05-10T06:07:37.960Z,8.61
2019-05-10T06:10:17.304Z,8.61
2019-05-10T06:12:50.569Z,8.64
2019-05-10T06:15:28.843Z,8.67
2019-05-10T06:18:03.659Z,8.67
2019-05-10T06:20:38.314Z,8.64
2019-05-10T06:23:10.629Z,8.68
2019-05-10T06:25:44.163Z,8.67
2019-05-10T06:28:28.706Z,8.73
2019-05-10T06:30:54.039Z,8.71
2019-05-10T06:33:27.067Z,8.69
2019-05-10T06:35:59.379Z,8.71
2019-05-10T06:38:32.428Z,8.68
2019-05-10T06:41:10.265Z,8.67
2019-05-10T06:43:45.706Z,8.70
2019-05-10T06:46:15.953Z,8.78
2019-05-10T06:48:49.490Z,8.87
2019-05-10T06:51:23.175Z,8.92
2019-05-10T06:53:56.870Z,8.90
2019-05-10T06:56:29.873Z,8.90
2019-05-10T06:59:13.033Z,8.91
2019-05-10T07:01:44.882Z,8.98
2019-05-10T07:04:14.077Z,8.98
2019-05-10T07:06:46.752Z,9.00
2019-05-10T07:09:20.834Z,9.00
2019-05-10T07:11:54.198Z,8.96
2019-05-10T07:14:27.626Z,9.02
2019-05-10T07:17:03.086Z,9.06
2019-05-10T07:19:42.008Z,9.12
2019-05-10T07:22:11.980Z,9.22
2019-05-10T07:24:44.739Z,9.21
2019-05-10T07:27:17.456Z,9.20
2019-05-10T07:29:50.900Z,9.16
2019-05-10T07:32:24.681Z,9.18
2019-05-10T07:35:01.048Z,9.15
2019-05-10T07:37:34.483Z,9.22
2019-05-10T07:40:08.300Z,9.30
2019-05-10T07:42:45.612Z,9.50
2019-05-10T07:45:18.688Z,9.74
2019-05-10T07:47:52.776Z,9.85
2019-05-10T07:50:25.663Z,10.01
2019-05-10T07:52:58.837Z,10.05
2019-05-10T07:55:32.357Z,10.28
2019-05-10T07:58:07.071Z,10.33
2019-05-10T08:00:44.575Z,10.46
2019-05-10T08:03:23.033Z,10.40
2019-05-10T08:05:56.976Z,10.28
2019-05-10T08:08:26.140Z,10.22
2019-05-10T08:10:59.425Z,10.24
2019-05-10T08:13:33.171Z,10.29
2019-05-10T08:16:11.615Z,10.60
2019-05-10T08:18:42.426Z,10.84
2019-05-10T08:21:22.477Z,11.00
2019-05-10T08:23:51.906Z,11.06
2019-05-10T08:26:26.039Z,10.93
2019-05-10T08:29:02.134Z,11.38
2019-05-10T08:31:40.364Z,11.27
2019-05-10T08:34:11.753Z,11.46
2019-05-10T08:36:47.658Z,11.31
2019-05-10T08:39:22.282Z,11.05
2019-05-10T08:42:03.988Z,11.37
2019-05-10T08:44:29.800Z,11.91
2019-05-10T08:47:07.623Z,12.22
2019-05-10T08:49:53.902Z,12.31
2019-05-10T08:52:19.387Z,12.41
2019-05-10T08:54:50.138Z,12.65
2019-05-10T08:57:22.359Z,12.41
2019-05-10T09:00:06.595Z,12.29
2019-05-10T09:02:32.781Z,11.87
2019-05-10T09:05:05.058Z,11.79
2019-05-10T09:07:39.185Z,11.58
2019-05-10T09:10:12.778Z,11.48
2019-05-10T09:12:50.877Z,11.46
2019-05-10T09:15:22.310Z,11.48
2019-05-10T09:17:58.327Z,11.68
2019-05-10T09:20:31.808Z,11.44
2019-05-10T09:23:08.720Z,11.61
2019-05-10T09:25:42.591Z,12.02
2019-05-10T09:28:17.100Z,12.63
2019-05-10T09:30:57.546Z,12.77
2019-05-10T09:33:24.483Z,12.93
2019-05-10T09:35:59.303Z,13.17
2019-05-10T09:38:37.129Z,13.38
2019-05-10T09:41:07.759Z,12.96
2019-05-10T09:43:48.503Z,12.81
2019-05-10T09:46:16.235Z,12.75
2019-05-10T09:48:54.568Z,12.50
2019-05-10T09:51:30.096Z,12.15
2019-05-10T09:54:00.600Z,12.08
2019-05-10T09:56:39.639Z,11.75
2019-05-10T09:59:10.723Z,11.80
2019-05-10T10:01:43.696Z,11.73
2019-05-10T10:04:17.872Z,11.62
2019-05-10T10:06:52.935Z,11.46
2019-05-10T10:09:33.908Z,11.43
2019-05-10T10:12:03.169Z,11.43
2019-05-10T10:14:39.323Z,11.22
2019-05-10T10:17:12.903Z,11.52
2019-05-10T10:19:47.998Z,12.05
2019-05-10T10:22:21.621Z,12.53
2019-05-10T10:24:58.356Z,12.63
2019-05-10T10:27:34.493Z,13.29
2019-05-10T10:30:06.593Z,13.19
2019-05-10T10:32:44.426Z,12.92
2019-05-10T10:35:26.132Z,13.04
2019-05-10T10:37:57.590Z,14.05
2019-05-10T10:40:35.325Z,14.46
2019-05-10T10:43:07.469Z,14.07
2019-05-10T10:45:40.808Z,13.04
2019-05-10T10:48:14.339Z,12.76
2019-05-10T10:50:51.245Z,13.25
2019-05-10T10:53:22.763Z,13.31
2019-05-10T10:56:00.869Z,13.40
2019-05-10T10:58:31.085Z,13.13
2019-05-10T11:01:10.731Z,13.91
2019-05-10T11:03:40.315Z,14.85
2019-05-10T11:06:15.431Z,15.65
2019-05-10T11:08:51.678Z,16.04
2019-05-10T11:11:24.358Z,16.34
2019-05-10T11:14:04.815Z,16.62
2019-05-10T11:16:33.659Z,16.37
2019-05-10T11:19:11.485Z,16.04
2019-05-10T11:21:41.890Z,16.14
2019-05-10T11:24:17.920Z,15.62
2019-05-10T11:26:51.711Z,15.87
2019-05-10T11:29:28.046Z,16.17
2019-05-10T11:32:15.193Z,16.10
2019-05-10T11:34:38.975Z,15.36
2019-05-10T11:37:14.775Z,14.93
2019-05-10T11:39:50.315Z,15.02
2019-05-10T11:42:25.085Z,15.43
2019-05-10T11:45:00.814Z,15.34
2019-05-10T11:47:34.551Z,15.84
2019-05-10T11:50:10.468Z,15.22
2019-05-10T11:52:43.875Z,14.96
2019-05-10T11:55:17.480Z,15.08
2019-05-10T11:58:02.083Z,14.96
2019-05-10T12:00:31.290Z,15.15
2019-05-10T12:03:07.756Z,14.82
2019-05-10T12:05:37.976Z,14.67
2019-05-10T12:08:12.995Z,15.00
2019-05-10T12:10:53.071Z,15.12
2019-05-10T12:13:25.004Z,15.31
2019-05-10T12:15:56.877Z,15.76
2019-05-10T12:18:32.420Z,16.24
2019-05-10T12:21:09.582Z,17.37
2019-05-10T12:23:50.386Z,18.02
2019-05-10T12:28:52.572Z,17.66
2019-05-10T12:31:25.619Z,17.66
2019-05-10T12:34:02.554Z,16.66
2019-05-10T12:36:35.005Z,16.39
2019-05-10T12:39:11.564Z,16.50
2019-05-10T12:41:47.798Z,16.66
2019-05-10T12:44:20.093Z,16.95
2019-05-10T12:46:54.481Z,17.49
2019-05-10T12:49:28.093Z,18.07
2019-05-10T12:52:03.346Z,17.68
2019-05-10T12:54:36.442Z,17.23
2019-05-10T12:57:09.844Z,17.08
2019-05-10T12:59:43.136Z,16.32
2019-05-10T13:02:24.442Z,16.09
2019-05-10T13:04:58.124Z,15.32
2019-05-10T13:07:31.124Z,15.14
2019-05-10T13:10:07.744Z,14.98
2019-05-10T13:12:44.191Z,14.92
2019-05-10T13:15:15.720Z,14.72
2019-05-10T13:17:51.226Z,15.11
2019-05-10T13:20:24.554Z,14.73
2019-05-10T13:22:56.990Z,14.83
2019-05-10T13:25:30.477Z,15.33
2019-05-10T13:28:11.054Z,17.18
2019-05-10T13:30:40.168Z,18.84
2019-05-10T13:33:27.710Z,16.87
2019-05-10T13:35:50.841Z,16.23
2019-05-10T13:38:24.078Z,16.47
2019-05-10T13:40:57.321Z,16.69
2019-05-10T13:43:30.105Z,16.80
2019-05-10T13:46:03.348Z,17.77
2019-05-10T13:48:38.299Z,18.57
2019-05-10T13:51:11.355Z,19.20
2019-05-10T13:53:45.143Z,17.73
2019-05-10T13:56:18.349Z,17.39
2019-05-10T13:58:51.428Z,17.72
2019-05-10T14:01:24.518Z,17.78
2019-05-10T14:04:01.152Z,17.07
2019-05-10T14:06:33.542Z,17.04
2019-05-10T14:09:07.417Z,17.23
2019-05-10T14:11:46.658Z,17.10
2019-05-10T14:14:20.541Z,16.59
2019-05-10T14:16:51.467Z,17.33
2019-05-10T14:19:25.407Z,16.29
2019-05-10T14:21:59.071Z,16.32
2019-05-10T14:24:34.885Z,16.78
2019-05-10T14:27:08.046Z,17.15
2019-05-10T14:29:41.119Z,17.87
2019-05-10T14:32:14.296Z,17.99
2019-05-10T14:34:48.301Z,16.91
2019-05-10T14:37:21.747Z,16.58
2019-05-10T14:39:54.540Z,16.71
2019-05-10T14:42:31.301Z,15.87
2019-05-10T14:45:03.267Z,16.04
2019-05-10T14:47:46.313Z,16.50
2019-05-10T14:50:12.962Z,16.25
2019-05-10T14:52:46.750Z,16.14
2019-05-10T14:55:19.899Z,16.36
2019-05-10T14:57:52.977Z,16.29
2019-05-10T15:00:25.702Z,16.76
2019-05-10T15:03:02.069Z,16.29
2019-05-10T15:05:36.483Z,16.54
2019-05-10T15:08:09.311Z,16.15
2019-05-10T15:10:42.732Z,16.02
2019-05-10T15:13:19.802Z,16.34
2019-05-10T15:15:51.156Z,16.09
2019-05-10T15:18:25.227Z,15.70
2019-05-10T15:20:58.782Z,15.23
2019-05-10T15:23:32.696Z,15.11
2019-05-10T15:26:11.484Z,15.38
2019-05-10T15:28:42.588Z,15.77
2019-05-10T15:31:15.890Z,15.82
2019-05-10T15:33:48.942Z,15.46
2019-05-10T15:36:23.716Z,15.54
2019-05-10T15:38:57.380Z,15.41
2019-05-10T15:41:30.773Z,15.20
2019-05-10T15:44:04.368Z,15.30
2019-05-10T15:46:41.979Z,15.31
2019-05-10T15:49:16.838Z,14.76
2019-05-10T15:51:54.616Z,15.26
2019-05-10T15:54:24.128Z,15.73
2019-05-10T15:56:56.746Z,15.96
2019-05-10T15:59:30.113Z,15.38
2019-05-10T16:02:03.488Z,14.92
2019-05-10T16:04:37.728Z,14.53
2019-05-10T16:07:14.615Z,14.36
2019-05-10T16:09:50.024Z,13.93
2019-05-10T16:12:22.657Z,13.78
2019-05-10T16:14:57.448Z,13.80
2019-05-10T16:17:30.326Z,13.79
2019-05-10T16:20:04.195Z,14.04
2019-05-10T16:22:37.747Z,14.26
2019-05-10T16:25:10.792Z,14.47
