createdAt,value
2022-12-18T00:01:24.481Z,53.40
2022-12-18T00:06:28.236Z,48.45
2022-12-18T00:11:33.835Z,47.45
2022-12-18T00:16:41.040Z,40.45
2022-12-18T00:21:44.142Z,42.15
2022-12-18T00:26:46.284Z,49.00
2022-12-18T00:31:48.117Z,51.15
2022-12-18T00:36:52.791Z,42.55
2022-12-18T00:42:12.593Z,48.95
2022-12-18T00:47:14.603Z,45.00
2022-12-18T00:52:16.010Z,55.78
2022-12-18T00:57:17.562Z,48.33
2022-12-18T01:02:19.099Z,47.80
2022-12-18T01:07:20.662Z,48.55
2022-12-18T01:12:22.135Z,53.03
2022-12-18T01:17:23.550Z,48.70
2022-12-18T01:22:25.133Z,43.53
2022-12-18T01:27:26.953Z,39.70
2022-12-18T01:32:31.654Z,42.60
2022-12-18T01:37:33.239Z,42.08
2022-12-18T01:42:34.695Z,40.50
2022-12-18T01:47:47.102Z,39.75
2022-12-18T01:52:51.366Z,41.70
2022-12-18T01:57:56.208Z,38.70
2022-12-18T02:02:57.836Z,42.25
2022-12-18T02:08:01.977Z,42.90
2022-12-18T02:13:11.258Z,40.65
2022-12-18T02:18:19.652Z,34.05
2022-12-18T02:23:24.116Z,38.75
2022-12-18T02:28:31.696Z,32.70
2022-12-18T02:33:36.384Z,36.00
2022-12-18T02:38:38.382Z,34.65
2022-12-18T02:43:40.348Z,35.33
2022-12-18T02:48:41.987Z,39.95
2022-12-18T02:53:53.816Z,35.28
2022-12-18T02:59:14.473Z,33.92
2022-12-18T03:04:31.316Z,40.63
2022-12-18T03:09:36.665Z,39.00
2022-12-18T03:14:39.309Z,35.67
2022-12-18T03:19:43.181Z,34.33
2022-12-18T03:24:46.835Z,25.88
2022-12-18T03:30:24.482Z,37.35
2022-12-18T03:35:32.420Z,35.75
2022-12-18T03:40:49.211Z,27.30
2022-12-18T03:46:08.629Z,33.08
2022-12-18T03:51:23.921Z,28.88
2022-12-18T03:56:30.778Z,32.65
2022-12-18T04:01:40.894Z,27.25
2022-12-18T04:06:44.644Z,28.65
2022-12-18T04:11:47.506Z,31.08
2022-12-18T04:16:49.057Z,26.88
2022-12-18T04:21:50.521Z,21.55
2022-12-18T04:26:51.964Z,26.45
2022-12-18T04:31:53.434Z,22.50
2022-12-18T04:36:54.831Z,24.95
2022-12-18T04:41:56.326Z,24.85
2022-12-18T04:46:57.991Z,20.75
2022-12-18T04:51:59.501Z,23.73
2022-12-18T04:57:00.931Z,22.77
2022-12-18T05:02:02.423Z,23.13
2022-12-18T05:07:03.892Z,23.58
2022-12-18T05:12:05.426Z,21.42
2022-12-18T05:17:06.898Z,19.23
2022-12-18T05:22:08.510Z,23.23
2022-12-18T05:27:10.138Z,23.98
2022-12-18T05:32:11.586Z,20.30
2022-12-18T05:37:13.711Z,23.65
2022-12-18T05:42:15.333Z,22.05
2022-12-18T05:47:16.996Z,17.52
2022-12-18T05:52:18.453Z,16.10
2022-12-18T05:57:19.892Z,16.48
2022-12-18T06:02:22.094Z,16.95
2022-12-18T06:07:23.690Z,22.27
2022-12-18T06:12:25.179Z,22.70
2022-12-18T06:17:33.380Z,22.02
2022-12-18T06:22:35.911Z,20.80
2022-12-18T06:27:37.333Z,20.08
2022-12-18T06:32:38.980Z,18.63
2022-12-18T06:37:40.397Z,17.83
2022-12-18T06:42:41.836Z,24.58
2022-12-18T06:47:43.431Z,21.40
2022-12-18T06:52:44.923Z,21.55
2022-12-18T06:57:46.478Z,19.77
2022-12-18T07:02:49.050Z,23.55
2022-12-18T07:07:50.594Z,27.77
2022-12-18T07:12:52.016Z,20.40
2022-12-18T07:17:53.421Z,18.65
2022-12-18T07:22:56.461Z,26.58
2022-12-18T07:27:58.105Z,30.38
2022-12-18T07:32:59.966Z,33.75
2022-12-18T07:38:02.928Z,19.20
2022-12-18T07:43:04.628Z,25.02
2022-12-18T07:48:06.064Z,20.65
2022-12-18T07:53:07.474Z,29.35
2022-12-18T07:58:09.236Z,25.23
2022-12-18T08:03:10.729Z,23.77
2022-12-18T08:08:13.763Z,19.80
2022-12-18T08:13:15.124Z,27.52
2022-12-18T08:18:16.547Z,28.08
2022-12-18T08:23:17.985Z,19.38
2022-12-18T08:28:19.391Z,21.83
2022-12-18T08:33:20.803Z,21.83
2022-12-18T08:38:22.228Z,20.50
2022-12-18T08:43:42.738Z,18.55
2022-12-18T08:48:44.683Z,20.55
2022-12-18T08:53:46.611Z,21.00
2022-12-18T08:58:48.079Z,23.48
2022-12-18T09:03:50.559Z,27.83
2022-12-18T09:08:52.016Z,17.35
2022-12-18T09:13:55.198Z,20.15
2022-12-18T09:19:00.659Z,22.10
2022-12-18T09:24:02.184Z,20.85
2022-12-18T09:29:04.212Z,13.95
2022-12-18T09:34:07.020Z,18.17
2022-12-18T09:39:09.056Z,18.27
2022-12-18T09:44:37.764Z,19.80
2022-12-18T09:49:48.376Z,18.02
2022-12-18T09:54:56.165Z,11.98
2022-12-18T10:00:02.893Z,20.17
2022-12-18T10:05:07.906Z,16.25
2022-12-18T10:10:24.570Z,16.52
2022-12-18T10:15:35.499Z,21.98
2022-12-18T10:20:46.240Z,12.30
2022-12-18T10:26:03.011Z,17.42
2022-12-18T10:31:07.398Z,14.02
2022-12-18T10:36:09.107Z,19.20
2022-12-18T10:41:24.177Z,19.95
2022-12-18T10:46:25.847Z,21.10
2022-12-18T10:51:35.163Z,23.05
2022-12-18T10:56:40.056Z,20.67
2022-12-18T11:02:01.093Z,16.70
2022-12-18T11:07:08.541Z,22.90
2022-12-18T11:12:24.914Z,24.25
2022-12-18T11:17:31.157Z,24.93
2022-12-18T11:22:36.681Z,17.17
2022-12-18T11:27:39.478Z,15.55
2022-12-18T11:32:46.253Z,15.48
2022-12-18T11:37:58.582Z,16.23
2022-12-18T11:43:30.672Z,16.38
2022-12-18T11:48:46.054Z,18.50
2022-12-18T11:53:48.756Z,13.65
2022-12-18T11:59:14.539Z,14.73
2022-12-18T12:04:28.262Z,16.73
2022-12-18T12:09:46.957Z,15.93
2022-12-18T12:15:17.914Z,22.05
2022-12-18T12:20:27.688Z,31.33
2022-12-18T12:25:42.459Z,20.75
2022-12-18T12:30:55.144Z,18.10
2022-12-18T12:36:17.685Z,24.42
2022-12-18T12:41:43.319Z,21.77
2022-12-18T12:46:46.666Z,18.20
2022-12-18T12:51:57.660Z,28.83
2022-12-18T12:57:13.187Z,27.20
2022-12-18T13:02:31.909Z,19.17
2022-12-18T13:07:39.919Z,17.52
2022-12-18T13:12:59.367Z,20.48
2022-12-18T13:18:18.062Z,20.15
2022-12-18T13:23:25.359Z,20.52
2022-12-18T13:28:46.163Z,19.60
2022-12-18T13:34:23.893Z,23.05
2022-12-18T13:39:18.445Z,19.38
2022-12-18T13:44:38.549Z,14.13
2022-12-18T13:49:44.844Z,21.50
2022-12-18T13:54:56.153Z,20.02
2022-12-18T13:59:58.939Z,23.80
2022-12-18T14:05:00.414Z,15.43
2022-12-18T14:10:26.104Z,22.35
2022-12-18T14:15:28.038Z,25.42
2022-12-18T14:20:33.075Z,26.85
2022-12-18T14:25:34.414Z,16.73
2022-12-18T14:30:39.003Z,21.13
2022-12-18T14:35:43.924Z,23.90
2022-12-18T14:40:45.407Z,20.13
2022-12-18T14:45:47.575Z,19.60
2022-12-18T14:51:00.960Z,19.85
2022-12-18T14:56:03.789Z,16.20
2022-12-18T15:01:05.639Z,20.95
2022-12-18T15:06:18.562Z,19.00
2022-12-18T15:11:31.214Z,23.52
2022-12-18T15:16:32.801Z,21.75
2022-12-18T15:21:36.710Z,25.80
2022-12-18T15:26:39.333Z,24.95
2022-12-18T15:31:42.689Z,26.55
2022-12-18T15:36:45.744Z,24.17
2022-12-18T15:42:05.957Z,23.27
2022-12-18T15:47:14.337Z,27.52
2022-12-18T15:52:26.760Z,25.73
2022-12-18T15:57:32.932Z,29.27
2022-12-18T16:02:37.067Z,27.45
2022-12-18T16:07:39.868Z,27.92
2022-12-18T16:12:42.917Z,28.40
2022-12-18T16:17:48.055Z,26.50
2022-12-18T16:22:50.308Z,33.83
2022-12-18T16:27:52.998Z,34.75
2022-12-18T16:32:55.338Z,30.52
2022-12-18T16:37:56.838Z,28.80
2022-12-18T16:42:58.234Z,44.38
2022-12-18T16:47:59.690Z,32.58
2022-12-18T16:53:01.091Z,24.85
2022-12-18T16:58:02.523Z,34.33
2022-12-18T17:03:04.328Z,27.15
2022-12-18T17:08:06.309Z,31.13
2022-12-18T17:13:08.083Z,31.02
2022-12-18T17:18:09.517Z,26.42
2022-12-18T17:23:11.064Z,30.02
2022-12-18T17:28:13.148Z,25.13
2022-12-18T17:33:17.251Z,27.13
2022-12-18T17:38:18.882Z,30.48
2022-12-18T17:43:20.275Z,30.42
2022-12-18T17:48:22.245Z,28.80
2022-12-18T17:53:23.639Z,30.33
2022-12-18T17:58:25.108Z,30.58
2022-12-18T18:03:29.216Z,31.95
2022-12-18T18:08:32.009Z,27.92
2022-12-18T18:13:52.419Z,35.80
2022-12-18T18:18:57.248Z,40.83
2022-12-18T18:24:03.094Z,45.88
2022-12-18T18:29:09.917Z,42.08
2022-12-18T18:34:16.539Z,45.67
2022-12-18T18:39:18.569Z,36.53
2022-12-18T18:44:24.427Z,38.50
2022-12-18T18:49:28.353Z,36.70
2022-12-18T18:54:31.013Z,29.77
2022-12-18T18:59:32.444Z,34.15
2022-12-18T19:04:34.399Z,35.00
2022-12-18T19:09:36.332Z,31.75
2022-12-18T19:14:37.846Z,31.52
2022-12-18T19:19:39.451Z,32.33
2022-12-18T19:24:41.191Z,29.55
2022-12-18T19:29:45.423Z,33.63
2022-12-18T19:34:47.503Z,34.90
2022-12-18T19:39:49.842Z,31.20
2022-12-18T19:44:51.278Z,37.45
2022-12-18T19:49:55.333Z,33.47
2022-12-18T19:54:57.936Z,39.28
2022-12-18T19:59:59.988Z,53.22
2022-12-18T20:05:01.685Z,45.78
2022-12-18T20:10:08.910Z,40.05
2022-12-18T20:15:11.058Z,33.78
2022-12-18T20:20:12.642Z,37.08
2022-12-18T20:25:17.773Z,30.95
2022-12-18T20:30:19.251Z,35.13
2022-12-18T20:35:20.780Z,34.88
2022-12-18T20:40:23.189Z,38.70
2022-12-18T20:45:24.843Z,36.13
2022-12-18T20:50:27.557Z,32.28
2022-12-18T20:55:31.829Z,34.67
2022-12-18T21:00:34.873Z,33.95
2022-12-18T21:05:41.471Z,35.47
2022-12-18T21:10:47.010Z,32.42
2022-12-18T21:15:57.674Z,39.15
2022-12-18T21:20:59.209Z,41.55
2022-12-18T21:26:21.941Z,33.90
2022-12-18T21:31:25.840Z,37.17
2022-12-18T21:36:31.947Z,43.50
2022-12-18T21:41:55.407Z,35.03
2022-12-18T21:47:08.081Z,38.33
2022-12-18T21:52:16.820Z,33.65
2022-12-18T21:57:19.754Z,28.90
2022-12-18T22:02:27.083Z,45.47
2022-12-18T22:07:29.310Z,36.17
2022-12-18T22:12:43.618Z,37.75
2022-12-18T22:17:46.784Z,44.28
2022-12-18T22:22:51.868Z,39.13
2022-12-18T22:28:12.120Z,34.85
2022-12-18T22:33:13.808Z,35.10
2022-12-18T22:38:22.511Z,42.58
2022-12-18T22:43:24.073Z,42.05
2022-12-18T22:48:31.698Z,45.45
2022-12-18T22:53:42.954Z,40.25
2022-12-18T22:58:50.461Z,42.30
2022-12-18T23:03:53.067Z,39.08
2022-12-18T23:09:00.638Z,39.25
2022-12-18T23:14:03.153Z,48.58
2022-12-18T23:19:06.086Z,54.90
2022-12-18T23:24:07.912Z,40.72
2022-12-18T23:29:09.394Z,44.22
2022-12-18T23:34:12.872Z,46.40
2022-12-18T23:39:17.436Z,56.60
2022-12-18T23:44:30.590Z,38.22
2022-12-18T23:49:32.006Z,44.15
2022-12-18T23:54:33.923Z,47.35
2022-12-18T23:59:35.410Z,47.88
