createdAt,value
2023-04-26T00:01:20.713Z,6.81
2023-04-26T00:04:40.865Z,6.58
2023-04-26T00:12:28.601Z,6.57
2023-04-26T00:16:34.959Z,6.40
2023-04-26T00:24:07.351Z,6.48
2023-04-26T00:27:51.670Z,6.50
2023-04-26T00:31:33.672Z,6.40
2023-04-26T00:35:15.621Z,6.41
2023-04-26T00:47:09.603Z,6.40
2023-04-26T00:51:08.642Z,6.32
2023-04-26T00:56:07.880Z,6.32
2023-04-26T01:04:23.794Z,6.14
2023-04-26T01:12:15.661Z,6.10
2023-04-26T01:16:19.687Z,6.12
2023-04-26T01:20:05.697Z,6.09
2023-04-26T01:42:22.787Z,6.13
2023-04-26T01:45:54.834Z,6.16
2023-04-26T01:49:31.070Z,6.04
2023-04-26T01:56:57.448Z,5.89
2023-04-26T02:01:01.517Z,5.69
2023-04-26T02:07:55.567Z,5.64
2023-04-26T02:15:37.220Z,5.23
2023-04-26T02:19:29.364Z,5.39
2023-04-26T02:23:22.585Z,5.38
2023-04-26T02:26:59.450Z,5.48
2023-04-26T02:30:41.509Z,5.58
2023-04-26T02:42:11.440Z,5.79
2023-04-26T02:49:51.435Z,6.37
2023-04-26T02:57:11.463Z,6.76
2023-04-26T03:01:20.198Z,6.95
2023-04-26T03:11:37.493Z,7.06
2023-04-26T03:15:43.535Z,7.22
2023-04-26T03:26:29.306Z,8.15
2023-04-26T03:33:28.660Z,9.08
2023-04-26T03:37:26.527Z,9.42
2023-04-26T03:41:34.523Z,9.72
2023-04-26T03:45:17.434Z,9.71
2023-04-26T03:52:40.558Z,9.32
2023-04-26T04:00:13.519Z,9.87
2023-04-26T04:16:12.829Z,11.09
2023-04-26T04:19:48.605Z,10.92
2023-04-26T04:23:32.637Z,11.78
2023-04-26T04:27:02.699Z,11.93
2023-04-26T04:34:13.437Z,12.17
2023-04-26T04:49:41.578Z,13.24
2023-04-26T04:57:25.455Z,14.85
2023-04-26T05:00:50.446Z,13.82
2023-04-26T05:14:47.521Z,14.82
2023-04-26T05:28:55.639Z,15.82
2023-04-26T05:32:43.529Z,15.33
2023-04-26T05:36:37.617Z,15.09
2023-04-26T05:44:35.412Z,16.75
2023-04-26T05:51:45.602Z,17.52
2023-04-26T06:02:59.616Z,17.57
2023-04-26T06:06:29.686Z,18.11
2023-04-26T06:10:03.686Z,16.75
2023-04-26T06:13:37.549Z,16.11
2023-04-26T06:20:51.554Z,18.05
2023-04-26T06:28:28.505Z,19.60
2023-04-26T06:32:26.678Z,18.22
2023-04-26T06:36:00.674Z,18.00
2023-04-26T06:39:25.572Z,18.19
2023-04-26T06:43:06.579Z,19.12
2023-04-26T06:50:19.642Z,18.23
2023-04-26T06:54:09.561Z,17.60
2023-04-26T07:02:19.378Z,18.49
2023-04-26T07:10:34.250Z,17.33
2023-04-26T07:17:17.799Z,16.85
2023-04-26T07:21:06.451Z,17.26
2023-04-26T07:24:39.168Z,17.68
2023-04-26T07:31:44.571Z,17.00
2023-04-26T07:35:17.755Z,17.63
2023-04-26T07:38:41.688Z,17.97
2023-04-26T07:46:15.838Z,18.64
2023-04-26T07:49:41.756Z,19.26
2023-04-26T07:53:10.893Z,18.87
2023-04-26T08:00:21.275Z,17.99
2023-04-26T08:11:06.718Z,20.24
2023-04-26T08:18:37.681Z,18.85
2023-04-26T08:22:23.732Z,18.61
2023-04-26T08:29:13.763Z,19.35
2023-04-26T08:40:41.552Z,18.12
2023-04-26T08:44:59.957Z,19.45
2023-04-26T09:05:07.039Z,19.51
2023-04-26T09:17:16.997Z,20.33
2023-04-26T09:30:59.809Z,19.65
2023-04-26T09:35:07.043Z,20.16
2023-04-26T09:38:56.127Z,20.50
2023-04-26T09:46:41.651Z,20.35
2023-04-26T09:54:10.753Z,20.60
2023-04-26T10:01:56.690Z,20.53
2023-04-26T10:13:17.875Z,20.23
2023-04-26T10:21:20.850Z,20.69
2023-04-26T10:28:13.389Z,19.91
2023-04-26T10:35:32.146Z,19.47
2023-04-26T10:42:57.956Z,20.22
2023-04-26T10:49:52.950Z,20.26
2023-04-26T10:59:53.940Z,19.97
2023-04-26T11:03:31.167Z,20.05
2023-04-26T11:06:57.070Z,19.10
2023-04-26T11:10:24.967Z,19.43
2023-04-26T11:14:10.208Z,19.27
2023-04-26T11:17:40.253Z,19.70
2023-04-26T11:20:45.521Z,18.62
2023-04-26T11:27:48.482Z,19.96
2023-04-26T11:30:56.959Z,19.41
2023-04-26T11:37:52.866Z,19.15
2023-04-26T11:41:24.918Z,19.23
2023-04-26T11:44:41.865Z,20.21
2023-04-26T11:48:09.754Z,19.66
2023-04-26T11:52:11.950Z,19.29
2023-04-26T11:55:48.931Z,18.97
2023-04-26T11:58:33.135Z,18.87
2023-04-26T12:06:06.377Z,17.98
2023-04-26T12:09:17.297Z,18.13
2023-04-26T12:12:48.918Z,18.90
2023-04-26T12:16:07.338Z,19.35
2023-04-26T12:19:56.564Z,19.09
2023-04-26T12:23:04.295Z,19.18
2023-04-26T12:26:50.905Z,18.67
2023-04-26T12:34:23.224Z,19.73
2023-04-26T12:42:15.226Z,19.15
2023-04-26T12:46:00.711Z,18.58
2023-04-26T12:49:26.548Z,18.81
2023-04-26T12:53:26.960Z,18.37
2023-04-26T12:57:09.251Z,17.67
2023-04-26T13:04:10.668Z,17.85
2023-04-26T13:07:56.297Z,18.12
2023-04-26T13:15:30.254Z,17.92
2023-04-26T13:19:21.141Z,17.97
2023-04-26T13:23:01.605Z,18.04
2023-04-26T13:30:46.310Z,18.35
2023-04-26T13:34:35.319Z,18.50
2023-04-26T13:38:14.512Z,18.08
2023-04-26T13:41:39.539Z,17.73
2023-04-26T13:45:26.371Z,17.46
2023-04-26T13:49:18.551Z,17.36
2023-04-26T13:52:54.335Z,17.48
2023-04-26T14:00:28.273Z,17.79
2023-04-26T14:04:16.581Z,18.26
2023-04-26T14:08:29.366Z,18.49
2023-04-26T14:12:07.927Z,18.36
2023-04-26T14:15:47.033Z,18.30
2023-04-26T14:19:43.380Z,18.22
2023-04-26T14:23:51.226Z,17.79
2023-04-26T14:27:40.326Z,17.66
2023-04-26T14:35:10.452Z,18.10
2023-04-26T14:42:30.349Z,18.11
2023-04-26T14:46:22.378Z,18.05
2023-04-26T14:50:22.381Z,17.83
2023-04-26T14:54:24.406Z,17.91
2023-04-26T14:57:51.503Z,17.90
2023-04-26T15:01:32.468Z,17.68
2023-04-26T15:09:32.421Z,17.53
2023-04-26T15:13:23.442Z,17.43
2023-04-26T15:24:45.460Z,17.36
2023-04-26T15:28:56.450Z,17.32
2023-04-26T15:40:31.480Z,16.67
2023-04-26T15:44:24.629Z,16.46
2023-04-26T15:48:20.426Z,16.47
2023-04-26T15:55:38.417Z,16.24
2023-04-26T15:59:28.483Z,16.05
2023-04-26T16:03:30.633Z,16.03
2023-04-26T16:07:04.797Z,15.90
2023-04-26T16:14:17.456Z,15.67
2023-04-26T16:18:03.646Z,15.51
2023-04-26T16:21:44.460Z,15.52
2023-04-26T16:25:17.806Z,15.50
2023-04-26T16:29:09.551Z,15.36
2023-04-26T16:40:08.627Z,15.09
2023-04-26T16:43:57.816Z,15.02
2023-04-26T16:48:06.383Z,14.99
2023-04-26T16:52:36.530Z,14.94
2023-04-26T16:56:37.010Z,14.83
2023-04-26T17:00:44.554Z,14.78
2023-04-26T17:04:30.823Z,14.77
2023-04-26T17:08:23.709Z,14.74
2023-04-26T17:11:37.657Z,14.64
2023-04-26T17:15:08.690Z,14.64
2023-04-26T17:17:43.542Z,14.53
2023-04-26T17:21:05.258Z,14.45
2023-04-26T17:24:15.421Z,14.42
2023-04-26T17:27:20.528Z,14.42
2023-04-26T17:30:03.135Z,14.39
2023-04-26T17:33:11.795Z,14.38
2023-04-26T17:36:07.509Z,14.27
2023-04-26T17:39:11.228Z,14.21
2023-04-26T17:41:42.719Z,14.10
2023-04-26T17:45:02.054Z,14.07
2023-04-26T17:48:31.417Z,14.01
2023-04-26T17:51:40.316Z,13.91
2023-04-26T17:54:42.013Z,13.74
2023-04-26T17:57:56.344Z,13.64
2023-04-26T18:01:21.014Z,13.62
2023-04-26T18:04:31.544Z,13.51
2023-04-26T18:07:46.078Z,13.50
2023-04-26T18:11:16.275Z,13.51
2023-04-26T18:14:14.488Z,13.49
2023-04-26T18:17:29.986Z,13.44
2023-04-26T18:20:30.800Z,13.44
2023-04-26T18:23:05.072Z,13.38
2023-04-26T18:25:56.568Z,13.37
2023-04-26T18:29:12.013Z,13.38
2023-04-26T18:32:07.374Z,13.30
2023-04-26T18:34:57.089Z,13.21
2023-04-26T18:37:28.275Z,13.21
2023-04-26T18:40:33.962Z,13.22
2023-04-26T18:44:02.792Z,13.32
2023-04-26T18:46:55.666Z,13.21
2023-04-26T18:49:59.437Z,13.37
2023-04-26T18:52:40.127Z,13.34
2023-04-26T18:55:12.801Z,13.45
2023-04-26T18:57:47.709Z,13.33
2023-04-26T19:00:24.342Z,13.36
2023-04-26T19:03:03.502Z,13.41
2023-04-26T19:05:36.870Z,13.33
2023-04-26T19:08:46.397Z,13.43
2023-04-26T19:11:58.648Z,13.28
2023-04-26T19:15:08.266Z,13.35
2023-04-26T19:18:11.741Z,13.49
2023-04-26T19:20:53.465Z,13.37
2023-04-26T19:24:01.720Z,13.29
2023-04-26T19:27:18.665Z,13.27
2023-04-26T19:30:01.985Z,13.16
2023-04-26T19:32:34.939Z,12.97
2023-04-26T19:35:09.780Z,12.92
2023-04-26T19:37:44.377Z,12.90
2023-04-26T19:40:39.260Z,12.91
2023-04-26T19:43:52.859Z,12.80
2023-04-26T19:46:24.344Z,12.73
2023-04-26T19:48:58.185Z,12.75
2023-04-26T19:51:50.988Z,12.80
2023-04-26T19:54:33.792Z,12.81
2023-04-26T19:57:31.803Z,12.82
2023-04-26T20:00:20.510Z,12.80
2023-04-26T20:03:10.869Z,12.78
2023-04-26T20:05:54.518Z,12.78
2023-04-26T20:08:31.437Z,12.73
2023-04-26T20:11:15.134Z,12.66
2023-04-26T20:14:04.475Z,12.63
2023-04-26T20:16:38.696Z,12.55
2023-04-26T20:19:21.385Z,12.38
2023-04-26T20:21:53.479Z,12.31
2023-04-26T20:24:27.811Z,12.28
2023-04-26T20:27:08.862Z,12.22
2023-04-26T20:30:23.138Z,12.00
2023-04-26T20:33:32.093Z,11.80
2023-04-26T20:36:06.748Z,11.58
2023-04-26T20:39:18.070Z,11.51
2023-04-26T20:42:17.607Z,11.47
2023-04-26T20:44:50.939Z,11.54
2023-04-26T20:47:34.248Z,11.55
2023-04-26T20:50:30.053Z,11.61
2023-04-26T20:53:20.258Z,11.58
2023-04-26T20:56:11.670Z,11.59
2023-04-26T20:58:41.368Z,11.60
2023-04-26T21:01:39.833Z,11.58
2023-04-26T21:04:18.464Z,11.52
2023-04-26T21:07:15.790Z,11.50
2023-04-26T21:09:56.060Z,11.43
2023-04-26T21:12:46.667Z,11.40
2023-04-26T21:15:23.559Z,11.37
2023-04-26T21:18:05.148Z,11.31
2023-04-26T21:20:58.915Z,11.26
2023-04-26T21:23:54.323Z,11.20
2023-04-26T21:26:28.050Z,11.10
2023-04-26T21:29:00.949Z,11.04
2023-04-26T21:31:35.092Z,11.05
2023-04-26T21:34:13.871Z,10.99
2023-04-26T21:36:43.482Z,10.95
2023-04-26T21:39:17.930Z,10.94
2023-04-26T21:41:55.720Z,11.01
2023-04-26T21:44:25.556Z,11.03
2023-04-26T21:46:59.200Z,11.08
2023-04-26T21:49:30.618Z,11.14
2023-04-26T21:52:05.418Z,11.07
2023-04-26T21:54:39.801Z,10.94
2023-04-26T21:57:14.850Z,11.01
2023-04-26T22:00:11.786Z,10.96
2023-04-26T22:02:51.160Z,10.94
2023-04-26T22:05:26.545Z,10.95
2023-04-26T22:07:55.038Z,10.96
2023-04-26T22:10:32.146Z,11.02
2023-04-26T22:13:19.722Z,11.12
2023-04-26T22:15:56.099Z,11.17
2023-04-26T22:18:33.062Z,11.21
2023-04-26T22:21:04.690Z,11.22
2023-04-26T22:23:33.589Z,11.25
2023-04-26T22:26:03.679Z,11.31
2023-04-26T22:28:36.296Z,11.36
2023-04-26T22:31:07.391Z,11.40
2023-04-26T22:33:38.864Z,11.42
2023-04-26T22:36:10.512Z,11.45
2023-04-26T22:38:40.003Z,11.47
2023-04-26T22:41:19.033Z,11.50
2023-04-26T22:48:00.973Z,11.52
2023-04-26T22:55:18.364Z,11.44
2023-04-26T22:58:19.301Z,11.44
2023-04-26T23:01:29.160Z,11.48
2023-04-26T23:04:38.018Z,11.44
2023-04-26T23:07:39.946Z,11.39
2023-04-26T23:10:29.863Z,11.42
2023-04-26T23:13:26.160Z,11.40
2023-04-26T23:16:40.426Z,11.38
2023-04-26T23:20:30.521Z,11.42
2023-04-26T23:23:42.405Z,11.41
2023-04-26T23:26:59.435Z,11.42
2023-04-26T23:30:13.916Z,11.42
2023-04-26T23:33:30.282Z,11.43
2023-04-26T23:36:11.990Z,11.43
2023-04-26T23:39:03.530Z,11.47
2023-04-26T23:41:59.800Z,11.49
2023-04-26T23:44:38.775Z,11.51
2023-04-26T23:47:33.172Z,11.51
2023-04-26T23:50:22.356Z,11.53
2023-04-26T23:53:14.450Z,11.51
2023-04-26T23:56:28.281Z,11.47
