createdAt,value
2018-12-06T00:01:22.793Z,17.63
2018-12-06T00:03:52.117Z,16.90
2018-12-06T00:06:38.136Z,17.87
2018-12-06T00:09:07.526Z,16.10
2018-12-06T00:11:51.902Z,16.73
2018-12-06T00:14:24.643Z,14.80
2018-12-06T00:38:25.240Z,14.47
2018-12-06T04:31:37.190Z,16.27
2018-12-06T04:34:06.511Z,17.70
2018-12-06T04:36:35.746Z,16.07
2018-12-06T04:39:07.602Z,15.10
2018-12-06T04:41:36.863Z,15.40
2018-12-06T04:44:06.115Z,14.27
2018-12-06T04:46:35.350Z,15.43
2018-12-06T04:49:04.652Z,14.80
2018-12-06T04:51:33.882Z,14.10
2018-12-06T04:54:03.222Z,16.00
2018-12-06T04:56:32.426Z,16.27
2018-12-06T04:59:01.732Z,17.37
2018-12-06T05:01:31.144Z,16.20
2018-12-06T05:04:00.397Z,17.40
2018-12-06T05:06:29.651Z,16.83
2018-12-06T05:08:58.897Z,16.30
2018-12-06T05:11:28.171Z,16.40
2018-12-06T05:13:57.415Z,16.73
2018-12-06T05:16:26.650Z,19.57
2018-12-06T05:18:55.979Z,18.43
2018-12-06T05:21:25.235Z,18.53
2018-12-06T05:23:54.482Z,16.73
2018-12-06T05:26:23.764Z,18.90
2018-12-06T05:28:53.082Z,19.63
2018-12-06T05:31:22.324Z,18.30
2018-12-06T05:33:51.735Z,20.93
2018-12-06T05:36:20.973Z,19.90
2018-12-06T05:38:50.251Z,22.87
2018-12-06T05:41:19.549Z,25.30
2018-12-06T05:43:48.827Z,27.60
2018-12-06T05:46:18.058Z,26.47
2018-12-06T05:48:47.334Z,24.93
2018-12-06T05:51:16.580Z,27.07
2018-12-06T05:53:45.846Z,25.87
2018-12-06T05:56:15.086Z,24.53
2018-12-06T05:58:44.346Z,22.70
2018-12-06T06:01:13.623Z,24.03
2018-12-06T06:03:43.559Z,20.63
2018-12-06T06:06:12.923Z,21.57
2018-12-06T06:08:42.171Z,23.00
2018-12-06T06:11:11.479Z,23.10
2018-12-06T06:13:40.726Z,23.20
2018-12-06T06:16:09.986Z,28.00
2018-12-06T06:18:39.195Z,23.90
2018-12-06T06:21:08.469Z,23.57
2018-12-06T06:23:37.729Z,22.87
2018-12-06T06:26:07.006Z,20.47
2018-12-06T06:28:36.273Z,20.50
2018-12-06T06:31:05.582Z,22.57
2018-12-06T06:33:34.823Z,21.47
2018-12-06T06:36:04.107Z,22.10
2018-12-06T06:38:33.347Z,21.97
2018-12-06T06:41:02.651Z,22.70
2018-12-06T06:43:38.391Z,21.30
2018-12-06T06:46:07.678Z,21.20
2018-12-06T06:48:37.850Z,21.80
2018-12-06T06:51:07.143Z,22.30
2018-12-06T06:53:36.398Z,21.73
2018-12-06T06:56:05.741Z,22.53
2018-12-06T06:58:35.006Z,21.97
2018-12-06T07:01:04.277Z,23.53
2018-12-06T07:03:33.540Z,21.90
2018-12-06T07:06:02.847Z,22.80
2018-12-06T07:08:32.074Z,25.03
2018-12-06T07:11:01.355Z,21.63
2018-12-06T07:13:30.656Z,23.00
2018-12-06T07:15:59.931Z,23.80
2018-12-06T07:18:29.247Z,23.03
2018-12-06T07:20:58.546Z,23.97
2018-12-06T07:23:27.826Z,23.93
2018-12-06T07:25:57.103Z,24.70
2018-12-06T07:28:26.436Z,23.20
2018-12-06T07:30:55.675Z,23.13
2018-12-06T07:33:25.028Z,21.33
2018-12-06T07:35:54.303Z,23.97
2018-12-06T07:38:23.558Z,22.63
2018-12-06T07:40:52.862Z,25.57
2018-12-06T07:43:23.000Z,24.13
2018-12-06T07:45:56.630Z,24.67
2018-12-06T07:48:25.820Z,23.37
2018-12-06T07:50:55.062Z,23.53
2018-12-06T07:53:24.352Z,22.57
2018-12-06T07:55:53.566Z,23.23
2018-12-06T07:58:22.903Z,24.17
2018-12-06T10:11:05.210Z,48.53
2018-12-06T10:34:58.241Z,48.23
2018-12-06T10:37:29.587Z,50.40
2018-12-06T10:39:59.972Z,46.97
2018-12-06T10:42:29.327Z,46.00
2018-12-06T10:44:58.632Z,45.17
2018-12-06T10:47:27.940Z,49.17
2018-12-06T10:49:57.241Z,50.57
2018-12-06T10:52:26.517Z,47.07
2018-12-06T10:54:55.823Z,49.20
2018-12-06T10:57:25.210Z,51.23
2018-12-06T10:59:54.532Z,53.50
2018-12-06T11:02:32.949Z,47.77
2018-12-06T11:05:02.620Z,51.77
2018-12-06T11:07:32.378Z,51.13
2018-12-06T11:10:01.856Z,51.60
2018-12-06T11:12:31.732Z,51.50
2018-12-06T11:15:01.027Z,51.80
2018-12-06T11:17:30.450Z,53.80
2018-12-06T11:19:59.920Z,53.00
2018-12-06T11:22:29.592Z,53.23
2018-12-06T11:24:59.141Z,52.03
2018-12-06T11:27:28.682Z,52.63
2018-12-06T11:29:58.118Z,50.80
2018-12-06T11:32:27.374Z,49.83
2018-12-06T11:34:57.571Z,48.47
2018-12-06T11:37:27.088Z,47.77
2018-12-06T11:39:56.802Z,48.43
2018-12-06T11:42:26.056Z,47.20
2018-12-06T11:44:55.359Z,51.77
2018-12-06T11:47:24.681Z,53.00
2018-12-06T11:49:54.163Z,51.80
2018-12-06T11:52:23.523Z,52.97
2018-12-06T11:54:54.274Z,53.43
2018-12-06T11:57:24.287Z,53.30
2018-12-06T11:59:53.602Z,54.27
2018-12-06T12:02:24.009Z,57.50
2018-12-06T12:04:54.005Z,56.73
2018-12-06T12:07:23.336Z,57.20
2018-12-06T12:09:52.646Z,56.20
2018-12-06T12:12:22.016Z,57.90
2018-12-06T12:14:51.361Z,59.27
2018-12-06T12:17:20.768Z,57.70
2018-12-06T12:19:50.067Z,59.27
2018-12-06T12:22:19.444Z,56.40
2018-12-06T12:24:48.736Z,56.73
2018-12-06T12:27:18.095Z,57.80
2018-12-06T12:29:47.421Z,56.37
2018-12-06T12:32:16.671Z,59.87
2018-12-06T12:34:45.992Z,62.70
2018-12-06T12:37:15.219Z,60.37
2018-12-06T12:39:44.506Z,60.73
2018-12-06T12:42:13.767Z,56.42
2018-12-06T12:44:43.070Z,53.47
2018-12-06T12:47:12.380Z,52.57
2018-12-06T12:49:41.671Z,51.83
2018-12-06T12:52:17.338Z,48.70
2018-12-06T12:54:46.700Z,46.80
2018-12-06T12:57:16.114Z,47.67
2018-12-06T12:59:45.439Z,39.63
2018-12-06T13:02:14.739Z,41.80
2018-12-06T13:04:44.050Z,41.30
2018-12-06T13:07:14.061Z,39.40
2018-12-06T13:09:43.553Z,38.23
2018-12-06T13:12:12.819Z,41.13
2018-12-06T13:14:42.103Z,40.90
2018-12-06T13:17:11.366Z,40.53
2018-12-06T13:19:40.718Z,37.50
2018-12-06T13:22:09.994Z,38.93
2018-12-06T13:24:39.299Z,38.50
2018-12-06T13:27:09.152Z,41.53
2018-12-06T13:29:38.772Z,39.73
2018-12-06T13:32:11.081Z,41.43
2018-12-06T13:34:40.420Z,40.17
2018-12-06T13:37:09.675Z,35.30
2018-12-06T13:39:39.003Z,37.57
2018-12-06T13:42:08.337Z,35.13
2018-12-06T13:44:37.672Z,34.50
2018-12-06T13:47:07.059Z,36.57
2018-12-06T13:49:36.293Z,35.87
2018-12-06T13:52:05.601Z,36.23
2018-12-06T13:54:34.906Z,36.40
2018-12-06T13:57:04.248Z,33.97
2018-12-06T13:59:33.579Z,36.17
2018-12-06T14:02:02.950Z,36.30
2018-12-06T14:04:32.331Z,33.37
2018-12-06T14:07:01.606Z,35.87
2018-12-06T14:09:30.840Z,35.83
2018-12-06T14:12:00.083Z,36.90
2018-12-06T14:14:30.013Z,36.97
2018-12-06T14:16:59.384Z,38.23
2018-12-06T14:19:28.758Z,38.30
2018-12-06T14:21:58.088Z,36.97
2018-12-06T14:24:27.421Z,36.10
2018-12-06T14:26:56.693Z,38.10
2018-12-06T14:29:26.026Z,36.00
2018-12-06T14:31:55.303Z,34.97
2018-12-06T14:34:24.568Z,36.47
2018-12-06T14:37:02.075Z,36.43
2018-12-06T14:39:34.415Z,34.60
2018-12-06T14:42:03.689Z,34.30
2018-12-06T14:44:33.088Z,35.40
2018-12-06T14:47:02.490Z,34.80
2018-12-06T14:49:31.898Z,34.23
2018-12-06T14:52:01.232Z,31.03
2018-12-06T14:54:30.451Z,31.70
2018-12-06T14:57:05.123Z,32.83
2018-12-06T14:59:34.663Z,33.93
2018-12-06T15:02:10.307Z,32.90
2018-12-06T15:04:40.419Z,32.93
2018-12-06T15:07:09.750Z,32.43
2018-12-06T15:09:43.196Z,32.30
2018-12-06T15:12:15.919Z,33.17
2018-12-06T15:14:45.283Z,33.80
2018-12-06T15:17:14.598Z,33.53
2018-12-06T15:19:43.911Z,35.67
2018-12-06T15:22:13.575Z,34.30
2018-12-06T15:24:43.111Z,33.40
2018-12-06T15:27:13.115Z,32.70
2018-12-06T15:29:43.727Z,33.33
2018-12-06T15:32:13.367Z,32.20
2018-12-06T15:34:42.637Z,31.20
2018-12-06T15:37:11.985Z,33.47
2018-12-06T15:39:41.257Z,31.60
2018-12-06T15:42:10.570Z,34.20
2018-12-06T15:44:40.064Z,34.07
2018-12-06T15:47:09.602Z,33.00
2018-12-06T15:49:39.005Z,32.60
2018-12-06T15:52:08.310Z,34.47
2018-12-06T15:54:37.742Z,32.60
2018-12-06T15:57:07.137Z,32.93
2018-12-06T15:59:37.348Z,32.83
2018-12-06T16:02:06.934Z,31.97
2018-12-06T16:04:36.614Z,32.23
2018-12-06T16:07:06.019Z,33.87
2018-12-06T16:09:35.946Z,32.30
2018-12-06T16:12:05.303Z,36.47
2018-12-06T16:14:34.566Z,35.50
2018-12-06T16:17:03.865Z,35.97
2018-12-06T16:19:33.235Z,35.63
2018-12-06T16:22:02.553Z,36.47
2018-12-06T16:24:32.627Z,36.27
2018-12-06T16:27:01.984Z,33.57
2018-12-06T16:29:31.387Z,34.47
2018-12-06T16:32:01.621Z,34.87
2018-12-06T16:34:30.857Z,34.97
2018-12-06T16:37:00.158Z,35.30
2018-12-06T16:39:29.469Z,36.83
2018-12-06T16:41:58.747Z,34.20
2018-12-06T16:44:28.123Z,35.67
2018-12-06T16:46:57.761Z,34.57
2018-12-06T16:49:28.632Z,37.13
2018-12-06T16:51:58.811Z,36.53
2018-12-06T16:54:28.585Z,39.23
2018-12-06T16:56:58.383Z,39.07
2018-12-06T16:59:27.791Z,36.60
2018-12-06T17:01:57.188Z,39.47
2018-12-06T17:04:27.033Z,38.40
2018-12-06T17:06:56.754Z,38.67
2018-12-06T17:09:27.091Z,38.47
2018-12-06T17:11:56.888Z,38.63
2018-12-06T17:14:27.182Z,37.30
2018-12-06T17:16:57.396Z,38.10
2018-12-06T17:19:27.081Z,38.67
2018-12-06T17:21:57.147Z,37.53
2018-12-06T17:24:27.834Z,40.10
2018-12-06T17:26:57.990Z,38.67
2018-12-06T17:29:28.623Z,38.30
2018-12-06T17:31:58.356Z,38.73
2018-12-06T17:34:27.839Z,37.37
2018-12-06T17:36:57.511Z,37.40
2018-12-06T17:39:27.613Z,35.50
2018-12-06T17:41:57.806Z,36.97
2018-12-06T17:44:27.663Z,32.60
2018-12-06T17:46:59.502Z,31.40
2018-12-06T17:49:29.512Z,30.20
2018-12-06T17:51:59.470Z,28.90
2018-12-06T17:54:30.673Z,28.07
2018-12-06T17:57:00.479Z,29.10
2018-12-06T17:59:30.526Z,28.53
2018-12-06T18:02:00.851Z,27.87
2018-12-06T18:04:30.432Z,27.27
2018-12-06T18:07:02.549Z,26.30
2018-12-06T18:09:32.179Z,27.30
2018-12-06T18:12:01.881Z,25.27
2018-12-06T18:14:31.598Z,21.25
2018-12-06T18:17:01.439Z,17.93
2018-12-06T18:19:31.853Z,19.90
2018-12-06T18:22:02.164Z,17.10
2018-12-06T18:24:31.684Z,17.27
2018-12-06T18:27:01.351Z,19.00
2018-12-06T18:29:31.231Z,18.27
2018-12-06T18:32:01.594Z,22.13
2018-12-06T18:34:31.507Z,27.57
2018-12-06T18:37:01.621Z,29.10
2018-12-06T18:39:32.447Z,29.03
2018-12-06T18:42:11.658Z,27.23
2018-12-06T18:44:41.557Z,31.23
2018-12-06T18:47:11.244Z,29.90
2018-12-06T18:49:40.946Z,29.73
2018-12-06T18:52:10.575Z,30.90
2018-12-06T18:54:40.070Z,34.70
2018-12-06T18:57:09.752Z,33.73
2018-12-06T18:59:39.303Z,32.77
2018-12-06T19:02:08.914Z,28.63
2018-12-06T19:04:38.664Z,26.10
2018-12-06T19:07:09.363Z,26.23
2018-12-06T19:09:39.044Z,24.70
2018-12-06T19:12:08.685Z,22.27
2018-12-06T19:14:38.196Z,21.10
2018-12-06T19:17:07.797Z,15.60
2018-12-06T19:19:37.291Z,12.13
2018-12-06T19:22:06.859Z,13.30
2018-12-06T19:24:36.451Z,14.87
2018-12-06T19:27:06.033Z,13.40
2018-12-06T19:29:35.877Z,12.40
2018-12-06T19:32:05.653Z,11.20
2018-12-06T19:34:36.280Z,11.07
2018-12-06T19:37:05.855Z,11.20
2018-12-06T19:39:35.432Z,12.87
2018-12-06T19:42:05.031Z,9.67
2018-12-06T19:44:36.141Z,11.37
2018-12-06T19:47:05.892Z,11.00
2018-12-06T19:49:35.553Z,9.80
2018-12-06T19:52:05.200Z,10.40
2018-12-06T19:54:34.749Z,10.30
2018-12-06T19:57:04.661Z,11.03
2018-12-06T19:59:34.025Z,11.00
2018-12-06T20:02:03.761Z,9.80
2018-12-06T20:04:33.402Z,9.00
2018-12-06T20:07:03.025Z,9.80
2018-12-06T20:09:32.718Z,8.90
2018-12-06T20:12:02.211Z,9.70
2018-12-06T20:14:31.706Z,9.37
2018-12-06T20:17:01.275Z,8.23
2018-12-06T20:19:30.804Z,8.57
2018-12-06T20:22:00.233Z,7.97
2018-12-06T20:24:29.804Z,7.60
2018-12-06T20:26:59.381Z,8.23
2018-12-06T20:29:29.342Z,8.17
2018-12-06T20:31:59.038Z,27.77
2018-12-06T20:34:28.542Z,15.40
2018-12-06T20:36:58.267Z,12.73
2018-12-06T20:39:27.925Z,15.60
2018-12-06T20:41:57.462Z,14.40
2018-12-06T20:44:27.046Z,11.23
2018-12-06T20:46:56.578Z,9.20
2018-12-06T20:49:26.209Z,11.17
2018-12-06T20:51:55.778Z,9.80
2018-12-06T20:54:25.469Z,8.78
2018-12-06T20:56:55.186Z,8.70
2018-12-06T20:59:25.030Z,7.77
2018-12-06T21:01:54.994Z,8.00
2018-12-06T21:04:24.680Z,7.97
2018-12-06T21:06:54.166Z,8.83
2018-12-06T21:09:23.759Z,8.67
2018-12-06T21:11:53.561Z,8.70
2018-12-06T21:14:23.125Z,8.17
2018-12-06T21:16:52.855Z,7.50
2018-12-06T21:19:22.542Z,6.30
2018-12-06T21:21:51.909Z,7.40
2018-12-06T21:24:21.333Z,6.80
2018-12-06T21:26:50.791Z,7.63
2018-12-06T21:29:20.266Z,6.93
2018-12-06T21:31:49.924Z,6.70
2018-12-06T21:34:19.403Z,8.40
2018-12-06T21:36:48.921Z,7.67
2018-12-06T21:39:18.414Z,8.33
2018-12-06T21:41:47.988Z,6.50
2018-12-06T22:28:05.219Z,9.53
2018-12-06T22:30:34.675Z,9.40
2018-12-06T22:33:04.702Z,10.33
2018-12-06T22:35:38.053Z,11.23
2018-12-06T22:38:07.356Z,10.20
2018-12-06T22:40:36.757Z,9.60
2018-12-06T22:43:06.087Z,9.10
2018-12-06T23:06:56.855Z,10.23
2018-12-06T23:09:26.303Z,10.00
2018-12-06T23:11:55.600Z,9.67
2018-12-06T23:14:24.977Z,8.80
2018-12-06T23:16:54.320Z,8.57
2018-12-06T23:19:25.429Z,9.40
2018-12-06T23:21:54.796Z,9.60
