createdAt,value
2018-05-21T00:00:48.665Z,1019.32
2018-05-21T00:01:48.604Z,1019.28
2018-05-21T00:02:48.504Z,1019.32
2018-05-21T00:03:48.428Z,1019.28
2018-05-21T00:04:48.355Z,1019.26
2018-05-21T00:05:48.266Z,1019.29
2018-05-21T00:06:48.191Z,1019.25
2018-05-21T00:07:48.116Z,1019.22
2018-05-21T00:08:48.031Z,1019.20
2018-05-21T00:09:47.955Z,1019.21
2018-05-21T00:10:47.867Z,1019.23
2018-05-21T00:11:47.793Z,1019.20
2018-05-21T00:12:47.719Z,1019.17
2018-05-21T00:13:47.632Z,1019.15
2018-05-21T00:14:47.555Z,1019.19
2018-05-21T00:15:47.467Z,1019.20
2018-05-21T00:16:47.428Z,1019.15
2018-05-21T00:17:47.318Z,1019.14
2018-05-21T00:18:47.232Z,1019.13
2018-05-21T00:19:47.156Z,1019.17
2018-05-21T00:20:47.068Z,1019.15
2018-05-21T00:21:46.994Z,1019.16
2018-05-21T00:22:46.919Z,1019.13
2018-05-21T00:23:46.831Z,1019.12
2018-05-21T00:24:46.756Z,1019.05
2018-05-21T00:25:46.669Z,1019.04
2018-05-21T00:26:46.594Z,1019.10
2018-05-21T00:27:46.519Z,1019.04
2018-05-21T00:28:46.432Z,1019.08
2018-05-21T00:29:46.357Z,1019.05
2018-05-21T00:30:46.271Z,1019.09
2018-05-21T00:31:46.197Z,1019.04
2018-05-21T00:32:46.112Z,1019.05
2018-05-21T00:33:46.033Z,1019.02
2018-05-21T00:34:45.961Z,1019.01
2018-05-21T00:35:45.870Z,1019.03
2018-05-21T00:36:45.795Z,1018.97
2018-05-21T00:37:45.709Z,1018.97
2018-05-21T00:38:45.634Z,1018.98
2018-05-21T00:39:45.558Z,1018.98
2018-05-21T00:40:45.483Z,1018.99
2018-05-21T00:41:45.395Z,1018.98
2018-05-21T00:42:45.310Z,1019.02
2018-05-21T00:43:45.234Z,1019.00
2018-05-21T00:44:45.147Z,1019.01
2018-05-21T00:45:45.072Z,1019.01
2018-05-21T00:46:44.999Z,1018.99
2018-05-21T00:47:44.910Z,1018.94
2018-05-21T00:48:44.834Z,1018.96
2018-05-21T00:49:44.746Z,1018.99
2018-05-21T00:50:44.684Z,1018.95
2018-05-21T00:51:44.596Z,1018.98
2018-05-21T00:52:44.510Z,1018.97
2018-05-21T00:53:44.435Z,1018.98
2018-05-21T00:54:44.349Z,1018.96
2018-05-21T00:55:44.274Z,1018.99
2018-05-21T00:56:44.186Z,1019.01
2018-05-21T00:57:44.111Z,1018.95
2018-05-21T00:58:44.036Z,1018.99
2018-05-21T00:59:43.948Z,1018.98
2018-05-21T01:00:43.874Z,1018.97
2018-05-21T01:01:43.787Z,1018.94
2018-05-21T01:02:43.711Z,1018.96
2018-05-21T01:03:43.638Z,1018.96
2018-05-21T01:04:43.548Z,1018.96
2018-05-21T01:05:43.473Z,1018.97
2018-05-21T01:06:43.391Z,1018.97
2018-05-21T01:07:43.316Z,1018.98
2018-05-21T01:08:43.225Z,1018.99
2018-05-21T01:09:43.149Z,1018.97
2018-05-21T01:10:43.063Z,1019.01
2018-05-21T01:11:42.987Z,1018.97
2018-05-21T01:12:42.912Z,1018.96
2018-05-21T01:13:42.824Z,1018.98
2018-05-21T01:14:42.750Z,1018.98
2018-05-21T01:15:42.722Z,1019.00
2018-05-21T01:16:42.592Z,1019.02
2018-05-21T01:17:42.507Z,1018.95
2018-05-21T01:18:42.429Z,1018.97
2018-05-21T01:19:42.362Z,1018.98
2018-05-21T01:20:42.263Z,1018.98
2018-05-21T01:21:42.188Z,1018.92
2018-05-21T01:22:42.101Z,1018.95
2018-05-21T01:23:42.025Z,1018.92
2018-05-21T01:24:41.938Z,1018.93
2018-05-21T01:25:41.863Z,1018.93
2018-05-21T01:26:41.776Z,1018.91
2018-05-21T01:27:41.700Z,1018.91
2018-05-21T01:28:41.627Z,1018.90
2018-05-21T01:29:41.547Z,1018.94
2018-05-21T01:30:41.464Z,1018.93
2018-05-21T01:31:41.376Z,1018.96
2018-05-21T01:32:41.315Z,1018.94
2018-05-21T01:33:41.224Z,1018.97
2018-05-21T01:34:41.140Z,1018.93
2018-05-21T01:35:41.064Z,1019.00
2018-05-21T01:36:40.977Z,1018.97
2018-05-21T01:37:40.901Z,1018.98
2018-05-21T01:38:40.815Z,1018.96
2018-05-21T01:39:40.740Z,1018.95
2018-05-21T01:40:40.653Z,1018.95
2018-05-21T01:41:40.576Z,1018.96
2018-05-21T01:42:40.490Z,1019.00
2018-05-21T01:43:40.415Z,1018.98
2018-05-21T01:44:40.342Z,1019.00
2018-05-21T01:45:40.253Z,1019.01
2018-05-21T01:46:40.178Z,1018.98
2018-05-21T01:47:40.091Z,1019.03
2018-05-21T01:48:40.025Z,1019.01
2018-05-21T01:49:39.929Z,1019.01
2018-05-21T01:50:39.853Z,1019.02
2018-05-21T01:51:39.781Z,1019.07
2018-05-21T01:52:39.691Z,1019.03
2018-05-21T01:53:39.618Z,1019.05
2018-05-21T01:54:39.541Z,1019.02
2018-05-21T01:55:39.454Z,1019.09
2018-05-21T01:56:39.368Z,1019.09
2018-05-21T01:57:39.292Z,1019.08
2018-05-21T01:58:39.205Z,1019.05
2018-05-21T01:59:39.143Z,1019.02
2018-05-21T02:00:39.054Z,1019.05
2018-05-21T02:01:38.967Z,1019.05
2018-05-21T02:02:38.893Z,1019.00
2018-05-21T02:03:38.804Z,1019.03
2018-05-21T02:04:38.748Z,1019.02
2018-05-21T02:05:38.644Z,1019.00
2018-05-21T02:06:38.569Z,1019.00
2018-05-21T02:07:38.481Z,1019.00
2018-05-21T02:08:38.432Z,1018.99
2018-05-21T02:09:38.330Z,1018.99
2018-05-21T02:10:38.244Z,1018.99
2018-05-21T02:11:38.169Z,1018.95
2018-05-21T02:12:38.081Z,1018.97
2018-05-21T02:13:38.007Z,1018.93
2018-05-21T02:14:37.922Z,1018.94
2018-05-21T02:15:37.847Z,1018.96
2018-05-21T02:16:37.757Z,1018.94
2018-05-21T02:17:37.693Z,1018.92
2018-05-21T02:18:37.606Z,1018.91
2018-05-21T02:19:37.524Z,1018.88
2018-05-21T02:20:37.444Z,1018.85
2018-05-21T02:21:37.356Z,1018.86
2018-05-21T02:22:37.282Z,1018.89
2018-05-21T02:23:37.195Z,1018.83
2018-05-21T02:24:37.124Z,1018.86
2018-05-21T02:25:37.046Z,1018.86
2018-05-21T02:26:36.957Z,1018.81
2018-05-21T02:27:36.883Z,1018.80
2018-05-21T02:28:36.795Z,1018.79
2018-05-21T02:29:36.725Z,1018.79
2018-05-21T02:30:36.638Z,1018.80
2018-05-21T02:31:36.559Z,1018.75
2018-05-21T02:32:36.482Z,1018.75
2018-05-21T02:33:36.397Z,1018.76
2018-05-21T02:34:36.321Z,1018.77
2018-05-21T02:35:36.233Z,1018.76
2018-05-21T02:36:36.159Z,1018.75
2018-05-21T02:37:36.071Z,1018.77
2018-05-21T02:38:35.997Z,1018.77
2018-05-21T02:39:35.909Z,1018.80
2018-05-21T02:40:35.833Z,1018.79
2018-05-21T02:41:35.750Z,1018.76
2018-05-21T02:42:35.673Z,1018.78
2018-05-21T02:43:35.597Z,1018.80
2018-05-21T02:44:35.510Z,1018.81
2018-05-21T02:45:35.434Z,1018.84
2018-05-21T02:46:35.347Z,1018.80
2018-05-21T02:47:35.272Z,1018.84
2018-05-21T02:48:35.184Z,1018.86
2018-05-21T02:49:35.109Z,1018.85
2018-05-21T02:50:35.025Z,1018.84
2018-05-21T02:51:34.948Z,1018.86
2018-05-21T02:52:34.873Z,1018.84
2018-05-21T02:53:34.785Z,1018.89
2018-05-21T02:54:34.710Z,1018.91
2018-05-21T02:55:34.623Z,1018.90
2018-05-21T02:56:34.548Z,1018.83
2018-05-21T02:57:34.474Z,1018.86
2018-05-21T02:58:34.389Z,1018.84
2018-05-21T02:59:34.301Z,1018.79
2018-05-21T03:00:34.223Z,1018.83
2018-05-21T03:01:34.137Z,1018.87
2018-05-21T03:02:34.063Z,1018.84
2018-05-21T03:03:33.988Z,1018.82
2018-05-21T03:04:33.902Z,1018.82
2018-05-21T03:05:33.825Z,1018.82
2018-05-21T03:06:33.736Z,1018.82
2018-05-21T03:07:33.661Z,1018.79
2018-05-21T03:08:33.575Z,1018.77
2018-05-21T03:09:33.499Z,1018.76
2018-05-21T03:10:33.411Z,1018.81
2018-05-21T03:11:33.336Z,1018.75
2018-05-21T03:12:33.263Z,1018.79
2018-05-21T03:13:33.176Z,1018.77
2018-05-21T03:14:33.100Z,1018.77
2018-05-21T03:15:33.012Z,1018.75
2018-05-21T03:16:32.937Z,1018.81
2018-05-21T03:17:32.862Z,1018.75
2018-05-21T03:18:32.775Z,1018.80
2018-05-21T03:19:32.700Z,1018.78
2018-05-21T03:20:32.612Z,1018.79
2018-05-21T03:21:32.530Z,1018.80
2018-05-21T03:22:32.451Z,1018.78
2018-05-21T03:23:32.366Z,1018.75
2018-05-21T03:24:32.289Z,1018.74
2018-05-21T03:25:32.213Z,1018.72
2018-05-21T03:26:32.127Z,1018.73
2018-05-21T03:27:32.052Z,1018.76
2018-05-21T03:28:31.963Z,1018.68
2018-05-21T03:29:31.889Z,1018.76
2018-05-21T03:30:31.803Z,1018.73
2018-05-21T03:31:31.727Z,1018.75
2018-05-21T03:32:31.639Z,1018.77
2018-05-21T03:33:31.564Z,1018.76
2018-05-21T03:34:31.503Z,1018.79
2018-05-21T03:35:31.404Z,1018.75
2018-05-21T03:36:31.328Z,1018.78
2018-05-21T03:37:31.239Z,1018.80
2018-05-21T03:38:31.165Z,1018.79
2018-05-21T03:39:31.077Z,1018.81
2018-05-21T03:40:31.002Z,1018.82
2018-05-21T03:41:30.915Z,1018.84
2018-05-21T03:42:30.840Z,1018.82
2018-05-21T03:43:30.753Z,1018.83
2018-05-21T03:44:30.685Z,1018.87
2018-05-21T03:45:30.603Z,1018.85
2018-05-21T03:46:30.515Z,1018.84
2018-05-21T03:47:30.453Z,1018.86
2018-05-21T03:48:30.354Z,1018.85
2018-05-21T03:49:30.280Z,1018.86
2018-05-21T03:50:30.191Z,1018.81
2018-05-21T03:51:30.116Z,1018.85
2018-05-21T03:52:30.030Z,1018.88
2018-05-21T03:53:29.955Z,1018.85
2018-05-21T03:54:29.867Z,1018.87
2018-05-21T03:55:29.791Z,1018.80
2018-05-21T03:56:29.718Z,1018.84
2018-05-21T03:57:29.630Z,1018.83
2018-05-21T03:58:29.559Z,1018.80
2018-05-21T03:59:29.467Z,1018.81
2018-05-21T04:00:29.392Z,1018.80
2018-05-21T04:01:29.305Z,1018.85
2018-05-21T04:02:29.230Z,1018.83
2018-05-21T04:03:29.143Z,1018.84
2018-05-21T04:04:29.093Z,1018.81
2018-05-21T04:05:28.995Z,1018.82
2018-05-21T04:06:28.905Z,1018.84
2018-05-21T04:07:28.831Z,1018.85
2018-05-21T04:08:28.743Z,1018.86
2018-05-21T04:09:28.668Z,1018.85
2018-05-21T04:10:28.582Z,1018.87
2018-05-21T04:11:28.507Z,1018.83
2018-05-21T04:12:28.419Z,1018.85
2018-05-21T04:13:28.343Z,1018.85
2018-05-21T04:14:28.258Z,1018.84
2018-05-21T04:15:28.183Z,1018.86
2018-05-21T04:16:28.108Z,1018.85
2018-05-21T04:17:28.020Z,1018.86
2018-05-21T04:18:27.945Z,1018.87
2018-05-21T04:19:27.857Z,1018.88
2018-05-21T04:20:27.784Z,1018.85
2018-05-21T04:21:27.696Z,1018.82
2018-05-21T04:22:27.620Z,1018.88
2018-05-21T04:23:27.548Z,1018.85
2018-05-21T04:24:27.458Z,1018.85
2018-05-21T04:25:27.384Z,1018.85
2018-05-21T04:26:27.295Z,1018.87
2018-05-21T04:27:27.220Z,1018.88
2018-05-21T04:28:27.133Z,1018.82
2018-05-21T04:29:27.064Z,1018.90
2018-05-21T04:30:26.971Z,1018.91
2018-05-21T04:31:26.896Z,1018.88
2018-05-21T04:32:26.821Z,1018.92
2018-05-21T04:33:26.734Z,1018.91
2018-05-21T04:34:26.659Z,1018.91
2018-05-21T04:35:26.571Z,1018.93
2018-05-21T04:36:26.594Z,1018.91
2018-05-21T04:37:26.410Z,1018.94
2018-05-21T04:38:26.335Z,1018.94
2018-05-21T04:39:26.260Z,1018.89
2018-05-21T04:40:26.171Z,1018.93
2018-05-21T04:41:26.096Z,1018.92
2018-05-21T04:42:26.011Z,1018.93
2018-05-21T04:43:25.939Z,1018.93
2018-05-21T04:44:25.860Z,1018.97
2018-05-21T04:45:25.772Z,1018.97
2018-05-21T04:46:25.697Z,1019.01
2018-05-21T04:47:25.614Z,1019.03
2018-05-21T04:48:25.537Z,1018.92
2018-05-21T04:49:25.461Z,1019.00
2018-05-21T04:50:25.377Z,1018.95
2018-05-21T04:51:25.303Z,1018.97
2018-05-21T04:52:25.223Z,1018.95
2018-05-21T04:53:25.140Z,1018.93
2018-05-21T04:54:25.062Z,1018.96
2018-05-21T04:55:24.990Z,1018.92
2018-05-21T04:56:24.904Z,1018.93
2018-05-21T04:57:24.823Z,1018.96
2018-05-21T04:58:24.748Z,1018.93
2018-05-21T04:59:24.661Z,1018.91
2018-05-21T05:00:24.590Z,1018.92
2018-05-21T05:01:24.512Z,1018.93
2018-05-21T05:02:24.424Z,1018.92
2018-05-21T05:03:24.349Z,1018.87
2018-05-21T05:04:24.274Z,1018.93
2018-05-21T05:05:24.187Z,1018.90
2018-05-21T05:06:24.113Z,1018.91
2018-05-21T05:07:24.037Z,1018.94
2018-05-21T05:08:23.950Z,1018.97
2018-05-21T05:09:23.874Z,1018.94
2018-05-21T05:10:23.800Z,1018.95
2018-05-21T05:11:23.714Z,1018.91
2018-05-21T05:12:23.638Z,1018.93
2018-05-21T05:13:23.563Z,1018.91
2018-05-21T05:14:23.475Z,1018.90
2018-05-21T05:15:23.400Z,1018.86
2018-05-21T05:16:23.325Z,1018.91
2018-05-21T05:17:23.243Z,1018.89
2018-05-21T05:18:23.164Z,1018.90
2018-05-21T05:19:23.089Z,1018.84
2018-05-21T05:20:23.001Z,1018.86
2018-05-21T05:21:22.926Z,1018.88
2018-05-21T05:22:22.840Z,1018.85
2018-05-21T05:23:22.764Z,1018.90
2018-05-21T05:24:22.690Z,1018.87
2018-05-21T05:25:22.615Z,1018.89
2018-05-21T05:26:22.527Z,1018.87
2018-05-21T05:27:22.452Z,1018.85
2018-05-21T05:28:22.365Z,1018.83
2018-05-21T05:29:22.291Z,1018.87
2018-05-21T05:30:22.216Z,1018.90
2018-05-21T05:31:22.129Z,1018.86
2018-05-21T05:32:22.053Z,1018.85
2018-05-21T05:33:21.978Z,1018.85
2018-05-21T05:34:21.894Z,1018.84
2018-05-21T05:35:21.815Z,1018.85
2018-05-21T05:36:21.744Z,1018.87
2018-05-21T05:37:21.652Z,1018.88
2018-05-21T05:38:21.580Z,1018.86
2018-05-21T05:39:21.515Z,1018.82
2018-05-21T05:40:21.416Z,1018.85
2018-05-21T05:41:21.342Z,1018.78
2018-05-21T05:42:21.255Z,1018.83
2018-05-21T05:43:21.178Z,1018.83
2018-05-21T05:44:21.116Z,1018.81
2018-05-21T05:45:21.029Z,1018.81
2018-05-21T05:46:20.942Z,1018.81
2018-05-21T05:47:20.867Z,1018.81
2018-05-21T05:48:20.780Z,1018.83
2018-05-21T05:49:20.717Z,1018.85
2018-05-21T05:50:20.629Z,1018.82
2018-05-21T05:51:20.542Z,1018.86
2018-05-21T05:52:20.467Z,1018.85
2018-05-21T05:53:20.393Z,1018.86
2018-05-21T05:54:20.317Z,1018.83
2018-05-21T05:55:20.229Z,1018.88
2018-05-21T05:56:20.158Z,1018.87
2018-05-21T05:57:20.080Z,1018.84
2018-05-21T05:58:19.993Z,1018.83
2018-05-21T05:59:19.921Z,1018.83
2018-05-21T06:00:19.830Z,1018.82
2018-05-21T06:01:19.757Z,1018.83
2018-05-21T06:02:19.680Z,1018.83
2018-05-21T06:03:19.595Z,1018.79
2018-05-21T06:04:19.524Z,1018.81
2018-05-21T06:05:19.444Z,1018.81
2018-05-21T06:06:19.355Z,1018.75
2018-05-21T06:07:19.281Z,1018.81
2018-05-21T06:08:19.208Z,1018.79
2018-05-21T06:09:19.120Z,1018.75
2018-05-21T06:10:19.046Z,1018.81
2018-05-21T06:11:18.971Z,1018.73
2018-05-21T06:12:18.881Z,1018.78
2018-05-21T06:13:18.807Z,1018.72
2018-05-21T06:14:18.733Z,1018.73
2018-05-21T06:15:18.645Z,1018.67
2018-05-21T06:16:18.571Z,1018.71
2018-05-21T06:17:18.499Z,1018.70
2018-05-21T06:18:18.408Z,1018.68
2018-05-21T06:19:18.333Z,1018.71
2018-05-21T06:20:18.258Z,1018.71
2018-05-21T06:21:18.182Z,1018.70
2018-05-21T06:22:18.101Z,1018.69
2018-05-21T06:23:18.021Z,1018.69
2018-05-21T06:24:17.946Z,1018.64
2018-05-21T06:25:17.859Z,1018.69
2018-05-21T06:26:17.783Z,1018.72
2018-05-21T06:27:17.708Z,1018.69
2018-05-21T06:28:17.621Z,1018.69
2018-05-21T06:29:17.548Z,1018.72
2018-05-21T06:30:17.471Z,1018.72
2018-05-21T06:31:17.397Z,1018.69
2018-05-21T06:32:17.309Z,1018.68
2018-05-21T06:33:17.234Z,1018.68
2018-05-21T06:34:17.177Z,1018.71
2018-05-21T06:35:17.073Z,1018.67
2018-05-21T06:36:16.998Z,1018.65
2018-05-21T06:37:16.922Z,1018.68
2018-05-21T06:38:16.835Z,1018.64
2018-05-21T06:39:16.763Z,1018.60
2018-05-21T06:40:16.684Z,1018.57
2018-05-21T06:41:16.609Z,1018.65
2018-05-21T06:42:16.524Z,1018.63
2018-05-21T06:43:16.449Z,1018.62
2018-05-21T06:44:16.374Z,1018.62
2018-05-21T06:45:16.300Z,1018.59
2018-05-21T06:46:16.215Z,1018.64
2018-05-21T06:47:16.137Z,1018.63
2018-05-21T06:48:16.061Z,1018.63
2018-05-21T06:49:15.986Z,1018.65
2018-05-21T06:50:15.899Z,1018.65
2018-05-21T06:51:15.824Z,1018.62
2018-05-21T06:52:15.749Z,1018.62
2018-05-21T06:53:15.664Z,1018.59
2018-05-21T06:54:15.587Z,1018.59
2018-05-21T06:55:15.511Z,1018.59
2018-05-21T06:56:15.450Z,1018.53
2018-05-21T06:57:15.350Z,1018.56
2018-05-21T06:58:15.279Z,1018.55
2018-05-21T06:59:15.200Z,1018.57
2018-05-21T07:00:15.129Z,1018.57
2018-05-21T07:01:15.054Z,1018.61
2018-05-21T07:02:14.962Z,1018.55
2018-05-21T07:03:14.887Z,1018.61
2018-05-21T07:04:14.817Z,1018.55
2018-05-21T07:05:14.755Z,1018.56
2018-05-21T07:06:14.651Z,1018.49
2018-05-21T07:07:14.580Z,1018.57
2018-05-21T07:08:14.501Z,1018.54
2018-05-21T07:09:14.426Z,1018.52
2018-05-21T07:10:14.340Z,1018.55
2018-05-21T07:11:14.263Z,1018.50
2018-05-21T07:12:14.188Z,1018.51
2018-05-21T07:13:14.113Z,1018.54
2018-05-21T07:14:14.038Z,1018.52
2018-05-21T07:15:13.952Z,1018.47
2018-05-21T07:16:13.876Z,1018.48
2018-05-21T07:17:13.801Z,1018.47
2018-05-21T07:18:13.743Z,1018.47
2018-05-21T07:19:13.652Z,1018.47
2018-05-21T07:20:13.577Z,1018.40
2018-05-21T07:21:13.489Z,1018.42
2018-05-21T07:22:13.415Z,1018.40
2018-05-21T07:23:13.339Z,1018.35
2018-05-21T07:24:13.265Z,1018.36
2018-05-21T07:25:13.189Z,1018.41
2018-05-21T07:26:13.115Z,1018.45
2018-05-21T07:27:13.030Z,1018.44
2018-05-21T07:28:12.952Z,1018.39
2018-05-21T07:29:12.878Z,1018.45
2018-05-21T07:30:12.803Z,1018.42
2018-05-21T07:31:12.729Z,1018.45
2018-05-21T07:32:12.658Z,1018.38
2018-05-21T07:33:12.579Z,1018.46
2018-05-21T07:34:12.504Z,1018.41
2018-05-21T07:35:12.429Z,1018.46
2018-05-21T07:36:12.359Z,1018.49
2018-05-21T07:37:12.279Z,1018.41
2018-05-21T07:38:12.205Z,1018.49
2018-05-21T07:39:12.130Z,1018.43
2018-05-21T07:40:12.067Z,1018.49
2018-05-21T07:41:11.991Z,1018.46
2018-05-21T07:42:11.918Z,1018.44
2018-05-21T07:43:11.842Z,1018.45
2018-05-21T07:44:11.767Z,1018.46
2018-05-21T07:45:11.694Z,1018.43
2018-05-21T07:46:11.630Z,1018.42
2018-05-21T07:47:11.556Z,1018.41
2018-05-21T07:48:11.481Z,1018.38
2018-05-21T07:49:11.417Z,1018.41
2018-05-21T07:50:11.344Z,1018.41
2018-05-21T07:51:11.268Z,1018.42
2018-05-21T07:52:11.193Z,1018.41
2018-05-21T07:53:11.132Z,1018.41
2018-05-21T07:54:11.058Z,1018.33
2018-05-21T07:55:10.982Z,1018.37
2018-05-21T07:56:10.919Z,1018.36
2018-05-21T07:57:10.843Z,1018.37
2018-05-21T07:58:10.836Z,1018.36
2018-05-21T07:59:10.707Z,1018.29
2018-05-21T08:00:10.637Z,1018.30
2018-05-21T08:01:10.560Z,1018.27
2018-05-21T08:02:10.494Z,1018.26
2018-05-21T08:03:10.419Z,1018.30
2018-05-21T08:04:10.358Z,1018.26
2018-05-21T08:05:10.292Z,1018.24
2018-05-21T08:06:10.222Z,1018.24
2018-05-21T08:07:10.163Z,1018.25
2018-05-21T08:08:10.073Z,1018.23
2018-05-21T08:09:10.008Z,1018.26
2018-05-21T08:10:09.968Z,1018.24
2018-05-21T08:11:09.872Z,1018.25
2018-05-21T08:12:09.795Z,1018.26
2018-05-21T08:13:09.734Z,1018.25
2018-05-21T08:14:09.658Z,1018.18
2018-05-21T08:15:09.597Z,1018.26
2018-05-21T08:16:09.521Z,1018.26
2018-05-21T08:17:09.459Z,1018.11
2018-05-21T08:18:09.384Z,1018.17
2018-05-21T08:19:09.321Z,1018.13
2018-05-21T08:20:09.259Z,1018.18
2018-05-21T08:21:09.173Z,1018.13
2018-05-21T08:22:09.200Z,1018.13
2018-05-21T08:23:09.036Z,1018.11
2018-05-21T08:24:08.976Z,1018.14
2018-05-21T08:25:08.910Z,1018.16
2018-05-21T08:26:08.835Z,1018.10
2018-05-21T08:27:08.773Z,1018.10
2018-05-21T08:28:08.698Z,1018.08
2018-05-21T08:29:08.645Z,1018.07
2018-05-21T08:30:08.560Z,1018.03
2018-05-21T08:31:08.497Z,1018.05
2018-05-21T08:32:08.423Z,1018.06
2018-05-21T08:33:08.362Z,1018.05
2018-05-21T08:34:08.299Z,1018.02
2018-05-21T08:35:08.224Z,1018.03
2018-05-21T08:36:08.162Z,1018.04
2018-05-21T08:37:08.087Z,1017.99
2018-05-21T08:38:08.024Z,1017.97
2018-05-21T08:39:07.963Z,1017.97
2018-05-21T08:40:07.888Z,1017.96
2018-05-21T08:41:07.825Z,1018.01
2018-05-21T08:42:07.763Z,1018.00
2018-05-21T08:43:07.687Z,1017.97
2018-05-21T08:44:07.624Z,1017.97
2018-05-21T08:45:07.566Z,1018.02
2018-05-21T08:46:07.489Z,1018.02
2018-05-21T08:47:07.427Z,1018.04
2018-05-21T08:48:07.362Z,1018.02
2018-05-21T08:49:07.287Z,1018.00
2018-05-21T08:50:07.225Z,1017.99
2018-05-21T08:51:07.167Z,1017.90
2018-05-21T08:52:07.089Z,1017.90
2018-05-21T08:53:07.025Z,1017.91
2018-05-21T08:54:06.964Z,1017.94
2018-05-21T08:55:06.901Z,1017.95
2018-05-21T08:56:06.826Z,1017.90
2018-05-21T08:57:06.768Z,1017.86
2018-05-21T08:58:06.700Z,1017.87
2018-05-21T08:59:06.640Z,1017.86
2018-05-21T09:00:06.569Z,1017.87
2018-05-21T09:01:06.505Z,1017.86
2018-05-21T09:02:06.439Z,1017.83
2018-05-21T09:03:06.378Z,1017.93
2018-05-21T09:04:06.301Z,1017.93
2018-05-21T09:05:06.243Z,1017.91
2018-05-21T09:06:06.176Z,1017.85
2018-05-21T09:07:06.115Z,1017.83
2018-05-21T09:08:06.041Z,1018.01
2018-05-21T09:09:05.976Z,1017.90
2018-05-21T09:10:05.978Z,1017.81
2018-05-21T09:11:05.852Z,1017.84
2018-05-21T09:12:05.777Z,1017.89
2018-05-21T09:13:05.715Z,1017.83
2018-05-21T09:14:05.653Z,1017.84
2018-05-21T09:15:05.593Z,1017.80
2018-05-21T09:16:05.519Z,1017.81
2018-05-21T09:17:05.469Z,1017.51
2018-05-21T09:18:05.393Z,1017.81
2018-05-21T09:19:05.315Z,1017.48
2018-05-21T09:20:05.253Z,1017.44
2018-05-21T09:21:05.195Z,1017.40
2018-05-21T09:22:05.117Z,1017.74
2018-05-21T09:23:05.057Z,1017.72
2018-05-21T09:24:04.993Z,1017.80
2018-05-21T09:25:04.917Z,1017.79
2018-05-21T09:26:04.959Z,1017.70
2018-05-21T09:27:04.792Z,1017.71
2018-05-21T09:28:04.717Z,1017.68
2018-05-21T09:29:04.654Z,1017.70
2018-05-21T09:30:04.580Z,1017.70
2018-05-21T09:31:04.518Z,1017.71
2018-05-21T09:32:04.454Z,1017.68
2018-05-21T09:33:04.382Z,1017.70
2018-05-21T09:34:04.318Z,1017.69
2018-05-21T09:35:04.255Z,1017.64
2018-05-21T09:36:04.196Z,1017.67
2018-05-21T09:37:04.118Z,1017.56
2018-05-21T09:38:04.061Z,1017.35
2018-05-21T09:39:03.980Z,1017.28
2018-05-21T09:40:03.918Z,1017.39
2018-05-21T09:41:03.855Z,1017.36
2018-05-21T09:42:03.841Z,1017.24
2018-05-21T09:43:03.719Z,1017.19
2018-05-21T09:44:03.644Z,1017.17
2018-05-21T09:45:03.581Z,1017.24
2018-05-21T09:46:03.518Z,1017.23
2018-05-21T09:47:03.447Z,1017.26
2018-05-21T09:48:03.375Z,1017.26
2018-05-21T09:49:03.306Z,1017.23
2018-05-21T09:50:03.235Z,1017.16
2018-05-21T09:51:03.169Z,1017.10
2018-05-21T09:52:03.094Z,1017.13
2018-05-21T09:53:03.032Z,1017.09
2018-05-21T09:54:02.957Z,1017.05
2018-05-21T09:55:02.895Z,1017.09
2018-05-21T09:56:02.820Z,1017.13
2018-05-21T09:57:02.748Z,1017.40
2018-05-21T09:58:02.682Z,1017.12
2018-05-21T09:59:02.607Z,1017.15
2018-05-21T10:00:02.535Z,1017.10
2018-05-21T10:01:02.472Z,1017.34
2018-05-21T10:02:02.396Z,1017.21
2018-05-21T10:03:02.322Z,1017.11
2018-05-21T10:04:02.262Z,1017.00
2018-05-21T10:05:02.182Z,1016.97
2018-05-21T10:06:02.111Z,1016.93
2018-05-21T10:07:02.047Z,1016.94
2018-05-21T10:08:01.972Z,1016.86
2018-05-21T10:09:01.896Z,1016.95
2018-05-21T10:10:01.822Z,1016.95
2018-05-21T10:11:01.759Z,1016.92
2018-05-21T10:12:01.694Z,1016.87
2018-05-21T10:13:01.622Z,1016.81
2018-05-21T10:14:01.549Z,1016.81
2018-05-21T10:15:01.482Z,1016.85
2018-05-21T10:16:01.398Z,1016.83
2018-05-21T10:17:01.329Z,1016.78
2018-05-21T10:18:01.259Z,1016.75
2018-05-21T10:19:01.184Z,1016.77
2018-05-21T10:20:01.110Z,1016.70
2018-05-21T10:21:01.047Z,1016.69
2018-05-21T10:22:00.961Z,1016.83
2018-05-21T10:23:00.898Z,1016.73
2018-05-21T10:24:00.825Z,1016.73
2018-05-21T10:25:00.749Z,1016.77
2018-05-21T10:26:00.708Z,1016.74
2018-05-21T10:27:00.611Z,1016.69
2018-05-21T10:28:00.550Z,1016.64
2018-05-21T10:29:00.461Z,1016.59
2018-05-21T10:30:00.465Z,1016.55
2018-05-21T10:31:00.312Z,1016.53
2018-05-21T10:32:00.249Z,1016.58
2018-05-21T10:33:00.176Z,1016.60
2018-05-21T10:34:00.100Z,1016.49
2018-05-21T10:35:00.031Z,1016.45
2018-05-21T10:35:59.949Z,1016.60
2018-05-21T10:36:59.912Z,1016.46
2018-05-21T10:37:59.812Z,1016.44
2018-05-21T10:38:59.737Z,1016.46
2018-05-21T10:39:59.661Z,1016.66
2018-05-21T10:40:59.600Z,1016.77
2018-05-21T10:41:59.530Z,1016.80
2018-05-21T10:42:59.453Z,1016.82
2018-05-21T10:43:59.376Z,1016.87
2018-05-21T10:44:59.312Z,1016.49
2018-05-21T10:45:59.238Z,1016.60
2018-05-21T10:46:59.164Z,1016.61
2018-05-21T10:47:59.090Z,1016.68
2018-05-21T10:48:59.026Z,1016.51
2018-05-21T10:49:58.951Z,1016.44
2018-05-21T10:50:58.888Z,1016.48
2018-05-21T10:51:58.826Z,1016.56
2018-05-21T10:52:58.740Z,1016.61
2018-05-21T10:53:58.681Z,1016.54
2018-05-21T10:54:58.602Z,1016.60
2018-05-21T10:55:58.540Z,1016.56
2018-05-21T10:56:58.468Z,1016.39
2018-05-21T10:57:58.403Z,1016.35
2018-05-21T10:58:58.341Z,1016.48
2018-05-21T10:59:58.264Z,1016.45
2018-05-21T11:00:58.204Z,1016.27
2018-05-21T11:01:58.128Z,1016.29
2018-05-21T11:02:58.065Z,1016.50
2018-05-21T11:03:58.005Z,1016.58
2018-05-21T11:04:57.929Z,1016.53
2018-05-21T11:05:57.865Z,1016.44
2018-05-21T11:06:57.804Z,1016.59
2018-05-21T11:07:57.740Z,1016.47
2018-05-21T11:08:57.665Z,1016.50
2018-05-21T11:09:57.604Z,1016.56
2018-05-21T11:10:57.541Z,1016.44
2018-05-21T11:11:57.467Z,1016.35
2018-05-21T11:12:57.404Z,1016.37
2018-05-21T11:13:57.341Z,1016.40
2018-05-21T11:14:57.279Z,1016.48
2018-05-21T11:15:57.205Z,1016.25
2018-05-21T11:16:57.141Z,1016.39
2018-05-21T11:17:57.169Z,1016.27
2018-05-21T11:18:57.019Z,1016.41
2018-05-21T11:19:56.955Z,1016.14
2018-05-21T11:20:56.892Z,1016.07
2018-05-21T11:21:56.817Z,1016.17
2018-05-21T11:22:56.755Z,1016.18
2018-05-21T11:23:56.692Z,1016.14
2018-05-21T11:24:56.631Z,1016.30
2018-05-21T11:25:56.555Z,1016.09
2018-05-21T11:26:56.492Z,1016.08
2018-05-21T11:27:56.431Z,1016.05
2018-05-21T11:28:56.368Z,1016.26
2018-05-21T11:29:56.301Z,1016.33
2018-05-21T11:30:56.231Z,1016.20
2018-05-21T11:31:56.266Z,1016.17
2018-05-21T11:32:56.093Z,1016.16
2018-05-21T11:33:56.032Z,1015.94
2018-05-21T11:34:55.969Z,1015.94
2018-05-21T11:35:55.906Z,1015.98
2018-05-21T11:36:55.832Z,1016.11
2018-05-21T11:37:55.768Z,1015.97
2018-05-21T11:38:55.706Z,1015.98
2018-05-21T11:39:55.631Z,1016.04
2018-05-21T11:40:55.572Z,1016.05
2018-05-21T11:41:55.506Z,1015.97
2018-05-21T11:42:55.421Z,1015.92
2018-05-21T11:43:55.358Z,1015.94
2018-05-21T11:44:55.294Z,1015.90
2018-05-21T11:45:55.221Z,1015.88
2018-05-21T11:46:55.157Z,1015.94
2018-05-21T11:47:55.097Z,1015.92
2018-05-21T11:48:55.035Z,1015.85
2018-05-21T11:49:54.958Z,1015.87
2018-05-21T11:50:54.895Z,1015.82
2018-05-21T11:51:54.834Z,1015.73
2018-05-21T11:52:54.770Z,1015.70
2018-05-21T11:53:54.709Z,1015.69
2018-05-21T11:54:54.634Z,1015.67
2018-05-21T11:55:54.571Z,1015.59
2018-05-21T11:56:54.513Z,1015.64
2018-05-21T11:57:54.435Z,1015.54
2018-05-21T11:58:54.370Z,1015.55
2018-05-21T11:59:54.309Z,1015.50
2018-05-21T12:00:54.246Z,1015.55
2018-05-21T12:01:54.224Z,1015.58
2018-05-21T12:02:54.110Z,1015.64
2018-05-21T12:03:54.047Z,1015.55
2018-05-21T12:04:53.985Z,1015.53