createdAt,value
2018-10-21T00:00:43.532Z,8.20
2018-10-21T00:03:13.527Z,8.30
2018-10-21T00:05:43.416Z,8.40
2018-10-21T00:08:13.388Z,8.30
2018-10-21T00:10:43.400Z,8.20
2018-10-21T00:13:13.197Z,8.10
2018-10-21T00:15:43.186Z,8.10
2018-10-21T00:18:13.057Z,8.00
2018-10-21T00:20:42.882Z,8.00
2018-10-21T00:23:12.662Z,8.10
2018-10-21T00:25:42.640Z,8.10
2018-10-21T00:28:12.419Z,8.00
2018-10-21T00:30:42.757Z,8.00
2018-10-21T00:33:12.844Z,7.90
2018-10-21T00:35:42.749Z,7.90
2018-10-21T00:38:12.602Z,7.80
2018-10-21T00:40:42.334Z,7.80
2018-10-21T00:43:12.391Z,7.80
2018-10-21T00:45:42.271Z,7.80
2018-10-21T00:48:12.552Z,7.70
2018-10-21T00:50:42.369Z,7.70
2018-10-21T00:53:12.460Z,7.60
2018-10-21T00:55:42.249Z,7.70
2018-10-21T00:58:12.340Z,7.70
2018-10-21T01:00:42.735Z,7.80
2018-10-21T01:03:12.712Z,7.90
2018-10-21T01:05:42.398Z,7.90
2018-10-21T01:08:12.372Z,8.00
2018-10-21T01:10:42.325Z,8.00
2018-10-21T01:13:12.341Z,8.00
2018-10-21T01:15:42.287Z,8.00
2018-10-21T01:18:12.045Z,8.00
2018-10-21T01:20:41.895Z,7.90
2018-10-21T01:23:11.720Z,7.90
2018-10-21T01:25:41.660Z,7.90
2018-10-21T01:28:11.524Z,7.90
2018-10-21T01:30:41.506Z,8.00
2018-10-21T01:33:11.439Z,8.00
2018-10-21T01:35:41.258Z,8.00
2018-10-21T01:38:11.282Z,8.10
2018-10-21T01:40:42.203Z,8.10
2018-10-21T01:43:14.177Z,8.00
2018-10-21T01:45:44.044Z,8.00
2018-10-21T01:48:15.215Z,8.00
2018-10-21T01:50:45.075Z,8.00
2018-10-21T01:53:15.897Z,8.00
2018-10-21T01:55:45.829Z,8.00
2018-10-21T01:58:15.600Z,7.90
2018-10-21T02:00:45.614Z,7.90
2018-10-21T02:03:15.980Z,7.80
2018-10-21T02:05:46.548Z,7.80
2018-10-21T02:08:16.657Z,7.80
2018-10-21T02:10:46.532Z,7.70
2018-10-21T02:13:16.561Z,7.70
2018-10-21T02:15:46.438Z,7.70
2018-10-21T02:18:16.343Z,7.70
2018-10-21T02:20:46.464Z,7.70
2018-10-21T02:23:16.293Z,7.70
2018-10-21T02:25:46.288Z,7.70
2018-10-21T02:28:16.141Z,7.60
2018-10-21T02:30:45.909Z,7.60
2018-10-21T02:33:15.851Z,7.60
2018-10-21T02:35:45.546Z,7.60
2018-10-21T02:38:15.631Z,7.60
2018-10-21T02:41:30.594Z,7.50
2018-10-21T02:44:00.616Z,7.50
2018-10-21T02:46:30.805Z,7.50
2018-10-21T02:49:02.095Z,7.60
2018-10-21T02:51:31.836Z,7.60
2018-10-21T02:54:01.671Z,7.60
2018-10-21T02:56:31.484Z,7.60
2018-10-21T02:59:01.374Z,7.60
2018-10-21T03:01:31.230Z,7.60
2018-10-21T03:04:01.281Z,7.60
2018-10-21T03:06:31.036Z,7.50
2018-10-21T03:09:00.845Z,7.50
2018-10-21T03:11:30.777Z,7.40
2018-10-21T03:14:00.532Z,7.50
2018-10-21T03:16:30.684Z,7.40
2018-10-21T03:19:01.578Z,7.40
2018-10-21T03:21:31.655Z,7.40
2018-10-21T03:24:01.576Z,7.60
2018-10-21T03:26:31.592Z,7.50
2018-10-21T03:29:01.512Z,7.40
2018-10-21T03:31:31.335Z,7.40
2018-10-21T03:34:01.386Z,7.30
2018-10-21T03:36:31.179Z,7.30
2018-10-21T03:39:01.105Z,7.30
2018-10-21T03:41:30.861Z,7.30
2018-10-21T03:44:00.826Z,7.30
2018-10-21T03:46:30.782Z,7.30
2018-10-21T03:49:00.733Z,7.30
2018-10-21T03:51:30.554Z,7.30
2018-10-21T03:54:00.589Z,7.30
2018-10-21T03:56:30.545Z,7.30
2018-10-21T03:59:01.400Z,7.30
2018-10-21T04:01:31.180Z,7.30
2018-10-21T04:04:01.196Z,7.30
2018-10-21T04:06:31.035Z,7.40
2018-10-21T04:09:01.002Z,7.30
2018-10-21T04:11:30.973Z,7.30
2018-10-21T04:14:00.772Z,7.30
2018-10-21T04:16:30.736Z,7.20
2018-10-21T04:19:00.605Z,7.20
2018-10-21T04:21:30.767Z,7.20
2018-10-21T04:24:00.533Z,7.10
2018-10-21T04:26:30.569Z,7.10
2018-10-21T04:29:00.529Z,7.10
2018-10-21T04:31:30.246Z,7.10
2018-10-21T04:34:00.165Z,7.20
2018-10-21T04:36:31.676Z,7.20
2018-10-21T04:39:45.548Z,7.20
2018-10-21T04:42:15.312Z,7.10
2018-10-21T04:44:45.336Z,7.00
2018-10-21T04:47:15.376Z,6.90
2018-10-21T04:49:45.181Z,6.90
2018-10-21T04:52:15.278Z,6.90
2018-10-21T04:54:45.019Z,6.90
2018-10-21T04:57:14.782Z,6.90
2018-10-21T04:59:44.567Z,7.00
2018-10-21T05:02:14.377Z,7.00
2018-10-21T05:04:44.126Z,7.00
2018-10-21T05:07:14.000Z,7.00
2018-10-21T05:09:43.801Z,7.10
2018-10-21T05:12:13.772Z,7.10
2018-10-21T05:14:43.589Z,7.10
2018-10-21T05:17:13.548Z,7.10
2018-10-21T05:19:43.426Z,7.00
2018-10-21T05:22:13.312Z,7.00
2018-10-21T05:24:43.029Z,6.90
2018-10-21T05:27:13.010Z,6.90
2018-10-21T05:29:43.066Z,6.80
2018-10-21T05:32:12.930Z,6.80
2018-10-21T05:34:42.986Z,6.80
2018-10-21T05:37:12.852Z,6.80
2018-10-21T05:39:42.905Z,6.80
2018-10-21T05:42:12.722Z,6.80
2018-10-21T05:44:42.598Z,6.80
2018-10-21T05:47:12.548Z,6.80
2018-10-21T05:49:42.248Z,6.90
2018-10-21T05:52:12.148Z,6.90
2018-10-21T05:54:43.206Z,6.90
2018-10-21T05:57:13.294Z,7.00
2018-10-21T05:59:43.631Z,7.00
2018-10-21T06:02:13.537Z,7.00
2018-10-21T06:04:43.494Z,6.90
2018-10-21T06:07:13.396Z,6.90
2018-10-21T06:09:43.320Z,6.90
2018-10-21T06:12:13.152Z,6.90
2018-10-21T06:14:42.977Z,6.90
2018-10-21T06:17:14.764Z,7.00
2018-10-21T06:19:49.473Z,7.00
2018-10-21T06:22:19.433Z,7.00
2018-10-21T06:24:49.374Z,7.10
2018-10-21T06:27:19.215Z,7.10
2018-10-21T06:29:49.075Z,7.10
2018-10-21T06:32:18.974Z,7.10
2018-10-21T06:34:49.138Z,7.10
2018-10-21T06:37:18.930Z,7.10
2018-10-21T06:39:48.787Z,7.20
2018-10-21T06:42:18.596Z,7.20
2018-10-21T06:44:48.656Z,7.20
2018-10-21T06:47:18.610Z,7.20
2018-10-21T06:49:48.602Z,7.30
2018-10-21T06:52:18.555Z,7.30
2018-10-21T06:54:48.596Z,7.40
2018-10-21T06:57:18.625Z,7.40
2018-10-21T06:59:48.555Z,7.40
2018-10-21T07:02:18.389Z,7.50
2018-10-21T07:04:48.337Z,7.50
2018-10-21T07:07:18.224Z,7.60
2018-10-21T07:09:48.157Z,7.60
2018-10-21T07:12:18.013Z,7.70
2018-10-21T07:14:48.089Z,7.80
2018-10-21T07:17:17.887Z,7.80
2018-10-21T07:19:47.848Z,7.90
2018-10-21T07:22:18.031Z,8.00
2018-10-21T07:24:47.791Z,8.00
2018-10-21T07:27:17.709Z,8.10
2018-10-21T07:29:48.101Z,8.10
2018-10-21T07:32:18.236Z,8.20
2018-10-21T07:34:48.289Z,8.20
2018-10-21T07:37:18.347Z,8.30
2018-10-21T07:39:48.198Z,8.40
2018-10-21T07:42:18.196Z,8.40
2018-10-21T07:44:48.385Z,8.50
2018-10-21T07:47:18.438Z,8.50
2018-10-21T07:49:48.397Z,8.60
2018-10-21T07:52:18.132Z,8.70
2018-10-21T07:54:48.005Z,8.80
2018-10-21T07:57:18.956Z,8.80
2018-10-21T07:59:49.475Z,8.90
2018-10-21T08:02:19.375Z,8.90
2018-10-21T08:04:49.351Z,9.00
2018-10-21T08:07:35.849Z,9.10
2018-10-21T08:10:05.993Z,9.20
2018-10-21T08:12:35.941Z,9.30
2018-10-21T08:15:06.194Z,9.30
2018-10-21T08:17:36.005Z,9.40
2018-10-21T08:20:06.700Z,9.50
2018-10-21T08:22:36.701Z,9.60
2018-10-21T08:25:07.045Z,9.70
2018-10-21T08:27:36.926Z,9.80
2018-10-21T08:30:07.103Z,9.80
2018-10-21T08:32:36.940Z,9.90
2018-10-21T08:35:07.709Z,10.00
2018-10-21T08:37:37.584Z,10.10
2018-10-21T08:40:08.085Z,10.20
2018-10-21T08:42:37.980Z,10.20
2018-10-21T08:45:07.846Z,10.30
2018-10-21T08:47:37.803Z,10.40
2018-10-21T08:50:08.235Z,10.50
2018-10-21T08:52:38.080Z,10.60
2018-10-21T08:55:09.115Z,10.70
2018-10-21T08:57:39.213Z,10.80
2018-10-21T09:00:13.004Z,10.90
2018-10-21T09:02:43.365Z,11.00
2018-10-21T09:05:14.536Z,11.00
2018-10-21T09:07:44.912Z,11.00
2018-10-21T09:10:16.244Z,11.10
2018-10-21T09:12:46.013Z,11.20
2018-10-21T09:15:18.105Z,11.20
2018-10-21T09:17:48.269Z,11.30
2018-10-21T09:20:19.304Z,11.30
2018-10-21T09:22:49.164Z,11.40
2018-10-21T09:25:19.119Z,11.40
2018-10-21T09:27:49.094Z,11.50
2018-10-21T09:30:19.153Z,11.50
2018-10-21T09:32:49.160Z,11.60
2018-10-21T09:35:19.670Z,11.60
2018-10-21T09:37:50.103Z,11.70
2018-10-21T09:40:21.004Z,11.80
2018-10-21T09:42:51.093Z,11.80
2018-10-21T09:45:21.481Z,11.80
2018-10-21T09:47:51.413Z,11.90
2018-10-21T09:50:21.341Z,11.90
2018-10-21T09:52:51.171Z,11.90
2018-10-21T09:55:22.304Z,12.00
2018-10-21T09:57:52.274Z,12.10
2018-10-21T10:00:27.086Z,12.10
2018-10-21T10:03:02.178Z,12.20
2018-10-21T10:05:32.271Z,12.20
2018-10-21T10:08:02.118Z,12.20
2018-10-21T10:10:32.015Z,12.30
2018-10-21T10:13:02.018Z,12.30
2018-10-21T10:15:31.893Z,12.40
2018-10-21T10:18:01.923Z,12.40
2018-10-21T10:20:31.827Z,12.60
2018-10-21T10:23:01.721Z,12.60
2018-10-21T10:25:31.646Z,12.70
2018-10-21T10:28:02.038Z,12.70
2018-10-21T10:30:32.068Z,12.70
2018-10-21T10:33:01.788Z,12.70
2018-10-21T10:35:31.838Z,12.70
2018-10-21T10:38:02.196Z,12.80
2018-10-21T10:40:32.129Z,12.90
2018-10-21T10:43:02.140Z,12.90
2018-10-21T10:45:32.020Z,13.00
2018-10-21T10:48:01.899Z,13.00
2018-10-21T10:50:31.906Z,13.10
2018-10-21T10:53:01.931Z,13.10
2018-10-21T10:55:36.801Z,13.10
2018-10-21T10:58:06.917Z,13.20
2018-10-21T11:00:36.740Z,13.20
2018-10-21T11:03:06.796Z,13.20
2018-10-21T11:05:36.669Z,13.30
2018-10-21T11:08:07.145Z,13.30
2018-10-21T11:10:37.153Z,13.40
2018-10-21T11:13:07.119Z,13.40
2018-10-21T11:15:37.389Z,13.40
2018-10-21T11:18:07.894Z,13.40
2018-10-21T11:20:37.711Z,13.40
2018-10-21T11:23:07.834Z,13.40
2018-10-21T11:25:37.720Z,13.40
2018-10-21T11:28:07.804Z,13.40
2018-10-21T11:30:37.786Z,13.50
2018-10-21T11:33:08.373Z,13.60
2018-10-21T11:35:39.017Z,13.60
2018-10-21T11:38:08.928Z,13.70
2018-10-21T11:40:38.765Z,13.70
2018-10-21T11:43:08.893Z,13.90
2018-10-21T11:45:38.829Z,13.80
2018-10-21T11:48:08.917Z,13.90
2018-10-21T11:50:38.859Z,13.90
2018-10-21T11:53:08.745Z,13.90
2018-10-21T11:55:39.884Z,14.00
2018-10-21T11:58:14.447Z,14.00
2018-10-21T12:00:45.935Z,14.00
2018-10-21T12:03:15.708Z,14.00
2018-10-21T12:05:45.521Z,14.10
2018-10-21T12:08:15.575Z,14.20
2018-10-21T12:10:45.541Z,14.10
2018-10-21T12:13:15.748Z,14.10
2018-10-21T12:15:45.785Z,14.10
2018-10-21T12:18:15.611Z,14.20
2018-10-21T12:20:45.692Z,14.20
2018-10-21T12:23:15.865Z,14.20
2018-10-21T12:25:45.894Z,14.40
2018-10-21T12:28:16.034Z,14.40
2018-10-21T12:30:46.054Z,14.50
2018-10-21T12:33:16.505Z,14.50
2018-10-21T12:35:46.398Z,14.60
2018-10-21T12:38:16.592Z,14.70
2018-10-21T12:40:46.539Z,14.80
2018-10-21T12:43:16.518Z,14.90
2018-10-21T12:45:46.570Z,15.00
2018-10-21T12:48:16.456Z,15.00
2018-10-21T12:50:46.646Z,15.10
2018-10-21T12:53:16.813Z,15.20
2018-10-21T12:55:47.713Z,15.20
2018-10-21T12:58:18.225Z,15.40
2018-10-21T13:00:48.344Z,15.60
2018-10-21T13:03:18.386Z,15.70
2018-10-21T13:05:48.434Z,15.80
2018-10-21T13:08:18.626Z,16.00
2018-10-21T13:10:48.693Z,16.10
2018-10-21T13:13:18.600Z,16.10
2018-10-21T13:15:48.692Z,16.20
2018-10-21T13:18:18.887Z,16.30
2018-10-21T13:20:48.891Z,16.50
2018-10-21T13:23:18.870Z,16.50
2018-10-21T13:25:48.940Z,16.40
2018-10-21T13:28:19.314Z,16.40
2018-10-21T13:30:49.093Z,16.50
2018-10-21T13:33:19.325Z,16.60
2018-10-21T13:35:49.361Z,16.60
2018-10-21T13:38:19.761Z,16.70
2018-10-21T13:40:49.897Z,16.70
2018-10-21T13:43:19.879Z,16.70
2018-10-21T13:45:49.751Z,16.80
2018-10-21T13:48:19.889Z,16.80
2018-10-21T13:50:49.934Z,16.70
2018-10-21T13:53:19.868Z,16.60
2018-10-21T13:55:49.788Z,16.50
2018-10-21T13:58:19.740Z,16.40
2018-10-21T14:00:49.720Z,16.30
2018-10-21T14:03:19.747Z,16.20
2018-10-21T14:05:49.698Z,16.00
2018-10-21T14:08:19.491Z,15.80
2018-10-21T14:10:49.540Z,15.80
2018-10-21T14:13:19.541Z,15.60
2018-10-21T14:15:49.517Z,15.60
2018-10-21T14:18:19.491Z,15.50
2018-10-21T14:20:49.574Z,15.40
2018-10-21T14:23:19.528Z,15.40
2018-10-21T14:25:49.466Z,15.30
2018-10-21T14:28:19.437Z,15.30
2018-10-21T14:30:49.364Z,15.20
2018-10-21T14:33:19.479Z,15.20
2018-10-21T14:35:49.668Z,15.20
2018-10-21T14:38:19.585Z,15.10
2018-10-21T14:40:49.433Z,15.10
2018-10-21T14:43:19.393Z,15.10
2018-10-21T14:45:49.403Z,15.10
2018-10-21T14:48:19.478Z,15.00
2018-10-21T14:50:49.291Z,15.10
2018-10-21T14:53:19.204Z,15.10
2018-10-21T14:55:49.375Z,15.00
2018-10-21T14:58:19.488Z,15.00
2018-10-21T15:00:49.389Z,15.00
2018-10-21T15:03:19.506Z,14.90
2018-10-21T15:05:49.403Z,14.90
2018-10-21T15:08:19.550Z,14.90
2018-10-21T15:10:49.559Z,14.80
2018-10-21T15:13:19.584Z,14.80
2018-10-21T15:15:49.387Z,14.70
2018-10-21T15:18:19.567Z,14.70
2018-10-21T15:20:49.365Z,14.60
2018-10-21T15:23:19.258Z,14.60
2018-10-21T15:25:49.252Z,14.60
2018-10-21T15:28:19.814Z,14.50
2018-10-21T15:30:49.865Z,14.50
2018-10-21T15:33:19.828Z,14.50
2018-10-21T15:35:50.145Z,14.50
2018-10-21T15:38:20.223Z,14.50
2018-10-21T15:40:50.090Z,14.40
2018-10-21T15:43:20.033Z,14.40
2018-10-21T15:45:49.917Z,14.40
2018-10-21T15:48:19.841Z,14.40
2018-10-21T15:50:49.625Z,14.30
2018-10-21T15:53:19.585Z,14.20
2018-10-21T15:55:49.777Z,14.30
2018-10-21T15:58:19.629Z,14.20
2018-10-21T16:00:49.666Z,14.10
2018-10-21T16:03:19.561Z,14.10
2018-10-21T16:05:49.566Z,14.10
2018-10-21T16:08:19.673Z,14.00
2018-10-21T16:10:49.760Z,14.00
2018-10-21T16:13:19.540Z,14.00
2018-10-21T16:15:49.705Z,13.90
2018-10-21T16:18:19.758Z,13.90
2018-10-21T16:20:49.892Z,13.80
2018-10-21T16:23:19.793Z,13.60
2018-10-21T16:25:49.703Z,13.60
2018-10-21T16:28:19.528Z,13.50
2018-10-21T16:30:49.292Z,13.40
2018-10-21T16:33:19.101Z,13.40
2018-10-21T16:35:49.167Z,13.30
2018-10-21T16:38:18.986Z,13.20
2018-10-21T16:40:49.122Z,13.20
2018-10-21T16:43:19.344Z,13.10
2018-10-21T16:45:49.369Z,13.00
2018-10-21T16:48:19.137Z,12.90
2018-10-21T16:50:49.318Z,12.90
2018-10-21T16:53:19.164Z,12.80
2018-10-21T16:55:49.129Z,12.80
2018-10-21T16:58:19.093Z,12.70
2018-10-21T17:00:49.007Z,12.70
2018-10-21T17:03:18.980Z,12.60
2018-10-21T17:05:49.031Z,12.60
2018-10-21T17:08:18.799Z,12.50
2018-10-21T17:10:48.840Z,12.50
2018-10-21T17:13:19.128Z,12.40
2018-10-21T17:15:48.836Z,12.40
2018-10-21T17:18:18.958Z,12.40
2018-10-21T17:20:49.046Z,12.30
2018-10-21T17:23:18.947Z,12.30
2018-10-21T17:25:48.828Z,12.20
2018-10-21T17:28:19.106Z,12.20
2018-10-21T17:30:49.116Z,12.10
2018-10-21T17:33:19.141Z,12.10
2018-10-21T17:35:49.170Z,12.00
2018-10-21T17:38:19.095Z,12.00
2018-10-21T17:40:49.116Z,12.00
2018-10-21T17:43:19.326Z,12.00
2018-10-21T17:45:49.426Z,12.00
2018-10-21T17:48:19.620Z,11.90
2018-10-21T17:50:49.508Z,11.90
2018-10-21T17:53:19.383Z,11.90
2018-10-21T17:55:49.387Z,11.80
2018-10-21T17:58:19.510Z,11.80
2018-10-21T18:00:49.264Z,11.80
2018-10-21T18:03:19.389Z,11.70
2018-10-21T18:05:49.391Z,11.70
2018-10-21T18:08:19.374Z,11.60
2018-10-21T18:10:49.454Z,11.60
2018-10-21T18:13:19.412Z,11.60
2018-10-21T18:15:49.513Z,11.60
2018-10-21T18:18:19.415Z,11.50
2018-10-21T18:20:49.512Z,11.50
2018-10-21T18:23:19.417Z,11.50
2018-10-21T18:25:49.349Z,11.50
2018-10-21T18:28:19.459Z,11.50
2018-10-21T18:30:49.369Z,11.40
2018-10-21T18:33:19.299Z,11.30
2018-10-21T18:35:49.269Z,11.30
2018-10-21T18:38:19.215Z,11.30
2018-10-21T18:40:49.240Z,11.20
2018-10-21T18:43:19.225Z,11.20
2018-10-21T18:45:49.231Z,11.20
2018-10-21T18:48:18.995Z,11.20
2018-10-21T18:50:48.989Z,11.20
2018-10-21T18:53:18.833Z,11.20
2018-10-21T18:55:48.748Z,11.10
2018-10-21T18:58:18.707Z,11.10
2018-10-21T19:00:48.675Z,11.10
2018-10-21T19:03:18.603Z,11.10
2018-10-21T19:05:48.527Z,11.10
2018-10-21T19:08:18.476Z,11.10
2018-10-21T19:10:48.691Z,11.00
2018-10-21T19:13:19.037Z,11.00
2018-10-21T19:15:48.828Z,11.00
2018-10-21T19:18:18.809Z,11.00
2018-10-21T19:20:48.577Z,11.00
2018-10-21T19:23:19.029Z,10.90
2018-10-21T19:25:48.921Z,10.90
2018-10-21T19:28:19.014Z,10.90
2018-10-21T19:30:48.971Z,10.90
2018-10-21T19:33:18.802Z,10.80
2018-10-21T19:35:48.920Z,10.80
2018-10-21T19:38:19.153Z,10.80
2018-10-21T19:40:49.052Z,10.80
2018-10-21T19:43:19.068Z,10.70
2018-10-21T19:45:49.267Z,10.70
2018-10-21T19:48:19.327Z,10.70
2018-10-21T19:50:49.511Z,10.70
2018-10-21T19:53:19.663Z,10.70
2018-10-21T19:55:49.757Z,10.60
2018-10-21T19:58:19.694Z,10.60
2018-10-21T20:00:49.948Z,10.60
2018-10-21T20:03:19.927Z,10.60
2018-10-21T20:05:49.895Z,10.50
2018-10-21T20:08:19.885Z,10.40
2018-10-21T20:10:50.021Z,10.40
2018-10-21T20:13:19.873Z,10.40
2018-10-21T20:15:49.848Z,10.40
2018-10-21T20:18:19.797Z,10.40
2018-10-21T20:20:49.561Z,10.30
2018-10-21T20:23:19.602Z,10.20
2018-10-21T20:25:49.461Z,10.20
2018-10-21T20:28:19.341Z,10.20
2018-10-21T20:30:49.358Z,10.20
2018-10-21T20:33:19.277Z,10.20
2018-10-21T20:35:49.266Z,10.10
2018-10-21T20:38:19.124Z,10.10
2018-10-21T20:40:49.180Z,10.10
2018-10-21T20:43:19.100Z,10.10
2018-10-21T20:45:48.976Z,10.10
2018-10-21T20:48:19.011Z,10.10
2018-10-21T20:50:49.164Z,10.10
2018-10-21T20:53:19.337Z,9.90
2018-10-21T20:55:49.155Z,9.90
2018-10-21T20:58:19.222Z,9.80
2018-10-21T21:00:49.005Z,9.80
2018-10-21T21:03:19.218Z,9.80
2018-10-21T21:05:49.179Z,9.80
2018-10-21T21:08:19.166Z,9.90
2018-10-21T21:10:49.341Z,9.90
2018-10-21T21:13:19.349Z,9.90
2018-10-21T21:15:49.249Z,9.90
2018-10-21T21:18:19.199Z,9.80
2018-10-21T21:20:49.059Z,9.80
2018-10-21T21:23:19.053Z,9.80
2018-10-21T21:25:49.056Z,9.70
2018-10-21T21:28:18.944Z,9.70
2018-10-21T21:30:48.846Z,9.70
2018-10-21T21:33:19.201Z,9.70
2018-10-21T21:35:49.171Z,9.70
2018-10-21T21:38:19.108Z,9.70
2018-10-21T21:40:49.013Z,9.70
2018-10-21T21:43:18.964Z,9.70
2018-10-21T21:45:48.893Z,9.60
2018-10-21T21:48:18.921Z,9.70
2018-10-21T21:50:48.790Z,9.70
2018-10-21T21:53:18.767Z,9.80
2018-10-21T21:55:48.656Z,9.80
2018-10-21T21:58:18.683Z,9.90
2018-10-21T22:00:48.729Z,9.90
2018-10-21T22:03:18.565Z,9.90
2018-10-21T22:05:48.551Z,9.90
2018-10-21T22:08:18.503Z,10.00
2018-10-21T22:10:48.373Z,10.00
2018-10-21T22:13:18.344Z,10.10
2018-10-21T22:15:48.388Z,10.20
2018-10-21T22:18:18.502Z,10.20
2018-10-21T22:20:49.313Z,10.20
2018-10-21T22:23:19.398Z,10.20
2018-10-21T22:25:49.378Z,10.20
2018-10-21T22:28:19.562Z,10.30
2018-10-21T22:30:49.501Z,10.30
2018-10-21T22:33:19.543Z,10.30
2018-10-21T22:35:49.418Z,10.30
2018-10-21T22:38:19.357Z,10.20
2018-10-21T22:40:49.192Z,10.20
2018-10-21T22:43:19.240Z,10.20
2018-10-21T22:45:49.227Z,10.20
2018-10-21T22:48:19.336Z,10.20
2018-10-21T22:50:49.185Z,10.20
2018-10-21T22:53:19.074Z,10.20
2018-10-21T22:55:49.093Z,10.20
2018-10-21T22:58:19.476Z,10.30
2018-10-21T23:00:49.631Z,10.40
2018-10-21T23:03:19.628Z,10.40
2018-10-21T23:05:49.500Z,10.50
2018-10-21T23:08:19.573Z,10.50
2018-10-21T23:10:49.567Z,10.50
2018-10-21T23:13:19.455Z,10.60
2018-10-21T23:15:49.254Z,10.60
2018-10-21T23:18:19.223Z,10.70
2018-10-21T23:20:49.206Z,10.70
2018-10-21T23:23:19.145Z,10.70
2018-10-21T23:25:49.008Z,10.70
2018-10-21T23:28:18.915Z,10.80
2018-10-21T23:30:48.963Z,10.80
2018-10-21T23:33:18.924Z,10.80
2018-10-21T23:35:48.870Z,10.80
2018-10-21T23:38:18.885Z,10.90
2018-10-21T23:40:48.839Z,10.90
2018-10-21T23:43:18.813Z,10.90
2018-10-21T23:45:48.936Z,10.90
2018-10-21T23:48:18.984Z,10.90
2018-10-21T23:50:48.964Z,10.90
2018-10-21T23:53:18.802Z,11.00
2018-10-21T23:55:48.742Z,11.00
2018-10-21T23:58:19.731Z,11.00
