createdAt,value
2023-01-23T00:02:49.583Z,7.70
2023-01-23T00:07:52.790Z,10.00
2023-01-23T00:12:57.765Z,8.60
2023-01-23T00:18:00.432Z,8.40
2023-01-23T00:23:03.129Z,8.20
2023-01-23T00:28:06.125Z,8.00
2023-01-23T00:33:08.956Z,6.90
2023-01-23T00:38:11.653Z,6.40
2023-01-23T00:43:14.445Z,9.50
2023-01-23T00:48:17.658Z,6.50
2023-01-23T00:53:20.944Z,7.40
2023-01-23T00:58:23.725Z,7.10
2023-01-23T01:03:26.464Z,6.70
2023-01-23T01:08:29.450Z,6.10
2023-01-23T01:13:32.512Z,6.40
2023-01-23T01:18:35.234Z,5.70
2023-01-23T01:23:39.569Z,8.50
2023-01-23T01:28:42.539Z,7.00
2023-01-23T01:33:45.656Z,6.80
2023-01-23T01:38:48.704Z,7.00
2023-01-23T01:43:53.398Z,6.90
2023-01-23T01:49:01.828Z,6.90
2023-01-23T01:54:16.705Z,5.80
2023-01-23T01:59:21.839Z,8.40
2023-01-23T02:04:24.876Z,6.30
2023-01-23T02:09:27.783Z,5.40
2023-01-23T02:14:30.847Z,7.80
2023-01-23T02:19:40.443Z,6.70
2023-01-23T02:24:50.784Z,5.80
2023-01-23T02:29:56.336Z,5.80
2023-01-23T02:35:04.262Z,7.50
2023-01-23T02:40:08.131Z,7.10
2023-01-23T02:45:11.020Z,6.60
2023-01-23T02:50:13.748Z,6.90
2023-01-23T02:55:17.896Z,6.50
2023-01-23T03:00:22.366Z,6.10
2023-01-23T03:05:25.312Z,4.60
2023-01-23T03:10:29.042Z,8.40
2023-01-23T03:15:31.750Z,6.90
2023-01-23T03:20:41.670Z,7.20
2023-01-23T03:25:47.172Z,6.80
2023-01-23T03:30:49.884Z,6.20
2023-01-23T03:35:52.772Z,7.00
2023-01-23T03:41:14.195Z,6.50
2023-01-23T03:46:16.891Z,7.80
2023-01-23T03:51:19.649Z,7.00
2023-01-23T03:56:22.521Z,7.00
2023-01-23T04:01:26.071Z,8.50
2023-01-23T04:06:28.851Z,9.00
2023-01-23T04:11:31.742Z,6.40
2023-01-23T04:16:34.453Z,8.70
2023-01-23T04:21:37.240Z,6.90
2023-01-23T04:26:40.046Z,8.80
2023-01-23T04:31:43.296Z,9.30
2023-01-23T04:36:45.992Z,9.30
2023-01-23T04:41:48.709Z,9.80
2023-01-23T04:46:54.153Z,9.50
2023-01-23T04:51:56.920Z,11.80
2023-01-23T04:56:59.584Z,9.00
2023-01-23T05:02:02.627Z,8.00
2023-01-23T05:07:05.415Z,10.00
2023-01-23T05:12:08.391Z,9.50
2023-01-23T05:17:11.083Z,8.60
2023-01-23T05:22:13.838Z,7.20
2023-01-23T05:27:16.626Z,12.90
2023-01-23T05:32:19.311Z,11.40
2023-01-23T05:37:25.440Z,8.70
2023-01-23T05:42:28.711Z,9.00
2023-01-23T05:47:31.438Z,8.30
2023-01-23T05:52:36.952Z,8.20
2023-01-23T05:57:39.679Z,7.00
2023-01-23T06:02:42.957Z,8.60
2023-01-23T06:07:45.865Z,10.70
2023-01-23T06:12:48.596Z,10.10
2023-01-23T06:17:51.318Z,8.30
2023-01-23T06:22:54.197Z,7.60
2023-01-23T06:27:56.898Z,8.80
2023-01-23T06:32:59.700Z,11.60
2023-01-23T06:38:02.394Z,9.60
2023-01-23T06:43:05.066Z,10.10
2023-01-23T06:48:07.901Z,11.50
2023-01-23T06:53:14.918Z,11.50
2023-01-23T06:58:17.709Z,11.10
2023-01-23T07:03:20.914Z,11.70
2023-01-23T07:08:23.712Z,10.40
2023-01-23T07:13:27.305Z,11.70
2023-01-23T07:18:30.571Z,9.90
2023-01-23T07:23:34.193Z,9.80
2023-01-23T07:28:37.999Z,15.70
2023-01-23T07:33:40.810Z,12.70
2023-01-23T07:38:43.569Z,11.20
2023-01-23T07:43:46.482Z,10.10
2023-01-23T07:48:49.175Z,12.20
2023-01-23T07:53:55.239Z,13.60
2023-01-23T07:58:57.992Z,13.90
2023-01-23T08:04:01.155Z,12.20
2023-01-23T08:09:06.548Z,13.00
2023-01-23T08:14:09.346Z,12.80
2023-01-23T08:19:12.249Z,12.50
2023-01-23T08:24:15.405Z,10.90
2023-01-23T08:29:18.165Z,11.60
2023-01-23T08:34:22.178Z,16.00
2023-01-23T08:39:24.925Z,15.20
2023-01-23T08:44:27.806Z,9.00
2023-01-23T08:49:30.597Z,12.50
2023-01-23T08:54:33.504Z,13.40
2023-01-23T08:59:36.183Z,12.10
2023-01-23T09:04:39.100Z,12.20
2023-01-23T09:09:41.806Z,13.20
2023-01-23T09:14:44.486Z,11.70
2023-01-23T09:19:47.202Z,11.80
2023-01-23T09:24:49.918Z,10.90
2023-01-23T09:29:52.800Z,11.40
2023-01-23T09:34:55.561Z,12.70
2023-01-23T09:39:58.304Z,12.70
2023-01-23T09:45:05.391Z,13.30
2023-01-23T09:50:18.764Z,11.90
2023-01-23T09:55:34.210Z,11.10
2023-01-23T10:00:36.955Z,10.50
2023-01-23T10:05:51.013Z,11.60
2023-01-23T10:11:04.252Z,12.20
2023-01-23T10:16:31.111Z,9.90
2023-01-23T10:21:54.769Z,9.20
2023-01-23T10:27:11.617Z,8.30
2023-01-23T10:38:00.797Z,9.20
2023-01-23T10:43:04.615Z,8.20
2023-01-23T10:48:32.602Z,11.00
2023-01-23T10:53:35.359Z,9.40
2023-01-23T10:58:42.782Z,8.40
2023-01-23T11:03:46.267Z,7.30
2023-01-23T11:08:57.313Z,8.60
2023-01-23T11:14:16.858Z,9.10
2023-01-23T11:19:22.613Z,9.30
2023-01-23T11:24:38.400Z,10.00
2023-01-23T11:29:53.780Z,12.30
2023-01-23T11:35:11.731Z,11.50
2023-01-23T11:40:19.667Z,9.10
2023-01-23T11:45:44.688Z,9.30
2023-01-23T11:50:55.805Z,6.70
2023-01-23T11:56:21.580Z,7.80
2023-01-23T12:02:06.459Z,8.40
2023-01-23T12:07:21.341Z,7.90
2023-01-23T12:12:44.893Z,8.90
2023-01-23T12:18:05.685Z,8.70
2023-01-23T12:23:27.353Z,9.00
2023-01-23T12:28:52.264Z,9.70
2023-01-23T12:34:02.243Z,10.00
2023-01-23T12:39:23.878Z,9.20
2023-01-23T12:44:29.688Z,7.00
2023-01-23T12:49:53.324Z,9.40
2023-01-23T12:55:23.101Z,8.90
2023-01-23T13:00:41.467Z,10.10
2023-01-23T13:05:59.374Z,9.40
2023-01-23T13:11:34.866Z,9.10
2023-01-23T13:16:47.020Z,9.60
2023-01-23T13:22:22.433Z,9.00
2023-01-23T13:27:50.507Z,10.80
2023-01-23T13:33:00.748Z,11.60
2023-01-23T13:38:29.432Z,16.10
2023-01-23T13:43:51.148Z,12.10
2023-01-23T14:22:05.046Z,13.20
2023-01-23T14:27:13.039Z,15.60
2023-01-23T14:32:27.889Z,15.00
2023-01-23T14:37:38.439Z,16.00
2023-01-23T14:42:41.183Z,12.30
2023-01-23T14:47:48.975Z,11.30
2023-01-23T14:52:59.577Z,16.60
2023-01-23T14:58:04.325Z,16.10
2023-01-23T15:03:08.498Z,15.30
2023-01-23T15:08:24.470Z,15.60
2023-01-23T15:13:51.073Z,11.00
2023-01-23T15:19:01.286Z,10.10
2023-01-23T15:24:28.069Z,9.60
2023-01-23T15:29:32.208Z,10.60
2023-01-23T15:34:34.949Z,10.60
2023-01-23T15:39:46.720Z,9.90
2023-01-23T15:44:50.221Z,10.50
2023-01-23T15:49:53.019Z,8.90
2023-01-23T15:55:01.214Z,7.70
2023-01-23T16:00:27.957Z,8.00
2023-01-23T16:05:34.874Z,7.70
2023-01-23T16:10:38.766Z,6.60
2023-01-23T16:15:41.952Z,10.80
2023-01-23T16:20:46.407Z,9.70
2023-01-23T16:25:49.735Z,10.20
2023-01-23T16:30:53.279Z,9.90
2023-01-23T16:35:56.632Z,8.00
2023-01-23T16:41:01.550Z,8.70
2023-01-23T16:46:04.415Z,10.20
2023-01-23T16:51:14.698Z,10.90
2023-01-23T16:56:21.812Z,15.10
2023-01-23T17:01:24.823Z,14.60
2023-01-23T17:06:27.880Z,16.20
2023-01-23T17:11:36.358Z,14.70
2023-01-23T17:16:39.503Z,13.10
2023-01-23T17:21:43.353Z,15.50
2023-01-23T17:26:46.281Z,14.20
2023-01-23T17:31:49.660Z,11.70
2023-01-23T17:36:54.527Z,17.50
2023-01-23T17:41:57.320Z,16.00
2023-01-23T17:47:00.012Z,14.50
2023-01-23T17:52:02.996Z,14.50
2023-01-23T17:57:05.930Z,12.80
2023-01-23T18:02:28.007Z,15.70
2023-01-23T18:07:31.200Z,16.10
2023-01-23T18:12:47.966Z,22.10
2023-01-23T18:18:20.217Z,21.00
2023-01-23T18:23:25.284Z,19.70
2023-01-23T18:28:34.441Z,18.60
2023-01-23T18:33:46.029Z,17.00
2023-01-23T18:39:11.510Z,15.50
2023-01-23T18:44:26.057Z,16.10
2023-01-23T18:49:32.942Z,18.10
2023-01-23T18:54:45.467Z,14.50
2023-01-23T19:00:15.916Z,14.20
2023-01-23T19:05:29.668Z,14.50
2023-01-23T19:10:48.706Z,13.60
2023-01-23T19:16:01.218Z,12.20
2023-01-23T19:21:26.937Z,11.60
2023-01-23T19:26:32.241Z,17.30
2023-01-23T19:31:38.692Z,15.30
2023-01-23T19:36:41.479Z,15.80
2023-01-23T19:41:44.170Z,13.20
2023-01-23T19:46:47.642Z,13.00
2023-01-23T19:51:50.413Z,15.40
2023-01-23T19:56:53.205Z,12.20
2023-01-23T20:01:56.108Z,17.60
2023-01-23T20:06:58.896Z,15.90
2023-01-23T20:12:01.596Z,15.90
2023-01-23T20:17:04.444Z,15.70
2023-01-23T20:22:07.306Z,17.30
2023-01-23T20:27:09.984Z,15.50
2023-01-23T20:32:12.696Z,18.90
2023-01-23T20:37:15.802Z,16.80
2023-01-23T20:42:18.922Z,14.10
2023-01-23T20:47:21.812Z,14.60
2023-01-23T20:52:43.335Z,14.50
2023-01-23T20:58:04.893Z,13.50
2023-01-23T21:03:07.621Z,9.80
2023-01-23T21:08:10.499Z,16.20
2023-01-23T21:13:15.679Z,13.50
2023-01-23T21:18:18.455Z,13.40
2023-01-23T21:23:21.464Z,13.70
2023-01-23T21:28:24.147Z,12.20
2023-01-23T21:33:26.973Z,9.40
2023-01-23T21:38:29.854Z,14.80
2023-01-23T21:43:33.568Z,13.30
2023-01-23T21:48:37.000Z,13.20
2023-01-23T21:53:41.678Z,13.60
2023-01-23T21:58:45.091Z,14.90
2023-01-23T22:03:48.174Z,11.70
2023-01-23T22:08:50.948Z,11.60
2023-01-23T22:13:54.153Z,14.50
2023-01-23T22:18:57.985Z,13.50
2023-01-23T22:24:01.465Z,14.10
2023-01-23T22:29:04.350Z,12.50
2023-01-23T22:34:07.011Z,11.40
2023-01-23T22:39:13.942Z,12.90
2023-01-23T22:44:17.371Z,10.90
2023-01-23T22:49:20.159Z,16.30
2023-01-23T22:54:22.847Z,14.50
2023-01-23T22:59:25.758Z,14.00
2023-01-23T23:04:28.450Z,15.30
2023-01-23T23:09:31.353Z,15.10
2023-01-23T23:14:34.140Z,15.80
2023-01-23T23:19:36.851Z,14.10
2023-01-23T23:24:39.533Z,18.40
2023-01-23T23:29:42.261Z,15.70
2023-01-23T23:34:45.146Z,14.80
2023-01-23T23:39:47.852Z,13.80
2023-01-23T23:44:50.552Z,16.50
2023-01-23T23:49:53.193Z,14.10
2023-01-23T23:54:55.836Z,16.90
2023-01-23T23:59:58.549Z,15.10
