createdAt,value
2019-01-15T00:00:12.231Z,2.40
2019-01-15T00:02:40.807Z,2.50
2019-01-15T00:05:09.391Z,3.23
2019-01-15T00:07:37.952Z,2.73
2019-01-15T00:10:09.082Z,3.13
2019-01-15T00:12:37.645Z,2.80
2019-01-15T00:15:10.899Z,2.20
2019-01-15T00:17:39.636Z,2.60
2019-01-15T00:20:11.060Z,2.50
2019-01-15T00:33:05.911Z,2.77
2019-01-15T00:35:34.475Z,2.57
2019-01-15T00:38:03.188Z,2.60
2019-01-15T00:40:31.747Z,2.77
2019-01-15T00:43:00.307Z,2.80
2019-01-15T00:45:28.892Z,2.73
2019-01-15T00:47:57.455Z,2.73
2019-01-15T00:50:26.107Z,3.00
2019-01-15T00:52:54.671Z,4.00
2019-01-15T00:55:23.252Z,2.93
2019-01-15T00:57:51.811Z,3.63
2019-01-15T01:00:21.838Z,2.60
2019-01-15T01:02:50.536Z,2.57
2019-01-15T01:05:19.764Z,2.37
2019-01-15T01:07:48.391Z,3.17
2019-01-15T01:10:17.315Z,2.57
2019-01-15T01:12:46.020Z,3.03
2019-01-15T01:15:16.444Z,2.20
2019-01-15T01:17:45.067Z,2.53
2019-01-15T01:20:16.686Z,2.70
2019-01-15T01:22:45.244Z,2.80
2019-01-15T01:25:14.573Z,2.83
2019-01-15T01:27:43.203Z,2.80
2019-01-15T01:30:14.791Z,2.50
2019-01-15T01:32:43.360Z,2.40
2019-01-15T01:35:11.940Z,2.30
2019-01-15T01:37:40.503Z,2.30
2019-01-15T01:40:12.159Z,2.93
2019-01-15T01:42:40.719Z,3.10
2019-01-15T01:45:11.748Z,2.87
2019-01-15T01:47:40.311Z,2.77
2019-01-15T01:50:11.135Z,2.80
2019-01-15T01:52:39.767Z,2.57
2019-01-15T01:55:10.695Z,3.13
2019-01-15T01:57:39.260Z,3.47
2019-01-15T02:00:10.919Z,3.30
2019-01-15T02:02:39.550Z,2.60
2019-01-15T02:05:08.271Z,2.00
2019-01-15T02:07:36.836Z,2.70
2019-01-15T02:10:09.056Z,2.97
2019-01-15T02:12:37.615Z,2.70
2019-01-15T02:15:09.440Z,2.70
2019-01-15T02:17:38.067Z,2.70
2019-01-15T02:20:09.896Z,2.50
2019-01-15T02:22:38.523Z,2.80
2019-01-15T02:25:08.747Z,2.73
2019-01-15T02:27:38.955Z,2.80
2019-01-15T02:30:18.868Z,3.13
2019-01-15T02:32:47.476Z,2.90
2019-01-15T02:35:16.175Z,3.43
2019-01-15T02:37:45.634Z,2.33
2019-01-15T02:40:15.557Z,3.10
2019-01-15T02:42:46.758Z,3.00
2019-01-15T02:45:17.939Z,3.20
2019-01-15T02:47:47.133Z,2.77
2019-01-15T02:50:17.557Z,2.87
2019-01-15T02:52:46.359Z,2.97
2019-01-15T02:55:15.014Z,3.23
2019-01-15T02:57:43.571Z,2.80
2019-01-15T03:00:23.255Z,2.97
2019-01-15T03:02:51.824Z,2.40
2019-01-15T03:05:20.758Z,2.80
2019-01-15T03:07:49.309Z,2.60
2019-01-15T03:10:21.972Z,2.90
2019-01-15T03:12:55.549Z,2.47
2019-01-15T03:15:22.206Z,2.60
2019-01-15T03:17:50.836Z,3.53
2019-01-15T03:20:19.419Z,2.50
2019-01-15T03:22:48.051Z,2.90
2019-01-15T03:25:16.701Z,2.43
2019-01-15T03:27:45.266Z,2.77
2019-01-15T03:30:19.454Z,2.70
2019-01-15T03:32:48.020Z,2.77
2019-01-15T03:35:16.667Z,2.53
2019-01-15T03:37:45.668Z,3.03
2019-01-15T03:40:19.612Z,3.03
2019-01-15T03:42:48.234Z,2.47
2019-01-15T03:45:16.891Z,2.50
2019-01-15T03:47:45.451Z,2.33
2019-01-15T03:50:14.182Z,2.27
2019-01-15T03:52:42.906Z,2.63
2019-01-15T03:55:13.324Z,2.73
2019-01-15T03:57:41.883Z,2.70
2019-01-15T04:00:13.779Z,2.10
2019-01-15T04:02:42.414Z,2.80
2019-01-15T04:05:11.570Z,2.83
2019-01-15T04:07:40.700Z,2.83
2019-01-15T04:10:10.391Z,2.43
2019-01-15T04:12:38.948Z,2.47
2019-01-15T04:15:12.505Z,2.50
2019-01-15T04:17:41.259Z,3.00
2019-01-15T04:20:15.362Z,3.57
2019-01-15T04:22:43.972Z,2.50
2019-01-15T04:25:13.804Z,2.83
2019-01-15T04:27:42.358Z,2.67
2019-01-15T04:30:21.403Z,2.90
2019-01-15T04:32:50.102Z,2.10
2019-01-15T04:35:18.681Z,3.27
2019-01-15T04:37:47.677Z,2.33
2019-01-15T04:40:18.671Z,2.10
2019-01-15T04:42:47.367Z,2.63
2019-01-15T04:45:20.522Z,2.57
2019-01-15T04:47:49.153Z,2.50
2019-01-15T04:50:17.808Z,2.67
2019-01-15T04:52:48.003Z,2.37
2019-01-15T04:55:16.646Z,2.50
2019-01-15T04:57:45.223Z,2.63
2019-01-15T05:00:18.840Z,2.90
2019-01-15T05:02:48.241Z,2.80
2019-01-15T05:05:17.259Z,2.50
2019-01-15T05:07:45.891Z,2.60
2019-01-15T05:10:16.010Z,2.50
2019-01-15T05:12:44.647Z,2.90
2019-01-15T05:15:15.219Z,2.90
2019-01-15T05:17:43.868Z,3.23
2019-01-15T05:20:17.311Z,2.40
2019-01-15T05:22:46.307Z,2.77
2019-01-15T05:25:20.062Z,2.60
2019-01-15T05:27:48.888Z,2.87
2019-01-15T05:30:22.944Z,2.77
2019-01-15T05:32:51.500Z,2.43
2019-01-15T05:35:20.073Z,2.60
2019-01-15T05:37:48.922Z,2.50
2019-01-15T05:40:17.631Z,2.77
2019-01-15T05:42:46.207Z,2.57
2019-01-15T05:45:24.287Z,2.70
2019-01-15T05:47:54.215Z,2.60
2019-01-15T05:50:24.419Z,2.53
2019-01-15T05:52:53.009Z,2.43
2019-01-15T05:55:21.572Z,2.87
2019-01-15T05:57:50.152Z,2.00
2019-01-15T06:00:18.883Z,2.10
2019-01-15T06:02:47.539Z,2.67
2019-01-15T06:05:16.535Z,2.50
2019-01-15T06:07:45.123Z,2.53
2019-01-15T06:10:15.590Z,2.23
2019-01-15T06:12:44.174Z,2.73
2019-01-15T06:15:14.471Z,2.57
2019-01-15T06:17:43.123Z,2.40
2019-01-15T06:20:16.964Z,2.57
2019-01-15T06:22:45.618Z,2.20
2019-01-15T06:25:14.518Z,2.10
2019-01-15T06:27:43.168Z,2.53
2019-01-15T06:30:17.057Z,2.90
2019-01-15T06:32:45.635Z,2.30
2019-01-15T06:35:14.265Z,2.40
2019-01-15T06:37:42.847Z,2.57
2019-01-15T06:40:16.831Z,2.77
2019-01-15T06:42:45.442Z,2.07
2019-01-15T06:45:17.079Z,1.97
2019-01-15T06:47:45.659Z,2.43
2019-01-15T06:50:15.059Z,2.37
2019-01-15T06:52:43.879Z,2.30
2019-01-15T06:55:15.197Z,2.17
2019-01-15T06:57:43.767Z,2.30
2019-01-15T07:00:18.193Z,2.57
2019-01-15T07:02:46.845Z,1.83
2019-01-15T07:05:15.469Z,2.10
2019-01-15T07:07:44.115Z,2.50
2019-01-15T07:10:16.087Z,2.87
2019-01-15T07:12:44.663Z,2.37
2019-01-15T07:15:13.592Z,2.37
2019-01-15T07:17:42.166Z,1.87
2019-01-15T07:20:13.971Z,2.57
2019-01-15T07:22:42.555Z,2.00
2019-01-15T07:25:17.282Z,2.30
2019-01-15T07:27:45.931Z,3.03
2019-01-15T07:30:23.723Z,2.30
2019-01-15T07:32:52.303Z,2.47
2019-01-15T07:35:20.872Z,2.73
2019-01-15T07:37:49.455Z,2.93
2019-01-15T07:40:18.015Z,3.00
2019-01-15T07:42:46.595Z,3.23
2019-01-15T07:45:15.395Z,3.30
2019-01-15T07:47:44.044Z,3.10
2019-01-15T07:50:17.884Z,3.30
2019-01-15T07:52:46.899Z,3.70
2019-01-15T07:55:17.602Z,3.40
2019-01-15T07:57:46.323Z,3.10
2019-01-15T08:00:17.427Z,3.23
2019-01-15T08:02:46.183Z,3.90
2019-01-15T08:05:17.349Z,4.20
2019-01-15T08:07:46.004Z,3.27
2019-01-15T08:10:16.560Z,3.20
2019-01-15T08:12:45.229Z,3.33
2019-01-15T08:15:18.963Z,3.13
2019-01-15T08:17:47.683Z,2.97
2019-01-15T08:20:16.316Z,3.30
2019-01-15T08:22:45.037Z,3.37
2019-01-15T08:25:15.532Z,3.13
2019-01-15T08:27:44.183Z,3.33
2019-01-15T08:30:33.623Z,3.37
2019-01-15T08:33:02.211Z,3.97
2019-01-15T08:35:31.323Z,3.90
2019-01-15T08:38:04.216Z,4.07
2019-01-15T08:40:32.854Z,4.10
2019-01-15T08:43:01.432Z,4.50
2019-01-15T08:45:29.997Z,4.87
2019-01-15T08:48:02.909Z,4.03
2019-01-15T08:50:32.609Z,4.23
2019-01-15T08:53:01.260Z,4.47
2019-01-15T08:55:29.888Z,4.00
2019-01-15T08:57:58.467Z,4.30
2019-01-15T09:00:27.031Z,4.37
2019-01-15T09:02:55.609Z,4.47
2019-01-15T09:05:24.171Z,4.03
2019-01-15T09:07:52.819Z,4.47
2019-01-15T09:10:21.447Z,4.13
2019-01-15T09:12:50.095Z,4.47
2019-01-15T09:15:20.840Z,4.53
2019-01-15T09:17:49.476Z,4.40
2019-01-15T09:20:19.875Z,4.37
2019-01-15T09:22:48.476Z,4.50
2019-01-15T09:25:17.189Z,4.80
2019-01-15T09:27:45.907Z,4.63
2019-01-15T09:30:19.755Z,4.60
2019-01-15T09:32:48.340Z,4.20
2019-01-15T09:35:17.175Z,5.13
2019-01-15T09:37:47.194Z,4.90
2019-01-15T09:40:18.299Z,4.60
2019-01-15T09:42:46.880Z,4.93
2019-01-15T09:45:17.579Z,5.10
2019-01-15T09:47:47.871Z,6.03
2019-01-15T09:50:16.430Z,5.50
2019-01-15T09:52:45.017Z,6.70
2019-01-15T09:55:13.639Z,5.63
2019-01-15T09:57:42.287Z,6.07
2019-01-15T10:00:18.880Z,6.30
2019-01-15T10:02:47.596Z,6.87
2019-01-15T10:05:16.155Z,6.93
2019-01-15T10:07:44.809Z,7.40
2019-01-15T10:10:15.779Z,6.30
2019-01-15T10:12:44.367Z,6.77
2019-01-15T10:15:16.031Z,6.37
2019-01-15T10:17:44.615Z,6.77
2019-01-15T10:20:15.118Z,6.93
2019-01-15T10:22:43.699Z,6.90
2019-01-15T10:25:14.035Z,7.40
2019-01-15T10:27:43.492Z,6.70
2019-01-15T10:30:19.730Z,6.47
2019-01-15T10:32:51.387Z,7.10
2019-01-15T10:35:25.851Z,7.33
2019-01-15T10:37:54.501Z,8.20
2019-01-15T10:40:23.063Z,8.17
2019-01-15T10:42:51.647Z,8.27
2019-01-15T10:45:20.211Z,8.33
2019-01-15T10:47:48.795Z,8.90
2019-01-15T10:50:17.692Z,7.53
2019-01-15T10:52:46.251Z,8.43
2019-01-15T10:55:14.831Z,8.17
2019-01-15T10:57:43.391Z,8.40
2019-01-15T11:00:13.983Z,8.57
2019-01-15T11:02:42.548Z,9.80
2019-01-15T11:05:12.581Z,9.77
2019-01-15T11:07:41.132Z,7.87
2019-01-15T11:10:15.180Z,9.17
2019-01-15T11:12:43.742Z,9.00
2019-01-15T11:15:12.472Z,9.03
2019-01-15T11:17:41.035Z,9.43
2019-01-15T11:20:18.805Z,9.47
2019-01-15T11:22:47.370Z,10.20
2019-01-15T11:25:16.022Z,9.93
2019-01-15T11:27:44.720Z,10.27
2019-01-15T11:30:14.841Z,8.23
2019-01-15T11:32:43.475Z,9.77
2019-01-15T11:35:13.106Z,10.57
2019-01-15T11:37:41.911Z,10.77
2019-01-15T11:40:17.636Z,10.90
2019-01-15T11:42:46.199Z,9.90
2019-01-15T11:45:19.295Z,11.40
2019-01-15T11:47:48.911Z,10.80
2019-01-15T11:50:19.803Z,11.37
2019-01-15T11:52:48.535Z,12.00
2019-01-15T11:55:17.299Z,12.77
2019-01-15T11:57:45.863Z,11.03
2019-01-15T12:00:21.587Z,11.90
2019-01-15T12:02:55.167Z,12.13
2019-01-15T12:05:31.151Z,12.10
2019-01-15T12:08:01.370Z,11.17
2019-01-15T12:10:47.864Z,11.80
2019-01-15T12:13:34.704Z,11.53
2019-01-15T12:16:19.976Z,12.43
2019-01-15T12:19:06.782Z,12.40
2019-01-15T12:21:53.332Z,13.20
2019-01-15T12:24:29.056Z,13.70
2019-01-15T12:27:15.783Z,13.83
2019-01-15T12:30:02.267Z,13.83
2019-01-15T12:32:32.485Z,14.87
2019-01-15T12:35:02.713Z,13.37
2019-01-15T12:37:50.823Z,14.17
2019-01-15T12:40:26.949Z,14.17
2019-01-15T12:42:59.851Z,14.60
2019-01-15T12:45:32.787Z,15.10
2019-01-15T12:48:11.785Z,14.63
2019-01-15T12:50:44.923Z,13.80
2019-01-15T12:53:15.131Z,14.17
2019-01-15T12:55:54.727Z,13.73
2019-01-15T12:58:24.932Z,13.87
2019-01-15T13:01:04.051Z,15.03
2019-01-15T13:03:40.199Z,15.10
2019-01-15T13:06:10.435Z,14.33
2019-01-15T13:08:56.860Z,14.20
2019-01-15T13:11:44.843Z,14.50
2019-01-15T13:14:17.779Z,13.67
2019-01-15T13:16:56.709Z,13.80
2019-01-15T13:19:43.292Z,12.50
2019-01-15T13:22:25.236Z,13.90
2019-01-15T13:25:01.374Z,13.77
2019-01-15T13:27:34.393Z,13.33
2019-01-15T13:30:14.151Z,13.53
2019-01-15T13:32:44.359Z,12.80
2019-01-15T13:35:17.558Z,12.10
2019-01-15T13:37:50.679Z,11.83
2019-01-15T13:40:23.720Z,11.90
2019-01-15T13:43:02.885Z,12.83
2019-01-15T13:45:49.705Z,12.37
2019-01-15T13:48:28.988Z,12.47
2019-01-15T13:50:59.215Z,9.90
2019-01-15T13:53:29.423Z,11.30
2019-01-15T13:56:17.708Z,11.90
2019-01-15T13:58:50.551Z,11.87
2019-01-15T14:01:20.782Z,11.87
2019-01-15T14:03:59.763Z,11.43
2019-01-15T14:06:32.903Z,11.60
2019-01-15T14:09:03.116Z,11.57
2019-01-15T14:11:33.344Z,11.63
2019-01-15T14:14:09.325Z,12.20
2019-01-15T14:16:45.287Z,11.03
2019-01-15T14:19:31.528Z,11.20
2019-01-15T14:22:01.737Z,11.37
2019-01-15T14:24:48.455Z,11.30
2019-01-15T14:27:21.423Z,10.90
2019-01-15T14:30:03.556Z,13.37
2019-01-15T14:32:33.764Z,11.43
2019-01-15T14:35:04.071Z,12.50
2019-01-15T14:37:34.344Z,11.63
2019-01-15T14:40:08.727Z,11.83
2019-01-15T14:42:41.919Z,12.80
2019-01-15T14:45:15.640Z,13.13
2019-01-15T14:47:48.950Z,12.07
2019-01-15T14:50:34.617Z,11.90
2019-01-15T14:53:04.819Z,11.60
2019-01-15T14:55:35.052Z,11.27
2019-01-15T14:58:21.248Z,10.60
2019-01-15T15:00:54.181Z,10.47
2019-01-15T15:03:24.552Z,11.20
2019-01-15T15:05:54.781Z,10.73
2019-01-15T15:08:41.185Z,10.30
2019-01-15T15:11:23.711Z,10.87
2019-01-15T15:13:53.924Z,9.83
2019-01-15T15:16:33.173Z,11.60
2019-01-15T15:19:03.374Z,10.20
2019-01-15T15:21:42.705Z,11.40
2019-01-15T15:24:12.915Z,10.73
2019-01-15T15:26:43.408Z,10.90
2019-01-15T15:29:19.400Z,10.77
2019-01-15T15:31:52.617Z,10.30
2019-01-15T15:34:31.736Z,11.10
2019-01-15T15:37:04.427Z,10.67
2019-01-15T15:39:40.871Z,11.10
2019-01-15T15:42:27.556Z,10.90
2019-01-15T15:45:09.720Z,10.67
2019-01-15T15:47:39.931Z,10.23
2019-01-15T15:50:24.579Z,10.77
2019-01-15T15:53:06.677Z,10.50
2019-01-15T15:55:42.631Z,11.03
2019-01-15T15:58:27.880Z,11.93
2019-01-15T16:01:12.840Z,11.33
2019-01-15T16:03:51.985Z,9.97
2019-01-15T16:06:25.287Z,9.97
2019-01-15T16:08:58.438Z,11.17
2019-01-15T16:11:46.961Z,10.00
2019-01-15T16:14:25.897Z,10.83
2019-01-15T16:17:12.583Z,11.67
2019-01-15T16:19:48.591Z,11.77
2019-01-15T16:22:24.839Z,12.27
2019-01-15T16:25:09.731Z,11.50
2019-01-15T16:27:45.473Z,10.87
2019-01-15T16:30:23.869Z,12.13
2019-01-15T16:32:54.067Z,11.50
2019-01-15T16:35:30.164Z,12.60
2019-01-15T16:38:18.432Z,12.97
2019-01-15T16:40:48.660Z,13.47
2019-01-15T16:43:21.293Z,13.27
2019-01-15T16:46:00.080Z,13.63
2019-01-15T16:48:30.287Z,12.67
2019-01-15T16:51:18.707Z,13.20
2019-01-15T16:53:51.759Z,14.10
2019-01-15T16:56:38.173Z,14.70
2019-01-15T16:59:23.627Z,13.37
2019-01-15T17:02:10.115Z,15.50
2019-01-15T17:04:43.087Z,15.67
2019-01-15T17:07:25.708Z,15.80
2019-01-15T17:10:02.175Z,15.90
2019-01-15T17:12:48.884Z,16.37
2019-01-15T17:15:19.087Z,15.73
2019-01-15T17:17:49.325Z,16.37
2019-01-15T17:20:19.532Z,16.23
2019-01-15T17:23:06.042Z,16.17
2019-01-15T17:25:45.015Z,16.63
2019-01-15T17:28:18.195Z,17.13
2019-01-15T17:30:48.413Z,15.07
2019-01-15T17:33:21.596Z,16.73
2019-01-15T17:36:04.100Z,15.90
2019-01-15T17:38:50.663Z,15.63
2019-01-15T17:41:20.892Z,16.57
2019-01-15T17:44:02.904Z,17.17
2019-01-15T17:46:49.612Z,15.93
2019-01-15T17:49:19.820Z,15.67
2019-01-15T17:51:52.867Z,16.37
2019-01-15T17:54:39.336Z,15.53
2019-01-15T17:57:09.566Z,15.10
2019-01-15T17:59:48.811Z,16.40
2019-01-15T18:02:27.909Z,17.67
2019-01-15T18:05:00.848Z,16.23
2019-01-15T18:07:37.007Z,17.00
2019-01-15T18:10:16.303Z,17.03
2019-01-15T18:12:46.620Z,16.63
2019-01-15T18:15:19.771Z,18.00
2019-01-15T18:18:01.970Z,17.07
2019-01-15T18:20:32.174Z,16.73
2019-01-15T18:23:05.136Z,17.03
2019-01-15T18:25:51.907Z,17.57
2019-01-15T18:28:27.944Z,17.13
2019-01-15T18:31:03.798Z,17.97
2019-01-15T18:33:42.919Z,19.57
2019-01-15T18:36:29.712Z,19.73
2019-01-15T18:39:16.454Z,17.53
2019-01-15T18:41:58.493Z,18.70
2019-01-15T18:44:40.677Z,19.37
2019-01-15T18:47:19.685Z,17.70
2019-01-15T18:49:49.833Z,17.63
2019-01-15T18:52:29.109Z,16.97
2019-01-15T18:55:15.578Z,17.00
2019-01-15T18:57:48.809Z,18.07
2019-01-15T19:00:27.969Z,18.27
2019-01-15T19:03:07.352Z,18.13
2019-01-15T19:05:54.044Z,19.13
2019-01-15T19:08:24.284Z,19.70
2019-01-15T19:10:54.496Z,18.80
2019-01-15T19:13:27.176Z,18.50
2019-01-15T19:16:09.095Z,19.40
2019-01-15T19:18:45.095Z,18.40
2019-01-15T19:21:21.075Z,18.70
2019-01-15T19:24:03.188Z,19.87
2019-01-15T19:26:33.403Z,19.73
2019-01-15T19:29:18.647Z,17.77
2019-01-15T19:31:48.860Z,19.50
2019-01-15T19:34:24.803Z,19.23
2019-01-15T19:36:56.028Z,19.70
2019-01-15T19:39:41.231Z,19.67
2019-01-15T19:42:20.480Z,18.40
2019-01-15T19:45:07.305Z,18.70
2019-01-15T19:47:37.516Z,18.73
2019-01-15T19:50:13.792Z,18.63
2019-01-15T19:53:00.874Z,19.53
2019-01-15T19:55:31.177Z,19.37
2019-01-15T19:58:10.248Z,19.10
2019-01-15T20:00:49.161Z,18.70
2019-01-15T20:03:19.388Z,19.30
2019-01-15T20:05:52.297Z,18.40
2019-01-15T20:08:37.223Z,18.60
2019-01-15T20:11:16.428Z,18.33
2019-01-15T20:13:55.640Z,18.87
2019-01-15T20:16:37.700Z,17.93
2019-01-15T20:19:17.020Z,17.50
2019-01-15T20:21:47.232Z,17.67
2019-01-15T20:24:33.699Z,18.57
2019-01-15T20:27:18.864Z,17.07
2019-01-15T20:29:52.036Z,17.83
2019-01-15T20:32:25.215Z,18.30
2019-01-15T20:34:55.428Z,16.40
2019-01-15T20:37:34.898Z,16.93
2019-01-15T20:40:21.839Z,17.23
2019-01-15T20:43:03.812Z,16.80
2019-01-15T20:45:48.824Z,16.70
2019-01-15T20:48:25.068Z,16.70
2019-01-15T20:51:07.141Z,17.23
2019-01-15T20:53:55.680Z,17.00
2019-01-15T20:56:28.673Z,16.90
2019-01-15T20:59:14.908Z,17.90
2019-01-15T21:01:50.876Z,16.87
2019-01-15T21:04:37.428Z,17.23
2019-01-15T21:07:07.646Z,15.10
2019-01-15T21:09:53.136Z,16.73
2019-01-15T21:12:39.614Z,18.20
2019-01-15T21:15:25.598Z,16.03
2019-01-15T21:18:11.993Z,16.33
2019-01-15T21:20:58.957Z,14.93
2019-01-15T21:23:41.166Z,15.33
2019-01-15T21:26:20.241Z,15.63
2019-01-15T21:29:06.775Z,15.30
2019-01-15T21:31:36.984Z,16.00
2019-01-15T21:34:19.256Z,15.47
2019-01-15T21:37:05.561Z,16.90
2019-01-15T21:39:47.664Z,16.43
2019-01-15T21:42:17.869Z,17.03
2019-01-15T21:44:48.096Z,16.90
2019-01-15T21:47:18.380Z,13.80
2019-01-15T21:49:48.612Z,16.03
2019-01-15T21:52:21.341Z,16.87
2019-01-15T21:54:51.574Z,16.73
2019-01-15T21:57:33.830Z,16.60
2019-01-15T22:00:15.910Z,16.00
2019-01-15T22:03:02.424Z,15.47
2019-01-15T22:05:48.873Z,15.57
2019-01-15T22:08:19.108Z,14.53
2019-01-15T22:11:01.343Z,14.80
2019-01-15T22:13:46.585Z,13.37
2019-01-15T22:16:19.535Z,14.07
2019-01-15T22:19:01.901Z,11.70
2019-01-15T22:21:44.418Z,13.50
2019-01-15T22:24:23.825Z,11.73
2019-01-15T22:26:57.958Z,13.73
2019-01-15T22:29:37.236Z,14.03
2019-01-15T22:32:13.229Z,13.77
2019-01-15T22:34:43.460Z,12.23
2019-01-15T22:37:25.938Z,13.57
2019-01-15T22:40:01.744Z,13.30
2019-01-15T22:42:37.515Z,12.43
2019-01-15T22:45:26.918Z,12.10
2019-01-15T22:47:57.128Z,11.77
2019-01-15T22:50:45.401Z,12.07
2019-01-15T22:53:15.618Z,10.80
2019-01-15T22:56:04.284Z,11.83
2019-01-15T22:58:40.505Z,12.77
2019-01-15T23:01:32.029Z,11.73
2019-01-15T23:04:18.332Z,11.97
2019-01-15T23:07:04.755Z,12.47
2019-01-15T23:09:43.513Z,12.90
2019-01-15T23:12:16.232Z,13.17
2019-01-15T23:14:52.124Z,12.97
2019-01-15T23:17:28.516Z,12.33
2019-01-15T23:20:10.728Z,12.20
2019-01-15T23:22:57.443Z,13.23
2019-01-15T23:25:33.708Z,11.53
2019-01-15T23:28:18.648Z,11.47
2019-01-15T23:30:48.885Z,11.33
2019-01-15T23:33:24.884Z,12.03
2019-01-15T23:35:55.120Z,11.07
2019-01-15T23:38:42.021Z,11.53
2019-01-15T23:41:14.977Z,10.87
2019-01-15T23:43:47.973Z,11.13
2019-01-15T23:46:18.209Z,11.97
2019-01-15T23:49:06.720Z,11.17
2019-01-15T23:51:46.143Z,10.90
2019-01-15T23:54:32.605Z,10.63
2019-01-15T23:57:02.816Z,9.90
2019-01-15T23:59:38.937Z,11.37
