createdAt,value
2023-03-06T00:02:23.695Z,53.37
2023-03-06T00:04:50.719Z,53.35
2023-03-06T00:07:17.440Z,53.63
2023-03-06T00:09:44.041Z,54.47
2023-03-06T00:12:10.644Z,54.23
2023-03-06T00:14:37.322Z,54.02
2023-03-06T00:17:04.033Z,54.27
2023-03-06T00:19:30.650Z,53.62
2023-03-06T00:21:57.348Z,53.83
2023-03-06T00:24:24.003Z,53.97
2023-03-06T00:26:50.855Z,54.93
2023-03-06T00:29:18.071Z,55.38
2023-03-06T00:31:47.790Z,55.37
2023-03-06T00:34:15.254Z,55.63
2023-03-06T00:36:41.984Z,55.10
2023-03-06T00:39:09.519Z,55.43
2023-03-06T00:41:36.173Z,55.82
2023-03-06T00:44:02.807Z,55.84
2023-03-06T00:46:29.453Z,56.25
2023-03-06T00:48:56.181Z,56.41
2023-03-06T00:51:22.883Z,56.32
2023-03-06T00:53:49.930Z,56.88
2023-03-06T00:56:19.896Z,57.11
2023-03-06T00:58:47.760Z,56.65
2023-03-06T01:01:14.507Z,57.28
2023-03-06T01:03:41.278Z,57.55
2023-03-06T01:06:08.195Z,57.24
2023-03-06T01:08:38.461Z,57.30
2023-03-06T01:11:05.579Z,57.45
2023-03-06T01:13:32.198Z,58.08
2023-03-06T01:16:09.899Z,57.84
2023-03-06T01:18:37.290Z,58.23
2023-03-06T01:21:04.892Z,58.24
2023-03-06T01:23:31.798Z,58.12
2023-03-06T01:25:59.173Z,58.31
2023-03-06T01:28:26.157Z,58.34
2023-03-06T01:30:53.181Z,57.77
2023-03-06T01:33:19.963Z,57.41
2023-03-06T01:35:46.614Z,57.92
2023-03-06T01:38:13.914Z,57.85
2023-03-06T01:40:40.671Z,57.30
2023-03-06T01:43:26.110Z,57.21
2023-03-06T01:45:52.925Z,57.47
2023-03-06T01:48:23.552Z,57.65
2023-03-06T01:50:53.074Z,57.67
2023-03-06T01:53:20.705Z,57.79
2023-03-06T01:55:47.472Z,57.86
2023-03-06T01:58:18.335Z,58.07
2023-03-06T02:00:45.492Z,57.98
2023-03-06T02:03:27.237Z,58.08
2023-03-06T02:05:54.225Z,58.36
2023-03-06T02:08:23.146Z,58.65
2023-03-06T02:11:04.883Z,58.84
2023-03-06T02:13:31.786Z,58.58
2023-03-06T02:15:58.971Z,58.88
2023-03-06T02:18:25.997Z,58.67
2023-03-06T02:20:57.312Z,58.72
2023-03-06T02:23:49.137Z,58.72
2023-03-06T02:26:16.914Z,58.46
2023-03-06T02:28:44.463Z,58.52
2023-03-06T02:31:24.618Z,59.14
2023-03-06T02:34:08.530Z,59.32
2023-03-06T02:36:40.690Z,59.39
2023-03-06T02:39:08.461Z,59.74
2023-03-06T02:41:35.443Z,59.65
2023-03-06T02:44:02.403Z,60.69
2023-03-06T02:46:29.149Z,61.04
2023-03-06T02:48:56.470Z,60.62
2023-03-06T02:51:23.292Z,60.27
2023-03-06T02:53:50.118Z,60.45
2023-03-06T02:56:17.043Z,60.76
2023-03-06T02:58:43.658Z,60.31
2023-03-06T03:01:10.559Z,60.87
2023-03-06T03:03:38.020Z,61.46
2023-03-06T03:06:06.564Z,61.31
2023-03-06T03:08:34.994Z,61.33
2023-03-06T03:11:04.820Z,60.94
2023-03-06T03:13:38.064Z,61.40
2023-03-06T03:16:14.100Z,61.28
2023-03-06T03:18:41.844Z,61.33
2023-03-06T03:21:10.533Z,61.35
2023-03-06T03:23:37.264Z,61.49
2023-03-06T03:26:11.465Z,62.00
2023-03-06T03:28:41.490Z,61.58
2023-03-06T03:31:10.844Z,61.05
2023-03-06T03:33:37.981Z,61.09
2023-03-06T03:36:08.637Z,61.02
2023-03-06T03:38:39.429Z,61.34
2023-03-06T03:41:06.356Z,61.47
2023-03-06T03:43:33.626Z,61.71
2023-03-06T03:46:00.870Z,61.37
2023-03-06T03:48:28.451Z,61.28
2023-03-06T03:51:04.540Z,61.24
2023-03-06T03:53:31.939Z,61.33
2023-03-06T03:55:58.632Z,61.44
2023-03-06T03:58:25.483Z,61.44
2023-03-06T04:00:52.211Z,61.48
2023-03-06T04:03:18.866Z,61.93
2023-03-06T04:05:46.114Z,61.63
2023-03-06T04:08:15.501Z,61.55
2023-03-06T04:10:45.069Z,61.22
2023-03-06T04:13:14.341Z,61.74
2023-03-06T04:15:43.528Z,60.95
2023-03-06T04:18:11.059Z,61.32
2023-03-06T04:20:38.110Z,61.51
2023-03-06T04:23:04.977Z,61.62
2023-03-06T04:25:32.214Z,61.61
2023-03-06T04:28:01.791Z,61.80
2023-03-06T04:30:29.585Z,62.04
2023-03-06T04:32:56.624Z,61.71
2023-03-06T04:35:23.457Z,61.84
2023-03-06T04:37:56.964Z,61.51
2023-03-06T04:40:28.692Z,61.64
2023-03-06T04:42:57.663Z,61.65
2023-03-06T04:45:25.670Z,61.56
2023-03-06T04:47:52.736Z,61.56
2023-03-06T04:50:20.355Z,61.89
2023-03-06T04:52:47.000Z,61.43
2023-03-06T04:55:15.795Z,61.33
2023-03-06T04:57:44.601Z,61.63
2023-03-06T05:00:19.833Z,61.85
2023-03-06T05:02:47.721Z,61.82
2023-03-06T05:05:16.037Z,61.80
2023-03-06T05:07:43.642Z,61.69
2023-03-06T05:10:17.942Z,62.10
2023-03-06T05:12:44.882Z,61.93
2023-03-06T05:15:12.897Z,62.06
2023-03-06T05:17:39.907Z,61.87
2023-03-06T05:20:09.607Z,62.64
2023-03-06T05:22:36.488Z,62.52
2023-03-06T05:25:04.837Z,62.58
2023-03-06T05:27:31.596Z,62.73
2023-03-06T05:29:58.296Z,63.09
2023-03-06T05:32:25.111Z,63.39
2023-03-06T05:34:51.853Z,63.34
2023-03-06T05:37:18.509Z,63.18
2023-03-06T05:39:45.427Z,62.85
2023-03-06T05:42:12.082Z,63.06
2023-03-06T05:44:38.708Z,62.84
2023-03-06T05:47:05.593Z,63.07
2023-03-06T05:49:34.166Z,63.27
2023-03-06T05:52:03.963Z,63.11
2023-03-06T05:54:32.187Z,63.13
2023-03-06T05:56:59.061Z,62.95
2023-03-06T05:59:28.360Z,62.93
2023-03-06T06:01:56.061Z,63.33
2023-03-06T06:04:24.318Z,62.62
2023-03-06T06:06:55.220Z,62.56
2023-03-06T06:09:22.438Z,62.60
2023-03-06T06:11:58.984Z,63.34
2023-03-06T06:14:26.246Z,63.12
2023-03-06T06:16:53.025Z,63.17
2023-03-06T06:19:20.331Z,63.28
2023-03-06T06:21:52.629Z,63.02
2023-03-06T06:24:22.309Z,62.87
2023-03-06T06:26:56.712Z,62.91
2023-03-06T06:29:24.321Z,63.06
2023-03-06T06:31:51.768Z,63.10
2023-03-06T06:34:19.012Z,63.45
2023-03-06T06:36:46.343Z,63.53
2023-03-06T06:39:18.020Z,63.13
2023-03-06T06:42:02.302Z,63.40
2023-03-06T06:44:32.543Z,63.21
2023-03-06T06:49:50.689Z,63.97
2023-03-06T06:52:18.617Z,63.69
2023-03-06T06:54:45.831Z,63.67
2023-03-06T06:57:13.510Z,64.65
2023-03-06T06:59:40.256Z,64.66
2023-03-06T07:02:07.158Z,64.59
2023-03-06T07:04:33.912Z,64.61
2023-03-06T07:07:01.174Z,64.64
2023-03-06T07:09:29.990Z,64.40
2023-03-06T07:11:57.549Z,64.46
2023-03-06T07:14:24.550Z,64.09
2023-03-06T07:16:51.220Z,64.21
2023-03-06T07:19:17.937Z,64.29
2023-03-06T07:21:44.590Z,64.45
2023-03-06T07:24:11.301Z,64.45
2023-03-06T07:26:39.036Z,64.56
2023-03-06T07:29:05.768Z,64.41
2023-03-06T07:31:32.691Z,63.53
2023-03-06T07:33:59.362Z,64.34
2023-03-06T07:36:26.079Z,63.82
2023-03-06T07:38:52.739Z,64.20
2023-03-06T07:41:22.379Z,64.28
2023-03-06T07:43:50.154Z,64.53
2023-03-06T07:46:17.401Z,64.30
2023-03-06T07:48:44.508Z,64.50
2023-03-06T07:51:16.732Z,64.93
2023-03-06T07:53:43.690Z,65.24
2023-03-06T07:56:11.818Z,65.65
2023-03-06T07:58:40.808Z,66.01
2023-03-06T08:01:16.552Z,65.25
2023-03-06T08:03:43.465Z,66.04
2023-03-06T08:06:13.145Z,66.47
2023-03-06T08:08:41.726Z,65.93
2023-03-06T08:11:09.816Z,66.24
2023-03-06T08:13:36.879Z,66.89
2023-03-06T08:16:04.347Z,66.36
2023-03-06T08:18:31.458Z,65.79
2023-03-06T08:21:06.595Z,66.81
2023-03-06T08:23:34.578Z,66.13
2023-03-06T08:26:05.002Z,66.49
2023-03-06T08:28:31.789Z,66.12
2023-03-06T08:30:58.747Z,66.36
2023-03-06T08:33:25.429Z,66.41
2023-03-06T08:35:52.711Z,66.95
2023-03-06T08:38:19.419Z,66.44
2023-03-06T08:40:46.130Z,66.94
2023-03-06T08:43:14.140Z,65.77
2023-03-06T08:45:41.171Z,67.40
2023-03-06T08:48:07.962Z,67.22
2023-03-06T08:50:34.782Z,66.39
2023-03-06T08:53:01.542Z,66.30
2023-03-06T08:55:28.321Z,67.59
2023-03-06T08:57:55.049Z,66.88
2023-03-06T09:00:21.912Z,67.08
2023-03-06T09:02:48.883Z,67.15
2023-03-06T09:05:15.708Z,66.83
2023-03-06T09:07:42.345Z,66.45
2023-03-06T09:10:14.967Z,66.87
2023-03-06T09:12:50.536Z,66.77
2023-03-06T09:15:19.122Z,66.91
2023-03-06T09:17:45.947Z,66.40
2023-03-06T09:20:13.342Z,66.58
2023-03-06T09:22:43.616Z,66.46
2023-03-06T09:25:13.149Z,66.56
2023-03-06T09:27:40.976Z,66.88
2023-03-06T09:30:08.817Z,66.70
2023-03-06T09:32:35.492Z,66.68
2023-03-06T09:35:02.223Z,66.94
2023-03-06T09:37:28.894Z,67.06
2023-03-06T09:39:55.512Z,67.59
2023-03-06T09:42:23.704Z,67.63
2023-03-06T09:44:54.651Z,66.88
2023-03-06T09:47:49.413Z,66.97
2023-03-06T09:50:18.793Z,67.02
2023-03-06T09:53:19.144Z,67.71
2023-03-06T09:55:56.721Z,67.10
2023-03-06T09:58:26.782Z,67.37
2023-03-06T10:00:59.309Z,66.91
2023-03-06T10:03:47.922Z,67.15
2023-03-06T10:06:23.911Z,66.92
2023-03-06T10:09:18.737Z,67.78
2023-03-06T10:12:04.814Z,68.77
2023-03-06T10:14:45.075Z,67.69
2023-03-06T10:17:23.804Z,67.71
2023-03-06T10:19:51.024Z,67.07
2023-03-06T10:22:46.078Z,67.40
2023-03-06T10:25:22.403Z,66.98
2023-03-06T10:27:55.396Z,67.54
2023-03-06T10:30:38.449Z,67.13
2023-03-06T10:33:06.228Z,67.62
2023-03-06T10:35:55.058Z,67.74
2023-03-06T10:38:26.446Z,67.62
2023-03-06T10:41:11.581Z,67.12
2023-03-06T10:44:04.577Z,67.54
2023-03-06T10:46:37.187Z,67.73
2023-03-06T10:49:09.108Z,67.66
2023-03-06T10:51:35.970Z,66.67
2023-03-06T10:54:18.380Z,67.53
2023-03-06T10:56:46.906Z,67.37
2023-03-06T10:59:18.270Z,67.57
2023-03-06T11:02:23.514Z,67.32
2023-03-06T11:04:52.781Z,68.21
2023-03-06T11:07:28.392Z,66.89
2023-03-06T11:09:58.101Z,66.70
2023-03-06T11:12:28.965Z,66.42
2023-03-06T11:15:14.108Z,67.08
2023-03-06T11:18:10.201Z,66.66
2023-03-06T11:20:52.477Z,66.85
2023-03-06T11:23:38.221Z,66.66
2023-03-06T11:26:17.147Z,67.88
2023-03-06T11:28:45.661Z,67.95
2023-03-06T11:31:23.991Z,67.64
2023-03-06T11:33:57.228Z,67.73
2023-03-06T11:36:54.485Z,66.81
2023-03-06T11:39:30.347Z,67.46
2023-03-06T11:41:59.688Z,66.63
2023-03-06T11:44:43.411Z,67.17
2023-03-06T11:47:39.023Z,67.65
2023-03-06T11:50:24.620Z,67.46
2023-03-06T11:52:56.049Z,67.63
2023-03-06T11:55:31.786Z,66.54
2023-03-06T11:58:35.107Z,68.02
2023-03-06T12:01:36.329Z,67.68
2023-03-06T12:04:24.755Z,67.66
2023-03-06T12:07:04.048Z,68.60
2023-03-06T12:09:54.864Z,66.74
2023-03-06T12:12:34.982Z,66.16
2023-03-06T12:15:07.138Z,66.10
2023-03-06T12:17:58.695Z,66.74
2023-03-06T12:20:31.523Z,66.26
2023-03-06T12:23:16.736Z,66.87
2023-03-06T12:25:49.114Z,66.09
2023-03-06T12:28:50.306Z,66.98
2023-03-06T12:31:23.616Z,66.62
2023-03-06T12:34:14.038Z,66.78
2023-03-06T12:37:02.260Z,66.94
2023-03-06T12:40:12.335Z,66.90
2023-03-06T12:42:42.340Z,65.68
2023-03-06T12:45:30.020Z,66.05
2023-03-06T12:47:57.346Z,66.70
2023-03-06T12:50:30.196Z,66.52
2023-03-06T12:53:07.276Z,66.31
2023-03-06T12:55:42.292Z,66.96
2023-03-06T12:58:27.951Z,65.69
2023-03-06T13:01:31.659Z,65.80
2023-03-06T13:04:13.592Z,65.99
2023-03-06T13:07:01.607Z,65.29
2023-03-06T13:09:47.721Z,65.18
2023-03-06T13:12:27.725Z,65.32
2023-03-06T13:15:18.737Z,64.51
2023-03-06T13:17:45.431Z,65.31
2023-03-06T13:20:15.327Z,65.35
2023-03-06T13:22:47.064Z,66.72
2023-03-06T13:25:16.786Z,67.48
2023-03-06T13:27:46.763Z,67.27
2023-03-06T13:30:41.193Z,67.91
2023-03-06T13:33:33.044Z,69.61
2023-03-06T13:36:00.440Z,68.89
2023-03-06T13:38:58.093Z,70.65
2023-03-06T13:41:27.979Z,70.19
2023-03-06T13:43:56.579Z,70.44
2023-03-06T13:46:26.160Z,70.30
2023-03-06T13:49:08.152Z,68.95
2023-03-06T13:51:40.694Z,68.72
2023-03-06T13:54:26.217Z,69.28
2023-03-06T13:56:58.951Z,68.62
2023-03-06T13:59:38.347Z,68.27
2023-03-06T14:02:30.017Z,68.49
2023-03-06T14:04:59.971Z,67.67
2023-03-06T14:07:41.476Z,68.33
2023-03-06T14:10:08.081Z,67.47
2023-03-06T14:12:38.942Z,67.30
2023-03-06T14:15:20.698Z,65.95
2023-03-06T14:18:13.118Z,66.85
2023-03-06T14:20:39.758Z,66.69
2023-03-06T14:23:19.776Z,65.03
2023-03-06T14:25:48.409Z,64.81
2023-03-06T14:28:32.755Z,65.22
2023-03-06T14:31:01.921Z,64.13
2023-03-06T14:33:34.612Z,64.44
2023-03-06T14:36:08.162Z,64.79
2023-03-06T14:38:46.177Z,63.22
2023-03-06T14:41:14.180Z,63.73
2023-03-06T14:43:40.964Z,64.10
2023-03-06T14:46:07.729Z,63.90
2023-03-06T14:48:45.806Z,63.32
2023-03-06T14:51:21.848Z,63.36
2023-03-06T14:53:50.531Z,62.07
2023-03-06T14:56:23.407Z,61.57
2023-03-06T14:58:49.983Z,61.15
2023-03-06T15:01:23.655Z,61.78
2023-03-06T15:03:57.943Z,61.78
2023-03-06T15:06:33.223Z,61.37
2023-03-06T15:09:08.778Z,61.82
2023-03-06T15:11:56.061Z,61.57
2023-03-06T15:14:40.044Z,60.77
2023-03-06T15:17:18.977Z,60.41
2023-03-06T15:19:48.497Z,60.50
2023-03-06T15:22:26.839Z,60.11
2023-03-06T15:24:54.788Z,59.73
2023-03-06T15:27:29.617Z,59.38
2023-03-06T15:30:12.020Z,59.64
2023-03-06T15:32:42.468Z,59.24
2023-03-06T15:35:24.643Z,59.16
2023-03-06T15:37:51.684Z,59.68
2023-03-06T15:40:23.954Z,58.93
2023-03-06T15:42:50.754Z,60.04
2023-03-06T15:45:20.447Z,60.19
2023-03-06T15:47:48.693Z,60.25
2023-03-06T15:50:16.981Z,60.01
2023-03-06T15:52:44.973Z,59.63
2023-03-06T15:55:13.283Z,59.61
2023-03-06T15:57:52.932Z,59.69
2023-03-06T16:00:34.336Z,59.27
2023-03-06T16:03:01.846Z,58.92
2023-03-06T16:05:29.342Z,59.56
2023-03-06T16:07:56.452Z,59.88
2023-03-06T16:10:26.576Z,59.67
2023-03-06T16:13:00.711Z,59.80
2023-03-06T16:15:29.012Z,59.54
2023-03-06T16:17:56.731Z,59.85
2023-03-06T16:20:25.736Z,59.59
2023-03-06T16:22:53.828Z,59.32
2023-03-06T16:25:21.947Z,59.56
2023-03-06T16:28:00.990Z,60.01
2023-03-06T16:30:32.909Z,59.79
2023-03-06T16:33:00.215Z,60.30
2023-03-06T16:35:27.235Z,60.43
2023-03-06T16:37:54.227Z,61.44
2023-03-06T16:40:29.034Z,61.26
2023-03-06T16:42:56.087Z,61.93
2023-03-06T16:45:23.839Z,62.69
2023-03-06T16:47:50.615Z,61.82
2023-03-06T16:50:37.550Z,61.88
2023-03-06T16:53:04.794Z,63.20
2023-03-06T16:55:31.397Z,63.14
2023-03-06T16:57:58.010Z,62.28
2023-03-06T17:00:25.073Z,62.87
2023-03-06T17:02:52.322Z,63.59
2023-03-06T17:05:19.397Z,63.07
2023-03-06T17:07:46.588Z,63.80
2023-03-06T17:10:15.842Z,63.96
2023-03-06T17:12:43.071Z,64.25
2023-03-06T17:15:10.889Z,64.64
2023-03-06T17:17:37.670Z,64.70
2023-03-06T17:20:11.779Z,65.26
2023-03-06T17:22:38.750Z,65.17
2023-03-06T17:25:08.417Z,65.67
2023-03-06T17:27:35.564Z,65.80
2023-03-06T17:30:03.401Z,67.08
2023-03-06T17:32:30.186Z,67.28
2023-03-06T17:34:57.046Z,67.08
2023-03-06T17:37:23.943Z,67.42
2023-03-06T17:39:50.764Z,66.90
2023-03-06T17:42:17.408Z,66.88
2023-03-06T17:44:44.023Z,67.46
2023-03-06T17:47:10.885Z,67.96
2023-03-06T17:49:37.614Z,67.67
2023-03-06T17:52:05.587Z,67.25
2023-03-06T17:54:33.180Z,68.04
2023-03-06T17:57:03.200Z,66.88
2023-03-06T17:59:31.188Z,67.46
2023-03-06T18:01:59.272Z,68.58
2023-03-06T18:04:26.940Z,68.17
2023-03-06T18:06:53.629Z,68.60
2023-03-06T18:09:20.299Z,68.03
2023-03-06T18:11:47.010Z,68.47
2023-03-06T18:14:14.021Z,68.50
2023-03-06T18:16:40.708Z,68.48
2023-03-06T18:19:07.429Z,68.44
2023-03-06T18:21:34.128Z,68.78
2023-03-06T18:24:00.761Z,68.85
2023-03-06T18:26:29.809Z,69.22
2023-03-06T18:28:58.824Z,68.64
2023-03-06T18:31:27.595Z,68.70
2023-03-06T18:33:56.877Z,69.50
2023-03-06T18:36:25.683Z,68.88
2023-03-06T18:38:52.350Z,68.72
2023-03-06T18:41:20.492Z,68.40
2023-03-06T18:43:55.124Z,68.76
2023-03-06T18:46:22.653Z,68.81
2023-03-06T18:48:49.426Z,68.05
2023-03-06T18:51:17.042Z,68.55
2023-03-06T18:53:44.048Z,68.93
2023-03-06T18:56:17.524Z,69.32
2023-03-06T18:58:44.739Z,70.70
2023-03-06T19:01:11.821Z,70.39
2023-03-06T19:03:38.900Z,70.12
2023-03-06T19:06:11.407Z,70.07
2023-03-06T19:08:39.654Z,69.68
2023-03-06T19:11:12.395Z,69.32
2023-03-06T19:13:39.189Z,70.36
2023-03-06T19:16:06.735Z,70.79
2023-03-06T19:18:33.523Z,70.56
2023-03-06T19:21:10.565Z,70.74
2023-03-06T19:23:37.946Z,71.04
2023-03-06T19:26:04.973Z,70.82
2023-03-06T19:28:31.625Z,71.35
2023-03-06T19:30:58.390Z,70.77
2023-03-06T19:33:25.221Z,71.28
2023-03-06T19:35:51.995Z,71.21
2023-03-06T19:38:18.781Z,71.32
2023-03-06T19:40:50.065Z,71.51
2023-03-06T19:43:16.755Z,71.15
2023-03-06T19:45:44.299Z,71.15
2023-03-06T19:48:13.417Z,71.94
2023-03-06T19:50:40.842Z,72.11
2023-03-06T19:53:08.374Z,71.47
2023-03-06T19:55:35.018Z,71.55
2023-03-06T19:58:01.856Z,72.23
2023-03-06T20:00:28.716Z,71.39
2023-03-06T20:02:56.469Z,71.04
2023-03-06T20:05:23.255Z,72.31
2023-03-06T20:07:50.564Z,72.12
2023-03-06T20:10:17.642Z,71.28
2023-03-06T20:12:44.314Z,71.45
2023-03-06T20:15:11.441Z,72.23
2023-03-06T20:17:40.434Z,70.88
2023-03-06T20:20:09.667Z,72.23
2023-03-06T20:22:36.375Z,71.11
2023-03-06T20:25:03.501Z,71.39
2023-03-06T20:27:30.247Z,71.40
2023-03-06T20:29:56.927Z,71.82
2023-03-06T20:32:23.629Z,71.61
2023-03-06T20:34:50.325Z,71.26
2023-03-06T20:37:17.090Z,72.14
2023-03-06T20:39:43.889Z,71.84
2023-03-06T20:42:10.616Z,71.38
2023-03-06T20:44:37.346Z,71.37
2023-03-06T20:47:04.063Z,71.72
2023-03-06T20:49:30.788Z,71.52
2023-03-06T20:51:57.442Z,71.38
2023-03-06T20:54:24.540Z,70.98
2023-03-06T20:56:51.280Z,70.63
2023-03-06T20:59:18.688Z,70.83
2023-03-06T21:01:46.811Z,70.24
2023-03-06T21:04:14.637Z,70.89
2023-03-06T21:06:46.116Z,70.63
2023-03-06T21:09:14.813Z,70.73
2023-03-06T21:11:41.587Z,70.93
2023-03-06T21:14:08.349Z,70.54
2023-03-06T21:16:35.833Z,70.48
2023-03-06T21:19:02.726Z,69.77
2023-03-06T21:21:32.745Z,71.06
2023-03-06T21:23:59.612Z,70.51
2023-03-06T21:26:28.819Z,70.09
2023-03-06T21:28:58.987Z,69.86
2023-03-06T21:31:26.212Z,69.02
2023-03-06T21:33:52.918Z,69.05
2023-03-06T21:36:21.734Z,69.16
2023-03-06T21:38:49.555Z,69.52
2023-03-06T21:41:20.274Z,69.19
2023-03-06T21:43:47.296Z,68.49
2023-03-06T21:46:14.132Z,69.11
2023-03-06T21:48:40.894Z,68.57
2023-03-06T21:51:10.349Z,68.87
2023-03-06T21:53:37.745Z,69.12
2023-03-06T21:56:05.125Z,69.23
2023-03-06T21:58:31.940Z,69.17
2023-03-06T22:00:58.705Z,69.23
2023-03-06T22:03:25.614Z,68.98
2023-03-06T22:05:52.710Z,68.10
2023-03-06T22:08:21.330Z,68.03
2023-03-06T22:10:48.926Z,67.95
2023-03-06T22:13:16.120Z,67.74
2023-03-06T22:15:52.984Z,66.96
2023-03-06T22:18:19.686Z,67.14
2023-03-06T22:20:46.524Z,66.72
2023-03-06T22:23:13.250Z,67.31
2023-03-06T22:25:40.208Z,66.91
2023-03-06T22:28:06.922Z,66.35
2023-03-06T22:30:33.713Z,66.27
2023-03-06T22:33:01.587Z,66.16
2023-03-06T22:35:28.250Z,66.37
2023-03-06T22:37:54.888Z,66.13
2023-03-06T22:40:21.742Z,66.19
2023-03-06T22:42:48.491Z,66.00
2023-03-06T22:45:15.207Z,66.48
2023-03-06T22:47:41.951Z,66.09
2023-03-06T22:50:09.566Z,66.42
2023-03-06T22:52:36.219Z,67.35
2023-03-06T22:55:02.871Z,67.79
2023-03-06T22:57:29.976Z,68.32
2023-03-06T22:59:56.674Z,68.46
2023-03-06T23:02:23.333Z,69.88
2023-03-06T23:04:53.269Z,68.95
2023-03-06T23:07:21.066Z,69.75
2023-03-06T23:09:48.638Z,70.74
2023-03-06T23:12:34.108Z,72.77
2023-03-06T23:15:19.406Z,72.24
2023-03-06T23:18:04.817Z,72.89
2023-03-06T23:20:50.154Z,73.79
2023-03-06T23:23:36.610Z,73.86
2023-03-06T23:26:05.885Z,74.43
2023-03-06T23:28:33.148Z,73.60
2023-03-06T23:30:59.760Z,76.03
2023-03-06T23:33:26.393Z,75.27
2023-03-06T23:35:53.127Z,75.00
2023-03-06T23:38:19.765Z,75.81
2023-03-06T23:40:46.442Z,76.67
2023-03-06T23:43:13.294Z,76.62
2023-03-06T23:45:40.157Z,77.05
2023-03-06T23:48:08.054Z,77.39
2023-03-06T23:50:34.914Z,77.31
2023-03-06T23:53:01.688Z,78.53
2023-03-06T23:55:28.671Z,78.39
2023-03-06T23:57:55.619Z,78.19
