createdAt,value
2018-03-20T00:00:26.942Z,-1.46
2018-03-20T00:01:26.929Z,-1.41
2018-03-20T00:02:26.920Z,-1.46
2018-03-20T00:03:26.910Z,-1.44
2018-03-20T00:04:26.887Z,-1.59
2018-03-20T00:05:26.877Z,-1.54
2018-03-20T00:06:26.863Z,-1.51
2018-03-20T00:07:26.849Z,-1.54
2018-03-20T00:08:26.831Z,-1.57
2018-03-20T00:09:26.819Z,-1.65
2018-03-20T00:10:26.805Z,-1.54
2018-03-20T00:11:26.790Z,-1.50
2018-03-20T00:12:26.777Z,-1.57
2018-03-20T00:13:26.763Z,-1.61
2018-03-20T00:14:26.751Z,-1.62
2018-03-20T00:15:26.734Z,-1.56
2018-03-20T00:16:26.720Z,-1.61
2018-03-20T00:17:26.708Z,-1.67
2018-03-20T00:18:26.693Z,-1.67
2018-03-20T00:19:26.681Z,-1.68
2018-03-20T00:20:26.670Z,-1.74
2018-03-20T00:21:26.654Z,-1.80
2018-03-20T00:22:26.637Z,-1.88
2018-03-20T00:23:26.623Z,-1.90
2018-03-20T00:24:26.613Z,-1.96
2018-03-20T00:25:26.599Z,-1.95
2018-03-20T00:26:26.582Z,-1.93
2018-03-20T00:27:26.566Z,-1.90
2018-03-20T00:28:26.554Z,-1.89
2018-03-20T00:29:26.539Z,-1.82
2018-03-20T00:30:26.526Z,-1.75
2018-03-20T00:31:26.511Z,-1.71
2018-03-20T00:32:26.497Z,-1.83
2018-03-20T00:33:26.484Z,-1.75
2018-03-20T00:34:26.472Z,-1.86
2018-03-20T00:35:26.458Z,-1.78
2018-03-20T00:36:26.446Z,-1.86
2018-03-20T00:37:26.427Z,-1.85
2018-03-20T00:38:26.417Z,-2.00
2018-03-20T00:39:26.401Z,-1.96
2018-03-20T00:40:26.383Z,-1.88
2018-03-20T00:41:26.369Z,-1.85
2018-03-20T00:42:26.357Z,-1.86
2018-03-20T00:43:26.342Z,-1.85
2018-03-20T00:44:26.328Z,-1.86
2018-03-20T00:45:26.315Z,-1.93
2018-03-20T00:46:26.300Z,-2.08
2018-03-20T00:47:26.284Z,-2.04
2018-03-20T00:48:26.272Z,-2.03
2018-03-20T00:49:26.282Z,-2.07
2018-03-20T00:50:26.242Z,-2.01
2018-03-20T00:51:26.228Z,-2.11
2018-03-20T00:52:26.221Z,-2.16
2018-03-20T00:53:26.204Z,-2.22
2018-03-20T00:54:26.187Z,-2.26
2018-03-20T00:55:26.171Z,-2.29
2018-03-20T00:56:26.161Z,-2.22
2018-03-20T00:57:26.147Z,-2.19
2018-03-20T00:58:26.130Z,-2.28
2018-03-20T00:59:26.114Z,-2.25
2018-03-20T01:00:26.100Z,-2.28
2018-03-20T01:01:26.087Z,-2.32
2018-03-20T01:02:26.079Z,-2.37
2018-03-20T01:03:26.058Z,-2.35
2018-03-20T01:04:26.043Z,-2.47
2018-03-20T01:05:26.030Z,-2.47
2018-03-20T01:06:26.019Z,-2.35
2018-03-20T01:07:26.004Z,-2.41
2018-03-20T01:08:25.985Z,-2.38
2018-03-20T01:09:25.972Z,-2.43
2018-03-20T01:10:25.964Z,-2.47
2018-03-20T01:11:25.946Z,-2.44
2018-03-20T01:12:25.928Z,-2.48
2018-03-20T01:13:25.915Z,-2.51
2018-03-20T01:14:25.901Z,-2.44
2018-03-20T01:15:25.884Z,-2.38
2018-03-20T01:16:25.872Z,-2.44
2018-03-20T01:17:25.857Z,-2.41
2018-03-20T01:18:25.843Z,-2.40
2018-03-20T01:19:25.827Z,-2.38
2018-03-20T01:20:25.813Z,-2.40
2018-03-20T01:21:25.800Z,-2.43
2018-03-20T01:22:25.785Z,-2.47
2018-03-20T01:23:25.771Z,-2.43
2018-03-20T01:24:25.759Z,-2.53
2018-03-20T01:25:25.745Z,-2.66
2018-03-20T01:26:25.734Z,-2.61
2018-03-20T01:27:25.712Z,-2.69
2018-03-20T01:28:25.701Z,-2.71
2018-03-20T01:29:25.691Z,-2.65
2018-03-20T01:30:25.674Z,-2.68
2018-03-20T01:31:25.653Z,-2.58
2018-03-20T01:32:25.640Z,-2.72
2018-03-20T01:33:25.625Z,-2.68
2018-03-20T01:34:25.611Z,-2.65
2018-03-20T01:35:25.596Z,-2.72
2018-03-20T01:36:25.582Z,-2.66
2018-03-20T01:37:25.566Z,-2.65
2018-03-20T01:38:25.556Z,-2.65
2018-03-20T01:39:25.540Z,-2.69
2018-03-20T01:40:25.523Z,-2.64
2018-03-20T01:41:25.552Z,-2.66
2018-03-20T01:42:25.498Z,-2.68
2018-03-20T01:43:25.483Z,-2.62
2018-03-20T01:44:25.497Z,-2.58
2018-03-20T01:45:25.450Z,-2.55
2018-03-20T01:46:25.436Z,-2.50
2018-03-20T01:47:25.422Z,-2.47
2018-03-20T01:48:25.407Z,-2.40
2018-03-20T01:49:25.393Z,-2.41
2018-03-20T01:50:25.383Z,-2.38
2018-03-20T01:51:25.366Z,-2.55
2018-03-20T01:52:25.347Z,-2.59
2018-03-20T01:53:25.340Z,-2.69
2018-03-20T01:54:25.321Z,-2.64
2018-03-20T01:55:25.306Z,-2.65
2018-03-20T01:56:25.301Z,-2.72
2018-03-20T01:57:25.277Z,-2.77
2018-03-20T01:58:25.270Z,-2.86
2018-03-20T01:59:25.247Z,-2.84
2018-03-20T02:00:25.233Z,-2.77
2018-03-20T02:01:25.217Z,-2.86
2018-03-20T02:02:25.207Z,-2.77
2018-03-20T02:03:25.190Z,-2.87
2018-03-20T02:04:25.174Z,-2.93
2018-03-20T02:05:25.158Z,-3.12
2018-03-20T02:06:25.144Z,-3.13
2018-03-20T02:07:25.135Z,-3.01
2018-03-20T02:08:25.119Z,-3.08
2018-03-20T02:09:25.110Z,-3.12
2018-03-20T02:10:25.086Z,-2.98
2018-03-20T02:11:25.072Z,-3.04
2018-03-20T02:12:25.058Z,-2.87
2018-03-20T02:13:25.047Z,-2.82
2018-03-20T02:14:25.028Z,-2.82
2018-03-20T02:15:25.014Z,-2.71
2018-03-20T02:16:25.000Z,-2.68
2018-03-20T02:17:24.985Z,-2.64
2018-03-20T02:18:24.970Z,-2.55
2018-03-20T02:19:24.958Z,-2.51
2018-03-20T02:20:24.946Z,-2.41
2018-03-20T02:21:24.931Z,-2.38
2018-03-20T02:22:24.916Z,-2.32
2018-03-20T02:23:24.901Z,-2.22
2018-03-20T02:24:24.887Z,-2.18
2018-03-20T02:25:24.870Z,-2.14
2018-03-20T02:26:24.856Z,-2.10
2018-03-20T02:27:24.841Z,-1.98
2018-03-20T02:28:24.829Z,-1.96
2018-03-20T02:29:24.813Z,-1.92
2018-03-20T02:30:24.805Z,-1.77
2018-03-20T02:31:24.785Z,-1.82
2018-03-20T02:32:24.773Z,-1.72
2018-03-20T02:33:24.759Z,-1.71
2018-03-20T02:34:24.750Z,-1.54
2018-03-20T02:35:24.736Z,-1.51
2018-03-20T02:36:24.716Z,-1.59
2018-03-20T02:37:24.703Z,-1.65
2018-03-20T02:38:24.688Z,-1.43
2018-03-20T02:39:24.683Z,-1.44
2018-03-20T02:40:24.663Z,-1.43
2018-03-20T02:41:24.656Z,-1.57
2018-03-20T02:42:24.633Z,-1.51
2018-03-20T02:43:24.624Z,-1.53
2018-03-20T02:44:24.608Z,-1.57
2018-03-20T02:45:24.593Z,-1.47
2018-03-20T02:46:24.579Z,-1.43
2018-03-20T02:47:24.565Z,-1.46
2018-03-20T02:48:24.550Z,-1.41
2018-03-20T02:49:24.538Z,-1.35
2018-03-20T02:50:24.525Z,-1.26
2018-03-20T02:51:24.510Z,-1.26
2018-03-20T02:52:24.502Z,-1.21
2018-03-20T02:53:24.487Z,-1.10
2018-03-20T02:54:24.473Z,-1.17
2018-03-20T02:55:24.457Z,-1.11
2018-03-20T02:56:24.443Z,-1.05
2018-03-20T02:57:24.432Z,-0.99
2018-03-20T02:58:24.420Z,-1.00
2018-03-20T02:59:24.405Z,-0.89
2018-03-20T03:00:24.400Z,-0.85
2018-03-20T03:01:24.380Z,-0.80
2018-03-20T03:02:24.389Z,-0.80
2018-03-20T03:03:24.352Z,-0.81
2018-03-20T03:04:24.343Z,-0.81
2018-03-20T03:05:24.328Z,-0.78
2018-03-20T03:06:24.312Z,-0.77
2018-03-20T03:07:24.311Z,-0.68
2018-03-20T03:08:24.286Z,-0.65
2018-03-20T03:09:24.273Z,-0.63
2018-03-20T03:10:24.272Z,-0.60
2018-03-20T03:11:24.246Z,-0.52
2018-03-20T03:12:24.237Z,-0.53
2018-03-20T03:13:24.219Z,-0.47
2018-03-20T03:14:24.210Z,-0.53
2018-03-20T03:15:24.196Z,-0.50
2018-03-20T03:16:24.179Z,-0.58
2018-03-20T03:17:24.167Z,-0.50
2018-03-20T03:18:24.159Z,-0.58
2018-03-20T03:19:24.146Z,-0.50
2018-03-20T03:20:24.127Z,-0.53
2018-03-20T03:21:24.117Z,-0.55
2018-03-20T03:22:24.102Z,-0.49
2018-03-20T03:23:24.088Z,-0.50
2018-03-20T03:24:24.077Z,-0.50
2018-03-20T03:25:24.067Z,-0.52
2018-03-20T03:26:24.050Z,-0.47
2018-03-20T03:27:24.037Z,-0.44
2018-03-20T03:28:24.024Z,-0.42
2018-03-20T03:29:24.012Z,-0.52
2018-03-20T03:30:24.007Z,-0.52
2018-03-20T03:31:23.986Z,-0.47
2018-03-20T03:32:23.976Z,-0.45
2018-03-20T03:33:23.963Z,-0.39
2018-03-20T03:34:23.960Z,-0.35
2018-03-20T03:35:23.941Z,-0.26
2018-03-20T03:36:23.925Z,-0.23
2018-03-20T03:37:23.913Z,-0.14
2018-03-20T03:38:23.897Z,-0.23
2018-03-20T03:39:23.884Z,-0.05
2018-03-20T03:40:23.870Z,-0.08
2018-03-20T03:41:23.858Z,-0.09
2018-03-20T03:42:23.847Z,0.01
2018-03-20T03:43:23.833Z,0.01
2018-03-20T03:44:23.820Z,0.02
2018-03-20T03:45:23.808Z,0.08
2018-03-20T03:46:23.802Z,-0.01
2018-03-20T03:47:23.786Z,0.12
2018-03-20T03:48:23.768Z,0.15
2018-03-20T03:49:23.758Z,0.07
2018-03-20T03:50:23.748Z,0.08
2018-03-20T03:51:23.737Z,0.01
2018-03-20T03:52:23.718Z,-0.08
2018-03-20T03:53:23.706Z,-0.06
2018-03-20T03:54:23.695Z,-0.09
2018-03-20T03:55:23.686Z,-0.12
2018-03-20T03:56:23.667Z,-0.05
2018-03-20T03:57:23.655Z,-0.06
2018-03-20T03:58:23.647Z,-0.06
2018-03-20T03:59:23.633Z,-0.05
2018-03-20T04:00:23.618Z,-0.08
2018-03-20T04:01:23.656Z,-0.09
2018-03-20T04:02:23.593Z,-0.05
2018-03-20T04:03:23.580Z,-0.08
2018-03-20T04:04:23.566Z,-0.19
2018-03-20T04:05:23.554Z,-0.16
2018-03-20T04:06:23.542Z,-0.05
2018-03-20T04:07:23.530Z,-0.01
2018-03-20T04:08:23.516Z,-0.02
2018-03-20T04:09:23.503Z,-0.05
2018-03-20T04:10:23.496Z,0.01
2018-03-20T04:11:23.486Z,0.05
2018-03-20T04:12:23.465Z,-0.02
2018-03-20T04:13:23.461Z,0.02
2018-03-20T04:14:23.441Z,0.13
2018-03-20T04:15:23.430Z,0.16
2018-03-20T04:16:23.425Z,0.12
2018-03-20T04:17:23.407Z,0.15
2018-03-20T04:18:23.391Z,0.12
2018-03-20T04:19:23.380Z,0.13
2018-03-20T04:20:23.365Z,0.15
2018-03-20T04:21:23.353Z,0.12
2018-03-20T04:22:23.342Z,0.19
2018-03-20T04:23:23.327Z,0.17
2018-03-20T04:24:23.316Z,0.22
2018-03-20T04:25:23.303Z,0.31
2018-03-20T04:26:23.290Z,0.30
2018-03-20T04:27:23.278Z,0.26
2018-03-20T04:28:23.269Z,0.22
2018-03-20T04:29:23.258Z,0.25
2018-03-20T04:30:23.244Z,0.26
2018-03-20T04:31:23.231Z,0.25
2018-03-20T04:32:23.216Z,0.25
2018-03-20T04:33:23.203Z,0.28
2018-03-20T04:34:23.192Z,0.26
2018-03-20T04:35:23.178Z,0.23
2018-03-20T04:36:23.166Z,0.30
2018-03-20T04:37:23.153Z,0.19
2018-03-20T04:38:23.142Z,0.15
2018-03-20T04:39:23.127Z,0.19
2018-03-20T04:40:23.117Z,0.20
2018-03-20T04:41:23.106Z,0.16
2018-03-20T04:42:23.096Z,0.17
2018-03-20T04:43:23.085Z,0.20
2018-03-20T04:44:23.066Z,0.16
2018-03-20T04:45:23.053Z,0.26
2018-03-20T04:46:23.041Z,0.25
2018-03-20T04:47:23.027Z,0.13
2018-03-20T04:48:23.023Z,0.22
2018-03-20T04:49:23.010Z,0.22
2018-03-20T04:50:22.990Z,0.19
2018-03-20T04:51:22.979Z,0.19
2018-03-20T04:52:22.964Z,0.15
2018-03-20T04:53:22.953Z,0.20
2018-03-20T04:54:22.941Z,0.19
2018-03-20T04:55:22.928Z,0.23
2018-03-20T04:56:22.915Z,0.23
2018-03-20T04:57:22.902Z,0.22
2018-03-20T04:58:22.890Z,0.22
2018-03-20T04:59:22.875Z,0.16
2018-03-20T05:00:22.867Z,0.20
2018-03-20T05:01:22.855Z,0.22
2018-03-20T05:02:22.841Z,0.17
2018-03-20T05:03:22.826Z,0.25
2018-03-20T05:04:22.814Z,0.17
2018-03-20T05:05:22.800Z,0.16
2018-03-20T05:06:22.793Z,0.12
2018-03-20T05:07:22.780Z,0.15
2018-03-20T05:08:22.762Z,0.15
2018-03-20T05:09:22.750Z,0.16
2018-03-20T05:10:22.741Z,0.12
2018-03-20T05:11:22.728Z,0.12
2018-03-20T05:12:22.711Z,0.04
2018-03-20T05:13:22.700Z,-0.02
2018-03-20T05:14:22.689Z,-0.01
2018-03-20T05:15:22.674Z,-0.05
2018-03-20T05:16:22.662Z,-0.01
2018-03-20T05:17:22.650Z,-0.08
2018-03-20T05:18:22.637Z,-0.05
2018-03-20T05:19:22.625Z,-0.12
2018-03-20T05:20:22.611Z,-0.05
2018-03-20T05:21:22.599Z,-0.08
2018-03-20T05:22:22.587Z,-0.02
2018-03-20T05:23:22.574Z,-0.03
2018-03-20T05:24:22.566Z,-0.08
2018-03-20T05:25:22.554Z,-0.08
2018-03-20T05:26:22.537Z,-0.05
2018-03-20T05:27:22.523Z,-0.03
2018-03-20T05:28:22.516Z,-0.02
2018-03-20T05:29:22.502Z,0.07
2018-03-20T05:30:22.486Z,0.16
2018-03-20T05:31:22.473Z,0.22
2018-03-20T05:32:22.462Z,0.17
2018-03-20T05:33:22.450Z,0.16
2018-03-20T05:34:22.437Z,0.30
2018-03-20T05:35:22.423Z,0.22
2018-03-20T05:36:22.411Z,0.26
2018-03-20T05:37:22.399Z,0.22
2018-03-20T05:38:22.392Z,0.19
2018-03-20T05:39:22.377Z,0.19
2018-03-20T05:40:22.360Z,0.25
2018-03-20T05:41:22.347Z,0.28
2018-03-20T05:42:22.340Z,0.25
2018-03-20T05:43:22.326Z,0.25
2018-03-20T05:44:22.310Z,0.25
2018-03-20T05:45:22.297Z,0.25
2018-03-20T05:46:22.285Z,0.22
2018-03-20T05:47:22.273Z,0.31
2018-03-20T05:48:22.260Z,0.43
2018-03-20T05:49:22.248Z,0.43
2018-03-20T05:50:22.237Z,0.41
2018-03-20T05:51:22.222Z,0.48
2018-03-20T05:52:22.211Z,0.34
2018-03-20T05:53:22.198Z,0.33
2018-03-20T05:54:22.185Z,0.35
2018-03-20T05:55:22.171Z,0.35
2018-03-20T05:56:22.163Z,0.40
2018-03-20T05:57:22.150Z,0.45
2018-03-20T05:58:22.135Z,0.51
2018-03-20T05:59:22.121Z,0.62
2018-03-20T06:00:22.115Z,0.49
2018-03-20T06:01:22.101Z,0.44
2018-03-20T06:02:22.085Z,0.51
2018-03-20T06:03:22.071Z,0.59
2018-03-20T06:04:22.059Z,0.51
2018-03-20T06:05:22.047Z,0.59
2018-03-20T06:06:22.035Z,0.60
2018-03-20T06:07:22.020Z,0.59
2018-03-20T06:08:22.013Z,0.60
2018-03-20T06:09:22.000Z,0.62
2018-03-20T06:10:21.985Z,0.59
2018-03-20T06:11:21.971Z,0.49
2018-03-20T06:12:21.958Z,0.64
2018-03-20T06:13:21.948Z,0.56
2018-03-20T06:14:21.934Z,0.60
2018-03-20T06:15:21.920Z,0.63
2018-03-20T06:16:21.909Z,0.51
2018-03-20T06:17:21.897Z,0.60
2018-03-20T06:18:21.885Z,0.60
2018-03-20T06:19:21.871Z,0.60
2018-03-20T06:20:21.864Z,0.63
2018-03-20T06:21:21.851Z,0.71
2018-03-20T06:22:21.839Z,0.77
2018-03-20T06:23:21.826Z,0.78
2018-03-20T06:24:21.809Z,0.78
2018-03-20T06:25:21.798Z,0.75
2018-03-20T06:26:21.786Z,0.78
2018-03-20T06:27:21.773Z,0.78
2018-03-20T06:28:21.784Z,0.84
2018-03-20T06:29:21.749Z,0.78
2018-03-20T06:30:21.736Z,0.81
2018-03-20T06:31:21.729Z,0.80
2018-03-20T06:32:21.712Z,0.80
2018-03-20T06:33:21.699Z,0.75
2018-03-20T06:34:21.690Z,0.82
2018-03-20T06:35:21.677Z,0.89
2018-03-20T06:36:21.661Z,0.86
2018-03-20T06:37:21.650Z,0.92
2018-03-20T06:38:21.640Z,0.99
2018-03-20T06:39:21.625Z,0.90
2018-03-20T06:40:21.617Z,1.13
2018-03-20T06:41:21.606Z,0.96
2018-03-20T06:42:21.590Z,1.04
2018-03-20T06:43:21.576Z,1.06
2018-03-20T06:44:21.565Z,1.11
2018-03-20T06:45:21.552Z,1.08
2018-03-20T06:46:21.540Z,1.14
2018-03-20T06:47:21.539Z,1.07
2018-03-20T06:48:21.518Z,1.21
2018-03-20T06:49:21.504Z,1.18
2018-03-20T06:50:21.492Z,1.24
2018-03-20T06:51:21.485Z,1.28
2018-03-20T06:52:21.471Z,1.34
2018-03-20T06:53:21.459Z,1.39
2018-03-20T06:54:21.448Z,1.44
2018-03-20T06:55:21.435Z,1.44
2018-03-20T06:56:21.420Z,1.44
2018-03-20T06:57:21.408Z,1.49
2018-03-20T06:58:21.396Z,1.54
2018-03-20T06:59:21.433Z,1.47
2018-03-20T07:00:21.373Z,1.49
2018-03-20T07:01:21.361Z,1.47
2018-03-20T07:02:21.351Z,1.63
2018-03-20T07:03:21.338Z,1.65
2018-03-20T07:04:21.328Z,1.61
2018-03-20T07:05:21.315Z,1.61
2018-03-20T07:06:21.306Z,1.63
2018-03-20T07:07:21.294Z,1.60
2018-03-20T07:08:21.279Z,1.71
2018-03-20T07:09:21.267Z,1.71
2018-03-20T07:10:21.258Z,1.67
2018-03-20T07:11:21.245Z,1.72
2018-03-20T07:12:21.233Z,1.67
2018-03-20T07:13:21.221Z,1.68
2018-03-20T07:14:21.214Z,1.67
2018-03-20T07:15:21.203Z,1.68
2018-03-20T07:16:21.187Z,1.67
2018-03-20T07:17:21.176Z,1.75
2018-03-20T07:18:21.168Z,1.72
2018-03-20T07:19:21.156Z,1.83
2018-03-20T07:20:21.142Z,1.82
2018-03-20T07:21:21.139Z,1.83
2018-03-20T07:22:21.119Z,1.88
2018-03-20T07:23:21.107Z,1.88
2018-03-20T07:24:21.098Z,2.01
2018-03-20T07:25:21.085Z,2.02
2018-03-20T07:26:21.075Z,2.08
2018-03-20T07:27:21.064Z,2.19
2018-03-20T07:28:21.077Z,2.20
2018-03-20T07:29:21.041Z,2.29
2018-03-20T07:30:21.030Z,2.30
2018-03-20T07:31:21.019Z,2.36
2018-03-20T07:32:21.018Z,2.50
2018-03-20T07:33:21.001Z,2.55
2018-03-20T07:34:20.987Z,2.58
2018-03-20T07:35:20.976Z,2.63
2018-03-20T07:36:20.968Z,2.71
2018-03-20T07:37:20.960Z,2.65
2018-03-20T07:38:20.944Z,2.69
2018-03-20T07:39:20.936Z,2.69
2018-03-20T07:40:20.922Z,2.76
2018-03-20T07:41:20.910Z,2.74
2018-03-20T07:42:20.901Z,2.74
2018-03-20T07:43:20.890Z,2.83
2018-03-20T07:44:20.878Z,2.73
2018-03-20T07:45:20.869Z,2.76
2018-03-20T07:46:20.865Z,2.86
2018-03-20T07:47:20.856Z,2.86
2018-03-20T07:48:20.836Z,2.81
2018-03-20T07:49:20.826Z,2.74
2018-03-20T07:50:20.821Z,2.71
2018-03-20T07:51:20.809Z,2.71
2018-03-20T07:52:20.794Z,2.74
2018-03-20T07:53:20.784Z,2.84
2018-03-20T07:54:20.775Z,2.87
2018-03-20T07:55:20.763Z,3.02
2018-03-20T07:56:20.752Z,3.08
2018-03-20T07:57:20.741Z,3.10
2018-03-20T07:58:20.732Z,3.16
2018-03-20T07:59:20.720Z,3.20
2018-03-20T08:00:20.709Z,3.22
2018-03-20T08:01:20.700Z,3.49
2018-03-20T08:02:20.691Z,3.64
2018-03-20T08:03:20.678Z,3.77
2018-03-20T08:04:20.674Z,4.20
2018-03-20T08:05:20.662Z,4.62
2018-03-20T08:06:20.648Z,5.66
2018-03-20T08:07:20.639Z,6.99
2018-03-20T08:08:20.632Z,8.25
2018-03-20T08:09:20.623Z,8.86
2018-03-20T08:10:20.610Z,8.50
2018-03-20T08:11:20.600Z,8.02
2018-03-20T08:12:20.592Z,7.95
2018-03-20T08:13:20.585Z,8.14
2018-03-20T08:14:20.577Z,8.03
2018-03-20T08:15:20.569Z,7.91
2018-03-20T08:16:20.568Z,7.86
2018-03-20T08:17:20.558Z,7.67
2018-03-20T08:18:20.548Z,7.44
2018-03-20T08:19:20.546Z,6.99
2018-03-20T08:20:20.533Z,6.73
2018-03-20T08:21:20.526Z,6.61
2018-03-20T08:22:20.520Z,6.57
2018-03-20T08:23:20.512Z,6.38
2018-03-20T08:24:20.507Z,6.21
2018-03-20T08:25:20.499Z,6.13
2018-03-20T08:26:20.491Z,6.13
2018-03-20T08:27:20.483Z,6.10
2018-03-20T08:28:20.481Z,6.13
2018-03-20T08:29:20.508Z,6.06
2018-03-20T08:30:20.467Z,6.08
2018-03-20T08:31:20.460Z,6.03
2018-03-20T08:32:20.446Z,6.08
2018-03-20T08:33:20.439Z,6.05
2018-03-20T08:34:20.436Z,6.06
2018-03-20T08:35:20.424Z,6.03
2018-03-20T08:36:20.416Z,5.78
2018-03-20T08:37:20.410Z,5.67
2018-03-20T08:38:20.401Z,5.60
2018-03-20T08:39:20.391Z,5.62
2018-03-20T08:40:20.384Z,5.63
2018-03-20T08:41:20.377Z,5.69
2018-03-20T08:42:20.372Z,6.39
2018-03-20T08:43:20.364Z,6.90
2018-03-20T08:44:20.362Z,7.81
2018-03-20T08:45:20.345Z,9.04
2018-03-20T08:46:20.337Z,8.96
2018-03-20T08:47:20.329Z,8.70
2018-03-20T08:48:20.326Z,8.29
2018-03-20T08:49:20.323Z,8.02
2018-03-20T08:50:20.309Z,7.86
2018-03-20T08:51:20.303Z,7.85
2018-03-20T08:52:20.296Z,8.36
2018-03-20T08:53:20.290Z,8.39
2018-03-20T08:54:20.284Z,8.36
2018-03-20T08:55:20.281Z,8.28
2018-03-20T08:56:20.272Z,8.13
2018-03-20T08:57:20.269Z,8.31
2018-03-20T08:58:20.262Z,8.64
2018-03-20T08:59:20.254Z,8.58
2018-03-20T09:00:20.253Z,8.61
2018-03-20T09:01:20.248Z,8.43
2018-03-20T09:02:20.243Z,8.29
2018-03-20T09:03:20.237Z,8.28
2018-03-20T09:04:20.228Z,8.39
2018-03-20T09:05:20.242Z,8.29
2018-03-20T09:06:20.227Z,8.39
2018-03-20T09:07:20.216Z,8.20
2018-03-20T09:08:20.214Z,7.85
2018-03-20T09:09:20.203Z,7.89
2018-03-20T09:10:20.198Z,8.00
2018-03-20T09:11:20.192Z,8.40
2018-03-20T09:12:20.230Z,9.62
2018-03-20T09:13:20.183Z,10.60
2018-03-20T09:14:20.185Z,10.38
2018-03-20T09:15:20.176Z,10.44
2018-03-20T09:16:20.168Z,12.26
2018-03-20T09:17:20.164Z,12.03
2018-03-20T09:18:20.160Z,10.90
2018-03-20T09:19:20.157Z,10.22
2018-03-20T09:20:20.157Z,11.49
2018-03-20T09:21:20.153Z,10.36
2018-03-20T09:22:20.148Z,9.85
2018-03-20T09:23:20.144Z,10.95
2018-03-20T09:24:20.147Z,11.13
2018-03-20T09:25:20.138Z,11.77
2018-03-20T09:26:20.137Z,12.38
2018-03-20T09:27:20.132Z,11.27
2018-03-20T09:28:20.131Z,10.49
2018-03-20T09:29:20.130Z,10.72
2018-03-20T09:30:20.128Z,10.38
2018-03-20T09:31:20.125Z,9.81
2018-03-20T09:32:20.126Z,9.73
2018-03-20T09:33:20.124Z,10.87
2018-03-20T09:34:20.124Z,11.70
2018-03-20T09:35:20.120Z,12.71
2018-03-20T09:36:20.115Z,13.41
2018-03-20T09:37:20.114Z,14.90
2018-03-20T09:38:20.114Z,15.15
2018-03-20T09:39:20.112Z,15.92
2018-03-20T09:40:20.112Z,17.24
2018-03-20T09:41:20.114Z,18.01
2018-03-20T09:42:20.114Z,18.82
2018-03-20T09:43:20.150Z,17.73
2018-03-20T09:44:20.119Z,18.29
2018-03-20T09:45:20.120Z,18.91
2018-03-20T09:46:20.127Z,19.58
2018-03-20T09:47:20.130Z,20.46
2018-03-20T09:48:20.130Z,19.79
2018-03-20T09:49:20.136Z,19.70
2018-03-20T09:50:20.139Z,18.34
2018-03-20T09:51:20.143Z,18.68
2018-03-20T09:52:20.152Z,18.36
2018-03-20T09:53:20.157Z,17.60
2018-03-20T09:54:20.160Z,15.71
2018-03-20T09:55:20.164Z,14.54
2018-03-20T09:56:20.170Z,14.71
2018-03-20T09:57:20.177Z,13.71
2018-03-20T09:58:20.182Z,13.21
2018-03-20T09:59:20.186Z,14.78
2018-03-20T10:00:20.193Z,15.33
2018-03-20T10:01:20.197Z,13.98
2018-03-20T10:02:20.203Z,13.90
2018-03-20T10:03:20.206Z,15.35
2018-03-20T10:04:20.215Z,14.87
2018-03-20T10:05:20.220Z,16.23
2018-03-20T10:06:20.224Z,16.80
2018-03-20T10:07:20.227Z,17.27
2018-03-20T10:08:20.228Z,18.20
2018-03-20T10:09:20.235Z,17.71
2018-03-20T10:10:20.239Z,16.99
2018-03-20T10:11:20.243Z,17.51
2018-03-20T10:12:20.255Z,18.65
2018-03-20T10:13:20.255Z,19.70
2018-03-20T10:14:20.260Z,19.39
2018-03-20T10:15:20.266Z,19.89
2018-03-20T10:16:20.272Z,20.00
2018-03-20T10:17:20.278Z,19.30
2018-03-20T10:18:20.288Z,18.76
2018-03-20T10:19:20.294Z,17.57
2018-03-20T10:20:20.304Z,17.14
2018-03-20T10:21:20.306Z,17.15
2018-03-20T10:22:20.312Z,17.60
2018-03-20T10:23:20.318Z,17.38
2018-03-20T10:24:20.326Z,17.36
2018-03-20T10:25:20.333Z,17.17
2018-03-20T10:26:20.395Z,18.50
2018-03-20T10:27:20.350Z,19.23
2018-03-20T10:28:20.353Z,20.12
2018-03-20T10:29:20.360Z,20.51
2018-03-20T10:30:20.372Z,21.56
2018-03-20T10:31:20.379Z,21.90
2018-03-20T10:32:20.382Z,22.09
2018-03-20T10:33:20.391Z,21.21
2018-03-20T10:34:20.399Z,19.68
2018-03-20T10:35:20.409Z,19.09
2018-03-20T10:36:20.416Z,19.82
2018-03-20T10:37:20.423Z,20.33
2018-03-20T10:38:20.443Z,19.67
2018-03-20T10:39:20.438Z,18.99
2018-03-20T10:40:20.448Z,18.94
2018-03-20T10:41:20.456Z,18.23
2018-03-20T10:42:20.464Z,17.51
2018-03-20T10:43:20.475Z,16.01
2018-03-20T10:44:20.484Z,16.27
2018-03-20T10:45:20.492Z,16.73
2018-03-20T10:46:20.498Z,15.60
2018-03-20T10:47:20.503Z,16.04
2018-03-20T10:48:20.517Z,15.99
2018-03-20T10:49:20.521Z,15.62
2018-03-20T10:50:20.530Z,16.69
2018-03-20T10:51:20.531Z,16.16
2018-03-20T10:52:20.576Z,15.85
2018-03-20T10:53:20.548Z,16.37
2018-03-20T10:54:20.554Z,17.68
2018-03-20T10:55:20.559Z,17.05
2018-03-20T10:56:20.566Z,17.83
2018-03-20T10:57:20.572Z,18.21
2018-03-20T10:58:20.583Z,18.78
2018-03-20T10:59:20.593Z,18.93
2018-03-20T11:00:20.592Z,19.53
2018-03-20T11:01:20.600Z,19.39
2018-03-20T11:02:20.611Z,19.21
2018-03-20T11:03:20.617Z,19.27
2018-03-20T11:04:20.621Z,18.82
2018-03-20T11:05:20.628Z,18.75
2018-03-20T11:06:20.636Z,18.86
2018-03-20T11:07:20.644Z,18.41
2018-03-20T11:08:20.652Z,18.14
2018-03-20T11:09:20.660Z,18.36
2018-03-20T11:10:20.666Z,18.75
2018-03-20T11:11:20.673Z,17.79
2018-03-20T11:12:20.680Z,18.11
2018-03-20T11:13:20.691Z,18.86
2018-03-20T11:14:20.697Z,19.09
2018-03-20T11:15:20.708Z,19.38
2018-03-20T11:16:20.714Z,18.50
2018-03-20T11:17:20.722Z,18.26
2018-03-20T11:18:20.727Z,18.13
2018-03-20T11:19:20.733Z,17.81
2018-03-20T11:20:20.744Z,17.28
2018-03-20T11:21:20.752Z,16.90
2018-03-20T11:22:20.756Z,16.90
2018-03-20T11:23:20.763Z,16.87
2018-03-20T11:24:20.771Z,16.63
2018-03-20T11:25:20.778Z,15.25
2018-03-20T11:26:20.790Z,15.16
2018-03-20T11:27:20.790Z,15.51
2018-03-20T11:28:20.806Z,16.27
2018-03-20T11:29:20.807Z,16.66
2018-03-20T11:30:20.810Z,16.90
2018-03-20T11:31:20.817Z,15.88
2018-03-20T11:32:20.822Z,15.31
2018-03-20T11:33:20.829Z,15.09
2018-03-20T11:34:20.834Z,14.69
2018-03-20T11:35:20.839Z,14.19
2018-03-20T11:36:20.846Z,13.99
2018-03-20T11:37:20.852Z,13.46
2018-03-20T11:38:20.855Z,12.70
2018-03-20T11:39:20.859Z,12.41
2018-03-20T11:40:20.868Z,11.88
2018-03-20T11:41:20.871Z,11.72
2018-03-20T11:42:20.876Z,11.66
2018-03-20T11:43:20.878Z,11.48
2018-03-20T11:44:20.875Z,11.60
2018-03-20T11:45:20.878Z,11.64
2018-03-20T11:46:20.881Z,11.53
2018-03-20T11:47:20.882Z,11.38
2018-03-20T11:48:20.883Z,10.76
2018-03-20T11:49:20.883Z,10.87
2018-03-20T11:50:20.886Z,10.76
2018-03-20T11:51:20.883Z,10.88
2018-03-20T11:52:20.885Z,10.90
2018-03-20T11:53:20.883Z,10.94
2018-03-20T11:54:20.886Z,11.09
2018-03-20T11:55:20.883Z,11.03
2018-03-20T11:56:20.878Z,11.06
2018-03-20T11:57:20.877Z,11.12
2018-03-20T11:58:20.878Z,11.08
2018-03-20T11:59:20.873Z,10.95
2018-03-20T12:00:20.880Z,11.05
2018-03-20T12:01:20.873Z,11.17
2018-03-20T12:02:20.866Z,11.13
2018-03-20T12:03:20.865Z,10.99
2018-03-20T12:04:20.860Z,10.78
2018-03-20T12:05:20.861Z,10.93
2018-03-20T12:06:20.854Z,10.84
2018-03-20T12:07:20.851Z,10.72
2018-03-20T12:08:20.848Z,10.38
2018-03-20T12:09:20.843Z,10.34
2018-03-20T12:10:20.851Z,10.47
2018-03-20T12:11:20.836Z,10.54
2018-03-20T12:12:20.836Z,10.72
2018-03-20T12:13:20.831Z,10.63
2018-03-20T12:14:20.828Z,10.54
2018-03-20T12:15:20.822Z,10.54
2018-03-20T12:16:20.815Z,10.63
2018-03-20T12:17:20.810Z,10.83
2018-03-20T12:18:20.807Z,10.90
2018-03-20T12:19:20.802Z,10.76
2018-03-20T12:20:20.798Z,10.80
2018-03-20T12:21:20.793Z,10.78
2018-03-20T12:22:20.789Z,10.52
2018-03-20T12:23:20.782Z,10.47
2018-03-20T12:24:20.778Z,10.47
2018-03-20T12:25:20.821Z,10.52
2018-03-20T12:26:20.772Z,10.58
2018-03-20T12:27:20.767Z,10.62
2018-03-20T12:28:20.763Z,10.69
2018-03-20T12:29:20.758Z,10.83
2018-03-20T12:30:20.749Z,10.88
2018-03-20T12:31:20.743Z,10.95
2018-03-20T12:32:20.738Z,11.11
2018-03-20T12:33:20.734Z,11.08
2018-03-20T12:34:20.733Z,11.13
2018-03-20T12:35:20.726Z,11.08
2018-03-20T12:36:20.718Z,10.83
2018-03-20T12:37:20.712Z,10.93
2018-03-20T12:38:20.711Z,10.86
2018-03-20T12:39:20.706Z,10.93
2018-03-20T12:40:20.697Z,10.83
2018-03-20T12:41:20.692Z,10.80
2018-03-20T12:42:20.688Z,10.49
2018-03-20T12:43:20.682Z,10.55
2018-03-20T12:44:20.676Z,10.47
2018-03-20T12:45:20.673Z,10.35
2018-03-20T12:46:20.667Z,10.17
2018-03-20T12:47:20.663Z,10.17
2018-03-20T12:48:20.656Z,10.25
2018-03-20T12:49:20.650Z,10.26
2018-03-20T12:50:20.644Z,10.24
2018-03-20T12:51:20.639Z,10.24
2018-03-20T12:52:20.638Z,10.10
2018-03-20T12:53:20.631Z,10.16
2018-03-20T12:54:20.622Z,10.17
2018-03-20T12:55:20.615Z,10.17
2018-03-20T12:56:20.614Z,10.16
2018-03-20T12:57:20.609Z,10.24
2018-03-20T12:58:20.599Z,10.11
2018-03-20T12:59:20.593Z,10.14
2018-03-20T13:00:20.587Z,10.07
2018-03-20T13:01:20.582Z,10.25
2018-03-20T13:02:20.576Z,10.25