createdAt,value
2022-07-29T00:00:27.782Z,3.63
2022-07-29T00:03:31.717Z,6.87
2022-07-29T00:06:34.581Z,3.40
2022-07-29T00:09:43.081Z,6.93
2022-07-29T00:12:56.370Z,3.37
2022-07-29T00:16:03.635Z,4.87
2022-07-29T00:19:08.001Z,3.50
2022-07-29T00:22:10.885Z,6.43
2022-07-29T00:25:14.969Z,7.03
2022-07-29T00:28:19.113Z,4.33
2022-07-29T00:31:22.556Z,5.50
2022-07-29T00:34:42.813Z,4.60
2022-07-29T00:37:45.768Z,2.93
2022-07-29T00:40:49.888Z,4.73
2022-07-29T00:43:53.973Z,6.23
2022-07-29T00:46:57.203Z,10.20
2022-07-29T00:50:00.044Z,4.00
2022-07-29T00:53:04.797Z,5.10
2022-07-29T00:56:07.594Z,5.70
2022-07-29T00:59:11.723Z,11.80
2022-07-29T01:02:14.509Z,8.67
2022-07-29T01:05:19.789Z,6.73
2022-07-29T01:08:23.273Z,2.80
2022-07-29T01:11:26.658Z,4.57
2022-07-29T01:14:31.114Z,5.83
2022-07-29T01:17:38.623Z,5.93
2022-07-29T01:21:06.380Z,9.00
2022-07-29T01:24:31.192Z,6.43
2022-07-29T01:27:47.179Z,6.37
2022-07-29T01:30:53.752Z,8.50
2022-07-29T01:34:00.750Z,4.77
2022-07-29T01:37:10.498Z,4.10
2022-07-29T01:40:22.116Z,9.03
2022-07-29T01:43:33.518Z,8.97
2022-07-29T01:46:40.353Z,7.63
2022-07-29T01:49:48.226Z,6.03
2022-07-29T01:52:56.923Z,5.07
2022-07-29T01:56:03.472Z,9.70
2022-07-29T01:59:10.178Z,4.90
2022-07-29T02:02:17.302Z,6.43
2022-07-29T02:05:23.025Z,8.93
2022-07-29T02:08:27.525Z,4.87
2022-07-29T02:11:33.119Z,11.10
2022-07-29T02:14:40.753Z,5.23
2022-07-29T02:17:50.898Z,8.27
2022-07-29T02:20:57.811Z,4.00
2022-07-29T02:24:03.832Z,7.10
2022-07-29T02:27:06.573Z,6.03
2022-07-29T02:30:11.118Z,4.27
2022-07-29T02:33:19.317Z,8.60
2022-07-29T02:36:25.275Z,6.23
2022-07-29T02:39:31.391Z,3.37
2022-07-29T02:42:35.557Z,4.10
2022-07-29T02:45:39.060Z,5.37
2022-07-29T02:48:50.856Z,4.43
2022-07-29T02:51:57.745Z,3.97
2022-07-29T02:55:03.540Z,5.37
2022-07-29T02:58:15.413Z,8.30
2022-07-29T03:01:23.458Z,7.00
2022-07-29T03:04:30.308Z,4.97
2022-07-29T03:07:34.089Z,6.30
2022-07-29T03:10:39.029Z,5.43
2022-07-29T03:13:42.824Z,4.80
2022-07-29T03:16:45.814Z,7.47
2022-07-29T03:19:52.501Z,6.03
2022-07-29T03:22:56.454Z,4.70
2022-07-29T03:25:59.492Z,5.37
2022-07-29T03:29:02.213Z,4.63
2022-07-29T03:32:08.343Z,6.27
2022-07-29T03:35:14.267Z,6.80
2022-07-29T03:38:16.971Z,3.87
2022-07-29T03:41:22.390Z,9.03
2022-07-29T03:44:28.510Z,5.67
2022-07-29T03:47:39.308Z,3.67
2022-07-29T03:50:55.258Z,7.30
2022-07-29T03:53:58.193Z,6.77
2022-07-29T03:57:03.599Z,6.93
2022-07-29T04:00:08.825Z,5.83
2022-07-29T04:03:12.575Z,8.03
2022-07-29T04:06:20.171Z,6.90
2022-07-29T04:09:23.274Z,8.20
2022-07-29T04:12:26.006Z,5.20
2022-07-29T04:15:31.023Z,5.23
2022-07-29T04:18:34.385Z,6.30
2022-07-29T04:21:40.657Z,5.33
2022-07-29T04:24:44.582Z,5.87
2022-07-29T04:31:16.103Z,7.20
2022-07-29T04:34:19.438Z,7.77
2022-07-29T04:37:23.093Z,6.97
2022-07-29T04:40:25.903Z,5.50
2022-07-29T04:43:28.790Z,10.90
2022-07-29T04:46:41.357Z,7.43
2022-07-29T04:49:44.526Z,10.70
2022-07-29T04:52:47.350Z,9.80
2022-07-29T04:55:50.115Z,8.13
2022-07-29T04:58:53.266Z,7.73
2022-07-29T05:01:57.847Z,3.83
2022-07-29T05:05:00.739Z,8.43
2022-07-29T05:08:03.629Z,11.53
2022-07-29T05:11:12.451Z,9.03
2022-07-29T05:14:17.266Z,7.97
2022-07-29T05:17:21.713Z,24.20
2022-07-29T05:20:27.373Z,7.17
2022-07-29T05:23:30.090Z,7.40
2022-07-29T05:26:32.800Z,12.60
2022-07-29T05:29:44.414Z,6.30
2022-07-29T05:32:50.152Z,12.90
2022-07-29T05:35:55.314Z,12.43
2022-07-29T05:39:01.442Z,13.33
2022-07-29T05:42:04.253Z,22.23
2022-07-29T05:45:08.772Z,20.30
2022-07-29T05:48:13.131Z,18.77
2022-07-29T05:51:15.881Z,19.13
2022-07-29T05:54:18.904Z,20.33
2022-07-29T05:57:23.359Z,23.27
2022-07-29T06:00:26.429Z,16.83
2022-07-29T06:03:33.540Z,14.17
2022-07-29T06:06:37.191Z,11.83
2022-07-29T06:09:39.934Z,23.97
2022-07-29T06:12:42.672Z,29.33
2022-07-29T06:15:46.483Z,22.03
2022-07-29T06:18:50.733Z,20.07
2022-07-29T06:21:53.469Z,25.83
2022-07-29T06:24:56.342Z,11.77
2022-07-29T06:27:59.343Z,15.13
2022-07-29T06:31:02.170Z,15.70
2022-07-29T06:34:06.967Z,14.77
2022-07-29T06:37:15.380Z,8.10
2022-07-29T06:40:36.147Z,9.10
2022-07-29T06:43:50.251Z,7.87
2022-07-29T06:46:55.873Z,11.83
2022-07-29T06:49:59.957Z,7.77
2022-07-29T06:53:02.669Z,15.23
2022-07-29T06:56:07.181Z,14.73
2022-07-29T06:59:10.979Z,8.43
2022-07-29T07:02:13.704Z,6.87
2022-07-29T07:05:17.946Z,18.83
2022-07-29T07:08:20.653Z,10.10
2022-07-29T07:11:23.660Z,9.67
2022-07-29T07:14:27.583Z,15.13
2022-07-29T07:17:30.317Z,8.37
2022-07-29T07:20:34.445Z,5.17
2022-07-29T07:23:37.303Z,4.20
2022-07-29T07:26:40.678Z,4.93
2022-07-29T07:29:44.392Z,12.10
2022-07-29T07:32:47.208Z,7.93
2022-07-29T07:35:51.436Z,8.57
2022-07-29T07:38:54.160Z,6.77
2022-07-29T07:41:57.141Z,8.37
2022-07-29T07:45:13.148Z,10.93
2022-07-29T07:48:16.642Z,11.50
2022-07-29T07:51:20.720Z,10.10
2022-07-29T07:54:23.406Z,9.60
2022-07-29T07:57:26.208Z,7.57
2022-07-29T08:00:29.277Z,12.17
2022-07-29T08:03:31.999Z,9.43
2022-07-29T08:06:37.056Z,11.63
2022-07-29T08:09:39.794Z,11.53
2022-07-29T08:12:42.757Z,9.43
2022-07-29T08:15:46.658Z,8.27
2022-07-29T08:18:50.059Z,7.60
2022-07-29T08:21:54.663Z,11.67
2022-07-29T08:24:57.946Z,11.83
2022-07-29T08:28:00.729Z,12.40
2022-07-29T08:31:03.449Z,8.00
2022-07-29T08:34:06.639Z,8.40
2022-07-29T08:37:10.685Z,13.70
2022-07-29T08:40:15.102Z,7.70
2022-07-29T08:43:17.810Z,8.70
2022-07-29T08:46:20.742Z,8.27
2022-07-29T08:49:23.683Z,6.70
2022-07-29T08:52:28.522Z,9.50
2022-07-29T08:55:31.834Z,11.13
2022-07-29T08:58:36.699Z,7.13
2022-07-29T09:01:42.477Z,8.37
2022-07-29T09:04:47.400Z,6.87
2022-07-29T09:07:52.525Z,7.97
2022-07-29T09:10:56.607Z,7.53
2022-07-29T09:13:59.467Z,9.47
2022-07-29T09:17:02.959Z,15.17
2022-07-29T09:20:11.479Z,13.07
2022-07-29T09:23:23.071Z,11.00
2022-07-29T09:26:30.943Z,9.87
2022-07-29T09:29:36.243Z,7.93
2022-07-29T09:32:58.228Z,10.43
2022-07-29T09:36:02.014Z,7.10
2022-07-29T09:39:06.147Z,7.90
2022-07-29T09:42:08.938Z,10.23
2022-07-29T09:45:12.325Z,11.17
2022-07-29T09:48:17.636Z,6.87
2022-07-29T09:51:25.568Z,9.17
2022-07-29T09:54:37.599Z,10.17
2022-07-29T09:57:40.367Z,12.40
2022-07-29T10:00:44.899Z,8.40
2022-07-29T10:03:54.622Z,11.43
2022-07-29T10:07:04.419Z,10.57
2022-07-29T10:10:09.578Z,14.23
2022-07-29T10:13:16.163Z,4.83
2022-07-29T10:16:19.759Z,13.53
2022-07-29T10:19:22.985Z,7.73
2022-07-29T10:22:51.440Z,12.53
2022-07-29T10:25:50.270Z,5.17
2022-07-29T10:28:53.000Z,6.63
2022-07-29T10:32:09.630Z,8.38
2022-07-29T10:35:21.286Z,11.40
2022-07-29T10:38:38.648Z,6.68
2022-07-29T10:42:09.173Z,7.03
2022-07-29T10:45:12.121Z,4.60
2022-07-29T10:48:15.509Z,6.40
2022-07-29T10:51:19.210Z,6.07
2022-07-29T10:54:42.323Z,4.87
2022-07-29T10:58:13.464Z,7.83
2022-07-29T11:05:02.159Z,6.03
2022-07-29T11:08:27.853Z,5.43
2022-07-29T11:11:35.377Z,6.43
2022-07-29T11:14:58.967Z,9.80
2022-07-29T11:18:14.986Z,10.70
2022-07-29T11:22:00.315Z,6.95
2022-07-29T11:25:16.910Z,10.50
2022-07-29T11:28:25.266Z,9.32
2022-07-29T11:31:38.142Z,7.45
2022-07-29T11:34:42.416Z,7.32
2022-07-29T11:37:46.097Z,7.25
2022-07-29T11:41:23.658Z,4.90
2022-07-29T11:44:57.703Z,6.43
2022-07-29T11:48:27.974Z,4.83
2022-07-29T11:51:32.690Z,6.50
2022-07-29T11:54:57.775Z,7.05
2022-07-29T11:58:03.917Z,7.03
2022-07-29T12:01:07.290Z,6.45
2022-07-29T12:04:11.521Z,12.18
2022-07-29T12:07:18.210Z,8.82
2022-07-29T12:10:29.790Z,9.93
2022-07-29T12:13:41.015Z,14.38
2022-07-29T12:16:43.931Z,13.68
2022-07-29T12:19:48.056Z,14.68
2022-07-29T12:22:54.896Z,12.15
2022-07-29T12:25:57.717Z,16.48
2022-07-29T12:29:02.432Z,10.73
2022-07-29T12:32:14.757Z,15.65
2022-07-29T12:35:23.829Z,10.18
2022-07-29T12:38:27.247Z,6.15
2022-07-29T12:41:30.473Z,9.55
2022-07-29T12:44:49.370Z,7.73
2022-07-29T12:47:55.467Z,8.37
2022-07-29T12:51:02.727Z,7.63
2022-07-29T12:54:08.334Z,8.50
2022-07-29T12:57:20.017Z,5.73
2022-07-29T13:00:25.729Z,5.90
2022-07-29T13:03:28.863Z,6.60
2022-07-29T13:06:42.641Z,6.33
2022-07-29T13:09:49.474Z,6.23
2022-07-29T13:13:07.061Z,5.83
2022-07-29T13:16:10.549Z,6.70
2022-07-29T13:19:14.124Z,8.67
2022-07-29T13:22:20.318Z,8.50
2022-07-29T13:25:27.189Z,9.10
2022-07-29T13:28:29.990Z,9.67
2022-07-29T13:31:32.696Z,12.03
2022-07-29T13:34:35.805Z,11.70
2022-07-29T13:37:40.053Z,12.53
2022-07-29T13:40:43.219Z,15.90
2022-07-29T13:43:46.100Z,10.50
2022-07-29T13:46:53.832Z,10.33
2022-07-29T13:49:57.002Z,11.40
2022-07-29T13:53:01.060Z,13.83
2022-07-29T13:56:03.909Z,7.33
2022-07-29T13:59:06.593Z,12.80
2022-07-29T14:02:09.826Z,9.10
2022-07-29T14:05:12.859Z,10.57
2022-07-29T14:08:19.566Z,14.57
2022-07-29T14:11:22.617Z,10.90
2022-07-29T14:14:25.303Z,8.53
2022-07-29T14:17:28.015Z,9.20
2022-07-29T14:20:31.674Z,10.67
2022-07-29T14:23:35.816Z,11.23
2022-07-29T14:26:38.799Z,10.30
2022-07-29T14:29:41.660Z,12.70
2022-07-29T14:32:44.589Z,9.03
2022-07-29T14:35:47.682Z,13.43
2022-07-29T14:38:52.439Z,9.47
2022-07-29T14:41:55.587Z,11.40
2022-07-29T14:44:58.609Z,10.07
2022-07-29T14:48:01.981Z,8.13
2022-07-29T14:51:05.303Z,8.40
2022-07-29T14:54:09.658Z,11.80
2022-07-29T14:57:13.301Z,13.17
2022-07-29T15:00:17.418Z,8.57
2022-07-29T15:03:23.724Z,10.53
2022-07-29T15:06:27.247Z,13.47
2022-07-29T15:09:31.791Z,8.67
2022-07-29T15:12:39.070Z,9.57
2022-07-29T15:15:42.285Z,13.77
2022-07-29T15:18:44.981Z,10.00
2022-07-29T15:21:59.335Z,11.10
2022-07-29T15:25:04.521Z,11.20
2022-07-29T15:28:08.745Z,8.70
2022-07-29T15:31:11.465Z,8.70
2022-07-29T15:34:14.298Z,8.43
2022-07-29T15:37:17.055Z,6.00
2022-07-29T15:40:21.455Z,6.67
2022-07-29T15:43:24.562Z,10.73
2022-07-29T15:46:46.969Z,13.57
2022-07-29T15:49:49.965Z,13.73
2022-07-29T15:52:52.839Z,19.93
2022-07-29T15:55:56.997Z,18.13
2022-07-29T15:59:00.889Z,16.60
2022-07-29T16:02:04.163Z,17.60
2022-07-29T16:05:09.449Z,21.53
2022-07-29T16:08:12.606Z,25.47
2022-07-29T16:11:16.692Z,27.30
2022-07-29T16:14:19.446Z,16.83
2022-07-29T16:17:22.251Z,14.20
2022-07-29T16:20:25.418Z,14.93
2022-07-29T16:23:29.391Z,28.10
2022-07-29T16:26:34.337Z,16.23
2022-07-29T16:29:37.685Z,15.70
2022-07-29T16:32:41.240Z,22.30
2022-07-29T16:35:44.038Z,14.43
2022-07-29T16:38:47.739Z,11.80
2022-07-29T16:41:51.996Z,10.20
2022-07-29T16:44:54.833Z,13.03
2022-07-29T16:48:01.245Z,12.00
2022-07-29T16:51:04.148Z,13.17
2022-07-29T16:54:08.672Z,13.77
2022-07-29T16:57:12.815Z,18.50
2022-07-29T17:00:17.421Z,14.83
2022-07-29T17:03:20.399Z,17.50
2022-07-29T17:06:23.537Z,17.13
2022-07-29T17:09:26.492Z,18.03
2022-07-29T17:12:30.656Z,19.13
2022-07-29T17:15:36.395Z,19.60
2022-07-29T17:18:39.556Z,21.70
2022-07-29T17:21:48.971Z,18.70
2022-07-29T17:24:53.034Z,20.27
2022-07-29T17:28:00.690Z,16.13
2022-07-29T17:31:04.952Z,17.77
2022-07-29T17:34:08.729Z,14.43
2022-07-29T17:37:13.384Z,19.33
2022-07-29T17:40:16.076Z,17.17
2022-07-29T17:43:20.168Z,14.33
2022-07-29T17:46:26.470Z,14.70
2022-07-29T17:49:29.389Z,13.03
2022-07-29T17:52:32.331Z,12.77
2022-07-29T17:55:35.209Z,13.73
2022-07-29T17:58:39.629Z,15.50
2022-07-29T18:01:42.810Z,13.90
2022-07-29T18:04:45.785Z,14.97
2022-07-29T18:07:53.569Z,14.63
2022-07-29T18:10:56.439Z,12.13
2022-07-29T18:14:02.384Z,12.93
2022-07-29T18:17:05.473Z,14.33
2022-07-29T18:20:09.355Z,18.87
2022-07-29T18:23:13.289Z,14.63
2022-07-29T18:26:15.974Z,13.13
2022-07-29T18:29:20.092Z,13.87
2022-07-29T18:32:28.967Z,13.20
2022-07-29T18:35:32.454Z,13.77
2022-07-29T18:38:35.241Z,16.13
2022-07-29T18:41:50.439Z,11.73
2022-07-29T18:44:54.882Z,12.63
2022-07-29T18:47:57.710Z,12.20
2022-07-29T18:51:00.465Z,9.47
2022-07-29T18:54:03.192Z,11.53
2022-07-29T18:57:55.077Z,19.63
2022-07-29T19:00:31.106Z,15.57
2022-07-29T19:03:35.168Z,15.23
2022-07-29T19:06:38.041Z,12.80
2022-07-29T19:09:49.357Z,12.43
2022-07-29T19:12:53.004Z,18.07
2022-07-29T19:15:57.477Z,13.70
2022-07-29T19:19:00.883Z,11.03
2022-07-29T19:22:04.007Z,6.07
2022-07-29T19:25:07.891Z,9.33
2022-07-29T19:28:10.634Z,5.63
2022-07-29T19:31:14.848Z,9.17
2022-07-29T19:34:17.548Z,10.87
2022-07-29T19:37:20.543Z,7.40
2022-07-29T19:40:23.590Z,12.50
2022-07-29T19:43:51.397Z,10.07
2022-07-29T19:46:50.487Z,15.50
2022-07-29T19:49:53.253Z,11.87
2022-07-29T19:52:56.365Z,16.27
2022-07-29T19:55:59.146Z,13.23
2022-07-29T19:59:02.114Z,13.00
2022-07-29T20:02:06.241Z,14.53
2022-07-29T20:05:10.076Z,17.90
2022-07-29T20:08:12.803Z,19.17
2022-07-29T20:11:15.487Z,15.87
2022-07-29T20:14:18.397Z,11.73
2022-07-29T20:17:23.088Z,12.67
2022-07-29T20:20:26.763Z,13.63
2022-07-29T20:23:29.434Z,17.67
2022-07-29T20:26:36.473Z,16.97
2022-07-29T20:29:39.665Z,15.23
2022-07-29T20:32:43.736Z,16.43
2022-07-29T20:35:47.471Z,17.73
2022-07-29T20:38:50.179Z,16.77
2022-07-29T20:41:53.095Z,18.33
2022-07-29T20:44:57.829Z,14.70
2022-07-29T20:48:02.043Z,11.77
2022-07-29T20:51:05.011Z,12.57
2022-07-29T20:54:08.461Z,17.97
2022-07-29T20:57:11.405Z,13.40
2022-07-29T21:00:14.915Z,18.40
2022-07-29T21:03:19.214Z,11.87
2022-07-29T21:06:21.902Z,11.97
2022-07-29T21:09:24.759Z,6.70
2022-07-29T21:12:29.877Z,14.17
2022-07-29T21:15:33.256Z,11.60
2022-07-29T21:18:37.873Z,13.90
2022-07-29T21:21:40.654Z,10.40
2022-07-29T21:24:43.488Z,13.10
2022-07-29T21:28:03.605Z,15.60
2022-07-29T21:31:08.235Z,16.27
2022-07-29T21:34:12.309Z,22.43
2022-07-29T21:37:15.319Z,20.37
2022-07-29T21:40:18.386Z,15.03
2022-07-29T21:43:21.660Z,16.83
2022-07-29T21:46:24.583Z,21.93
2022-07-29T21:49:28.943Z,24.17
2022-07-29T21:52:31.696Z,25.70
2022-07-29T21:55:35.177Z,22.13
2022-07-29T21:58:38.360Z,23.63
2022-07-29T22:01:41.624Z,23.63
2022-07-29T22:04:46.258Z,21.27
2022-07-29T22:07:56.401Z,18.50
2022-07-29T22:11:00.136Z,23.37
2022-07-29T22:14:02.993Z,29.30
2022-07-29T22:17:06.178Z,26.53
2022-07-29T22:20:11.100Z,39.93
2022-07-29T22:23:13.977Z,35.33
2022-07-29T22:26:16.733Z,26.23
2022-07-29T22:29:19.859Z,27.03
2022-07-29T22:32:23.288Z,23.33
2022-07-29T22:35:27.806Z,23.27
2022-07-29T22:38:31.059Z,26.20
2022-07-29T22:41:33.972Z,17.80
2022-07-29T22:44:37.324Z,17.33
2022-07-29T22:47:48.231Z,10.03
2022-07-29T22:50:53.217Z,14.07
2022-07-29T22:53:55.931Z,12.00
2022-07-29T22:56:59.213Z,11.83
2022-07-29T23:00:02.658Z,10.20
2022-07-29T23:03:05.582Z,15.60
2022-07-29T23:06:09.753Z,11.47
2022-07-29T23:09:12.480Z,11.23
2022-07-29T23:12:15.275Z,17.67
2022-07-29T23:15:18.223Z,18.97
2022-07-29T23:18:21.030Z,22.83
2022-07-29T23:21:26.535Z,20.20
2022-07-29T23:24:29.308Z,17.47
2022-07-29T23:27:32.037Z,13.13
2022-07-29T23:30:35.257Z,9.00
2022-07-29T23:33:38.037Z,10.47
2022-07-29T23:36:42.514Z,18.23
2022-07-29T23:39:47.257Z,17.10
2022-07-29T23:42:50.039Z,13.07
2022-07-29T23:45:53.729Z,13.93
2022-07-29T23:48:56.655Z,23.87
2022-07-29T23:52:00.705Z,21.10
2022-07-29T23:55:37.431Z,20.53
2022-07-29T23:58:26.531Z,25.50
