createdAt,value
2018-01-15T00:00:42.406Z,17.97
2018-01-15T00:03:09.947Z,20.63
2018-01-15T00:05:37.471Z,19.63
2018-01-15T00:08:05.050Z,19.07
2018-01-15T00:10:32.626Z,18.67
2018-01-15T00:13:00.279Z,16.87
2018-01-15T00:15:28.079Z,15.10
2018-01-15T00:17:55.579Z,19.73
2018-01-15T00:20:23.133Z,19.47
2018-01-15T00:22:51.984Z,19.97
2018-01-15T00:25:19.707Z,19.70
2018-01-15T00:27:47.385Z,20.10
2018-01-15T00:30:15.370Z,16.87
2018-01-15T00:32:43.194Z,11.57
2018-01-15T00:35:11.620Z,19.40
2018-01-15T00:37:40.156Z,20.40
2018-01-15T00:40:08.119Z,20.30
2018-01-15T00:42:35.676Z,18.53
2018-01-15T00:45:03.808Z,20.87
2018-01-15T00:47:31.371Z,20.13
2018-01-15T00:49:58.994Z,10.53
2018-01-15T00:52:26.513Z,16.53
2018-01-15T00:54:54.830Z,18.73
2018-01-15T00:57:23.150Z,19.77
2018-01-15T00:59:50.713Z,18.67
2018-01-15T01:02:18.844Z,18.80
2018-01-15T01:04:46.362Z,20.43
2018-01-15T01:07:14.300Z,19.80
2018-01-15T01:09:42.286Z,15.10
2018-01-15T01:12:10.344Z,19.30
2018-01-15T01:14:37.994Z,19.53
2018-01-15T01:17:06.116Z,20.03
2018-01-15T01:19:33.909Z,20.20
2018-01-15T01:22:01.439Z,12.20
2018-01-15T01:24:29.019Z,15.70
2018-01-15T01:26:56.520Z,17.70
2018-01-15T01:29:24.119Z,20.47
2018-01-15T01:31:53.014Z,16.87
2018-01-15T01:34:20.589Z,19.93
2018-01-15T01:36:48.252Z,15.73
2018-01-15T01:39:15.828Z,15.67
2018-01-15T01:41:43.351Z,20.63
2018-01-15T01:44:10.855Z,17.40
2018-01-15T01:46:38.443Z,19.43
2018-01-15T01:49:05.961Z,20.63
2018-01-15T01:51:33.552Z,17.90
2018-01-15T01:54:01.110Z,20.73
2018-01-15T01:56:28.654Z,21.60
2018-01-15T01:58:56.663Z,16.53
2018-01-15T02:01:24.162Z,19.17
2018-01-15T02:03:51.685Z,19.57
2018-01-15T02:06:19.584Z,21.37
2018-01-15T02:08:47.154Z,20.13
2018-01-15T02:11:14.691Z,17.10
2018-01-15T02:13:42.199Z,20.97
2018-01-15T02:16:09.741Z,17.97
2018-01-15T02:18:37.389Z,21.50
2018-01-15T02:21:05.630Z,21.07
2018-01-15T02:23:33.914Z,20.13
2018-01-15T02:26:01.501Z,21.27
2018-01-15T02:28:29.226Z,20.97
2018-01-15T02:30:56.753Z,18.17
2018-01-15T02:33:25.402Z,15.43
2018-01-15T02:35:53.447Z,18.17
2018-01-15T02:38:22.191Z,12.93
2018-01-15T02:40:51.212Z,18.40
2018-01-15T02:43:18.850Z,17.20
2018-01-15T02:45:46.774Z,20.60
2018-01-15T02:48:15.172Z,18.40
2018-01-15T02:50:42.703Z,19.47
2018-01-15T02:53:10.235Z,20.93
2018-01-15T02:55:38.491Z,21.60
2018-01-15T02:58:06.072Z,19.47
2018-01-15T03:00:33.630Z,21.73
2018-01-15T03:03:01.151Z,22.57
2018-01-15T03:05:29.316Z,21.93
2018-01-15T03:07:56.990Z,19.67
2018-01-15T03:10:24.846Z,22.23
2018-01-15T03:12:53.094Z,18.60
2018-01-15T03:15:20.991Z,21.83
2018-01-15T03:17:48.529Z,20.13
2018-01-15T03:20:16.953Z,21.50
2018-01-15T03:22:44.670Z,21.83
2018-01-15T03:25:13.830Z,19.13
2018-01-15T03:27:41.538Z,21.87
2018-01-15T03:30:09.659Z,17.90
2018-01-15T03:32:37.210Z,21.23
2018-01-15T03:35:04.761Z,20.00
2018-01-15T03:37:34.113Z,21.27
2018-01-15T03:40:02.702Z,21.63
2018-01-15T03:42:30.918Z,21.70
2018-01-15T03:44:58.414Z,19.40
2018-01-15T03:47:25.939Z,21.13
2018-01-15T03:49:53.442Z,22.10
2018-01-15T03:52:20.986Z,23.83
2018-01-15T03:54:48.757Z,21.10
2018-01-15T03:57:16.281Z,20.70
2018-01-15T03:59:43.817Z,21.67
2018-01-15T04:02:11.383Z,20.13
2018-01-15T04:04:39.184Z,21.57
2018-01-15T04:07:06.762Z,19.70
2018-01-15T04:09:35.065Z,18.97
2018-01-15T04:12:03.449Z,21.97
2018-01-15T04:14:31.048Z,21.20
2018-01-15T04:16:59.015Z,21.93
2018-01-15T04:19:26.881Z,16.23
2018-01-15T04:21:54.503Z,21.67
2018-01-15T04:24:21.999Z,21.10
2018-01-15T04:26:50.340Z,20.30
2018-01-15T04:29:19.573Z,22.23
2018-01-15T04:31:47.262Z,17.17
2018-01-15T04:34:14.969Z,21.73
2018-01-15T04:36:44.398Z,21.93
2018-01-15T04:39:11.961Z,21.20
2018-01-15T04:41:39.511Z,16.63
2018-01-15T04:44:07.050Z,20.27
2018-01-15T04:46:35.458Z,23.07
2018-01-15T04:49:03.130Z,21.03
2018-01-15T04:51:31.220Z,20.27
2018-01-15T04:53:58.774Z,22.50
2018-01-15T04:56:26.323Z,20.93
2018-01-15T04:58:53.898Z,21.37
2018-01-15T05:01:21.638Z,20.13
2018-01-15T05:03:49.125Z,23.03
2018-01-15T05:06:17.151Z,15.33
2018-01-15T05:08:44.683Z,22.93
2018-01-15T05:11:13.884Z,21.70
2018-01-15T05:13:41.787Z,22.83
2018-01-15T05:16:09.439Z,21.13
2018-01-15T05:18:37.307Z,21.87
2018-01-15T05:21:05.187Z,22.97
2018-01-15T05:23:32.910Z,22.00
2018-01-15T05:26:01.252Z,23.40
2018-01-15T05:28:28.751Z,21.27
2018-01-15T05:30:57.051Z,21.03
2018-01-15T05:33:25.273Z,14.83
2018-01-15T05:35:53.251Z,21.80
2018-01-15T05:38:20.759Z,20.80
2018-01-15T05:40:48.458Z,21.03
2018-01-15T05:43:17.392Z,17.17
2018-01-15T05:45:45.689Z,20.17
2018-01-15T05:48:13.246Z,21.13
2018-01-15T05:50:40.884Z,20.17
2018-01-15T05:53:08.440Z,21.73
2018-01-15T05:55:35.988Z,21.50
2018-01-15T05:58:03.549Z,19.93
2018-01-15T06:00:31.171Z,22.17
2018-01-15T06:02:58.682Z,22.50
2018-01-15T06:05:26.219Z,11.17
2018-01-15T06:07:53.738Z,21.83
2018-01-15T06:10:21.701Z,20.40
2018-01-15T06:12:49.228Z,21.17
2018-01-15T06:15:17.035Z,22.37
2018-01-15T06:17:44.586Z,21.07
2018-01-15T06:20:12.128Z,16.97
2018-01-15T06:22:39.769Z,21.33
2018-01-15T06:25:07.320Z,21.53
2018-01-15T06:27:35.936Z,21.27
2018-01-15T06:30:04.182Z,21.40
2018-01-15T06:32:32.552Z,16.77
2018-01-15T06:35:00.868Z,17.53
2018-01-15T06:37:29.167Z,22.60
2018-01-15T06:39:56.806Z,22.97
2018-01-15T06:42:24.334Z,22.07
2018-01-15T06:44:53.011Z,19.00
2018-01-15T06:47:29.937Z,21.63
2018-01-15T06:50:11.922Z,23.27
2018-01-15T06:52:40.013Z,19.67
2018-01-15T06:55:07.531Z,22.53
2018-01-15T06:57:35.261Z,20.03
2018-01-15T07:00:02.819Z,14.37
2018-01-15T07:02:30.508Z,22.03
2018-01-15T07:04:58.063Z,21.47
2018-01-15T07:07:25.793Z,20.97
2018-01-15T07:09:54.146Z,23.10
2018-01-15T07:12:21.705Z,13.07
2018-01-15T07:14:49.223Z,21.67
2018-01-15T07:17:16.760Z,21.10
2018-01-15T07:19:44.289Z,21.63
2018-01-15T07:22:12.058Z,17.40
2018-01-15T07:24:39.955Z,21.17
2018-01-15T07:27:07.473Z,23.07
2018-01-15T07:29:35.665Z,23.27
2018-01-15T07:32:03.176Z,21.37
2018-01-15T07:34:31.229Z,22.40
2018-01-15T07:36:58.756Z,18.20
2018-01-15T07:39:26.810Z,23.43
2018-01-15T07:41:54.386Z,21.57
2018-01-15T07:44:21.938Z,21.93
2018-01-15T07:46:49.702Z,22.17
2018-01-15T07:49:17.341Z,20.43
2018-01-15T07:51:45.322Z,20.83
2018-01-15T07:54:12.928Z,21.50
2018-01-15T07:56:40.643Z,22.77
2018-01-15T07:59:08.614Z,21.33
2018-01-15T08:01:36.257Z,19.50
2018-01-15T08:04:03.771Z,21.77
2018-01-15T08:06:32.306Z,22.07
2018-01-15T08:08:59.980Z,21.77
2018-01-15T08:11:27.513Z,23.90
2018-01-15T08:13:55.782Z,22.87
2018-01-15T08:16:24.802Z,22.67
2018-01-15T08:18:52.715Z,22.30
2018-01-15T08:21:20.555Z,23.53
2018-01-15T08:23:48.118Z,17.43
2018-01-15T08:26:16.209Z,22.33
2018-01-15T08:28:43.769Z,21.80
2018-01-15T08:31:11.729Z,22.37
2018-01-15T08:33:39.344Z,22.37
2018-01-15T08:36:07.514Z,22.17
2018-01-15T08:38:35.859Z,17.40
2018-01-15T08:41:04.195Z,23.37
2018-01-15T08:43:32.549Z,22.10
2018-01-15T08:46:00.956Z,22.37
2018-01-15T08:48:28.652Z,20.57
2018-01-15T08:50:56.660Z,22.43
2018-01-15T08:53:25.107Z,21.27
2018-01-15T08:55:52.683Z,19.07
2018-01-15T08:58:20.835Z,19.50
2018-01-15T09:00:48.605Z,19.67
2018-01-15T09:03:16.262Z,20.63
2018-01-15T09:05:43.809Z,20.80
2018-01-15T09:08:11.825Z,20.27
2018-01-15T09:10:39.373Z,20.07
2018-01-15T09:13:06.948Z,20.27
2018-01-15T09:15:34.751Z,18.97
2018-01-15T09:18:02.325Z,19.53
2018-01-15T09:20:29.844Z,18.43
2018-01-15T09:22:57.887Z,19.50
2018-01-15T09:25:25.528Z,19.40
2018-01-15T09:27:53.148Z,19.50
2018-01-15T09:30:20.677Z,19.20
2018-01-15T09:32:49.053Z,18.60
2018-01-15T09:35:16.651Z,11.53
2018-01-15T09:37:44.219Z,18.13
2018-01-15T09:40:11.795Z,17.10
2018-01-15T09:42:39.291Z,15.80
2018-01-15T09:45:07.967Z,17.37
2018-01-15T09:47:35.503Z,15.67
2018-01-15T09:50:03.529Z,16.00
2018-01-15T09:52:31.026Z,16.90
2018-01-15T09:54:59.386Z,14.10
2018-01-15T09:57:26.933Z,14.23
2018-01-15T09:59:56.729Z,13.97
2018-01-15T10:02:24.495Z,15.90
2018-01-15T10:04:52.260Z,16.93
2018-01-15T10:07:20.561Z,15.53
2018-01-15T10:09:49.916Z,15.87
2018-01-15T10:12:17.454Z,15.33
2018-01-15T10:14:45.078Z,13.50
2018-01-15T10:17:13.044Z,14.47
2018-01-15T10:19:40.755Z,15.00
2018-01-15T10:22:08.370Z,14.73
2018-01-15T10:24:36.293Z,15.20
2018-01-15T10:27:03.804Z,30.80
2018-01-15T10:29:31.339Z,15.00
2018-01-15T10:31:58.909Z,15.07
2018-01-15T10:34:27.056Z,15.27
2018-01-15T10:36:54.887Z,14.07
2018-01-15T10:39:22.826Z,15.03
2018-01-15T10:41:50.624Z,12.93
2018-01-15T10:44:18.182Z,15.90
2018-01-15T10:46:45.919Z,14.20
2018-01-15T10:49:13.518Z,14.40
2018-01-15T10:51:41.254Z,13.80
2018-01-15T10:54:08.980Z,14.73
2018-01-15T10:56:37.505Z,14.67
2018-01-15T10:59:05.250Z,14.73
2018-01-15T11:01:33.165Z,14.47
2018-01-15T11:04:00.675Z,14.10
2018-01-15T11:06:28.554Z,13.73
2018-01-15T11:08:56.514Z,14.27
2018-01-15T11:11:24.506Z,14.17
2018-01-15T11:13:52.084Z,12.93
2018-01-15T11:16:20.021Z,12.77
2018-01-15T11:22:02.865Z,13.80
2018-01-15T11:24:30.404Z,14.27
2018-01-15T11:26:58.889Z,12.97
2018-01-15T11:29:26.491Z,11.97
2018-01-15T11:31:54.765Z,11.27
2018-01-15T11:34:22.889Z,11.53
2018-01-15T11:36:50.438Z,12.33
2018-01-15T11:39:18.769Z,11.77
2018-01-15T11:41:46.501Z,13.23
2018-01-15T11:44:14.282Z,12.53
2018-01-15T11:49:17.370Z,11.57
2018-01-15T11:51:45.085Z,11.10
2018-01-15T11:54:12.799Z,12.07
2018-01-15T11:56:40.465Z,11.43
2018-01-15T11:59:08.917Z,10.70
2018-01-15T12:02:02.391Z,10.53
2018-01-15T12:04:35.067Z,14.50
2018-01-15T12:07:04.040Z,12.23
2018-01-15T12:09:32.086Z,10.77
2018-01-15T12:12:00.019Z,11.50
2018-01-15T12:14:28.998Z,9.80
2018-01-15T12:16:56.545Z,10.90
2018-01-15T12:19:24.088Z,11.73
2018-01-15T12:21:52.439Z,10.47
2018-01-15T12:24:20.496Z,11.00
2018-01-15T12:26:48.058Z,12.20
2018-01-15T12:29:15.610Z,10.60
2018-01-15T12:31:43.792Z,11.63
2018-01-15T12:34:12.877Z,9.33
2018-01-15T12:36:40.408Z,10.70
2018-01-15T12:39:07.920Z,11.17
2018-01-15T12:41:35.439Z,11.40
2018-01-15T12:44:03.751Z,11.10
2018-01-15T12:46:31.498Z,10.43
2018-01-15T12:48:59.036Z,12.00
2018-01-15T12:51:27.264Z,10.43
2018-01-15T12:53:55.581Z,11.40
2018-01-15T12:56:23.308Z,10.63
2018-01-15T12:58:50.886Z,11.27
2018-01-15T13:01:18.413Z,11.40
2018-01-15T13:03:45.968Z,10.87
2018-01-15T13:06:19.478Z,11.33
2018-01-15T13:09:07.845Z,10.50
2018-01-15T13:11:36.293Z,10.30
2018-01-15T13:14:03.848Z,10.43
2018-01-15T13:16:31.601Z,10.80
2018-01-15T13:18:59.267Z,10.83
2018-01-15T13:21:26.762Z,11.43
2018-01-15T13:23:54.265Z,10.53
2018-01-15T13:26:22.414Z,11.07
2018-01-15T13:28:49.908Z,10.67
2018-01-15T13:31:17.418Z,12.00
2018-01-15T13:33:45.784Z,12.00
2018-01-15T13:36:13.367Z,11.07
2018-01-15T13:38:40.876Z,10.80
2018-01-15T13:41:08.430Z,10.73
2018-01-15T13:43:35.992Z,11.33
2018-01-15T13:46:04.458Z,11.60
2018-01-15T13:48:32.468Z,11.63
2018-01-15T13:51:00.105Z,11.03
2018-01-15T13:53:28.434Z,10.23
2018-01-15T13:55:56.075Z,11.33
2018-01-15T13:58:23.585Z,11.90
2018-01-15T14:00:51.218Z,11.03
2018-01-15T14:03:18.765Z,11.50
2018-01-15T14:05:47.120Z,11.73
2018-01-15T14:08:14.698Z,10.60
2018-01-15T14:10:42.539Z,11.07
2018-01-15T14:13:11.004Z,11.70
2018-01-15T14:15:39.004Z,11.47
2018-01-15T14:18:06.736Z,11.77
2018-01-15T14:20:35.314Z,11.53
2018-01-15T14:23:02.880Z,11.50
2018-01-15T14:25:31.923Z,10.87
2018-01-15T14:28:00.369Z,11.47
2018-01-15T14:30:28.356Z,12.90
2018-01-15T14:32:56.084Z,11.23
2018-01-15T14:35:23.794Z,10.87
2018-01-15T14:37:52.764Z,12.10
2018-01-15T14:40:20.554Z,11.47
2018-01-15T14:42:48.678Z,11.90
2018-01-15T14:45:16.346Z,11.53
2018-01-15T14:47:43.964Z,11.93
2018-01-15T14:50:11.539Z,10.93
2018-01-15T14:52:39.817Z,12.13
2018-01-15T14:55:07.431Z,12.13
2018-01-15T14:57:35.193Z,11.87
2018-01-15T15:00:02.836Z,12.37
2018-01-15T15:02:30.458Z,11.00
2018-01-15T15:04:58.340Z,11.17
2018-01-15T15:07:26.271Z,10.70
2018-01-15T15:09:54.202Z,11.03
2018-01-15T15:12:22.006Z,10.50
2018-01-15T15:14:49.521Z,8.83
2018-01-15T15:17:17.101Z,11.47
2018-01-15T15:19:45.364Z,11.10
2018-01-15T15:22:13.263Z,10.33
2018-01-15T15:24:41.015Z,11.00
2018-01-15T15:27:08.878Z,11.63
2018-01-15T15:29:37.279Z,11.30
2018-01-15T15:32:05.684Z,10.63
2018-01-15T15:34:34.142Z,11.47
2018-01-15T15:37:01.982Z,10.20
2018-01-15T15:39:30.053Z,10.83
2018-01-15T15:41:57.681Z,10.17
2018-01-15T15:44:25.207Z,9.90
2018-01-15T15:46:54.386Z,11.13
2018-01-15T15:49:22.129Z,12.00
2018-01-15T15:51:50.234Z,9.90
2018-01-15T15:54:17.937Z,11.40
2018-01-15T15:56:45.473Z,10.53
2018-01-15T15:59:13.816Z,10.63
2018-01-15T16:01:41.324Z,10.83
2018-01-15T16:04:09.098Z,10.80
2018-01-15T16:06:37.244Z,11.63
2018-01-15T16:09:04.803Z,11.07
2018-01-15T16:11:33.106Z,11.40
2018-01-15T16:14:01.200Z,10.47
2018-01-15T16:16:28.838Z,9.90
2018-01-15T16:18:56.477Z,10.00
2018-01-15T16:21:24.166Z,11.03
2018-01-15T16:23:52.404Z,10.20
2018-01-15T16:26:19.979Z,10.37
2018-01-15T16:28:48.264Z,10.53
2018-01-15T16:33:49.603Z,10.57
2018-01-15T16:36:17.320Z,11.40
2018-01-15T16:38:44.811Z,11.83
2018-01-15T16:41:12.894Z,9.13
2018-01-15T16:43:40.406Z,11.50
2018-01-15T16:46:09.356Z,11.20
2018-01-15T16:48:37.714Z,8.07
2018-01-15T16:51:05.445Z,10.93
2018-01-15T16:53:32.928Z,10.77
2018-01-15T16:56:00.675Z,9.60
2018-01-15T16:58:28.236Z,10.93
2018-01-15T17:00:55.930Z,11.00
2018-01-15T17:03:23.591Z,11.33
2018-01-15T17:05:52.038Z,10.77
2018-01-15T17:08:19.590Z,10.27
2018-01-15T17:10:47.133Z,11.07
2018-01-15T17:13:15.446Z,10.93
2018-01-15T17:15:43.471Z,10.97
2018-01-15T17:18:11.187Z,8.63
2018-01-15T17:20:38.706Z,11.10
2018-01-15T17:23:06.679Z,11.83
2018-01-15T17:25:36.000Z,12.43
2018-01-15T17:28:03.582Z,11.00
2018-01-15T17:30:32.468Z,10.97
2018-01-15T17:33:00.134Z,11.87
2018-01-15T17:35:27.700Z,11.53
2018-01-15T17:37:56.748Z,12.80
2018-01-15T17:40:24.490Z,10.77
2018-01-15T17:42:52.074Z,12.67
2018-01-15T17:45:19.840Z,11.60
2018-01-15T17:47:48.333Z,11.50
2018-01-15T17:50:15.927Z,11.13
2018-01-15T17:52:44.828Z,12.53
2018-01-15T17:55:13.248Z,12.17
2018-01-15T17:57:40.807Z,11.10
2018-01-15T18:00:08.846Z,10.87
2018-01-15T18:02:36.359Z,12.40
2018-01-15T18:05:03.915Z,11.10
2018-01-15T18:07:32.584Z,12.27
2018-01-15T18:10:00.110Z,13.83
2018-01-15T18:12:28.885Z,12.73
2018-01-15T18:14:56.661Z,12.63
2018-01-15T18:17:24.176Z,11.90
2018-01-15T18:19:51.754Z,11.07
2018-01-15T18:22:20.806Z,11.77
2018-01-15T18:24:48.290Z,12.20
2018-01-15T18:27:16.004Z,12.27
2018-01-15T18:29:43.588Z,12.70
2018-01-15T18:32:11.250Z,12.17
2018-01-15T18:34:38.775Z,12.37
2018-01-15T18:37:06.294Z,12.70
2018-01-15T18:39:34.480Z,13.63
2018-01-15T18:42:02.079Z,12.20
2018-01-15T18:44:30.067Z,12.33
2018-01-15T18:46:57.673Z,11.27
2018-01-15T18:49:25.258Z,10.73
2018-01-15T18:51:53.781Z,12.63
2018-01-15T18:54:21.300Z,11.97
2018-01-15T18:56:49.474Z,13.50
2018-01-15T18:59:17.173Z,12.83
2018-01-15T19:01:45.149Z,13.27
2018-01-15T19:04:13.510Z,13.47
2018-01-15T19:06:41.065Z,13.03
2018-01-15T19:09:08.685Z,12.33
2018-01-15T19:11:36.585Z,12.23
2018-01-15T19:14:04.180Z,13.43
2018-01-15T19:16:31.894Z,12.90
2018-01-15T19:19:00.205Z,12.83
2018-01-15T19:21:27.883Z,11.70
2018-01-15T19:23:55.389Z,7.77
2018-01-15T19:26:23.088Z,12.37
2018-01-15T19:28:50.853Z,13.77
2018-01-15T19:31:18.408Z,12.60
2018-01-15T19:33:45.963Z,12.60
2018-01-15T19:36:19.165Z,14.40
2018-01-15T19:38:47.641Z,13.67
2018-01-15T19:41:15.241Z,11.40
2018-01-15T19:44:02.275Z,11.60
2018-01-15T19:46:35.423Z,12.87
2018-01-15T19:49:08.764Z,13.17
2018-01-15T19:51:42.022Z,12.87
2018-01-15T19:54:15.266Z,13.27
2018-01-15T19:56:48.687Z,12.47
2018-01-15T19:59:22.165Z,14.00
2018-01-15T20:01:55.381Z,11.63
2018-01-15T20:04:28.695Z,13.67
2018-01-15T20:07:02.503Z,13.63
2018-01-15T20:09:35.645Z,13.03
2018-01-15T20:12:03.173Z,12.93
2018-01-15T20:14:30.823Z,15.33
2018-01-15T20:16:59.163Z,12.40
2018-01-15T20:19:27.432Z,12.97
2018-01-15T20:21:55.922Z,12.83
2018-01-15T20:24:23.507Z,13.20
2018-01-15T20:26:51.856Z,11.47
2018-01-15T20:29:19.377Z,12.37
2018-01-15T20:31:47.194Z,11.57
2018-01-15T20:34:14.683Z,14.53
2018-01-15T20:36:42.193Z,10.90
2018-01-15T20:39:11.413Z,10.63
2018-01-15T20:41:39.173Z,12.53
2018-01-15T20:44:07.466Z,13.27
2018-01-15T20:46:35.001Z,12.43
2018-01-15T20:49:02.690Z,11.77
2018-01-15T20:51:30.222Z,12.80
2018-01-15T20:53:57.748Z,10.37
2018-01-15T20:56:25.288Z,12.73
2018-01-15T20:58:52.830Z,11.00
2018-01-15T21:01:22.718Z,11.87
2018-01-15T21:03:50.285Z,12.23
2018-01-15T21:06:18.338Z,12.47
2018-01-15T21:08:45.863Z,14.60
2018-01-15T21:11:13.480Z,13.30
2018-01-15T21:13:41.236Z,12.70
2018-01-15T21:16:09.119Z,13.30
2018-01-15T21:18:36.644Z,12.50
2018-01-15T21:21:04.227Z,12.00
2018-01-15T21:23:31.786Z,11.23
2018-01-15T21:25:59.461Z,13.23
2018-01-15T21:28:26.986Z,11.50
2018-01-15T21:30:55.305Z,10.20
2018-01-15T21:33:23.185Z,11.47
2018-01-15T21:35:51.941Z,9.03
2018-01-15T21:38:19.996Z,11.80
2018-01-15T21:40:48.369Z,11.73
2018-01-15T21:43:17.316Z,12.63
2018-01-15T21:45:45.645Z,10.23
2018-01-15T21:48:13.198Z,11.63
2018-01-15T21:50:40.750Z,10.70
2018-01-15T21:53:08.243Z,11.67
2018-01-15T21:55:35.782Z,12.20
2018-01-15T21:58:03.491Z,12.30
2018-01-15T22:00:31.011Z,11.63
2018-01-15T22:02:58.674Z,12.47
2018-01-15T22:05:26.621Z,12.30
2018-01-15T22:07:54.160Z,12.37
2018-01-15T22:10:21.916Z,13.97
2018-01-15T22:12:50.657Z,11.77
2018-01-15T22:15:18.193Z,12.77
2018-01-15T22:17:46.145Z,14.40
2018-01-15T22:20:16.387Z,13.33
2018-01-15T22:22:43.979Z,13.03
2018-01-15T22:25:11.567Z,13.43
2018-01-15T22:27:39.098Z,11.63
2018-01-15T22:30:07.168Z,12.33
2018-01-15T22:32:34.723Z,13.57
2018-01-15T22:35:02.998Z,12.40
2018-01-15T22:37:31.091Z,14.23
2018-01-15T22:39:58.811Z,13.07
2018-01-15T22:42:27.132Z,14.20
2018-01-15T22:44:55.210Z,11.57
2018-01-15T22:47:23.781Z,14.20
2018-01-15T22:49:51.346Z,13.40
2018-01-15T22:52:18.887Z,11.50
2018-01-15T22:54:46.681Z,11.40
2018-01-15T22:57:14.191Z,13.23
2018-01-15T22:59:41.690Z,13.07
2018-01-15T23:02:09.533Z,13.53
2018-01-15T23:04:37.198Z,14.47
2018-01-15T23:07:04.771Z,12.23
2018-01-15T23:09:32.632Z,12.57
2018-01-15T23:12:00.261Z,11.87
2018-01-15T23:14:29.215Z,13.77
2018-01-15T23:16:56.814Z,12.93
2018-01-15T23:19:25.627Z,13.33
2018-01-15T23:21:53.298Z,14.40
2018-01-15T23:24:21.771Z,12.47
2018-01-15T23:26:49.294Z,12.77
2018-01-15T23:29:17.574Z,12.67
2018-01-15T23:31:45.710Z,12.17
2018-01-15T23:34:13.322Z,11.17
2018-01-15T23:36:40.913Z,15.67
2018-01-15T23:39:08.475Z,14.97
2018-01-15T23:41:36.335Z,13.50
2018-01-15T23:44:03.834Z,12.20
2018-01-15T23:46:32.351Z,13.60
2018-01-15T23:48:59.941Z,14.40
2018-01-15T23:51:27.498Z,13.37
2018-01-15T23:53:55.697Z,13.73
2018-01-15T23:56:23.530Z,14.07
2018-01-15T23:58:52.228Z,14.57
