createdAt,value
2019-01-21T00:00:37.548Z,16.57
2019-01-21T00:03:14.375Z,17.25
2019-01-21T00:05:39.141Z,15.58
2019-01-21T00:08:08.914Z,16.23
2019-01-21T00:10:38.449Z,15.95
2019-01-21T00:13:07.948Z,16.15
2019-01-21T00:15:37.546Z,16.10
2019-01-21T00:18:07.228Z,15.85
2019-01-21T00:20:36.730Z,15.08
2019-01-21T00:23:06.257Z,16.05
2019-01-21T00:25:35.738Z,17.37
2019-01-21T00:28:05.629Z,17.30
2019-01-21T00:30:35.275Z,17.40
2019-01-21T00:33:04.899Z,15.32
2019-01-21T00:35:34.546Z,18.15
2019-01-21T00:38:04.492Z,17.55
2019-01-21T00:40:33.994Z,16.97
2019-01-21T00:43:03.519Z,16.65
2019-01-21T00:45:33.014Z,18.27
2019-01-21T00:48:02.578Z,17.17
2019-01-21T00:50:32.169Z,17.23
2019-01-21T00:53:01.654Z,15.95
2019-01-21T00:55:31.215Z,18.30
2019-01-21T00:58:00.727Z,17.85
2019-01-21T01:00:30.349Z,16.37
2019-01-21T01:02:59.872Z,16.67
2019-01-21T01:05:29.354Z,16.95
2019-01-21T01:07:58.836Z,17.40
2019-01-21T01:10:30.118Z,17.30
2019-01-21T01:12:59.659Z,15.58
2019-01-21T01:15:29.133Z,18.60
2019-01-21T01:17:58.668Z,17.50
2019-01-21T01:20:28.213Z,17.55
2019-01-21T01:22:57.720Z,16.10
2019-01-21T01:25:27.254Z,17.62
2019-01-21T01:27:56.759Z,17.57
2019-01-21T01:30:26.200Z,17.00
2019-01-21T01:32:55.667Z,16.75
2019-01-21T01:35:25.223Z,18.42
2019-01-21T01:37:54.789Z,16.35
2019-01-21T01:40:24.366Z,18.17
2019-01-21T01:42:54.016Z,18.82
2019-01-21T01:45:24.924Z,17.20
2019-01-21T01:48:00.385Z,17.45
2019-01-21T01:50:30.191Z,16.62
2019-01-21T01:52:59.911Z,17.05
2019-01-21T01:55:30.219Z,16.48
2019-01-21T01:58:00.804Z,17.07
2019-01-21T02:00:30.627Z,17.67
2019-01-21T02:03:00.378Z,17.10
2019-01-21T02:05:30.049Z,17.30
2019-01-21T02:07:59.719Z,16.80
2019-01-21T02:10:29.712Z,16.82
2019-01-21T02:12:59.400Z,16.50
2019-01-21T02:15:29.019Z,16.27
2019-01-21T02:17:58.486Z,15.93
2019-01-21T02:20:28.094Z,14.68
2019-01-21T02:23:01.422Z,15.28
2019-01-21T02:25:38.404Z,15.90
2019-01-21T02:28:29.575Z,16.12
2019-01-21T02:31:38.420Z,13.90
2019-01-21T02:34:29.433Z,15.05
2019-01-21T02:37:23.913Z,13.90
2019-01-21T02:40:24.821Z,14.55
2019-01-21T02:43:33.166Z,14.85
2019-01-21T02:46:26.200Z,15.65
2019-01-21T02:49:11.746Z,14.75
2019-01-21T02:51:59.842Z,15.05
2019-01-21T02:54:39.834Z,16.10
2019-01-21T02:57:19.599Z,16.73
2019-01-21T03:03:05.521Z,17.23
2019-01-21T03:05:45.516Z,15.53
2019-01-21T03:08:31.638Z,16.25
2019-01-21T03:11:20.266Z,16.70
2019-01-21T03:14:20.881Z,17.45
2019-01-21T03:17:17.220Z,17.45
2019-01-21T03:23:16.920Z,16.27
2019-01-21T03:26:10.598Z,17.15
2019-01-21T03:29:19.835Z,12.73
2019-01-21T03:32:33.143Z,16.35
2019-01-21T03:35:26.558Z,16.73
2019-01-21T03:38:25.878Z,16.73
2019-01-21T03:41:19.174Z,16.37
2019-01-21T03:43:58.819Z,15.55
2019-01-21T03:47:07.446Z,17.62
2019-01-21T03:49:46.584Z,17.42
2019-01-21T03:52:39.791Z,17.27
2019-01-21T03:55:13.720Z,16.90
2019-01-21T03:58:02.746Z,18.15
2019-01-21T04:00:48.247Z,17.17
2019-01-21T04:04:06.135Z,16.80
2019-01-21T04:06:46.220Z,16.82
2019-01-21T04:09:38.086Z,16.65
2019-01-21T04:12:23.692Z,16.87
2019-01-21T04:15:12.869Z,16.93
2019-01-21T04:18:24.640Z,17.80
2019-01-21T04:21:07.596Z,15.78
2019-01-21T04:23:53.289Z,18.02
2019-01-21T04:26:54.073Z,17.52
2019-01-21T04:29:40.292Z,17.48
2019-01-21T04:32:26.369Z,17.12
2019-01-21T04:38:39.051Z,16.97
2019-01-21T04:41:35.800Z,15.98
2019-01-21T04:44:32.132Z,16.40
2019-01-21T04:47:25.454Z,17.17
2019-01-21T04:50:21.534Z,17.73
2019-01-21T04:53:35.051Z,18.40
2019-01-21T04:56:31.673Z,17.70
2019-01-21T04:59:40.178Z,19.00
2019-01-21T05:02:42.945Z,18.32
2019-01-21T05:05:40.616Z,19.35
2019-01-21T05:09:00.105Z,19.10
2019-01-21T05:11:39.575Z,18.95
2019-01-21T05:14:16.338Z,19.67
2019-01-21T05:17:21.608Z,17.65
2019-01-21T05:20:19.987Z,18.55
2019-01-21T05:23:05.404Z,19.02
2019-01-21T05:26:13.941Z,19.37
2019-01-21T05:29:04.045Z,18.62
2019-01-21T05:31:57.313Z,19.07
2019-01-21T05:35:04.317Z,19.55
2019-01-21T05:38:02.617Z,18.65
2019-01-21T05:41:01.023Z,20.20
2019-01-21T05:43:52.292Z,18.98
2019-01-21T05:46:52.014Z,17.98
2019-01-21T05:49:56.049Z,17.40
2019-01-21T05:53:03.160Z,18.75
2019-01-21T05:56:00.826Z,14.90
2019-01-21T05:59:04.488Z,16.65
2019-01-21T06:01:59.566Z,18.48
2019-01-21T06:04:51.550Z,18.62
2019-01-21T06:07:48.298Z,19.10
2019-01-21T06:10:43.086Z,18.17
2019-01-21T06:13:39.129Z,19.07
2019-01-21T06:16:19.089Z,17.50
2019-01-21T06:18:58.747Z,18.15
2019-01-21T06:21:35.630Z,18.92
2019-01-21T06:24:50.333Z,18.10
2019-01-21T06:27:47.711Z,17.15
2019-01-21T06:30:24.507Z,18.65
2019-01-21T06:33:13.759Z,18.57
2019-01-21T06:39:33.257Z,17.25
2019-01-21T06:42:49.378Z,17.45
2019-01-21T06:45:56.765Z,19.32
2019-01-21T06:49:07.814Z,20.23
2019-01-21T06:52:13.222Z,22.60
2019-01-21T06:55:15.896Z,19.75
2019-01-21T06:58:15.674Z,20.23
2019-01-21T07:01:21.493Z,20.27
2019-01-21T07:04:29.178Z,19.05
2019-01-21T07:07:49.594Z,19.23
2019-01-21T07:10:54.983Z,19.42
2019-01-21T07:13:43.731Z,17.42
2019-01-21T07:16:52.581Z,20.15
2019-01-21T07:20:16.521Z,19.17
2019-01-21T07:23:12.618Z,17.85
2019-01-21T07:26:10.563Z,18.85
2019-01-21T07:29:20.557Z,21.62
2019-01-21T07:32:16.869Z,21.25
2019-01-21T07:35:40.531Z,18.77
2019-01-21T07:39:01.021Z,19.87
2019-01-21T07:41:55.319Z,18.12
2019-01-21T07:44:52.935Z,18.65
2019-01-21T07:48:09.259Z,19.48
2019-01-21T07:50:54.906Z,20.43
2019-01-21T07:53:54.495Z,19.00
2019-01-21T07:57:08.270Z,17.73
2019-01-21T08:00:11.856Z,18.95
2019-01-21T08:02:51.507Z,19.23
2019-01-21T08:05:31.127Z,18.62
2019-01-21T08:08:17.390Z,20.62
2019-01-21T08:11:18.528Z,20.92
2019-01-21T08:14:08.998Z,22.32
2019-01-21T08:17:00.745Z,21.20
2019-01-21T08:20:03.559Z,21.30
2019-01-21T08:23:30.512Z,21.05
2019-01-21T08:26:16.408Z,22.22
2019-01-21T08:29:12.319Z,22.62
2019-01-21T08:32:08.971Z,22.50
2019-01-21T08:35:11.584Z,21.42
2019-01-21T08:38:02.160Z,24.27
2019-01-21T08:41:01.759Z,24.60
2019-01-21T08:44:00.806Z,25.62
2019-01-21T08:46:49.383Z,23.30
2019-01-21T08:49:41.807Z,22.85
2019-01-21T08:52:35.500Z,24.52
2019-01-21T08:55:31.913Z,26.20
2019-01-21T08:58:14.396Z,27.60
2019-01-21T09:00:59.751Z,27.75
2019-01-21T09:06:38.038Z,26.55
2019-01-21T09:09:18.158Z,28.15
2019-01-21T09:11:52.244Z,26.02
2019-01-21T09:14:32.033Z,27.40
2019-01-21T09:17:11.445Z,27.95
2019-01-21T09:20:00.603Z,28.20
2019-01-21T09:22:49.293Z,28.00
2019-01-21T09:25:59.295Z,29.00
2019-01-21T09:28:45.015Z,29.00
2019-01-21T09:34:55.132Z,29.43
2019-01-21T09:38:02.455Z,30.53
2019-01-21T09:40:39.547Z,28.87
2019-01-21T09:43:25.594Z,30.23
2019-01-21T09:46:02.579Z,27.90
2019-01-21T09:48:30.412Z,27.93
2019-01-21T09:51:36.144Z,26.93
2019-01-21T09:54:25.256Z,28.77
2019-01-21T09:57:14.705Z,27.33
2019-01-21T10:00:20.157Z,26.20
2019-01-21T10:02:50.229Z,29.00
2019-01-21T10:05:19.753Z,29.73
2019-01-21T10:08:14.955Z,28.40
2019-01-21T10:11:03.410Z,28.97
2019-01-21T10:13:45.123Z,30.83
2019-01-21T10:16:28.032Z,28.43
2019-01-21T10:19:16.840Z,30.07
2019-01-21T10:22:20.984Z,30.17
2019-01-21T10:25:00.863Z,29.33
2019-01-21T10:27:52.871Z,29.67
2019-01-21T10:30:59.729Z,29.07
2019-01-21T10:33:51.753Z,29.43
2019-01-21T10:36:47.962Z,30.70
2019-01-21T10:39:38.159Z,30.07
2019-01-21T10:42:48.102Z,28.37
2019-01-21T10:45:43.279Z,29.13
2019-01-21T10:48:36.458Z,28.90
2019-01-21T10:51:21.500Z,31.00
2019-01-21T10:54:37.227Z,28.03
2019-01-21T10:57:47.297Z,31.37
2019-01-21T11:00:54.568Z,30.00
2019-01-21T11:03:46.570Z,28.03
2019-01-21T11:06:26.212Z,29.53
2019-01-21T11:09:27.096Z,29.20
2019-01-21T11:12:13.216Z,30.13
2019-01-21T11:14:52.587Z,29.60
2019-01-21T11:17:59.871Z,29.47
2019-01-21T11:20:54.830Z,29.77
2019-01-21T11:23:28.905Z,28.23
2019-01-21T11:26:19.610Z,27.33
2019-01-21T11:28:56.561Z,29.40
2019-01-21T11:31:53.294Z,29.17
2019-01-21T11:34:53.003Z,27.80
2019-01-21T11:37:41.614Z,27.53
2019-01-21T11:40:18.262Z,26.77
2019-01-21T11:43:17.696Z,28.43
2019-01-21T11:46:18.905Z,27.83
2019-01-21T11:49:04.619Z,25.03
2019-01-21T11:52:08.847Z,26.07
2019-01-21T11:55:06.746Z,26.20
2019-01-21T11:57:46.133Z,28.13
2019-01-21T12:00:32.073Z,26.13
2019-01-21T12:03:23.487Z,25.00
2019-01-21T12:05:53.334Z,25.07
2019-01-21T12:08:44.888Z,24.97
2019-01-21T12:11:21.527Z,23.30
2019-01-21T12:14:14.704Z,23.93
2019-01-21T12:17:03.374Z,22.97
2019-01-21T12:19:46.315Z,24.23
2019-01-21T12:23:11.272Z,24.47
2019-01-21T12:26:06.298Z,23.77
2019-01-21T12:29:02.082Z,23.53
2019-01-21T12:31:50.800Z,23.57
2019-01-21T12:34:46.004Z,22.30
2019-01-21T12:37:34.806Z,19.77
2019-01-21T12:40:29.612Z,20.90
2019-01-21T12:46:24.082Z,20.90
2019-01-21T12:49:07.028Z,19.40
2019-01-21T12:51:50.276Z,22.60
2019-01-21T12:54:39.433Z,21.90
2019-01-21T12:57:35.659Z,22.20
2019-01-21T13:00:33.654Z,21.07
2019-01-21T13:03:31.666Z,21.40
2019-01-21T13:06:20.827Z,21.43
2019-01-21T13:09:12.950Z,21.53
2019-01-21T13:15:38.247Z,21.33
2019-01-21T13:19:02.194Z,19.47
2019-01-21T13:22:07.804Z,18.53
2019-01-21T13:24:53.348Z,18.63
2019-01-21T13:28:04.962Z,20.33
2019-01-21T13:31:07.157Z,19.40
2019-01-21T13:34:14.582Z,20.47
2019-01-21T13:37:22.771Z,17.90
2019-01-21T13:40:30.008Z,20.63
2019-01-21T13:43:37.287Z,19.90
2019-01-21T13:46:35.418Z,22.03
2019-01-21T13:49:18.151Z,23.70
2019-01-21T13:52:04.014Z,21.83
2019-01-21T13:54:46.453Z,23.07
2019-01-21T13:57:53.673Z,21.00
2019-01-21T14:00:30.455Z,19.93
2019-01-21T14:03:16.127Z,19.30
2019-01-21T14:06:11.005Z,19.13
2019-01-21T14:09:07.521Z,18.03
2019-01-21T14:11:56.510Z,17.87
2019-01-21T14:14:39.135Z,17.97
2019-01-21T14:17:18.591Z,17.97
2019-01-21T14:19:57.851Z,18.90
2019-01-21T14:22:40.838Z,18.93
2019-01-21T14:25:34.142Z,19.30
2019-01-21T14:31:45.186Z,19.97
2019-01-21T14:35:09.214Z,19.50
2019-01-21T14:37:58.112Z,18.53
2019-01-21T14:40:51.886Z,18.60
2019-01-21T14:43:41.073Z,18.93
2019-01-21T14:46:37.728Z,18.30
2019-01-21T14:49:43.628Z,19.63
2019-01-21T14:52:40.113Z,18.77
2019-01-21T14:55:29.249Z,20.53
2019-01-21T14:58:45.614Z,19.63
2019-01-21T15:01:34.152Z,21.87
2019-01-21T15:04:29.225Z,20.63
2019-01-21T15:07:25.183Z,19.67
2019-01-21T15:10:30.775Z,19.30
2019-01-21T15:13:10.484Z,19.80
2019-01-21T15:15:50.131Z,19.63
2019-01-21T15:18:43.251Z,20.27
2019-01-21T15:21:19.867Z,20.77
2019-01-21T15:24:30.068Z,20.83
2019-01-21T15:27:40.308Z,20.10
2019-01-21T15:30:30.953Z,20.70
2019-01-21T15:33:33.684Z,20.20
2019-01-21T15:36:34.782Z,20.97
2019-01-21T15:39:28.176Z,21.80
2019-01-21T15:42:29.211Z,20.63
2019-01-21T15:45:21.045Z,19.77
2019-01-21T15:51:50.394Z,20.97
2019-01-21T15:55:09.851Z,19.77
2019-01-21T15:58:04.707Z,19.93
2019-01-21T16:00:55.030Z,19.33
2019-01-21T16:03:57.448Z,19.67
2019-01-21T16:06:53.621Z,19.13
2019-01-21T16:10:17.321Z,19.83
2019-01-21T16:13:17.032Z,18.50
2019-01-21T16:16:33.223Z,17.00
2019-01-21T16:19:38.432Z,17.40
2019-01-21T16:22:54.367Z,18.73
2019-01-21T16:25:37.751Z,18.60
2019-01-21T16:28:34.059Z,19.83
2019-01-21T16:31:26.895Z,18.33
2019-01-21T16:34:49.244Z,19.03
2019-01-21T16:37:58.695Z,18.30
2019-01-21T16:41:01.468Z,19.17
2019-01-21T16:43:49.086Z,20.13
2019-01-21T16:46:18.559Z,20.00
2019-01-21T16:49:07.964Z,19.50
2019-01-21T16:51:55.727Z,20.50
2019-01-21T16:55:01.446Z,21.60
2019-01-21T16:57:48.860Z,22.33
2019-01-21T17:00:18.547Z,22.13
2019-01-21T17:03:05.852Z,21.53
2019-01-21T17:05:35.446Z,22.03
2019-01-21T17:08:23.194Z,22.03
2019-01-21T17:10:52.636Z,22.77
2019-01-21T17:13:22.115Z,21.97
2019-01-21T17:15:52.349Z,21.87
2019-01-21T17:18:21.837Z,21.83
2019-01-21T17:20:51.281Z,21.80
2019-01-21T17:23:20.783Z,23.43
2019-01-21T17:25:50.398Z,22.67
2019-01-21T17:28:19.906Z,23.20
2019-01-21T17:30:49.424Z,23.83
2019-01-21T17:33:18.849Z,24.00
2019-01-21T17:35:48.419Z,23.60
2019-01-21T17:38:17.918Z,23.00
2019-01-21T17:40:47.576Z,24.43
2019-01-21T17:43:17.023Z,22.83
2019-01-21T17:45:46.490Z,23.63
2019-01-21T17:48:15.954Z,24.47
2019-01-21T17:50:45.573Z,26.90
2019-01-21T17:53:15.084Z,26.13
2019-01-21T17:55:44.605Z,26.70
2019-01-21T17:58:14.141Z,26.23
2019-01-21T18:00:43.708Z,25.87
2019-01-21T18:03:13.128Z,26.43
2019-01-21T18:05:42.658Z,25.80
2019-01-21T18:08:12.122Z,25.77
2019-01-21T18:10:41.741Z,27.20
2019-01-21T18:13:11.159Z,25.67
2019-01-21T18:15:41.068Z,27.63
2019-01-21T18:18:10.675Z,26.77
2019-01-21T18:20:40.195Z,29.23
2019-01-21T18:23:09.675Z,29.50
2019-01-21T18:25:39.391Z,30.33
2019-01-21T18:28:08.836Z,31.33
2019-01-21T18:30:38.436Z,32.37
2019-01-21T18:33:07.990Z,31.60
2019-01-21T18:35:37.877Z,31.83
2019-01-21T18:38:07.914Z,31.20
2019-01-21T18:40:37.849Z,31.93
2019-01-21T18:43:07.306Z,32.57
2019-01-21T18:45:37.086Z,34.40
2019-01-21T18:48:06.689Z,33.00
2019-01-21T18:50:36.266Z,34.27
2019-01-21T18:53:06.201Z,33.93
2019-01-21T18:55:35.741Z,34.43
2019-01-21T18:58:05.354Z,33.43
2019-01-21T19:00:34.895Z,34.70
2019-01-21T19:03:04.843Z,33.73
2019-01-21T19:05:36.033Z,34.50
2019-01-21T19:08:05.672Z,37.63
2019-01-21T19:10:35.943Z,34.03
2019-01-21T19:13:05.709Z,33.47
2019-01-21T19:15:35.311Z,34.60
2019-01-21T19:18:05.268Z,34.33
2019-01-21T19:20:34.863Z,35.53
2019-01-21T19:23:04.460Z,34.23
2019-01-21T19:25:34.288Z,35.43
2019-01-21T19:28:03.847Z,31.23
2019-01-21T19:30:33.428Z,34.40
2019-01-21T19:33:02.874Z,35.20
2019-01-21T19:35:36.487Z,31.27
2019-01-21T19:38:06.112Z,35.87
2019-01-21T19:40:35.559Z,33.00
2019-01-21T19:43:05.241Z,37.53
2019-01-21T19:45:34.692Z,34.57
2019-01-21T19:48:04.245Z,35.97
2019-01-21T19:50:33.800Z,35.43
2019-01-21T19:53:03.289Z,35.70
2019-01-21T19:55:39.484Z,34.70
2019-01-21T19:58:10.061Z,33.37
2019-01-21T20:00:40.162Z,33.57
2019-01-21T20:03:09.782Z,32.60
2019-01-21T20:05:39.396Z,33.57
2019-01-21T20:08:09.139Z,31.87
2019-01-21T20:10:38.734Z,34.50
2019-01-21T20:13:08.337Z,34.13
2019-01-21T20:15:39.521Z,35.90
2019-01-21T20:18:08.968Z,34.40
2019-01-21T20:20:40.629Z,37.87
2019-01-21T20:23:10.102Z,34.63
2019-01-21T20:25:41.576Z,36.23
2019-01-21T20:28:11.199Z,36.77
2019-01-21T20:30:40.750Z,35.03
2019-01-21T20:33:10.206Z,35.97
2019-01-21T20:35:41.310Z,36.47
2019-01-21T20:38:10.748Z,38.87
2019-01-21T20:40:40.276Z,35.30
2019-01-21T20:43:09.877Z,37.40
2019-01-21T20:45:42.430Z,37.13
2019-01-21T20:48:13.840Z,36.07
2019-01-21T20:50:43.337Z,36.20
2019-01-21T20:53:12.909Z,36.83
2019-01-21T20:55:42.369Z,35.63
2019-01-21T20:58:11.884Z,34.13
2019-01-21T21:00:41.424Z,33.00
2019-01-21T21:03:13.192Z,33.80
2019-01-21T21:05:42.788Z,34.10
2019-01-21T21:08:12.272Z,35.17
2019-01-21T21:10:41.732Z,34.87
2019-01-21T21:13:11.254Z,31.70
2019-01-21T21:15:40.744Z,32.40
2019-01-21T21:18:11.832Z,31.97
2019-01-21T21:20:41.838Z,36.17
2019-01-21T21:23:11.324Z,35.90
2019-01-21T21:25:40.872Z,35.27
2019-01-21T21:28:10.387Z,37.13
2019-01-21T21:30:41.596Z,35.43
2019-01-21T21:33:12.405Z,36.33
2019-01-21T21:35:41.869Z,34.97
2019-01-21T21:38:11.420Z,34.07
2019-01-21T21:40:40.971Z,34.67
2019-01-21T21:43:10.480Z,34.90
2019-01-21T21:45:40.098Z,31.97
2019-01-21T21:48:09.590Z,34.33
2019-01-21T21:50:40.610Z,33.70
2019-01-21T21:53:10.076Z,33.03
2019-01-21T21:55:39.616Z,35.00
2019-01-21T21:58:09.143Z,33.37
2019-01-21T22:00:38.707Z,32.43
2019-01-21T22:03:08.321Z,35.10
2019-01-21T22:05:37.851Z,33.20
2019-01-21T22:08:08.210Z,32.63
2019-01-21T22:10:37.839Z,33.13
2019-01-21T22:13:07.293Z,33.33
2019-01-21T22:15:37.723Z,33.70
2019-01-21T22:18:07.219Z,33.20
2019-01-21T22:20:36.700Z,33.03
2019-01-21T22:23:06.328Z,32.13
2019-01-21T22:25:35.776Z,32.30
2019-01-21T22:28:06.180Z,31.90
2019-01-21T22:30:35.669Z,31.73
2019-01-21T22:33:06.042Z,32.57
2019-01-21T22:35:35.823Z,31.10
2019-01-21T22:38:05.527Z,31.73
2019-01-21T22:40:35.133Z,32.20
2019-01-21T22:43:04.598Z,33.37
2019-01-21T22:45:34.430Z,31.53
2019-01-21T22:48:04.036Z,33.43
2019-01-21T22:50:33.504Z,32.13
2019-01-21T22:53:02.973Z,30.93
2019-01-21T22:55:32.490Z,31.63
2019-01-21T22:58:02.048Z,32.20
2019-01-21T23:00:49.549Z,30.10
2019-01-21T23:03:19.098Z,29.53
2019-01-21T23:05:48.613Z,28.97
2019-01-21T23:08:17.960Z,29.53
2019-01-21T23:10:48.004Z,29.07
2019-01-21T23:13:19.100Z,29.53
2019-01-21T23:15:48.538Z,31.87
2019-01-21T23:18:18.009Z,29.83
2019-01-21T23:20:47.466Z,30.93
2019-01-21T23:23:16.984Z,29.60
2019-01-21T23:25:46.460Z,30.93
2019-01-21T23:28:15.951Z,30.03
2019-01-21T23:30:45.501Z,27.53
2019-01-21T23:33:15.146Z,29.20
2019-01-21T23:35:44.666Z,29.93
2019-01-21T23:38:14.138Z,27.03
2019-01-21T23:40:43.609Z,28.37
2019-01-21T23:43:13.092Z,29.07
2019-01-21T23:45:42.549Z,30.40
2019-01-21T23:48:12.073Z,29.00
2019-01-21T23:50:41.556Z,25.27
2019-01-21T23:53:11.237Z,32.53
2019-01-21T23:55:40.775Z,33.58
2019-01-21T23:58:10.266Z,31.10
