createdAt,value
2023-04-17T00:01:06.508Z,97885.90
2023-04-17T00:03:34.120Z,97889.79
2023-04-17T00:06:01.490Z,97890.60
2023-04-17T00:08:29.534Z,97889.30
2023-04-17T00:11:07.333Z,97884.45
2023-04-17T00:13:36.832Z,97882.13
2023-04-17T00:16:04.192Z,97877.35
2023-04-17T00:18:32.515Z,97874.34
2023-04-17T00:21:00.457Z,97878.51
2023-04-17T00:23:27.727Z,97873.13
2023-04-17T00:25:55.421Z,97869.60
2023-04-17T00:28:23.235Z,97873.45
2023-04-17T00:30:50.546Z,97870.43
2023-04-17T00:33:17.920Z,97870.66
2023-04-17T00:35:45.464Z,97876.06
2023-04-17T00:38:12.763Z,97876.33
2023-04-17T00:40:40.055Z,97872.81
2023-04-17T00:43:07.488Z,97873.94
2023-04-17T00:45:35.419Z,97872.17
2023-04-17T00:48:05.265Z,97875.52
2023-04-17T00:50:32.925Z,97876.52
2023-04-17T00:53:01.375Z,97878.17
2023-04-17T00:55:31.209Z,97875.86
2023-04-17T00:57:59.478Z,97877.88
2023-04-17T01:03:22.076Z,97878.77
2023-04-17T01:05:52.696Z,97876.63
2023-04-17T01:08:20.073Z,97876.08
2023-04-17T01:10:47.288Z,97874.52
2023-04-17T01:13:15.341Z,97879.66
2023-04-17T01:15:43.578Z,97874.69
2023-04-17T01:18:10.884Z,97873.77
2023-04-17T01:20:39.000Z,97872.42
2023-04-17T01:23:06.197Z,97872.84
2023-04-17T01:25:33.668Z,97872.09
2023-04-17T01:28:02.158Z,97866.83
2023-04-17T01:30:30.278Z,97871.18
2023-04-17T01:32:57.564Z,97873.16
2023-04-17T01:35:25.857Z,97874.92
2023-04-17T01:37:53.049Z,97871.43
2023-04-17T01:40:20.198Z,97872.92
2023-04-17T01:42:48.351Z,97867.68
2023-04-17T01:45:15.734Z,97866.27
2023-04-17T01:47:44.186Z,97871.92
2023-04-17T01:50:12.302Z,97872.38
2023-04-17T01:52:40.526Z,97868.92
2023-04-17T01:55:08.000Z,97869.75
2023-04-17T01:57:35.573Z,97866.91
2023-04-17T02:00:02.743Z,97866.08
2023-04-17T02:02:30.045Z,97870.09
2023-04-17T02:04:57.573Z,97869.44
2023-04-17T02:07:24.785Z,97866.34
2023-04-17T02:09:51.998Z,97871.73
2023-04-17T02:12:20.010Z,97871.59
2023-04-17T02:14:47.176Z,97868.83
2023-04-17T02:17:14.353Z,97873.84
2023-04-17T02:19:42.468Z,97870.60
2023-04-17T02:22:09.736Z,97868.05
2023-04-17T02:24:36.944Z,97872.23
2023-04-17T02:27:04.756Z,97872.72
2023-04-17T02:29:31.922Z,97873.07
2023-04-17T02:31:59.160Z,97873.08
2023-04-17T02:34:26.801Z,97871.50
2023-04-17T02:36:54.043Z,97872.06
2023-04-17T02:39:21.208Z,97874.36
2023-04-17T02:41:49.008Z,97875.48
2023-04-17T02:44:16.182Z,97870.76
2023-04-17T02:46:43.571Z,97871.90
2023-04-17T02:49:11.888Z,97875.02
2023-04-17T02:51:39.723Z,97875.05
2023-04-17T02:54:07.051Z,97876.31
2023-04-17T02:56:34.559Z,97872.77
2023-04-17T02:59:01.727Z,97875.75
2023-04-17T03:01:30.421Z,97876.98
2023-04-17T03:03:58.345Z,97877.65
2023-04-17T03:06:27.091Z,97877.11
2023-04-17T03:08:54.447Z,97879.65
2023-04-17T03:11:22.438Z,97883.77
2023-04-17T03:13:49.902Z,97882.22
2023-04-17T03:16:17.170Z,97883.46
2023-04-17T03:18:45.046Z,97888.32
2023-04-17T03:21:12.285Z,97888.33
2023-04-17T03:23:39.527Z,97892.34
2023-04-17T03:26:06.941Z,97892.37
2023-04-17T03:28:34.183Z,97892.56
2023-04-17T03:31:01.377Z,97892.77
2023-04-17T03:33:29.248Z,97896.69
2023-04-17T03:35:56.399Z,97902.17
2023-04-17T03:38:23.712Z,97903.88
2023-04-17T03:40:51.210Z,97907.98
2023-04-17T03:43:18.492Z,97914.01
2023-04-17T03:45:45.731Z,97917.25
2023-04-17T03:48:13.402Z,97916.44
2023-04-17T03:50:40.595Z,97913.26
2023-04-17T03:53:08.010Z,97918.63
2023-04-17T03:55:36.329Z,97920.70
2023-04-17T03:58:03.635Z,97921.08
2023-04-17T04:00:32.202Z,97927.14
2023-04-17T04:02:59.814Z,97924.98
2023-04-17T04:05:27.125Z,97921.95
2023-04-17T04:07:54.371Z,97925.26
2023-04-17T04:10:22.382Z,97928.78
2023-04-17T04:12:49.474Z,97926.27
2023-04-17T04:15:16.759Z,97926.11
2023-04-17T04:17:44.520Z,97928.00
2023-04-17T04:20:11.802Z,97929.42
2023-04-17T04:22:39.204Z,97930.49
2023-04-17T04:25:07.313Z,97936.16
2023-04-17T04:27:34.491Z,97935.12
2023-04-17T04:30:02.284Z,97938.45
2023-04-17T04:32:29.822Z,97938.91
2023-04-17T04:34:59.071Z,97936.23
2023-04-17T04:37:31.345Z,97941.02
2023-04-17T04:40:02.961Z,97939.06
2023-04-17T04:42:30.600Z,97937.16
2023-04-17T04:44:58.586Z,97937.52
2023-04-17T04:47:26.289Z,97938.08
2023-04-17T04:49:53.832Z,97938.61
2023-04-17T04:52:22.262Z,97937.54
2023-04-17T04:54:49.476Z,97937.65
2023-04-17T04:57:17.003Z,97937.15
2023-04-17T04:59:44.561Z,97936.60
2023-04-17T05:02:11.872Z,97935.35
2023-04-17T05:04:39.718Z,97936.30
2023-04-17T05:07:07.775Z,97938.67
2023-04-17T05:09:36.113Z,97940.05
2023-04-17T05:12:03.386Z,97934.36
2023-04-17T05:14:31.020Z,97935.17
2023-04-17T05:16:58.749Z,97934.05
2023-04-17T05:19:26.203Z,97940.28
2023-04-17T05:21:53.926Z,97938.34
2023-04-17T05:24:21.235Z,97933.63
2023-04-17T05:26:48.509Z,97938.77
2023-04-17T05:29:16.144Z,97944.77
2023-04-17T05:31:43.856Z,97943.97
2023-04-17T05:34:11.170Z,97941.00
2023-04-17T05:36:39.016Z,97941.43
2023-04-17T05:39:06.615Z,97943.77
2023-04-17T05:41:33.979Z,97943.56
2023-04-17T05:44:01.846Z,97939.44
2023-04-17T05:46:29.527Z,97944.40
2023-04-17T05:48:57.328Z,97940.98
2023-04-17T05:51:24.744Z,97942.48
2023-04-17T05:53:52.049Z,97942.36
2023-04-17T05:56:19.346Z,97944.71
2023-04-17T05:58:46.976Z,97943.20
2023-04-17T06:01:17.452Z,97939.60
2023-04-17T06:03:44.889Z,97939.98
2023-04-17T06:06:12.409Z,97937.95
2023-04-17T06:08:40.263Z,97936.91
2023-04-17T06:11:07.456Z,97934.48
2023-04-17T06:13:35.147Z,97938.63
2023-04-17T06:16:02.392Z,97936.39
2023-04-17T06:18:29.685Z,97937.17
2023-04-17T06:20:57.239Z,97936.38
2023-04-17T06:23:24.933Z,97944.42
2023-04-17T06:25:52.692Z,97944.70
2023-04-17T06:28:20.367Z,97947.90
2023-04-17T06:30:47.905Z,97955.11
2023-04-17T06:33:15.204Z,97961.36
2023-04-17T06:35:42.948Z,97961.67
2023-04-17T06:38:10.316Z,97967.60
2023-04-17T06:40:37.570Z,97967.48
2023-04-17T06:43:05.236Z,97973.42
2023-04-17T06:45:36.153Z,97979.28
2023-04-17T06:48:03.642Z,97981.23
2023-04-17T06:50:31.359Z,97979.83
2023-04-17T06:52:58.983Z,97984.02
2023-04-17T06:55:27.340Z,97984.88
2023-04-17T06:57:55.666Z,97980.09
2023-04-17T07:00:23.257Z,97979.40
2023-04-17T07:02:51.954Z,97974.98
2023-04-17T07:05:19.606Z,97976.74
2023-04-17T07:07:46.872Z,97984.80
2023-04-17T07:10:16.323Z,97989.48
2023-04-17T07:12:44.124Z,97995.48
2023-04-17T07:15:11.665Z,98000.44
2023-04-17T07:17:38.968Z,98000.36
2023-04-17T07:20:07.729Z,98000.28
2023-04-17T07:22:35.197Z,98006.92
2023-04-17T07:25:02.451Z,98011.63
2023-04-17T07:27:30.580Z,98007.21
2023-04-17T07:29:57.927Z,98010.63
2023-04-17T07:32:25.197Z,98009.00
2023-04-17T07:34:53.745Z,98007.96
2023-04-17T07:37:21.814Z,98008.56
2023-04-17T07:39:53.886Z,98004.55
2023-04-17T07:42:21.991Z,98007.19
2023-04-17T07:44:49.525Z,98007.59
2023-04-17T07:47:16.820Z,98008.93
2023-04-17T07:49:49.385Z,98010.44
2023-04-17T07:52:18.470Z,98006.82
2023-04-17T07:54:46.244Z,98005.66
2023-04-17T07:57:15.742Z,98003.42
2023-04-17T07:59:43.337Z,98007.55
2023-04-17T08:02:10.920Z,98010.86
2023-04-17T08:04:40.745Z,98020.42
2023-04-17T08:07:11.106Z,98022.50
2023-04-17T08:09:38.792Z,98021.69
2023-04-17T08:12:07.346Z,98020.27
2023-04-17T08:14:35.014Z,98018.03
2023-04-17T08:17:02.993Z,98017.92
2023-04-17T08:19:30.391Z,98018.52
2023-04-17T08:22:05.136Z,98019.30
2023-04-17T08:24:32.755Z,98018.06
2023-04-17T08:27:00.075Z,98018.24
2023-04-17T08:29:27.429Z,98015.60
2023-04-17T08:32:10.311Z,98019.91
2023-04-17T08:34:42.047Z,98022.25
2023-04-17T08:37:09.189Z,98017.06
2023-04-17T08:39:36.499Z,98019.33
2023-04-17T08:42:11.492Z,98019.45
2023-04-17T08:44:40.850Z,98015.55
2023-04-17T08:47:09.837Z,98023.63
2023-04-17T08:49:37.213Z,98025.62
2023-04-17T08:52:08.864Z,98025.66
2023-04-17T08:54:38.628Z,98026.67
2023-04-17T08:57:06.897Z,98023.11
2023-04-17T08:59:34.347Z,98026.23
2023-04-17T09:02:09.297Z,98022.90
2023-04-17T09:04:40.031Z,98023.11
2023-04-17T09:07:09.106Z,98017.91
2023-04-17T09:09:52.187Z,98017.63
2023-04-17T09:12:28.586Z,98014.85
2023-04-17T09:14:56.504Z,98010.44
2023-04-17T09:17:23.809Z,98014.01
2023-04-17T09:20:09.969Z,98019.20
2023-04-17T09:22:39.756Z,98016.77
2023-04-17T09:25:29.219Z,98020.42
2023-04-17T09:28:10.400Z,98024.18
2023-04-17T09:30:39.880Z,98026.27
2023-04-17T09:33:09.316Z,98028.45
2023-04-17T09:35:41.780Z,98026.52
2023-04-17T09:38:09.162Z,98028.19
2023-04-17T09:40:42.124Z,98028.36
2023-04-17T09:43:11.317Z,98021.90
2023-04-17T09:45:42.887Z,98021.93
2023-04-17T09:48:12.904Z,98022.20
2023-04-17T09:50:40.849Z,98016.97
2023-04-17T09:53:09.402Z,98013.40
2023-04-17T09:55:39.675Z,98008.99
2023-04-17T09:58:08.464Z,98013.00
2023-04-17T10:00:37.268Z,98014.51
2023-04-17T10:03:05.790Z,98013.48
2023-04-17T10:05:33.459Z,98010.70
2023-04-17T10:08:01.060Z,98015.67
2023-04-17T10:10:33.086Z,98012.38
2023-04-17T10:13:02.928Z,98017.09
2023-04-17T10:15:31.070Z,98017.38
2023-04-17T10:18:25.363Z,98017.80
2023-04-17T10:20:54.223Z,98017.83
2023-04-17T10:23:33.825Z,98018.59
2023-04-17T10:26:26.520Z,98021.24
2023-04-17T10:28:55.461Z,98019.75
2023-04-17T10:31:26.043Z,98017.52
2023-04-17T10:33:54.731Z,98022.04
2023-04-17T10:36:40.788Z,98020.67
2023-04-17T10:39:18.967Z,98025.50
2023-04-17T10:42:06.948Z,98027.77
2023-04-17T10:44:41.063Z,98026.33
2023-04-17T10:47:14.665Z,98024.31
2023-04-17T10:49:56.787Z,98022.52
2023-04-17T10:52:34.008Z,98021.94
2023-04-17T10:55:11.149Z,98020.27
2023-04-17T10:57:55.792Z,98022.77
2023-04-17T11:00:33.662Z,98018.02
2023-04-17T11:03:03.145Z,98020.95
2023-04-17T11:05:36.180Z,98018.46
2023-04-17T11:08:04.027Z,98020.08
2023-04-17T11:10:35.742Z,98021.75
2023-04-17T11:13:02.945Z,98019.11
2023-04-17T11:15:32.553Z,98018.37
2023-04-17T11:18:00.741Z,98018.63
2023-04-17T11:20:34.456Z,98018.02
2023-04-17T11:23:06.735Z,98016.55
2023-04-17T11:25:35.074Z,98017.55
2023-04-17T11:28:04.882Z,98017.85
2023-04-17T11:30:36.620Z,98018.39
2023-04-17T11:33:06.975Z,98017.52
2023-04-17T11:35:36.603Z,98013.95
2023-04-17T11:38:08.593Z,98019.59
2023-04-17T11:40:36.032Z,98022.61
2023-04-17T11:43:10.153Z,98021.14
2023-04-17T11:45:38.464Z,98016.71
2023-04-17T11:48:14.510Z,98015.06
2023-04-17T11:50:46.497Z,98018.45
2023-04-17T11:53:19.609Z,98016.70
2023-04-17T11:55:53.701Z,98018.39
2023-04-17T11:58:27.241Z,98018.11
2023-04-17T12:01:08.073Z,98017.11
2023-04-17T12:03:36.523Z,98016.85
2023-04-17T12:06:07.087Z,98014.33
2023-04-17T12:08:45.313Z,98015.63
2023-04-17T12:11:20.595Z,98014.17
2023-04-17T12:13:48.998Z,98018.14
2023-04-17T12:16:16.671Z,98019.25
2023-04-17T12:18:44.192Z,98012.34
2023-04-17T12:21:12.378Z,98014.81
2023-04-17T12:23:40.482Z,98017.48
2023-04-17T12:26:08.687Z,98014.36
2023-04-17T12:28:37.353Z,98017.13
2023-04-17T12:31:05.392Z,98020.59
2023-04-17T12:33:33.342Z,98015.45
2023-04-17T12:36:06.006Z,98019.39
2023-04-17T12:38:33.838Z,98022.15
2023-04-17T12:41:01.277Z,98022.08
2023-04-17T12:43:28.849Z,98026.95
2023-04-17T12:45:58.859Z,98027.69
2023-04-17T12:48:26.260Z,98029.39
2023-04-17T12:50:55.186Z,98031.21
2023-04-17T12:53:22.615Z,98026.67
2023-04-17T12:55:49.836Z,98027.36
2023-04-17T12:58:17.915Z,98026.50
2023-04-17T13:00:46.068Z,98029.41
2023-04-17T13:03:13.490Z,98029.43
2023-04-17T13:05:41.285Z,98028.45
2023-04-17T13:08:15.364Z,98029.92
2023-04-17T13:10:43.594Z,98034.84
2023-04-17T13:13:11.319Z,98027.98
2023-04-17T13:15:38.688Z,98032.30
2023-04-17T13:18:06.368Z,98026.63
2023-04-17T13:20:33.820Z,98026.58
2023-04-17T13:23:01.063Z,98027.38
2023-04-17T13:25:30.498Z,98027.47
2023-04-17T13:27:59.147Z,98027.45
2023-04-17T13:30:26.880Z,98028.35
2023-04-17T13:32:54.200Z,98021.59
2023-04-17T13:35:21.965Z,98024.65
2023-04-17T13:37:49.576Z,98023.97
2023-04-17T13:40:18.763Z,98023.77
2023-04-17T13:42:46.107Z,98022.02
2023-04-17T13:45:13.847Z,98020.99
2023-04-17T13:47:41.976Z,98020.33
2023-04-17T13:50:10.238Z,98021.78
2023-04-17T13:52:37.425Z,98018.41
2023-04-17T13:55:05.640Z,98020.34
2023-04-17T13:57:32.910Z,98021.25
2023-04-17T14:00:00.182Z,98021.35
2023-04-17T14:02:28.284Z,98022.11
2023-04-17T14:04:55.968Z,98023.49
2023-04-17T14:07:23.317Z,98023.80
2023-04-17T14:09:51.386Z,98024.20
2023-04-17T14:12:21.501Z,98022.77
2023-04-17T14:14:48.757Z,98025.73
2023-04-17T14:17:16.186Z,98021.54
2023-04-17T14:19:43.354Z,98021.27
2023-04-17T14:22:10.623Z,98022.09
2023-04-17T14:24:38.102Z,98018.79
2023-04-17T14:27:05.446Z,98020.58
2023-04-17T14:29:32.759Z,98018.45
2023-04-17T14:32:01.128Z,98021.52
2023-04-17T14:34:28.506Z,98018.94
2023-04-17T14:36:57.508Z,98018.02
2023-04-17T14:39:27.333Z,98019.39
2023-04-17T14:41:56.227Z,98023.23
2023-04-17T14:44:23.658Z,98018.61
2023-04-17T14:46:51.463Z,98019.92
2023-04-17T14:49:18.897Z,98016.12
2023-04-17T14:51:46.125Z,98020.05
2023-04-17T14:54:13.857Z,98018.17
2023-04-17T14:56:41.163Z,98020.09
2023-04-17T14:59:08.451Z,98021.22
2023-04-17T15:01:36.826Z,98016.67
2023-04-17T15:04:04.359Z,98020.61
2023-04-17T15:06:31.889Z,98017.59
2023-04-17T15:08:59.823Z,98020.34
2023-04-17T15:11:27.249Z,98018.45
2023-04-17T15:13:54.546Z,98018.72
2023-04-17T15:16:22.353Z,98016.13
2023-04-17T15:18:50.185Z,98015.89
2023-04-17T15:21:17.790Z,98018.42
2023-04-17T15:23:45.675Z,98014.11
2023-04-17T15:26:13.754Z,98021.23
2023-04-17T15:28:41.130Z,98018.80
2023-04-17T15:31:09.095Z,98019.98
2023-04-17T15:33:38.014Z,98019.29
2023-04-17T15:36:05.605Z,98014.66
2023-04-17T15:38:33.101Z,98014.40
2023-04-17T15:41:01.263Z,98015.48
2023-04-17T15:43:28.680Z,98015.35
2023-04-17T15:45:56.527Z,98016.50
2023-04-17T15:48:24.071Z,98016.58
2023-04-17T15:50:51.416Z,98018.64
2023-04-17T15:53:19.014Z,98020.10
2023-04-17T15:55:46.990Z,98019.24
2023-04-17T15:58:14.295Z,98020.16
2023-04-17T16:00:42.124Z,98021.23
2023-04-17T16:03:09.672Z,98021.98
2023-04-17T16:05:37.286Z,98020.49
2023-04-17T16:08:04.710Z,98020.16
2023-04-17T16:10:32.415Z,98022.96
2023-04-17T16:12:59.711Z,98022.54
2023-04-17T16:15:27.111Z,98021.31
2023-04-17T16:17:54.626Z,98023.44
2023-04-17T16:20:21.989Z,98025.65
2023-04-17T16:22:49.578Z,98026.40
2023-04-17T16:25:18.159Z,98022.77
2023-04-17T16:27:47.101Z,98028.39
2023-04-17T16:30:15.168Z,98025.73
2023-04-17T16:32:44.685Z,98024.21
2023-04-17T16:35:13.635Z,98026.90
2023-04-17T16:37:41.037Z,98021.23
2023-04-17T16:40:09.488Z,98025.21
2023-04-17T16:42:37.009Z,98023.45
2023-04-17T16:45:05.252Z,98025.67
2023-04-17T16:47:33.453Z,98029.52
2023-04-17T16:50:01.384Z,98032.32
2023-04-17T16:52:29.264Z,98034.39
2023-04-17T16:54:56.591Z,98038.76
2023-04-17T16:57:24.144Z,98037.59
2023-04-17T16:59:51.900Z,98039.58
2023-04-17T17:02:19.180Z,98039.32
2023-04-17T17:04:47.026Z,98039.39
2023-04-17T17:07:14.948Z,98045.20
2023-04-17T17:09:42.144Z,98044.05
2023-04-17T17:12:10.546Z,98043.11
2023-04-17T17:14:37.762Z,98047.92
2023-04-17T17:17:05.742Z,98047.09
2023-04-17T17:19:33.120Z,98048.48
2023-04-17T17:22:00.719Z,98052.20
2023-04-17T17:24:28.402Z,98052.61
2023-04-17T17:26:56.587Z,98056.27
2023-04-17T17:29:24.192Z,98054.48
2023-04-17T17:31:52.000Z,98053.94
2023-04-17T17:36:50.257Z,98057.75
2023-04-17T17:39:17.604Z,98062.19
2023-04-17T17:41:47.386Z,98069.01
2023-04-17T17:44:15.090Z,98073.86
2023-04-17T17:46:42.832Z,98075.65
2023-04-17T17:49:10.780Z,98076.63
2023-04-17T17:51:38.740Z,98078.17
2023-04-17T17:54:06.368Z,98078.67
2023-04-17T17:56:33.862Z,98077.20
2023-04-17T17:59:02.247Z,98079.63
2023-04-17T18:01:29.900Z,98080.98
2023-04-17T18:03:57.834Z,98083.70
2023-04-17T18:06:27.815Z,98082.98
2023-04-17T18:08:55.456Z,98085.65
2023-04-17T18:11:23.405Z,98089.36
2023-04-17T18:13:52.216Z,98091.28
2023-04-17T18:16:20.653Z,98092.91
2023-04-17T18:18:49.846Z,98095.20
2023-04-17T18:21:19.750Z,98098.59
2023-04-17T18:23:47.460Z,98099.75
2023-04-17T18:26:15.751Z,98102.34
2023-04-17T18:28:44.124Z,98102.79
2023-04-17T18:31:15.417Z,98104.33
2023-04-17T18:33:43.680Z,98099.10
2023-04-17T18:36:13.573Z,98105.10
2023-04-17T18:38:40.959Z,98103.95
2023-04-17T18:41:09.264Z,98105.89
2023-04-17T18:43:37.416Z,98103.63
2023-04-17T18:46:08.367Z,98103.46
2023-04-17T18:48:37.315Z,98106.50
2023-04-17T18:51:14.129Z,98105.56
2023-04-17T18:53:42.613Z,98106.38
2023-04-17T18:56:11.759Z,98104.02
2023-04-17T18:58:41.351Z,98105.38
2023-04-17T19:01:11.595Z,98105.57
2023-04-17T19:03:43.310Z,98104.70
2023-04-17T19:06:11.352Z,98105.91
2023-04-17T19:08:42.394Z,98108.48
2023-04-17T19:11:10.611Z,98107.99
2023-04-17T19:13:39.325Z,98103.69
2023-04-17T19:16:08.914Z,98108.49
2023-04-17T19:18:37.330Z,98107.45
2023-04-17T19:21:05.443Z,98105.96
2023-04-17T19:23:34.624Z,98103.73
2023-04-17T19:26:02.904Z,98106.81
2023-04-17T19:28:30.969Z,98105.39
2023-04-17T19:31:00.350Z,98104.32
2023-04-17T19:33:30.110Z,98102.12
2023-04-17T19:35:59.511Z,98103.55
2023-04-17T19:38:28.945Z,98101.54
2023-04-17T19:41:16.002Z,98101.37
2023-04-17T19:43:48.594Z,98095.48
2023-04-17T19:46:17.909Z,98094.35
2023-04-17T19:48:47.251Z,98096.73
2023-04-17T19:51:19.823Z,98092.37
2023-04-17T19:53:48.757Z,98094.04
2023-04-17T19:56:17.777Z,98092.20
2023-04-17T19:58:45.745Z,98091.70
2023-04-17T20:01:14.730Z,98089.98
2023-04-17T20:03:44.399Z,98089.77
2023-04-17T20:06:14.198Z,98090.37
2023-04-17T20:08:42.810Z,98087.83
2023-04-17T20:11:15.005Z,98087.34
2023-04-17T20:13:47.063Z,98085.38
2023-04-17T20:16:18.479Z,98083.84
2023-04-17T20:18:46.293Z,98081.89
2023-04-17T20:21:14.914Z,98079.84
2023-04-17T20:23:43.002Z,98077.29
2023-04-17T20:26:11.620Z,98077.06
2023-04-17T20:28:49.674Z,98076.98
2023-04-17T20:31:18.819Z,98080.55
2023-04-17T20:33:47.925Z,98084.30
2023-04-17T20:36:16.325Z,98082.84
2023-04-17T20:38:46.658Z,98084.50
2023-04-17T20:41:14.595Z,98080.31
2023-04-17T20:43:43.511Z,98080.52
2023-04-17T20:46:11.361Z,98077.02
2023-04-17T20:48:39.514Z,98082.70
2023-04-17T20:51:08.533Z,98084.91
2023-04-17T20:53:36.028Z,98082.00
2023-04-17T20:56:05.389Z,98082.06
2023-04-17T20:58:32.986Z,98085.61
2023-04-17T21:01:01.635Z,98083.52
2023-04-17T21:03:31.461Z,98082.70
2023-04-17T21:06:00.717Z,98084.52
2023-04-17T21:08:29.522Z,98082.48
2023-04-17T21:10:57.529Z,98085.27
2023-04-17T21:13:25.472Z,98085.73
2023-04-17T21:15:52.902Z,98084.81
2023-04-17T21:18:20.760Z,98089.17
2023-04-17T21:20:48.897Z,98088.08
2023-04-17T21:23:16.367Z,98091.83
2023-04-17T21:25:44.578Z,98087.17
2023-04-17T21:28:12.288Z,98089.90
2023-04-17T21:30:39.785Z,98089.19
2023-04-17T21:33:07.450Z,98084.59
2023-04-17T21:35:36.683Z,98088.42
2023-04-17T21:38:03.981Z,98085.06
2023-04-17T21:40:33.666Z,98085.06
2023-04-17T21:43:02.289Z,98086.48
2023-04-17T21:45:31.378Z,98087.34
2023-04-17T21:47:59.261Z,98084.63
2023-04-17T21:50:27.117Z,98082.67
2023-04-17T21:52:54.369Z,98083.97
2023-04-17T21:55:22.110Z,98082.73
2023-04-17T21:57:49.373Z,98083.52
2023-04-17T22:00:18.092Z,98081.10
2023-04-17T22:02:45.950Z,98080.95
2023-04-17T22:05:14.171Z,98083.11
2023-04-17T22:07:53.680Z,98081.45
2023-04-17T22:10:22.513Z,98084.77
2023-04-17T22:12:49.751Z,98082.55
2023-04-17T22:15:17.339Z,98079.97
2023-04-17T22:17:45.546Z,98083.45
2023-04-17T22:20:13.309Z,98085.26
2023-04-17T22:23:18.372Z,98082.70
2023-04-17T22:26:42.231Z,98083.19
2023-04-17T22:29:47.616Z,98081.22
2023-04-17T22:32:33.576Z,98084.58
2023-04-17T22:35:38.434Z,98081.29
2023-04-17T22:39:02.253Z,98080.76
2023-04-17T22:42:26.285Z,98079.86
2023-04-17T22:45:12.068Z,98083.96
2023-04-17T22:48:17.266Z,98080.29
2023-04-17T22:51:29.931Z,98078.88
2023-04-17T22:53:59.897Z,98084.16
2023-04-17T22:56:27.442Z,98085.50
2023-04-17T22:58:54.829Z,98082.31
2023-04-17T23:01:22.745Z,98084.45
2023-04-17T23:03:50.216Z,98083.63
2023-04-17T23:06:18.737Z,98084.20
2023-04-17T23:08:46.445Z,98081.59
2023-04-17T23:11:13.681Z,98079.38
2023-04-17T23:13:41.023Z,98077.03
2023-04-17T23:16:08.975Z,98078.62
2023-04-17T23:18:37.678Z,98073.65
2023-04-17T23:21:05.106Z,98076.09
2023-04-17T23:23:32.643Z,98074.38
2023-04-17T23:25:59.926Z,98075.23
2023-04-17T23:28:31.329Z,98077.83
2023-04-17T23:30:59.036Z,98076.24
2023-04-17T23:33:26.329Z,98075.69
2023-04-17T23:35:53.688Z,98072.89
2023-04-17T23:38:21.661Z,98072.15
2023-04-17T23:40:48.965Z,98072.86
2023-04-17T23:43:16.918Z,98072.98
2023-04-17T23:45:45.442Z,98075.73
2023-04-17T23:48:12.672Z,98075.58
2023-04-17T23:50:40.689Z,98075.54
2023-04-17T23:53:08.341Z,98069.94
2023-04-17T23:55:35.600Z,98068.88
2023-04-17T23:58:03.426Z,98069.21
