createdAt,value
2022-10-17T00:00:51.484Z,2.50
2022-10-17T00:01:52.388Z,2.20
2022-10-17T00:02:53.243Z,2.50
2022-10-17T00:03:54.140Z,2.50
2022-10-17T00:04:55.047Z,2.10
2022-10-17T00:05:56.644Z,2.30
2022-10-17T00:06:56.742Z,2.00
2022-10-17T00:07:57.601Z,1.90
2022-10-17T00:08:58.475Z,1.90
2022-10-17T00:09:59.365Z,1.90
2022-10-17T00:11:00.238Z,1.90
2022-10-17T00:12:01.119Z,1.80
2022-10-17T00:13:02.016Z,1.70
2022-10-17T00:14:02.876Z,1.30
2022-10-17T00:15:03.771Z,1.30
2022-10-17T00:16:04.641Z,1.20
2022-10-17T00:17:05.515Z,1.30
2022-10-17T00:18:06.395Z,1.30
2022-10-17T00:19:07.293Z,1.40
2022-10-17T00:20:08.169Z,1.60
2022-10-17T00:21:09.043Z,1.40
2022-10-17T00:22:09.943Z,1.40
2022-10-17T00:23:10.800Z,1.30
2022-10-17T00:24:11.681Z,1.20
2022-10-17T00:25:12.593Z,1.60
2022-10-17T00:26:13.460Z,1.30
2022-10-17T00:27:14.342Z,1.10
2022-10-17T00:28:15.226Z,1.30
2022-10-17T00:29:16.105Z,1.00
2022-10-17T00:30:16.995Z,1.20
2022-10-17T00:31:17.892Z,1.20
2022-10-17T00:32:18.753Z,1.10
2022-10-17T00:33:19.632Z,1.30
2022-10-17T00:34:20.506Z,1.20
2022-10-17T00:35:21.395Z,1.20
2022-10-17T00:36:22.301Z,1.30
2022-10-17T00:37:23.198Z,1.50
2022-10-17T00:38:24.055Z,1.40
2022-10-17T00:39:24.950Z,1.30
2022-10-17T00:40:25.839Z,1.50
2022-10-17T00:41:26.721Z,1.20
2022-10-17T00:42:27.914Z,1.10
2022-10-17T00:43:28.537Z,1.20
2022-10-17T00:44:29.405Z,1.30
2022-10-17T00:45:30.287Z,1.20
2022-10-17T00:46:31.166Z,1.30
2022-10-17T00:47:32.042Z,1.30
2022-10-17T00:48:32.933Z,1.70
2022-10-17T00:49:33.840Z,1.80
2022-10-17T00:50:34.710Z,1.50
2022-10-17T00:51:35.579Z,1.60
2022-10-17T00:52:36.482Z,2.50
2022-10-17T00:53:37.343Z,2.10
2022-10-17T00:54:38.239Z,2.60
2022-10-17T00:55:39.137Z,2.40
2022-10-17T00:56:40.033Z,2.20
2022-10-17T00:57:40.915Z,2.20
2022-10-17T00:58:41.796Z,2.30
2022-10-17T00:59:42.688Z,1.70
2022-10-17T01:00:43.562Z,1.60
2022-10-17T01:01:44.506Z,1.70
2022-10-17T01:02:45.340Z,1.50
2022-10-17T01:03:46.222Z,1.40
2022-10-17T01:04:47.043Z,1.70
2022-10-17T01:05:47.927Z,1.60
2022-10-17T01:06:48.797Z,1.70
2022-10-17T01:07:49.702Z,1.80
2022-10-17T01:08:50.567Z,1.70
2022-10-17T01:09:51.456Z,1.50
2022-10-17T01:10:52.330Z,1.50
2022-10-17T01:11:53.217Z,1.60
2022-10-17T01:12:54.095Z,1.30
2022-10-17T01:13:54.993Z,1.30
2022-10-17T01:14:55.891Z,1.10
2022-10-17T01:15:56.799Z,1.20
2022-10-17T01:16:57.666Z,1.50
2022-10-17T01:17:58.549Z,1.30
2022-10-17T01:18:59.421Z,1.20
2022-10-17T01:20:00.335Z,1.10
2022-10-17T01:21:01.200Z,1.20
2022-10-17T01:22:02.088Z,1.40
2022-10-17T01:23:02.976Z,1.20
2022-10-17T01:24:03.845Z,1.50
2022-10-17T01:25:04.725Z,1.30
2022-10-17T01:26:05.606Z,1.10
2022-10-17T01:27:06.492Z,1.20
2022-10-17T01:28:07.372Z,1.40
2022-10-17T01:29:08.239Z,1.10
2022-10-17T01:30:09.131Z,1.30
2022-10-17T01:31:10.004Z,1.40
2022-10-17T01:32:10.899Z,1.20
2022-10-17T01:33:11.786Z,1.10
2022-10-17T01:34:12.655Z,1.30
2022-10-17T01:35:13.558Z,1.20
2022-10-17T01:36:14.419Z,1.20
2022-10-17T01:37:15.294Z,1.30
2022-10-17T01:38:16.195Z,1.30
2022-10-17T01:39:17.076Z,1.10
2022-10-17T01:40:17.953Z,1.10
2022-10-17T01:41:18.825Z,1.20
2022-10-17T01:42:19.708Z,1.20
2022-10-17T01:43:20.592Z,1.20
2022-10-17T01:44:21.481Z,1.20
2022-10-17T01:45:22.373Z,1.40
2022-10-17T01:46:23.239Z,1.40
2022-10-17T01:47:24.124Z,1.40
2022-10-17T01:48:25.015Z,1.30
2022-10-17T01:49:25.891Z,1.20
2022-10-17T01:50:26.787Z,1.20
2022-10-17T01:51:27.681Z,1.20
2022-10-17T01:52:28.536Z,1.10
2022-10-17T01:53:29.434Z,1.10
2022-10-17T01:54:30.292Z,1.30
2022-10-17T01:55:31.178Z,1.20
2022-10-17T01:56:32.059Z,1.30
2022-10-17T01:57:32.946Z,1.30
2022-10-17T01:58:33.815Z,1.30
2022-10-17T01:59:34.700Z,1.20
2022-10-17T02:00:35.589Z,1.50
2022-10-17T02:01:36.508Z,1.60
2022-10-17T02:02:37.354Z,1.50
2022-10-17T02:03:38.253Z,2.90
2022-10-17T02:04:39.120Z,2.30
2022-10-17T02:05:40.001Z,2.10
2022-10-17T02:06:40.881Z,2.10
2022-10-17T02:07:41.757Z,1.80
2022-10-17T02:08:42.661Z,1.60
2022-10-17T02:09:43.529Z,1.60
2022-10-17T02:10:44.405Z,1.50
2022-10-17T02:11:45.286Z,1.40
2022-10-17T02:12:46.167Z,1.50
2022-10-17T02:13:47.051Z,2.00
2022-10-17T02:14:47.934Z,1.90
2022-10-17T02:15:48.840Z,1.40
2022-10-17T02:16:49.713Z,1.70
2022-10-17T02:17:50.595Z,1.80
2022-10-17T02:18:51.478Z,1.60
2022-10-17T02:19:52.354Z,1.70
2022-10-17T02:20:53.240Z,1.50
2022-10-17T02:21:54.132Z,1.70
2022-10-17T02:22:54.997Z,1.50
2022-10-17T02:23:55.893Z,1.40
2022-10-17T02:24:56.760Z,1.40
2022-10-17T02:25:57.650Z,1.20
2022-10-17T02:26:58.534Z,1.40
2022-10-17T02:27:59.482Z,1.50
2022-10-17T02:29:00.376Z,1.60
2022-10-17T02:30:01.261Z,1.90
2022-10-17T02:31:02.190Z,1.80
2022-10-17T02:32:03.053Z,1.70
2022-10-17T02:33:03.953Z,1.50
2022-10-17T02:34:04.840Z,2.70
2022-10-17T02:35:05.720Z,1.60
2022-10-17T02:36:06.617Z,2.70
2022-10-17T02:37:07.491Z,2.40
2022-10-17T02:38:08.362Z,1.60
2022-10-17T02:39:09.261Z,1.50
2022-10-17T02:40:10.127Z,1.40
2022-10-17T02:41:11.019Z,1.10
2022-10-17T02:42:11.913Z,1.40
2022-10-17T02:43:12.783Z,1.20
2022-10-17T02:44:13.655Z,1.20
2022-10-17T02:45:14.540Z,1.30
2022-10-17T02:46:15.421Z,1.10
2022-10-17T02:47:16.303Z,1.40
2022-10-17T02:48:17.191Z,1.20
2022-10-17T02:49:18.063Z,1.50
2022-10-17T02:50:18.970Z,1.70
2022-10-17T02:51:19.826Z,2.70
2022-10-17T02:52:20.705Z,1.90
2022-10-17T02:53:21.588Z,2.40
2022-10-17T02:54:22.495Z,2.30
2022-10-17T02:55:23.354Z,1.80
2022-10-17T02:56:24.246Z,1.60
2022-10-17T02:57:25.135Z,1.60
2022-10-17T02:58:26.008Z,1.40
2022-10-17T02:59:26.965Z,1.40
2022-10-17T03:00:27.788Z,1.50
2022-10-17T03:01:28.732Z,2.10
2022-10-17T03:02:29.870Z,1.80
2022-10-17T03:03:30.425Z,1.50
2022-10-17T03:04:31.310Z,1.50
2022-10-17T03:05:32.206Z,1.40
2022-10-17T03:06:33.109Z,1.70
2022-10-17T03:07:33.997Z,1.30
2022-10-17T03:08:34.885Z,1.30
2022-10-17T03:09:35.763Z,1.30
2022-10-17T03:10:36.630Z,1.80
2022-10-17T03:11:37.520Z,1.20
2022-10-17T03:12:38.399Z,1.40
2022-10-17T03:13:40.031Z,1.30
2022-10-17T03:14:39.915Z,1.50
2022-10-17T03:15:40.798Z,1.30
2022-10-17T03:16:41.691Z,1.30
2022-10-17T03:17:42.708Z,1.20
2022-10-17T03:18:45.448Z,1.30
2022-10-17T03:19:44.344Z,1.50
2022-10-17T03:20:45.218Z,1.40
2022-10-17T03:21:46.105Z,1.30
2022-10-17T03:22:46.981Z,1.20
2022-10-17T03:23:47.863Z,2.40
2022-10-17T03:24:48.756Z,3.10
2022-10-17T03:25:49.629Z,2.10
2022-10-17T03:26:50.515Z,1.10
2022-10-17T03:27:51.395Z,1.40
2022-10-17T03:28:54.441Z,1.30
2022-10-17T03:29:53.083Z,1.40
2022-10-17T03:30:53.966Z,1.40
2022-10-17T03:31:54.893Z,1.40
2022-10-17T03:32:55.758Z,1.60
2022-10-17T03:33:56.646Z,1.20
2022-10-17T03:34:57.513Z,1.10
2022-10-17T03:35:58.396Z,1.20
2022-10-17T03:36:59.280Z,1.70
2022-10-17T03:38:00.172Z,1.80
2022-10-17T03:39:01.044Z,1.50
2022-10-17T03:40:01.948Z,1.40
2022-10-17T03:41:02.797Z,1.50
2022-10-17T03:42:03.695Z,1.40
2022-10-17T03:43:04.568Z,1.70
2022-10-17T03:44:05.466Z,1.30
2022-10-17T03:45:06.338Z,2.10
2022-10-17T03:46:07.282Z,4.40
2022-10-17T03:47:10.507Z,3.30
2022-10-17T03:48:09.921Z,2.90
2022-10-17T03:49:09.805Z,1.90
2022-10-17T03:50:10.702Z,1.20
2022-10-17T03:51:11.570Z,2.40
2022-10-17T03:52:12.463Z,3.20
2022-10-17T03:53:13.346Z,2.50
2022-10-17T03:54:14.228Z,1.60
2022-10-17T03:55:15.134Z,1.50
2022-10-17T03:56:16.007Z,1.40
2022-10-17T03:57:16.889Z,1.30
2022-10-17T03:58:17.767Z,1.50
2022-10-17T03:59:18.641Z,1.50
2022-10-17T04:00:19.553Z,1.60
2022-10-17T04:01:20.432Z,2.10
2022-10-17T04:02:21.332Z,2.00
2022-10-17T04:03:22.216Z,1.70
2022-10-17T04:04:23.118Z,1.60
2022-10-17T04:05:24.023Z,7.20
2022-10-17T04:06:24.908Z,6.10
2022-10-17T04:08:26.608Z,2.30
2022-10-17T04:09:27.485Z,2.30
2022-10-17T04:10:28.388Z,3.00
2022-10-17T04:11:29.239Z,2.10
2022-10-17T04:12:30.471Z,2.50
2022-10-17T04:13:31.075Z,1.60
2022-10-17T04:14:31.958Z,1.70
2022-10-17T04:15:32.839Z,1.70
2022-10-17T04:16:33.759Z,1.40
2022-10-17T04:17:37.969Z,1.50
2022-10-17T04:18:35.173Z,1.40
2022-10-17T04:19:36.043Z,1.60
2022-10-17T04:20:36.920Z,1.60
2022-10-17T04:21:37.807Z,1.60
2022-10-17T04:22:38.530Z,2.90
2022-10-17T04:23:39.403Z,1.90
2022-10-17T04:24:40.304Z,1.50
2022-10-17T04:25:41.191Z,1.70
2022-10-17T04:26:42.050Z,1.90
2022-10-17T04:27:42.950Z,1.80
2022-10-17T04:28:43.829Z,1.60
2022-10-17T04:29:44.705Z,1.90
2022-10-17T04:30:45.745Z,1.90
2022-10-17T04:31:46.103Z,1.80
2022-10-17T04:32:47.004Z,2.10
2022-10-17T04:33:47.878Z,2.20
2022-10-17T04:34:48.758Z,2.40
2022-10-17T04:35:49.675Z,2.20
2022-10-17T04:36:50.557Z,2.30
2022-10-17T04:37:51.436Z,2.00
2022-10-17T04:38:52.323Z,2.00
2022-10-17T04:39:53.192Z,1.80
2022-10-17T04:40:54.093Z,1.80
2022-10-17T04:41:54.968Z,1.70
2022-10-17T04:42:55.841Z,1.70
2022-10-17T04:43:56.713Z,1.80
2022-10-17T04:44:57.597Z,1.50
2022-10-17T04:45:58.482Z,1.70
2022-10-17T04:46:59.363Z,2.10
2022-10-17T04:48:00.276Z,1.70
2022-10-17T04:49:01.145Z,1.80
2022-10-17T04:50:02.041Z,1.80
2022-10-17T04:51:02.907Z,2.00
2022-10-17T04:52:03.799Z,1.90
2022-10-17T04:53:04.681Z,2.20
2022-10-17T04:54:05.576Z,2.10
2022-10-17T04:55:06.451Z,2.30
2022-10-17T04:56:07.347Z,2.50
2022-10-17T04:57:08.212Z,2.30
2022-10-17T04:58:09.095Z,5.60
2022-10-17T04:59:09.967Z,13.20
2022-10-17T05:00:10.873Z,26.20
2022-10-17T05:01:11.808Z,4.50
2022-10-17T05:02:12.694Z,6.60
2022-10-17T05:03:13.566Z,2.60
2022-10-17T05:04:14.448Z,2.10
2022-10-17T05:05:15.331Z,2.20
2022-10-17T05:06:16.222Z,2.40
2022-10-17T05:07:17.106Z,2.80
2022-10-17T05:08:17.989Z,3.40
2022-10-17T05:09:18.827Z,2.50
2022-10-17T05:10:19.727Z,2.40
2022-10-17T05:11:20.621Z,2.10
2022-10-17T05:12:21.462Z,2.60
2022-10-17T05:13:22.301Z,2.10
2022-10-17T05:14:23.186Z,2.30
2022-10-17T05:15:24.068Z,1.90
2022-10-17T05:16:24.907Z,3.70
2022-10-17T05:17:25.788Z,4.50
2022-10-17T05:18:26.684Z,5.00
2022-10-17T05:19:27.514Z,4.60
2022-10-17T05:20:28.341Z,3.00
2022-10-17T05:21:29.225Z,3.00
2022-10-17T05:22:30.330Z,3.40
2022-10-17T05:23:30.841Z,2.90
2022-10-17T05:24:31.667Z,3.10
2022-10-17T05:25:32.495Z,4.30
2022-10-17T05:26:33.333Z,3.10
2022-10-17T05:27:37.694Z,2.70
2022-10-17T05:28:35.073Z,2.60
2022-10-17T05:29:35.894Z,2.30
2022-10-17T05:30:37.686Z,2.30
2022-10-17T05:31:37.566Z,2.50
2022-10-17T05:32:38.394Z,2.10
2022-10-17T05:33:39.226Z,2.40
2022-10-17T05:34:40.334Z,2.50
2022-10-17T05:35:41.712Z,2.40
2022-10-17T05:36:41.549Z,2.40
2022-10-17T05:37:42.425Z,2.40
2022-10-17T05:38:43.252Z,2.60
2022-10-17T05:39:46.810Z,2.30
2022-10-17T05:40:45.785Z,2.40
2022-10-17T05:41:45.633Z,2.50
2022-10-17T05:42:46.475Z,2.20
2022-10-17T05:43:47.286Z,2.10
2022-10-17T05:44:48.113Z,1.90
2022-10-17T05:45:48.962Z,2.90
2022-10-17T05:46:49.762Z,2.40
2022-10-17T05:47:50.592Z,2.00
2022-10-17T05:48:51.417Z,1.80
2022-10-17T05:49:52.679Z,1.80
2022-10-17T05:50:53.071Z,1.80
2022-10-17T05:51:53.872Z,2.10
2022-10-17T05:52:54.725Z,2.00
2022-10-17T05:53:55.549Z,2.10
2022-10-17T05:54:56.378Z,1.90
2022-10-17T05:55:57.225Z,2.10
2022-10-17T05:56:58.044Z,2.50
2022-10-17T05:57:58.869Z,2.50
2022-10-17T05:59:01.087Z,3.90
2022-10-17T06:00:00.514Z,3.60
2022-10-17T06:01:01.358Z,2.80
2022-10-17T06:02:02.457Z,2.60
2022-10-17T06:03:02.766Z,2.80
2022-10-17T06:04:03.617Z,2.80
2022-10-17T06:05:04.448Z,2.20
2022-10-17T06:06:05.268Z,2.20
2022-10-17T06:07:06.082Z,2.40
2022-10-17T06:08:06.922Z,2.10
2022-10-17T06:09:07.745Z,2.40
2022-10-17T06:10:08.564Z,2.30
2022-10-17T06:11:10.499Z,2.80
2022-10-17T06:12:10.163Z,2.30
2022-10-17T06:13:10.991Z,2.60
2022-10-17T06:14:11.812Z,4.00
2022-10-17T06:15:12.640Z,4.60
2022-10-17T06:16:13.475Z,3.50
2022-10-17T06:17:16.272Z,2.80
2022-10-17T06:18:15.261Z,2.80
2022-10-17T06:19:16.085Z,3.00
2022-10-17T06:20:16.918Z,2.60
2022-10-17T06:21:17.740Z,2.40
2022-10-17T06:22:18.581Z,2.30
2022-10-17T06:23:19.408Z,2.20
2022-10-17T06:24:20.264Z,2.00
2022-10-17T06:25:21.074Z,2.40
2022-10-17T06:26:21.908Z,2.00
2022-10-17T06:27:22.807Z,1.90
2022-10-17T06:28:23.634Z,2.10
2022-10-17T06:29:24.533Z,1.70
2022-10-17T06:30:25.395Z,2.10
2022-10-17T06:31:26.229Z,1.70
2022-10-17T06:32:27.204Z,1.70
2022-10-17T06:33:27.651Z,1.90
2022-10-17T06:34:28.483Z,2.20
2022-10-17T06:35:29.309Z,3.30
2022-10-17T06:36:30.143Z,2.30
2022-10-17T06:37:33.757Z,2.70
2022-10-17T06:38:32.682Z,2.10
2022-10-17T06:39:32.514Z,2.40
2022-10-17T06:40:33.329Z,3.00
2022-10-17T06:41:34.157Z,2.80
2022-10-17T06:42:35.013Z,2.60
2022-10-17T06:43:35.819Z,2.30
2022-10-17T06:44:36.641Z,2.20
2022-10-17T06:45:37.469Z,1.90
2022-10-17T06:46:38.289Z,2.00
2022-10-17T06:47:39.132Z,1.90
2022-10-17T06:48:39.974Z,1.70
2022-10-17T06:49:40.787Z,1.60
2022-10-17T06:50:41.608Z,1.70
2022-10-17T06:51:42.437Z,1.60
2022-10-17T06:52:43.264Z,1.70
2022-10-17T06:53:44.112Z,1.70
2022-10-17T06:54:44.932Z,1.90
2022-10-17T06:55:45.780Z,2.00
2022-10-17T06:56:46.606Z,2.30
2022-10-17T06:57:47.471Z,2.40
2022-10-17T06:58:48.253Z,2.30
2022-10-17T06:59:49.081Z,2.10
2022-10-17T07:00:50.061Z,1.90
2022-10-17T07:01:50.414Z,2.30
2022-10-17T07:02:51.234Z,2.30
2022-10-17T07:03:52.062Z,2.20
2022-10-17T07:04:52.891Z,2.10
2022-10-17T07:05:53.718Z,2.20
2022-10-17T07:06:54.667Z,2.20
2022-10-17T07:07:55.483Z,2.30
2022-10-17T07:08:56.306Z,2.30
2022-10-17T07:09:57.141Z,2.30
2022-10-17T07:10:57.978Z,2.30
2022-10-17T07:11:58.837Z,2.00
2022-10-17T07:12:59.683Z,1.80
2022-10-17T07:14:00.485Z,1.80
2022-10-17T07:15:01.307Z,1.90
2022-10-17T07:16:02.179Z,1.40
2022-10-17T07:17:02.986Z,1.60
2022-10-17T07:18:03.813Z,1.40
2022-10-17T07:19:04.668Z,1.50
2022-10-17T07:20:05.468Z,1.50
2022-10-17T07:21:06.288Z,1.60
2022-10-17T07:22:07.462Z,1.60
2022-10-17T07:23:07.755Z,1.70
2022-10-17T07:24:08.583Z,1.60
2022-10-17T07:25:09.403Z,1.70
2022-10-17T07:26:10.232Z,1.80
2022-10-17T07:27:11.117Z,1.90
2022-10-17T07:28:11.944Z,2.00
2022-10-17T07:29:12.763Z,2.00
2022-10-17T07:30:13.593Z,1.90
2022-10-17T07:31:14.409Z,1.60
2022-10-17T07:32:15.279Z,1.90
2022-10-17T07:33:16.072Z,1.60
2022-10-17T07:34:16.900Z,1.60
2022-10-17T07:35:17.795Z,1.60
2022-10-17T07:36:18.810Z,1.60
2022-10-17T07:37:19.116Z,1.70
2022-10-17T07:38:19.933Z,1.50
2022-10-17T07:39:20.751Z,1.30
2022-10-17T07:40:21.596Z,1.30
2022-10-17T07:41:22.414Z,1.20
2022-10-17T07:42:23.261Z,1.20
2022-10-17T07:43:24.120Z,1.30
2022-10-17T07:44:24.930Z,1.30
2022-10-17T07:45:25.780Z,1.30
2022-10-17T07:46:26.588Z,1.40
2022-10-17T07:47:27.796Z,1.30
2022-10-17T07:48:28.230Z,1.30
2022-10-17T07:49:29.045Z,1.30
2022-10-17T07:50:29.910Z,1.50
2022-10-17T07:51:30.707Z,1.40
2022-10-17T07:52:31.859Z,1.60
2022-10-17T07:53:32.331Z,1.40
2022-10-17T07:54:33.151Z,1.20
2022-10-17T07:55:33.980Z,1.40
2022-10-17T07:56:34.834Z,1.40
2022-10-17T07:57:35.638Z,1.40
2022-10-17T07:58:36.483Z,1.40
2022-10-17T07:59:37.290Z,1.30
2022-10-17T08:00:38.230Z,1.40
2022-10-17T08:01:39.085Z,1.40
2022-10-17T08:02:39.942Z,1.40
2022-10-17T08:03:40.765Z,1.30
2022-10-17T08:04:41.577Z,1.40
2022-10-17T08:05:42.407Z,1.30
2022-10-17T08:06:43.252Z,1.30
2022-10-17T08:07:44.062Z,1.40
2022-10-17T08:08:44.895Z,1.30
2022-10-17T08:09:45.712Z,1.40
2022-10-17T08:10:46.535Z,1.50
2022-10-17T08:11:47.360Z,1.50
2022-10-17T08:12:48.188Z,1.70
2022-10-17T08:13:49.025Z,1.50
2022-10-17T08:14:49.841Z,1.30
2022-10-17T08:15:50.664Z,1.60
2022-10-17T08:16:51.484Z,1.40
2022-10-17T08:17:52.322Z,1.50
2022-10-17T08:18:53.141Z,1.30
2022-10-17T08:19:53.971Z,1.40
2022-10-17T08:20:57.988Z,1.60
2022-10-17T08:21:56.503Z,1.30
2022-10-17T08:22:56.333Z,1.30
2022-10-17T08:23:57.160Z,1.10
2022-10-17T08:24:57.993Z,1.30
2022-10-17T08:25:58.821Z,1.30
2022-10-17T08:26:59.671Z,1.10
2022-10-17T08:28:00.551Z,1.30
2022-10-17T08:29:01.434Z,1.30
2022-10-17T08:30:02.206Z,1.30
2022-10-17T08:31:03.028Z,1.20
2022-10-17T08:32:07.634Z,1.20
2022-10-17T08:33:05.579Z,1.30
2022-10-17T08:34:05.497Z,1.30
2022-10-17T08:35:06.286Z,1.30
2022-10-17T08:36:07.103Z,1.40
2022-10-17T08:37:08.040Z,1.50
2022-10-17T08:38:11.068Z,1.20
2022-10-17T08:39:09.623Z,1.30
2022-10-17T08:40:10.464Z,1.40
2022-10-17T08:41:11.283Z,1.40
2022-10-17T08:42:12.112Z,1.40
2022-10-17T08:43:12.940Z,1.20
2022-10-17T08:44:13.789Z,1.30
2022-10-17T08:45:14.613Z,1.50
2022-10-17T08:47:16.177Z,1.70
2022-10-17T08:48:17.024Z,1.70
2022-10-17T08:49:17.838Z,1.60
2022-10-17T08:50:18.664Z,1.50
2022-10-17T08:51:19.496Z,1.40
2022-10-17T08:52:20.329Z,1.40
2022-10-17T08:53:21.147Z,1.40
2022-10-17T08:54:21.977Z,1.40
2022-10-17T08:55:22.798Z,1.30
2022-10-17T08:56:30.503Z,1.30
2022-10-17T08:57:25.393Z,1.60
2022-10-17T08:58:25.176Z,1.50
2022-10-17T08:59:26.014Z,1.40
2022-10-17T09:00:26.821Z,1.40
2022-10-17T09:01:27.643Z,1.80
2022-10-17T09:02:28.560Z,1.60
2022-10-17T09:03:29.396Z,1.60
2022-10-17T09:05:30.951Z,1.40
2022-10-17T09:06:31.770Z,1.30
2022-10-17T09:07:32.992Z,1.30
2022-10-17T09:08:33.416Z,1.40
2022-10-17T09:09:34.235Z,1.50
2022-10-17T09:10:35.064Z,1.40
2022-10-17T09:11:35.884Z,1.60
2022-10-17T09:12:36.720Z,1.40
2022-10-17T09:14:38.312Z,1.50
2022-10-17T09:15:39.106Z,1.40
2022-10-17T09:16:39.935Z,1.40
2022-10-17T09:17:40.763Z,1.40
2022-10-17T09:18:41.592Z,1.50
2022-10-17T09:19:42.425Z,1.60
2022-10-17T09:20:43.244Z,1.40
2022-10-17T09:21:44.090Z,1.60
2022-10-17T09:22:44.941Z,1.40
2022-10-17T09:23:45.730Z,1.40
2022-10-17T09:24:46.568Z,1.50
2022-10-17T09:25:47.403Z,1.40
2022-10-17T09:26:48.219Z,1.50
2022-10-17T09:27:49.046Z,1.50
2022-10-17T09:28:50.024Z,1.30
2022-10-17T09:29:50.845Z,1.40
2022-10-17T09:30:51.652Z,1.50
2022-10-17T09:31:52.525Z,1.40
2022-10-17T09:32:53.310Z,1.30
2022-10-17T09:33:55.154Z,1.50
2022-10-17T09:34:54.627Z,1.50
2022-10-17T09:35:55.445Z,1.40
2022-10-17T09:36:56.263Z,1.50
2022-10-17T09:37:57.132Z,1.50
2022-10-17T09:38:57.943Z,1.30
2022-10-17T09:39:58.762Z,1.40
2022-10-17T09:40:59.642Z,1.40
2022-10-17T09:42:00.430Z,1.40
2022-10-17T09:43:01.267Z,1.40
2022-10-17T09:44:02.200Z,1.40
2022-10-17T09:45:02.981Z,1.30
2022-10-17T09:46:03.782Z,1.40
2022-10-17T09:47:04.612Z,1.40
2022-10-17T09:48:05.471Z,1.20
2022-10-17T09:49:06.274Z,1.40
2022-10-17T09:50:07.124Z,1.40
2022-10-17T09:51:22.033Z,1.40
2022-10-17T09:52:09.676Z,1.40
2022-10-17T09:53:09.502Z,1.40
2022-10-17T09:54:10.331Z,1.50
2022-10-17T09:55:11.159Z,1.40
2022-10-17T09:56:12.025Z,1.40
2022-10-17T09:57:12.825Z,1.50
2022-10-17T09:58:13.660Z,1.50
2022-10-17T09:59:14.487Z,1.50
2022-10-17T10:01:20.976Z,1.50
2022-10-17T10:02:17.883Z,1.20
2022-10-17T10:03:17.689Z,1.30
2022-10-17T10:04:18.516Z,1.20
2022-10-17T10:05:19.346Z,1.20
2022-10-17T10:06:20.179Z,1.40
2022-10-17T10:07:23.525Z,1.30
2022-10-17T10:08:21.981Z,1.20
2022-10-17T10:09:22.776Z,1.40
2022-10-17T10:10:23.589Z,1.30
2022-10-17T10:11:24.417Z,1.40
2022-10-17T10:12:25.246Z,1.30
2022-10-17T10:13:26.073Z,1.40
2022-10-17T10:14:26.912Z,1.30
2022-10-17T10:15:27.747Z,1.30
2022-10-17T10:16:28.643Z,1.20
2022-10-17T10:17:29.412Z,1.30
2022-10-17T10:19:30.981Z,1.30
2022-10-17T10:20:31.827Z,1.60
2022-10-17T10:21:32.630Z,1.40
2022-10-17T10:22:33.460Z,1.10
2022-10-17T10:23:34.297Z,1.40
2022-10-17T10:24:35.108Z,1.30
2022-10-17T10:25:35.958Z,1.40
2022-10-17T10:26:36.842Z,1.40
2022-10-17T10:27:37.647Z,1.20
2022-10-17T10:28:38.545Z,1.40
2022-10-17T10:29:39.332Z,1.30
2022-10-17T10:30:40.352Z,1.30
2022-10-17T10:31:41.133Z,1.30
2022-10-17T10:32:41.990Z,1.30
2022-10-17T10:33:44.171Z,1.40
2022-10-17T10:34:43.656Z,1.30
2022-10-17T10:35:44.484Z,1.20
2022-10-17T10:36:45.307Z,1.30
2022-10-17T10:37:46.143Z,1.10
2022-10-17T10:38:47.001Z,1.40
2022-10-17T10:39:47.813Z,1.40
2022-10-17T10:40:48.640Z,1.20
2022-10-17T10:41:49.468Z,1.40
2022-10-17T10:42:50.299Z,1.10
2022-10-17T10:43:51.130Z,1.30
2022-10-17T10:44:51.984Z,1.30
2022-10-17T10:45:52.850Z,1.20
2022-10-17T10:46:53.607Z,1.30
2022-10-17T10:47:54.484Z,1.30
2022-10-17T10:48:55.318Z,1.40
2022-10-17T10:49:56.146Z,1.20
2022-10-17T10:50:56.980Z,1.30
2022-10-17T10:51:57.837Z,1.20
2022-10-17T10:52:58.647Z,1.20
2022-10-17T10:53:59.475Z,1.40
2022-10-17T10:55:00.296Z,1.10
2022-10-17T10:56:01.125Z,1.10
2022-10-17T10:57:01.944Z,1.30
2022-10-17T10:58:02.807Z,1.00
2022-10-17T10:59:03.618Z,1.30
2022-10-17T11:00:04.446Z,1.10
2022-10-17T11:01:05.396Z,1.20
2022-10-17T11:02:06.183Z,1.20
2022-10-17T11:03:10.589Z,1.20
2022-10-17T11:04:08.758Z,1.20
2022-10-17T11:05:08.566Z,1.20
2022-10-17T11:06:09.393Z,1.10
2022-10-17T11:07:10.222Z,1.30
2022-10-17T11:08:11.081Z,1.10
2022-10-17T11:09:11.900Z,1.30
2022-10-17T11:10:12.776Z,1.20
2022-10-17T11:11:13.574Z,1.20
2022-10-17T11:12:14.412Z,1.10
2022-10-17T11:13:15.233Z,1.10
2022-10-17T11:14:16.061Z,1.30
2022-10-17T11:15:16.882Z,1.30
2022-10-17T11:16:17.763Z,1.20
2022-10-17T11:17:18.573Z,1.20
2022-10-17T11:18:19.399Z,1.20
2022-10-17T11:19:20.220Z,1.20
2022-10-17T11:20:21.067Z,1.40
2022-10-17T11:21:21.888Z,1.20
2022-10-17T11:22:25.277Z,1.20
2022-10-17T11:23:24.452Z,1.20
2022-10-17T11:24:24.280Z,1.30
2022-10-17T11:25:25.111Z,1.10
2022-10-17T11:26:25.940Z,1.20
2022-10-17T11:27:26.765Z,1.00
2022-10-17T11:28:27.679Z,1.30
2022-10-17T11:29:28.479Z,1.10
2022-10-17T11:30:29.307Z,1.20
2022-10-17T11:31:30.145Z,1.20
2022-10-17T11:32:31.562Z,1.40
2022-10-17T11:33:31.546Z,1.10
2022-10-17T11:34:32.440Z,1.10
2022-10-17T11:35:33.234Z,1.20
2022-10-17T11:36:34.068Z,1.20
2022-10-17T11:37:34.906Z,1.10
2022-10-17T11:38:35.734Z,1.10
2022-10-17T11:39:36.715Z,1.20
2022-10-17T11:40:37.537Z,1.20
2022-10-17T11:41:38.342Z,1.10
2022-10-17T11:42:39.192Z,1.20
2022-10-17T11:43:40.001Z,1.10
2022-10-17T11:44:40.833Z,1.30
2022-10-17T11:45:41.664Z,1.10
2022-10-17T11:46:42.546Z,1.10
2022-10-17T11:47:43.346Z,1.10
2022-10-17T11:48:44.179Z,1.30
2022-10-17T11:49:46.966Z,1.10
2022-10-17T11:52:03.473Z,1.20
2022-10-17T11:52:56.339Z,0.90
2022-10-17T11:53:48.981Z,1.20
2022-10-17T11:54:48.809Z,1.10
2022-10-17T11:55:49.631Z,1.10
2022-10-17T11:56:50.458Z,1.10
2022-10-17T11:57:51.287Z,1.20
2022-10-17T11:58:52.164Z,1.10
2022-10-17T11:59:52.948Z,1.10
2022-10-17T12:00:53.779Z,1.00
2022-10-17T12:01:54.622Z,1.20
2022-10-17T12:02:55.439Z,1.10
2022-10-17T12:03:56.339Z,1.20
2022-10-17T12:04:57.153Z,1.20
2022-10-17T12:05:57.961Z,1.20
2022-10-17T12:06:58.801Z,1.20
2022-10-17T12:07:59.638Z,1.10
2022-10-17T12:09:00.462Z,1.10
2022-10-17T12:10:01.309Z,1.00
2022-10-17T12:11:02.207Z,1.10
2022-10-17T12:12:03.010Z,1.10
2022-10-17T12:13:04.439Z,1.10
2022-10-17T12:14:06.185Z,1.10
2022-10-17T12:15:05.605Z,1.00
2022-10-17T12:16:06.433Z,1.00
2022-10-17T12:17:07.280Z,0.90
2022-10-17T12:18:08.093Z,1.10
2022-10-17T12:19:08.914Z,1.00
2022-10-17T12:20:09.741Z,1.00
2022-10-17T12:21:10.561Z,1.10
2022-10-17T12:22:11.517Z,1.10
2022-10-17T12:23:12.387Z,1.00
2022-10-17T12:24:18.116Z,1.00
2022-10-17T12:25:14.887Z,1.00
2022-10-17T12:26:14.714Z,1.10
2022-10-17T12:27:15.544Z,1.00
2022-10-17T12:28:16.369Z,1.10
2022-10-17T12:29:17.220Z,0.90
2022-10-17T12:30:18.022Z,1.10
2022-10-17T12:31:18.874Z,1.10
2022-10-17T12:32:19.728Z,1.10
2022-10-17T12:33:20.534Z,1.10
2022-10-17T12:34:21.363Z,1.00
2022-10-17T12:35:22.231Z,1.00
2022-10-17T12:36:23.023Z,0.90
2022-10-17T12:37:23.851Z,1.00
2022-10-17T12:38:24.672Z,1.60
2022-10-17T12:39:25.504Z,1.00
2022-10-17T12:40:26.326Z,1.10
2022-10-17T12:41:27.187Z,1.00
2022-10-17T12:42:28.211Z,0.90
2022-10-17T12:43:28.619Z,0.90
2022-10-17T12:44:31.998Z,1.00
2022-10-17T12:45:30.031Z,1.00
2022-10-17T12:46:30.853Z,1.10
2022-10-17T12:47:31.849Z,1.10
2022-10-17T12:48:32.558Z,1.10
2022-10-17T12:49:33.360Z,1.00
2022-10-17T12:50:38.012Z,1.00
2022-10-17T12:51:37.428Z,1.10
2022-10-17T12:52:35.601Z,0.90
2022-10-17T12:53:36.435Z,1.00
2022-10-17T12:54:47.037Z,1.10
2022-10-17T12:55:38.967Z,1.10
2022-10-17T12:56:38.796Z,0.90
2022-10-17T12:57:39.641Z,1.20
2022-10-17T12:58:40.149Z,1.00
2022-10-17T12:59:41.467Z,1.20
2022-10-17T13:00:43.843Z,1.00
2022-10-17T13:01:43.531Z,0.90
2022-10-17T13:02:43.391Z,0.90
2022-10-17T13:03:44.195Z,1.10
2022-10-17T13:04:45.037Z,0.90
2022-10-17T13:05:45.868Z,1.00
2022-10-17T13:06:46.739Z,1.00
2022-10-17T13:07:47.541Z,1.20
2022-10-17T13:08:52.204Z,1.00
2022-10-17T13:09:50.088Z,1.10
2022-10-17T13:10:51.778Z,1.00
2022-10-17T13:11:50.522Z,1.20
2022-10-17T13:12:51.404Z,1.30
2022-10-17T13:13:52.200Z,1.20
2022-10-17T13:14:53.024Z,1.10
2022-10-17T13:15:53.879Z,1.10
2022-10-17T13:16:54.671Z,1.10
2022-10-17T13:17:55.522Z,1.10
2022-10-17T13:18:56.329Z,1.20
2022-10-17T13:19:57.147Z,1.30
2022-10-17T13:20:58.017Z,1.30
2022-10-17T13:22:02.277Z,1.30
2022-10-17T13:23:00.528Z,1.30
2022-10-17T13:24:00.354Z,1.30
2022-10-17T13:25:01.174Z,1.30
2022-10-17T13:26:01.993Z,1.30
2022-10-17T13:27:02.864Z,1.30
2022-10-17T13:28:03.695Z,1.20
2022-10-17T13:29:04.619Z,1.60
2022-10-17T13:30:05.420Z,1.50
2022-10-17T13:31:06.249Z,1.20
2022-10-17T13:32:07.067Z,1.10
2022-10-17T13:33:07.959Z,1.10
2022-10-17T13:34:08.747Z,1.10
2022-10-17T13:35:09.572Z,1.10
2022-10-17T13:36:10.391Z,1.10
2022-10-17T13:37:11.233Z,1.00