createdAt,value
2023-01-21T00:00:56.133Z,102369.31
2023-01-21T00:03:22.815Z,102390.81
2023-01-21T00:05:49.721Z,102378.28
2023-01-21T00:08:16.451Z,102391.84
2023-01-21T00:10:42.946Z,102300.13
2023-01-21T00:13:09.428Z,102289.16
2023-01-21T00:15:36.790Z,102378.44
2023-01-21T00:18:03.471Z,102371.66
2023-01-21T00:20:30.027Z,102398.38
2023-01-21T00:22:56.633Z,102386.25
2023-01-21T00:25:23.165Z,102403.59
2023-01-21T00:27:49.707Z,102390.81
2023-01-21T00:30:16.862Z,102390.56
2023-01-21T00:32:43.719Z,102394.97
2023-01-21T00:35:10.222Z,102388.72
2023-01-21T00:37:36.815Z,102372.31
2023-01-21T00:40:05.523Z,102410.09
2023-01-21T00:42:32.007Z,102299.84
2023-01-21T00:44:59.835Z,102401.63
2023-01-21T00:47:26.664Z,102400.72
2023-01-21T00:49:53.159Z,102416.09
2023-01-21T00:52:19.675Z,102417.53
2023-01-21T00:54:46.292Z,102425.97
2023-01-21T00:57:13.794Z,102424.69
2023-01-21T00:59:40.647Z,102424.91
2023-01-21T01:02:08.055Z,102455.03
2023-01-21T01:04:34.671Z,102456.06
2023-01-21T01:07:01.250Z,102442.63
2023-01-21T01:09:27.932Z,102405.28
2023-01-21T01:11:54.456Z,102469.88
2023-01-21T01:14:21.104Z,102197.28
2023-01-21T01:16:47.658Z,102476.00
2023-01-21T01:19:14.198Z,102389.97
2023-01-21T01:21:40.727Z,102498.13
2023-01-21T01:24:08.166Z,102504.88
2023-01-21T01:26:37.502Z,102503.59
2023-01-21T01:29:05.265Z,102516.13
2023-01-21T01:31:32.597Z,102511.38
2023-01-21T01:33:59.245Z,102522.09
2023-01-21T01:36:25.951Z,102416.00
2023-01-21T01:38:53.745Z,102525.25
2023-01-21T01:41:27.318Z,102540.25
2023-01-21T01:43:58.737Z,102533.31
2023-01-21T01:46:28.518Z,102519.59
2023-01-21T01:49:11.765Z,102539.31
2023-01-21T01:51:51.012Z,102534.19
2023-01-21T01:54:21.937Z,102536.69
2023-01-21T01:56:50.604Z,102442.84
2023-01-21T01:59:17.936Z,102526.91
2023-01-21T02:01:44.650Z,102556.25
2023-01-21T02:04:17.760Z,102450.53
2023-01-21T02:06:45.972Z,102540.59
2023-01-21T02:09:12.487Z,102560.16
2023-01-21T02:11:39.128Z,102556.22
2023-01-21T02:14:06.115Z,102559.13
2023-01-21T02:16:50.492Z,102546.06
2023-01-21T02:19:45.015Z,102578.44
2023-01-21T02:22:11.455Z,102571.91
2023-01-21T02:25:02.309Z,102574.63
2023-01-21T02:27:54.663Z,102571.63
2023-01-21T02:30:57.119Z,102483.06
2023-01-21T02:33:32.800Z,102585.41
2023-01-21T02:36:31.495Z,102563.47
2023-01-21T02:39:02.895Z,102579.16
2023-01-21T02:41:45.932Z,102598.94
2023-01-21T02:44:40.643Z,102563.22
2023-01-21T02:47:25.713Z,102543.31
2023-01-21T02:50:26.435Z,102597.22
2023-01-21T02:53:00.724Z,102517.16
2023-01-21T02:55:33.319Z,102589.25
2023-01-21T02:58:02.412Z,102609.09
2023-01-21T03:00:45.578Z,102605.16
2023-01-21T03:03:21.758Z,102610.38
2023-01-21T03:06:03.408Z,102617.84
2023-01-21T03:08:42.849Z,102601.09
2023-01-21T03:11:15.371Z,102524.31
2023-01-21T03:14:02.061Z,102619.97
2023-01-21T03:16:57.474Z,102628.00
2023-01-21T03:19:32.376Z,102532.75
2023-01-21T03:22:02.158Z,102614.34
2023-01-21T03:24:29.323Z,102542.75
2023-01-21T03:26:59.120Z,102639.31
2023-01-21T03:29:29.617Z,102635.66
2023-01-21T03:32:04.439Z,102629.53
2023-01-21T03:34:35.735Z,102644.88
2023-01-21T03:37:15.735Z,102636.28
2023-01-21T03:39:52.465Z,102539.28
2023-01-21T03:42:19.818Z,102652.28
2023-01-21T03:44:46.663Z,102657.00
2023-01-21T03:47:16.054Z,102656.56
2023-01-21T03:50:06.884Z,102663.31
2023-01-21T03:52:33.722Z,102654.09
2023-01-21T03:55:00.298Z,102644.94
2023-01-21T03:57:26.855Z,102629.88
2023-01-21T03:59:53.917Z,102552.94
2023-01-21T04:02:20.996Z,102650.66
2023-01-21T04:04:48.317Z,102677.69
2023-01-21T04:07:16.207Z,102670.94
2023-01-21T04:09:42.873Z,102586.69
2023-01-21T04:12:10.531Z,102682.19
2023-01-21T04:14:37.676Z,102658.03
2023-01-21T04:17:04.753Z,102672.88
2023-01-21T04:19:31.508Z,102652.13
2023-01-21T04:21:58.048Z,102673.09
2023-01-21T04:24:24.785Z,102675.72
2023-01-21T04:26:51.798Z,102506.97
2023-01-21T04:29:18.819Z,102669.50
2023-01-21T04:31:45.497Z,102682.03
2023-01-21T04:34:12.017Z,102681.91
2023-01-21T04:36:38.550Z,102664.00
2023-01-21T04:39:05.160Z,102687.53
2023-01-21T04:41:31.664Z,102600.19
2023-01-21T04:43:58.167Z,102695.53
2023-01-21T04:46:24.807Z,102695.69
2023-01-21T04:48:51.279Z,102675.97
2023-01-21T04:51:17.900Z,102584.19
2023-01-21T04:53:44.442Z,102691.41
2023-01-21T04:56:10.977Z,102686.97
2023-01-21T04:58:37.511Z,102696.03
2023-01-21T05:01:04.076Z,102655.22
2023-01-21T05:03:30.572Z,102700.94
2023-01-21T05:05:57.200Z,102699.59
2023-01-21T05:08:23.765Z,102702.34
2023-01-21T05:10:50.236Z,102701.81
2023-01-21T05:13:16.744Z,102704.63
2023-01-21T05:15:43.226Z,102619.66
2023-01-21T05:18:09.806Z,102698.53
2023-01-21T05:20:36.306Z,102612.69
2023-01-21T05:23:02.905Z,102626.69
2023-01-21T05:25:29.384Z,102617.53
2023-01-21T05:27:56.285Z,102637.28
2023-01-21T05:30:22.855Z,102731.41
2023-01-21T05:32:51.247Z,102736.13
2023-01-21T05:35:20.127Z,102711.84
2023-01-21T05:37:47.781Z,102733.81
2023-01-21T05:40:16.511Z,102730.66
2023-01-21T05:42:43.840Z,102748.19
2023-01-21T05:45:11.618Z,102735.66
2023-01-21T05:47:38.264Z,102739.03
2023-01-21T05:50:05.537Z,102747.91
2023-01-21T05:52:32.105Z,102691.75
2023-01-21T05:55:02.256Z,102732.03
2023-01-21T05:57:29.809Z,102731.34
2023-01-21T05:59:56.425Z,102732.38
2023-01-21T06:02:23.282Z,102741.00
2023-01-21T06:04:49.903Z,102739.94
2023-01-21T06:07:16.686Z,102759.63
2023-01-21T06:09:43.288Z,102745.34
2023-01-21T06:12:09.914Z,102761.88
2023-01-21T06:14:36.482Z,102779.81
2023-01-21T06:17:03.038Z,102764.53
2023-01-21T06:19:29.529Z,102778.00
2023-01-21T06:21:56.039Z,102784.84
2023-01-21T06:24:22.584Z,102789.91
2023-01-21T06:26:49.115Z,102783.69
2023-01-21T06:29:15.690Z,102801.84
2023-01-21T06:31:42.310Z,102805.78
2023-01-21T06:34:10.870Z,102729.75
2023-01-21T06:36:37.392Z,102766.94
2023-01-21T06:39:04.034Z,102804.38
2023-01-21T06:41:30.562Z,102811.09
2023-01-21T06:43:57.059Z,102726.81
2023-01-21T06:46:23.569Z,102824.28
2023-01-21T06:48:51.986Z,102717.56
2023-01-21T06:51:18.615Z,102813.88
2023-01-21T06:53:45.206Z,102767.44
2023-01-21T06:56:11.835Z,102817.41
2023-01-21T06:58:38.322Z,102816.03
2023-01-21T07:01:04.993Z,102821.53
2023-01-21T07:03:31.479Z,102848.75
2023-01-21T07:05:58.003Z,102848.91
2023-01-21T07:08:24.489Z,102761.22
2023-01-21T07:10:51.007Z,102810.06
2023-01-21T07:13:17.480Z,102850.72
2023-01-21T07:15:43.991Z,102853.34
2023-01-21T07:18:10.520Z,102868.78
2023-01-21T07:20:40.788Z,102836.78
2023-01-21T07:23:07.544Z,102871.47
2023-01-21T07:25:36.045Z,102856.75
2023-01-21T07:28:02.553Z,102867.66
2023-01-21T07:30:29.081Z,102872.25
2023-01-21T07:32:55.599Z,102870.69
2023-01-21T07:35:22.184Z,102885.06
2023-01-21T07:37:48.659Z,102898.25
2023-01-21T07:40:15.234Z,102896.56
2023-01-21T07:42:41.729Z,102902.84
2023-01-21T07:45:08.638Z,102904.72
2023-01-21T07:47:35.222Z,102708.91
2023-01-21T07:50:05.005Z,102903.25
2023-01-21T07:52:32.389Z,102906.50
2023-01-21T07:54:58.907Z,102829.22
2023-01-21T07:57:25.413Z,102928.78
2023-01-21T07:59:51.895Z,102758.31
2023-01-21T08:02:18.749Z,102946.22
2023-01-21T08:04:45.270Z,102938.53
2023-01-21T08:07:13.254Z,102918.94
2023-01-21T08:09:40.148Z,102915.25
2023-01-21T08:12:08.098Z,102951.81
2023-01-21T08:14:35.274Z,102866.06
2023-01-21T08:17:01.926Z,102863.44
2023-01-21T08:19:28.387Z,102978.97
2023-01-21T08:21:54.928Z,102988.63
2023-01-21T08:24:21.386Z,102969.44
2023-01-21T08:26:49.065Z,102997.59
2023-01-21T08:29:15.599Z,102996.56
2023-01-21T08:31:42.118Z,102985.34
2023-01-21T08:34:08.670Z,102892.44
2023-01-21T08:36:35.278Z,102903.84
2023-01-21T08:39:02.020Z,103005.16
2023-01-21T08:41:28.748Z,103012.94
2023-01-21T08:43:55.290Z,102996.75
2023-01-21T08:46:21.848Z,102883.13
2023-01-21T08:48:48.342Z,103006.75
2023-01-21T08:51:14.938Z,102998.78
2023-01-21T08:53:41.463Z,103000.53
2023-01-21T08:56:07.974Z,102946.84
2023-01-21T08:58:34.721Z,103016.28
2023-01-21T09:01:09.692Z,103018.53
2023-01-21T09:03:37.224Z,103006.38
2023-01-21T09:06:05.632Z,103010.88
2023-01-21T09:08:32.763Z,102973.19
2023-01-21T09:11:00.834Z,102944.41
2023-01-21T09:13:29.858Z,103017.47
2023-01-21T09:15:56.748Z,102982.00
2023-01-21T09:18:24.012Z,102925.88
2023-01-21T09:20:50.564Z,103008.88
2023-01-21T09:23:24.386Z,102912.06
2023-01-21T09:26:08.128Z,103018.97
2023-01-21T09:28:37.039Z,103010.97
2023-01-21T09:31:10.710Z,102965.31
2023-01-21T09:33:38.925Z,102911.97
2023-01-21T09:36:07.272Z,102927.13
2023-01-21T09:38:34.268Z,103026.53
2023-01-21T09:41:21.998Z,103020.38
2023-01-21T09:43:54.609Z,102956.31
2023-01-21T09:46:30.358Z,103037.03
2023-01-21T09:48:58.407Z,103022.88
2023-01-21T09:51:39.841Z,103045.34
2023-01-21T09:54:17.694Z,102968.44
2023-01-21T09:57:22.437Z,103052.28
2023-01-21T09:59:51.919Z,103060.59
2023-01-21T10:02:39.664Z,103039.31
2023-01-21T10:05:24.453Z,103061.19
2023-01-21T10:08:13.941Z,103035.66
2023-01-21T10:10:46.569Z,103051.28
2023-01-21T10:13:28.446Z,103054.94
2023-01-21T10:16:19.447Z,103060.91
2023-01-21T10:18:51.044Z,103042.38
2023-01-21T10:21:44.704Z,103067.88
2023-01-21T10:24:34.041Z,103072.78
2023-01-21T10:27:00.920Z,102985.00
2023-01-21T10:29:28.285Z,103065.91
2023-01-21T10:32:07.173Z,103029.28
2023-01-21T10:34:40.071Z,103059.81
2023-01-21T10:37:36.938Z,103053.31
2023-01-21T10:40:43.179Z,102986.56
2023-01-21T10:43:21.880Z,103030.53
2023-01-21T10:46:16.090Z,103036.06
2023-01-21T10:48:52.152Z,103059.31
2023-01-21T10:51:43.935Z,103020.69
2023-01-21T10:54:22.724Z,103046.34
2023-01-21T10:57:26.703Z,102957.97
2023-01-21T10:59:56.556Z,103030.63
2023-01-21T11:02:33.932Z,103035.88
2023-01-21T11:05:03.822Z,102976.81
2023-01-21T11:07:36.620Z,103012.41
2023-01-21T11:10:05.527Z,103046.94
2023-01-21T11:12:32.871Z,103023.66
2023-01-21T11:15:13.273Z,103025.66
2023-01-21T11:17:42.320Z,103011.00
2023-01-21T11:20:35.919Z,103031.59
2023-01-21T11:23:05.501Z,103009.38
2023-01-21T11:25:41.764Z,103043.59
2023-01-21T11:28:23.921Z,102996.06
2023-01-21T11:31:00.224Z,102987.06
2023-01-21T11:33:27.707Z,103041.59
2023-01-21T11:35:55.452Z,103010.94
2023-01-21T11:38:25.030Z,103045.34
2023-01-21T11:41:16.825Z,103003.47
2023-01-21T11:43:46.369Z,103044.91
2023-01-21T11:46:27.792Z,102972.16
2023-01-21T11:49:06.317Z,103055.75
2023-01-21T11:51:37.841Z,103062.25
2023-01-21T11:54:24.717Z,102963.50
2023-01-21T11:57:02.448Z,102955.03
2023-01-21T11:59:35.773Z,103039.88
2023-01-21T12:02:15.313Z,102959.41
2023-01-21T12:04:52.532Z,103025.84
2023-01-21T12:07:29.906Z,103015.72
2023-01-21T12:10:11.702Z,103052.53
2023-01-21T12:12:56.480Z,103053.59
2023-01-21T12:15:43.406Z,102974.47
2023-01-21T12:18:17.491Z,103049.38
2023-01-21T12:21:07.016Z,103005.22
2023-01-21T12:24:02.299Z,103059.50
2023-01-21T12:26:45.380Z,102964.75
2023-01-21T12:29:20.909Z,103071.16
2023-01-21T12:32:01.712Z,103017.19
2023-01-21T12:34:53.637Z,103062.31
2023-01-21T12:37:31.187Z,103058.94
2023-01-21T12:40:02.529Z,102991.16
2023-01-21T12:42:34.887Z,103035.59
2023-01-21T12:45:06.651Z,103035.66
2023-01-21T12:47:46.484Z,103072.47
2023-01-21T12:50:26.213Z,103071.53
2023-01-21T12:52:58.685Z,103070.78
2023-01-21T12:55:36.803Z,103022.41
2023-01-21T12:58:09.891Z,103058.59
2023-01-21T13:00:41.029Z,103011.78
2023-01-21T13:03:26.560Z,103048.75
2023-01-21T13:06:18.973Z,103039.16
2023-01-21T13:09:21.875Z,103041.97
2023-01-21T13:12:11.458Z,103049.56
2023-01-21T13:14:43.064Z,103041.53
2023-01-21T13:17:35.006Z,103039.34
2023-01-21T13:20:12.961Z,102944.81
2023-01-21T13:22:45.020Z,103036.25
2023-01-21T13:25:29.710Z,103015.66
2023-01-21T13:28:02.282Z,103052.34
2023-01-21T13:30:40.253Z,103029.41
2023-01-21T13:33:34.550Z,103030.09
2023-01-21T13:36:31.090Z,102986.69
2023-01-21T13:39:19.116Z,103028.06
2023-01-21T13:42:08.807Z,103031.91
2023-01-21T13:44:44.354Z,103048.56
2023-01-21T13:47:27.015Z,103030.44
2023-01-21T13:50:22.220Z,103035.53
2023-01-21T13:53:11.928Z,102937.84
2023-01-21T13:55:55.645Z,103057.06
2023-01-21T13:58:37.921Z,103054.00
2023-01-21T14:01:21.309Z,102946.88
2023-01-21T14:03:56.839Z,103020.16
2023-01-21T14:06:39.101Z,103054.31
2023-01-21T14:09:16.556Z,103029.06
2023-01-21T14:11:50.379Z,103059.56
2023-01-21T14:14:37.718Z,103069.22
2023-01-21T14:17:33.138Z,103069.69
2023-01-21T14:20:21.590Z,103082.19
2023-01-21T14:23:11.635Z,103085.09
2023-01-21T14:26:01.183Z,103045.78
2023-01-21T14:28:43.667Z,103086.50
2023-01-21T14:31:20.025Z,103055.50
2023-01-21T14:33:52.505Z,103072.09
2023-01-21T14:36:27.974Z,103076.22
2023-01-21T14:39:00.430Z,103096.09
2023-01-21T14:41:55.477Z,103078.84
2023-01-21T14:44:36.380Z,102776.69
2023-01-21T14:47:31.314Z,103092.88
2023-01-21T14:49:59.335Z,102986.47
2023-01-21T14:52:34.015Z,103059.22
2023-01-21T14:55:01.350Z,103090.09
2023-01-21T14:57:41.521Z,102989.88
2023-01-21T15:00:23.645Z,103093.28
2023-01-21T15:03:06.853Z,102945.38
2023-01-21T15:05:36.608Z,103054.13
2023-01-21T15:08:19.204Z,103068.31
2023-01-21T15:10:54.047Z,103085.69
2023-01-21T15:13:32.595Z,103097.34
2023-01-21T15:16:35.416Z,103063.13
2023-01-21T15:19:08.071Z,103095.59
2023-01-21T15:21:36.812Z,103094.22
2023-01-21T15:24:18.810Z,103094.66
2023-01-21T15:27:22.888Z,103088.91
2023-01-21T15:29:58.900Z,103090.63
2023-01-21T15:32:35.619Z,103072.84
2023-01-21T15:35:34.279Z,103097.97
2023-01-21T15:38:11.340Z,102997.31
2023-01-21T15:40:42.156Z,103093.66
2023-01-21T15:43:26.011Z,103077.81
2023-01-21T15:46:01.272Z,103099.75
2023-01-21T15:48:42.154Z,103083.78
2023-01-21T15:51:34.585Z,103069.41
2023-01-21T15:54:22.375Z,103094.28
2023-01-21T15:56:57.682Z,103098.13
2023-01-21T15:59:38.011Z,103098.56
2023-01-21T16:02:13.705Z,103067.59
2023-01-21T16:05:18.928Z,103105.19
2023-01-21T16:08:03.098Z,103108.63
2023-01-21T16:10:52.678Z,103113.75
2023-01-21T16:13:45.078Z,103110.19
2023-01-21T16:16:33.667Z,103118.19
2023-01-21T16:19:05.705Z,103114.13
2023-01-21T16:21:35.070Z,103078.50
2023-01-21T16:24:07.204Z,103093.19
2023-01-21T16:26:33.879Z,103085.06
2023-01-21T16:29:06.778Z,103112.81
2023-01-21T16:31:47.402Z,103094.22
2023-01-21T16:34:23.560Z,103033.72
2023-01-21T16:36:50.170Z,103105.50
2023-01-21T16:39:19.444Z,103118.31
2023-01-21T16:42:01.342Z,102966.22
2023-01-21T16:44:28.835Z,103131.69
2023-01-21T16:46:56.054Z,103071.19
2023-01-21T16:49:22.742Z,103135.34
2023-01-21T16:51:56.741Z,103103.25
2023-01-21T16:54:26.085Z,103137.97
2023-01-21T16:56:57.062Z,103016.72
2023-01-21T16:59:39.373Z,103136.91
2023-01-21T17:02:17.428Z,102959.56
2023-01-21T17:04:44.122Z,103044.72
2023-01-21T17:07:21.404Z,103108.59
2023-01-21T17:09:59.464Z,103104.94
2023-01-21T17:12:28.269Z,103105.84
2023-01-21T17:14:58.587Z,103146.84
2023-01-21T17:17:31.701Z,103111.88
2023-01-21T17:19:58.905Z,103102.84
2023-01-21T17:22:28.797Z,103132.41
2023-01-21T17:25:07.532Z,103140.72
2023-01-21T17:27:41.832Z,103134.84
2023-01-21T17:30:26.364Z,103062.28
2023-01-21T17:32:55.431Z,103146.09
2023-01-21T17:35:25.144Z,103065.03
2023-01-21T17:38:03.908Z,103148.84
2023-01-21T17:40:42.999Z,103120.25
2023-01-21T17:43:19.262Z,103108.19
2023-01-21T17:45:47.686Z,103162.25
2023-01-21T17:48:23.204Z,103177.56
2023-01-21T17:50:50.172Z,103174.28
2023-01-21T17:53:22.956Z,103071.69
2023-01-21T17:56:05.227Z,103152.38
2023-01-21T17:58:31.695Z,103181.84
2023-01-21T18:01:01.612Z,103173.09
2023-01-21T18:03:28.226Z,103189.41
2023-01-21T18:05:55.458Z,103140.47
2023-01-21T18:08:22.033Z,103150.59
2023-01-21T18:10:48.718Z,103088.53
2023-01-21T18:13:20.351Z,103110.06
2023-01-21T18:15:51.293Z,103147.13
2023-01-21T18:18:20.773Z,103134.41
2023-01-21T18:20:47.870Z,103148.69
2023-01-21T18:23:15.526Z,103070.53
2023-01-21T18:25:42.616Z,103170.56
2023-01-21T18:28:21.204Z,103183.66
2023-01-21T18:30:48.916Z,103190.28
2023-01-21T18:33:15.650Z,103040.94
2023-01-21T18:35:47.626Z,103188.53
2023-01-21T18:38:18.096Z,103133.00
2023-01-21T18:40:45.815Z,103165.00
2023-01-21T18:43:12.416Z,103153.56
2023-01-21T18:45:39.727Z,103162.03
2023-01-21T18:48:12.155Z,103126.56
2023-01-21T18:50:38.792Z,103133.97
2023-01-21T18:53:06.045Z,103146.25
2023-01-21T18:55:35.734Z,103052.06
2023-01-21T18:58:04.414Z,103168.13
2023-01-21T19:00:33.747Z,103185.63
2023-01-21T19:03:01.476Z,103136.09
2023-01-21T19:05:36.007Z,103156.91
2023-01-21T19:08:06.045Z,103188.66
2023-01-21T19:13:13.100Z,103172.03
2023-01-21T19:15:39.874Z,103185.81
2023-01-21T19:18:14.474Z,103196.72
2023-01-21T19:20:43.931Z,103152.16
2023-01-21T19:23:15.515Z,103061.53
2023-01-21T19:25:44.468Z,103090.03
2023-01-21T19:28:12.463Z,103134.13
2023-01-21T19:30:39.199Z,103182.19
2023-01-21T19:35:46.328Z,103075.78
2023-01-21T19:38:18.751Z,103151.59
2023-01-21T19:40:48.806Z,103162.16
2023-01-21T19:43:17.779Z,103156.81
2023-01-21T19:45:44.944Z,103125.56
2023-01-21T19:48:14.085Z,103154.38
2023-01-21T19:50:41.231Z,103144.41
2023-01-21T19:53:09.772Z,103161.13
2023-01-21T19:55:38.905Z,103087.31
2023-01-21T19:58:14.451Z,103185.50
2023-01-21T20:00:41.082Z,103081.38
2023-01-21T20:03:13.122Z,103149.53
2023-01-21T20:05:39.970Z,103160.56
2023-01-21T20:08:09.724Z,103178.03
2023-01-21T20:10:36.354Z,103179.56
2023-01-21T20:13:03.154Z,103095.00
2023-01-21T20:15:32.512Z,103172.22
2023-01-21T20:18:01.138Z,103182.47
2023-01-21T20:20:32.513Z,103162.09
2023-01-21T20:23:00.902Z,103094.38
2023-01-21T20:25:38.276Z,103204.34
2023-01-21T20:28:12.653Z,103202.94
2023-01-21T20:30:39.312Z,103094.16
2023-01-21T20:33:05.926Z,103165.66
2023-01-21T20:35:32.520Z,103154.63
2023-01-21T20:38:00.044Z,103169.94
2023-01-21T20:40:30.492Z,103188.59
2023-01-21T20:42:57.948Z,103149.09
2023-01-21T20:45:30.536Z,103178.50
2023-01-21T20:47:58.413Z,103182.94
2023-01-21T20:50:36.643Z,103137.78
2023-01-21T20:53:04.101Z,103154.31
2023-01-21T20:55:31.614Z,103151.59
2023-01-21T20:57:58.544Z,103143.34
2023-01-21T21:00:28.313Z,103074.91
2023-01-21T21:02:55.537Z,103190.84
2023-01-21T21:05:23.856Z,103197.91
2023-01-21T21:07:51.300Z,103084.88
2023-01-21T21:10:26.274Z,103183.06
2023-01-21T21:12:52.952Z,103092.22
2023-01-21T21:15:20.487Z,103175.88
2023-01-21T21:17:47.818Z,103181.72
2023-01-21T21:20:21.748Z,103190.44
2023-01-21T21:22:48.405Z,103070.97
2023-01-21T21:25:27.388Z,103158.56
2023-01-21T21:27:54.565Z,103112.00
2023-01-21T21:30:24.168Z,103096.06
2023-01-21T21:32:50.785Z,103147.69
2023-01-21T21:35:32.550Z,103164.25
2023-01-21T21:38:15.872Z,103121.34
2023-01-21T21:40:45.129Z,103156.88
2023-01-21T21:43:34.991Z,103172.06
2023-01-21T21:46:25.760Z,103184.31
2023-01-21T21:48:52.836Z,103144.19
2023-01-21T21:51:22.150Z,103194.56
2023-01-21T21:53:49.661Z,103104.50
2023-01-21T21:56:20.056Z,103164.84
2023-01-21T21:58:47.156Z,103162.84
2023-01-21T22:01:16.832Z,103180.31
2023-01-21T22:03:44.457Z,103184.75
2023-01-21T22:06:12.434Z,103072.63
2023-01-21T22:08:41.259Z,103152.75
2023-01-21T22:11:10.665Z,103091.47
2023-01-21T22:13:40.328Z,103060.03
2023-01-21T22:16:10.577Z,103164.38
2023-01-21T22:18:37.212Z,103190.88
2023-01-21T22:21:07.792Z,103167.00
2023-01-21T22:23:36.300Z,103040.44
2023-01-21T22:26:05.108Z,103158.56
2023-01-21T22:28:32.194Z,103188.75
2023-01-21T22:31:07.222Z,103170.69
2023-01-21T22:33:34.921Z,103087.00
2023-01-21T22:36:06.041Z,103162.41
2023-01-21T22:38:34.396Z,103148.28
2023-01-21T22:41:01.620Z,103144.94
2023-01-21T22:43:29.201Z,103183.56
2023-01-21T22:45:57.475Z,103175.56
2023-01-21T22:48:24.755Z,103138.31
2023-01-21T22:50:55.848Z,103157.47
2023-01-21T22:53:23.739Z,103163.31
2023-01-21T22:55:58.305Z,103166.06
2023-01-21T22:58:26.339Z,103049.00
2023-01-21T23:00:55.153Z,103131.41
2023-01-21T23:03:28.383Z,103166.38
2023-01-21T23:06:06.605Z,103127.44
2023-01-21T23:08:33.645Z,103068.13
2023-01-21T23:11:05.599Z,103130.50
2023-01-21T23:13:34.781Z,103138.50
2023-01-21T23:16:01.945Z,103136.69
2023-01-21T23:18:29.299Z,103089.31
2023-01-21T23:20:56.296Z,103134.19
2023-01-21T23:23:23.713Z,103095.28
2023-01-21T23:25:50.549Z,103056.97
2023-01-21T23:28:17.704Z,103150.31
2023-01-21T23:30:44.510Z,103113.06
2023-01-21T23:33:11.967Z,103152.00
2023-01-21T23:35:38.777Z,103106.47
2023-01-21T23:38:05.408Z,103107.84
2023-01-21T23:40:31.963Z,103009.19
2023-01-21T23:42:58.570Z,103021.28
2023-01-21T23:45:25.120Z,103105.84
2023-01-21T23:47:51.710Z,103081.63
2023-01-21T23:50:18.646Z,103091.91
2023-01-21T23:52:45.390Z,103108.63
2023-01-21T23:55:12.738Z,103086.69
2023-01-21T23:57:39.250Z,103125.31
