createdAt,value
2019-05-03T00:02:26.850Z,14.70
2019-05-03T00:05:12.503Z,14.80
2019-05-03T00:07:43.297Z,14.60
2019-05-03T00:10:14.640Z,14.17
2019-05-03T00:12:45.403Z,13.70
2019-05-03T00:15:26.331Z,14.37
2019-05-03T00:17:57.268Z,14.30
2019-05-03T00:20:27.932Z,13.50
2019-05-03T00:22:58.568Z,14.40
2019-05-03T00:25:29.252Z,15.07
2019-05-03T00:28:01.883Z,14.60
2019-05-03T00:30:32.384Z,15.00
2019-05-03T00:33:03.259Z,13.63
2019-05-03T00:35:52.436Z,14.17
2019-05-03T00:38:23.115Z,14.20
2019-05-03T00:40:54.156Z,14.07
2019-05-03T00:43:27.067Z,14.43
2019-05-03T00:45:57.989Z,14.50
2019-05-03T00:48:28.860Z,14.37
2019-05-03T00:51:00.025Z,14.87
2019-05-03T00:53:31.775Z,14.30
2019-05-03T00:56:02.590Z,14.33
2019-05-03T00:58:34.969Z,14.13
2019-05-03T01:01:06.390Z,13.62
2019-05-03T01:03:36.959Z,15.33
2019-05-03T01:06:07.855Z,14.23
2019-05-03T01:08:38.475Z,15.10
2019-05-03T01:11:09.184Z,14.30
2019-05-03T01:13:40.051Z,15.33
2019-05-03T01:16:16.905Z,14.60
2019-05-03T01:18:48.434Z,15.03
2019-05-03T01:21:19.088Z,14.83
2019-05-03T01:23:52.288Z,14.57
2019-05-03T01:26:22.995Z,15.07
2019-05-03T01:28:54.307Z,15.13
2019-05-03T01:31:25.051Z,16.70
2019-05-03T01:33:55.940Z,14.75
2019-05-03T01:36:26.580Z,15.90
2019-05-03T01:38:57.573Z,15.33
2019-05-03T01:41:28.239Z,14.97
2019-05-03T01:43:59.610Z,13.97
2019-05-03T01:46:31.612Z,15.37
2019-05-03T01:49:27.339Z,15.23
2019-05-03T01:52:05.344Z,14.78
2019-05-03T01:54:36.018Z,15.80
2019-05-03T01:57:06.743Z,15.35
2019-05-03T01:59:39.069Z,15.80
2019-05-03T02:02:25.268Z,17.37
2019-05-03T02:05:27.323Z,16.95
2019-05-03T02:07:59.453Z,16.65
2019-05-03T02:10:32.045Z,16.17
2019-05-03T02:13:02.581Z,16.37
2019-05-03T02:15:34.309Z,15.30
2019-05-03T02:18:05.348Z,16.23
2019-05-03T02:20:35.995Z,17.97
2019-05-03T02:23:06.682Z,15.25
2019-05-03T02:25:37.464Z,16.90
2019-05-03T02:28:08.252Z,17.00
2019-05-03T02:30:39.084Z,16.80
2019-05-03T02:33:13.083Z,17.27
2019-05-03T02:35:43.139Z,16.47
2019-05-03T02:38:15.402Z,17.20
2019-05-03T02:40:46.241Z,17.53
2019-05-03T02:43:27.662Z,17.23
2019-05-03T02:46:19.967Z,17.37
2019-05-03T02:49:15.333Z,16.67
2019-05-03T02:51:46.182Z,15.67
2019-05-03T02:54:17.502Z,16.73
2019-05-03T02:56:48.568Z,16.10
2019-05-03T02:59:19.143Z,17.00
2019-05-03T03:01:51.393Z,15.53
2019-05-03T03:04:22.237Z,16.37
2019-05-03T03:06:55.590Z,14.27
2019-05-03T03:09:26.942Z,15.07
2019-05-03T03:12:00.171Z,14.47
2019-05-03T03:14:36.259Z,13.47
2019-05-03T03:17:08.119Z,13.10
2019-05-03T03:19:40.778Z,13.53
2019-05-03T03:22:12.183Z,14.30
2019-05-03T03:24:46.011Z,13.03
2019-05-03T03:27:21.100Z,12.77
2019-05-03T03:30:08.220Z,13.58
2019-05-03T03:32:39.579Z,12.90
2019-05-03T03:35:29.127Z,13.33
2019-05-03T03:37:57.492Z,13.80
2019-05-03T03:40:30.162Z,12.23
2019-05-03T03:43:05.358Z,13.30
2019-05-03T03:45:36.972Z,12.17
2019-05-03T03:48:09.180Z,11.83
2019-05-03T03:50:41.194Z,12.03
2019-05-03T03:53:15.464Z,11.48
2019-05-03T03:55:48.965Z,11.30
2019-05-03T03:58:22.726Z,10.90
2019-05-03T04:00:55.350Z,11.50
2019-05-03T04:03:26.154Z,10.93
2019-05-03T04:05:57.130Z,11.27
2019-05-03T04:08:28.131Z,11.30
2019-05-03T04:10:58.936Z,10.60
2019-05-03T04:13:31.655Z,11.10
2019-05-03T04:16:17.045Z,10.67
2019-05-03T04:18:59.802Z,10.07
2019-05-03T04:21:30.543Z,10.07
2019-05-03T04:24:01.729Z,10.43
2019-05-03T04:26:32.290Z,11.27
2019-05-03T04:29:05.440Z,11.60
2019-05-03T04:31:36.724Z,10.40
2019-05-03T04:34:07.864Z,10.53
2019-05-03T04:36:38.409Z,9.73
2019-05-03T04:39:09.463Z,9.83
2019-05-03T04:41:40.399Z,10.03
2019-05-03T04:44:11.530Z,10.53
2019-05-03T04:46:42.337Z,11.57
2019-05-03T04:49:15.148Z,11.20
2019-05-03T04:51:46.475Z,11.57
2019-05-03T04:54:30.084Z,11.40
2019-05-03T04:57:00.716Z,11.83
2019-05-03T04:59:31.607Z,11.43
2019-05-03T05:02:02.638Z,11.93
2019-05-03T05:04:35.472Z,12.07
2019-05-03T05:07:06.354Z,12.33
2019-05-03T05:09:38.288Z,11.70
2019-05-03T05:12:09.704Z,10.97
2019-05-03T05:14:45.500Z,12.20
2019-05-03T05:17:41.775Z,10.63
2019-05-03T05:20:49.582Z,11.40
2019-05-03T05:23:26.515Z,10.87
2019-05-03T05:26:22.056Z,10.72
2019-05-03T05:28:57.559Z,10.70
2019-05-03T05:31:29.089Z,10.03
2019-05-03T05:34:00.934Z,10.60
2019-05-03T05:36:31.578Z,11.47
2019-05-03T05:39:02.691Z,9.38
2019-05-03T05:41:34.772Z,9.73
2019-05-03T05:44:05.640Z,9.80
2019-05-03T05:46:45.408Z,9.43
2019-05-03T05:49:35.332Z,8.23
2019-05-03T05:52:05.950Z,9.13
2019-05-03T05:54:37.482Z,8.33
2019-05-03T05:57:34.554Z,9.17
2019-05-03T06:00:11.157Z,9.07
2019-05-03T06:02:41.844Z,9.37
2019-05-03T06:05:12.459Z,9.30
2019-05-03T06:07:54.505Z,10.07
2019-05-03T06:10:31.636Z,10.33
2019-05-03T06:13:24.112Z,9.90
2019-05-03T06:16:05.196Z,10.47
2019-05-03T06:18:54.807Z,10.13
2019-05-03T06:21:35.298Z,10.60
2019-05-03T06:24:12.173Z,11.20
2019-05-03T06:26:50.842Z,10.67
2019-05-03T06:29:21.535Z,10.17
2019-05-03T06:32:11.593Z,10.82
2019-05-03T06:34:42.342Z,9.63
2019-05-03T06:37:15.304Z,10.33
2019-05-03T06:39:46.074Z,10.70
2019-05-03T06:42:19.355Z,10.40
2019-05-03T06:44:49.189Z,9.43
2019-05-03T06:47:19.793Z,10.47
2019-05-03T06:49:50.782Z,10.37
2019-05-03T06:52:27.644Z,8.80
2019-05-03T06:54:55.377Z,9.93
2019-05-03T06:57:26.250Z,8.00
2019-05-03T07:00:02.545Z,8.13
2019-05-03T07:02:51.493Z,8.18
2019-05-03T07:05:32.379Z,8.00
2019-05-03T07:08:21.899Z,8.08
2019-05-03T07:10:56.020Z,7.25
2019-05-03T07:13:26.604Z,7.63
2019-05-03T07:15:57.492Z,7.12
2019-05-03T07:18:28.066Z,7.47
2019-05-03T07:20:58.924Z,7.65
2019-05-03T07:23:29.664Z,6.13
2019-05-03T07:26:00.451Z,6.60
2019-05-03T07:28:43.250Z,6.30
2019-05-03T07:31:04.842Z,6.63
2019-05-03T07:33:36.040Z,5.97
2019-05-03T07:36:06.989Z,6.30
2019-05-03T07:38:37.580Z,6.30
2019-05-03T07:41:08.783Z,5.85
2019-05-03T07:43:39.369Z,6.23
2019-05-03T07:46:10.242Z,5.93
2019-05-03T07:48:40.827Z,6.73
2019-05-03T07:51:11.618Z,5.70
2019-05-03T07:53:42.221Z,5.60
2019-05-03T07:56:15.516Z,5.97
2019-05-03T07:59:02.219Z,4.67
2019-05-03T08:01:35.467Z,5.53
2019-05-03T08:04:06.551Z,4.60
2019-05-03T08:06:37.171Z,4.10
2019-05-03T08:09:09.557Z,4.30
2019-05-03T08:11:40.199Z,3.93
2019-05-03T08:14:10.829Z,4.37
2019-05-03T08:16:41.763Z,4.08
2019-05-03T08:19:12.464Z,4.30
2019-05-03T08:21:46.124Z,3.57
2019-05-03T08:24:16.841Z,3.47
2019-05-03T08:26:49.082Z,3.27
2019-05-03T08:29:19.856Z,3.23
2019-05-03T08:32:00.932Z,3.40
2019-05-03T08:34:49.018Z,3.03
2019-05-03T08:37:24.527Z,2.53
2019-05-03T08:39:55.260Z,3.30
2019-05-03T08:42:26.846Z,3.10
2019-05-03T08:44:57.767Z,3.03
2019-05-03T08:47:28.647Z,3.10
2019-05-03T08:49:59.361Z,2.52
2019-05-03T08:52:29.940Z,2.30
2019-05-03T08:55:00.833Z,2.10
2019-05-03T08:57:31.710Z,2.43
2019-05-03T09:00:05.250Z,2.65
2019-05-03T09:02:35.908Z,1.90
2019-05-03T09:05:07.837Z,2.05
2019-05-03T09:07:38.433Z,2.13
2019-05-03T09:10:25.308Z,2.30
2019-05-03T09:13:06.844Z,2.60
2019-05-03T09:15:37.951Z,2.50
2019-05-03T09:18:08.924Z,1.90
2019-05-03T09:20:39.691Z,2.20
2019-05-03T09:23:10.306Z,1.80
2019-05-03T09:25:40.964Z,1.53
2019-05-03T09:28:11.961Z,1.63
2019-05-03T09:30:44.723Z,2.20
2019-05-03T09:33:15.536Z,1.97
2019-05-03T09:35:46.286Z,2.00
2019-05-03T09:38:16.941Z,2.00
2019-05-03T09:40:51.870Z,2.20
2019-05-03T09:43:22.059Z,2.00
2019-05-03T09:45:54.676Z,2.30
2019-05-03T09:48:25.679Z,2.00
2019-05-03T09:50:56.991Z,2.12
2019-05-03T09:53:30.425Z,1.80
2019-05-03T09:56:01.414Z,1.85
2019-05-03T09:58:32.064Z,1.83
2019-05-03T10:01:06.109Z,2.23
2019-05-03T10:03:36.567Z,1.80
2019-05-03T10:06:07.359Z,1.92
2019-05-03T10:08:37.981Z,1.77
2019-05-03T10:11:11.795Z,1.97
2019-05-03T10:13:42.443Z,2.23
2019-05-03T10:16:15.901Z,2.20
2019-05-03T10:18:47.043Z,1.90
2019-05-03T10:21:17.889Z,2.30
2019-05-03T10:23:49.252Z,2.37
2019-05-03T10:26:20.298Z,2.60
2019-05-03T10:28:51.313Z,2.80
2019-05-03T10:31:25.408Z,2.63
2019-05-03T10:34:01.917Z,2.60
2019-05-03T10:36:32.786Z,2.77
2019-05-03T10:39:04.833Z,2.40
2019-05-03T10:41:35.591Z,2.70
2019-05-03T10:44:06.646Z,2.37
2019-05-03T10:46:37.411Z,2.50
2019-05-03T10:49:08.316Z,2.43
2019-05-03T10:51:45.216Z,2.77
2019-05-03T10:54:15.937Z,3.03
2019-05-03T10:57:01.350Z,2.80
2019-05-03T10:59:32.323Z,2.87
2019-05-03T11:02:22.155Z,2.65
2019-05-03T11:04:54.910Z,3.35
2019-05-03T11:07:25.797Z,2.70
2019-05-03T11:09:58.412Z,2.50
2019-05-03T11:12:29.166Z,2.40
2019-05-03T11:15:00.150Z,2.37
2019-05-03T11:17:31.556Z,2.10
2019-05-03T11:20:02.312Z,2.20
2019-05-03T11:22:36.569Z,2.30
2019-05-03T11:25:11.433Z,1.67
2019-05-03T11:27:47.829Z,1.90
2019-05-03T11:30:21.297Z,2.00
2019-05-03T11:32:57.159Z,1.90
2019-05-03T11:35:50.255Z,2.13
2019-05-03T11:38:26.536Z,1.97
2019-05-03T11:40:57.473Z,2.05
2019-05-03T11:43:28.610Z,1.83
2019-05-03T11:45:59.291Z,2.20
2019-05-03T11:48:30.218Z,2.10
2019-05-03T11:51:01.495Z,2.12
2019-05-03T11:53:32.279Z,2.13
2019-05-03T11:56:05.413Z,2.30
2019-05-03T11:58:36.163Z,2.27
2019-05-03T12:01:17.010Z,2.45
2019-05-03T12:03:46.674Z,2.10
2019-05-03T12:06:17.294Z,2.27
2019-05-03T12:08:49.482Z,2.37
2019-05-03T12:11:20.125Z,2.57
2019-05-03T12:14:02.431Z,2.60
2019-05-03T12:17:06.894Z,2.80
2019-05-03T12:18:58.800Z,3.00
2019-05-03T12:21:31.094Z,3.17
2019-05-03T12:24:02.956Z,3.07
2019-05-03T12:26:41.607Z,3.03
2019-05-03T12:29:06.980Z,2.70
2019-05-03T12:31:40.543Z,2.90
2019-05-03T12:34:10.272Z,2.80
2019-05-03T12:36:51.143Z,3.23
2019-05-03T12:39:26.803Z,2.40
2019-05-03T12:42:01.493Z,2.73
2019-05-03T12:44:32.775Z,3.10
2019-05-03T12:47:05.733Z,2.77
2019-05-03T12:49:36.294Z,3.10
2019-05-03T12:52:10.227Z,2.75
2019-05-03T12:54:39.651Z,2.43
2019-05-03T12:57:10.558Z,3.10
2019-05-03T12:59:55.623Z,2.70
2019-05-03T13:02:37.101Z,3.23
2019-05-03T13:05:08.030Z,3.10
2019-05-03T13:07:45.495Z,3.50
2019-05-03T13:10:22.435Z,3.33
2019-05-03T13:12:53.274Z,3.40
2019-05-03T13:15:24.509Z,3.13
2019-05-03T13:17:55.588Z,3.40
2019-05-03T13:20:26.297Z,3.70
2019-05-03T13:22:57.956Z,3.40
2019-05-03T13:25:28.823Z,3.13
2019-05-03T13:27:59.520Z,3.57
2019-05-03T13:30:31.928Z,3.63
2019-05-03T13:33:03.104Z,3.73
2019-05-03T13:35:35.153Z,3.20
2019-05-03T13:38:05.921Z,2.95
2019-05-03T13:40:36.554Z,3.20
2019-05-03T13:43:15.020Z,3.30
2019-05-03T13:45:45.879Z,3.00
2019-05-03T13:48:21.051Z,2.80
2019-05-03T13:50:49.695Z,3.33
2019-05-03T13:53:20.326Z,3.30
2019-05-03T13:55:55.085Z,3.50
2019-05-03T13:58:26.417Z,2.33
2019-05-03T14:00:57.651Z,3.00
2019-05-03T14:03:28.389Z,3.07
2019-05-03T14:05:59.634Z,2.90
2019-05-03T14:08:30.380Z,2.60
2019-05-03T14:11:01.840Z,2.85
2019-05-03T14:13:32.680Z,2.87
2019-05-03T14:16:05.528Z,3.10
2019-05-03T14:18:36.812Z,3.97
2019-05-03T14:21:28.817Z,3.52
2019-05-03T14:24:15.819Z,3.77
2019-05-03T14:26:46.652Z,3.87
2019-05-03T14:29:17.527Z,3.40
2019-05-03T14:31:49.887Z,3.38
2019-05-03T14:34:20.527Z,4.23
2019-05-03T14:36:51.452Z,3.60
2019-05-03T14:39:22.463Z,3.73
2019-05-03T14:41:55.473Z,4.17
2019-05-03T14:44:26.228Z,3.07
2019-05-03T14:46:59.134Z,3.05
2019-05-03T14:49:29.532Z,3.40
2019-05-03T14:52:00.563Z,3.75
2019-05-03T14:54:34.483Z,3.57
2019-05-03T14:57:20.095Z,3.10
2019-05-03T15:00:16.948Z,3.30
2019-05-03T15:03:04.734Z,2.90
2019-05-03T15:05:35.993Z,2.43
2019-05-03T15:08:06.914Z,2.95
2019-05-03T15:10:38.472Z,2.40
2019-05-03T15:13:09.727Z,2.67
2019-05-03T15:15:40.405Z,2.60
2019-05-03T15:18:11.104Z,2.43
2019-05-03T15:20:41.674Z,2.23
2019-05-03T15:23:14.514Z,2.30
2019-05-03T15:25:45.323Z,2.30
2019-05-03T15:28:15.975Z,2.00
2019-05-03T15:30:46.647Z,1.80
2019-05-03T15:33:17.556Z,2.50
2019-05-03T15:35:50.013Z,2.50
2019-05-03T15:38:20.700Z,2.50
2019-05-03T15:40:51.801Z,2.30
2019-05-03T15:43:29.561Z,2.83
2019-05-03T15:46:11.332Z,2.50
2019-05-03T15:48:47.955Z,2.20
2019-05-03T15:51:18.846Z,2.80
2019-05-03T15:53:50.151Z,2.80
2019-05-03T15:56:22.045Z,2.90
2019-05-03T15:58:54.991Z,2.40
2019-05-03T16:01:25.754Z,2.80
2019-05-03T16:03:56.601Z,2.93
2019-05-03T16:06:30.304Z,2.37
2019-05-03T16:09:01.234Z,3.00
2019-05-03T16:11:31.964Z,2.40
2019-05-03T16:14:04.871Z,2.73
2019-05-03T16:16:35.779Z,2.70
2019-05-03T16:19:07.003Z,2.60
2019-05-03T16:21:37.711Z,2.43
2019-05-03T16:24:08.655Z,2.73
2019-05-03T16:26:58.787Z,2.53
2019-05-03T16:29:29.937Z,2.63
2019-05-03T16:32:00.931Z,2.75
2019-05-03T16:34:31.979Z,2.77
2019-05-03T16:37:04.378Z,2.90
2019-05-03T16:39:35.456Z,3.33
2019-05-03T16:42:06.915Z,2.87
2019-05-03T16:44:37.805Z,3.07
2019-05-03T16:47:10.784Z,3.40
2019-05-03T16:49:41.782Z,3.20
2019-05-03T16:52:14.742Z,3.20
2019-05-03T16:54:46.315Z,3.30
2019-05-03T16:57:17.592Z,3.00
2019-05-03T16:59:49.970Z,3.30
2019-05-03T17:02:20.662Z,3.10
2019-05-03T17:04:57.887Z,3.08
2019-05-03T17:07:35.340Z,2.33
2019-05-03T17:10:15.362Z,2.47
2019-05-03T17:12:46.316Z,2.57
2019-05-03T17:15:17.216Z,3.10
2019-05-03T17:17:47.947Z,2.70
2019-05-03T17:20:18.889Z,2.53
2019-05-03T17:22:50.069Z,2.90
2019-05-03T17:25:21.210Z,2.50
2019-05-03T17:27:54.322Z,2.40
2019-05-03T17:30:33.871Z,2.43
2019-05-03T17:32:58.007Z,2.85
2019-05-03T17:35:28.850Z,2.40
2019-05-03T17:37:59.953Z,2.90
2019-05-03T17:40:48.542Z,2.77
2019-05-03T17:43:35.925Z,2.70
2019-05-03T17:46:07.752Z,2.53
2019-05-03T17:48:38.486Z,2.50
2019-05-03T17:51:12.691Z,2.00
2019-05-03T17:53:50.939Z,2.70
2019-05-03T17:56:30.289Z,2.40
2019-05-03T17:59:04.816Z,2.30
2019-05-03T18:01:55.388Z,2.00
2019-05-03T18:04:46.603Z,2.30
2019-05-03T18:07:42.129Z,2.17
2019-05-03T18:10:15.107Z,2.50
2019-05-03T18:12:46.034Z,2.30
2019-05-03T18:15:35.999Z,2.50
2019-05-03T18:18:06.862Z,2.50
2019-05-03T18:20:37.617Z,2.47
2019-05-03T18:23:08.552Z,2.40
2019-05-03T18:25:47.190Z,2.40
2019-05-03T18:28:20.186Z,2.33
2019-05-03T18:30:50.876Z,2.97
2019-05-03T18:33:24.721Z,2.37
2019-05-03T18:36:01.954Z,2.37
2019-05-03T18:38:39.331Z,2.33
2019-05-03T18:41:13.084Z,2.13
2019-05-03T18:44:15.285Z,2.83
2019-05-03T18:46:49.850Z,2.40
2019-05-03T18:49:20.532Z,2.37
2019-05-03T18:51:51.212Z,2.40
2019-05-03T18:54:22.016Z,2.27
2019-05-03T18:56:52.925Z,2.30
2019-05-03T18:59:23.850Z,2.20
2019-05-03T19:01:55.347Z,2.63
2019-05-03T19:04:37.916Z,2.30
2019-05-03T19:07:15.466Z,2.62
2019-05-03T19:09:57.254Z,2.40
2019-05-03T19:12:49.989Z,2.50
2019-05-03T19:15:21.122Z,2.50
2019-05-03T19:17:57.210Z,2.33
2019-05-03T19:20:27.957Z,2.57
2019-05-03T19:22:59.840Z,2.55
2019-05-03T19:25:43.344Z,2.13
2019-05-03T19:28:07.445Z,2.33
2019-05-03T19:30:37.747Z,2.77
2019-05-03T19:33:12.038Z,2.83
2019-05-03T19:35:44.405Z,2.47
2019-05-03T19:38:20.095Z,2.47
2019-05-03T19:40:56.066Z,2.17
2019-05-03T19:43:32.247Z,2.90
2019-05-03T19:46:07.602Z,2.20
2019-05-03T19:48:47.330Z,2.50
2019-05-03T19:51:18.705Z,2.63
2019-05-03T19:53:55.384Z,2.58
2019-05-03T19:56:27.019Z,3.40
2019-05-03T19:59:05.730Z,2.58
2019-05-03T20:01:55.107Z,2.70
2019-05-03T20:04:34.002Z,2.70
2019-05-03T20:07:22.886Z,2.55
2019-05-03T20:09:54.372Z,2.43
2019-05-03T20:12:25.153Z,2.60
2019-05-03T20:14:56.322Z,2.12
2019-05-03T20:17:27.015Z,2.70
2019-05-03T20:19:58.380Z,2.30
2019-05-03T20:22:29.134Z,2.20
2019-05-03T20:25:00.161Z,2.50
2019-05-03T20:27:31.015Z,2.63
2019-05-03T20:30:02.313Z,2.83
2019-05-03T20:32:34.479Z,2.97
2019-05-03T20:35:14.828Z,2.65
2019-05-03T20:37:38.294Z,2.67
2019-05-03T20:40:09.414Z,3.07
2019-05-03T20:43:05.105Z,2.50
2019-05-03T20:46:05.063Z,2.60
2019-05-03T20:48:38.393Z,2.70
2019-05-03T20:51:14.873Z,2.80
2019-05-03T20:53:45.782Z,3.13
2019-05-03T20:56:16.511Z,2.73
2019-05-03T20:58:47.327Z,3.60
2019-05-03T21:01:18.208Z,3.70
2019-05-03T21:03:50.588Z,3.35
2019-05-03T21:06:33.056Z,4.07
2019-05-03T21:08:56.351Z,3.93
2019-05-03T21:11:26.331Z,3.77
2019-05-03T21:13:57.214Z,3.73
2019-05-03T21:16:37.716Z,4.13
2019-05-03T21:19:30.207Z,4.07
2019-05-03T21:22:14.438Z,3.70
2019-05-03T21:24:54.861Z,3.97
2019-05-03T21:27:25.622Z,4.20
2019-05-03T21:29:59.481Z,4.00
2019-05-03T21:32:30.179Z,4.27
2019-05-03T21:35:00.927Z,4.55
2019-05-03T21:37:31.555Z,4.30
2019-05-03T21:40:02.392Z,4.20
2019-05-03T21:42:35.050Z,4.00
2019-05-03T21:45:15.222Z,3.72
2019-05-03T21:48:05.037Z,4.03
2019-05-03T21:50:35.742Z,3.90
2019-05-03T21:53:06.771Z,3.73
2019-05-03T21:55:37.549Z,3.80
2019-05-03T21:58:08.588Z,3.17
2019-05-03T22:00:57.049Z,3.80
2019-05-03T22:03:27.740Z,3.90
2019-05-03T22:05:58.383Z,4.20
2019-05-03T22:08:29.251Z,4.70
2019-05-03T22:11:00.460Z,3.90
2019-05-03T22:13:31.334Z,4.57
2019-05-03T22:16:22.167Z,3.83
2019-05-03T22:18:56.250Z,4.10
2019-05-03T22:21:37.834Z,3.83
2019-05-03T22:24:20.016Z,3.25
2019-05-03T22:26:59.519Z,3.80
2019-05-03T22:29:30.669Z,4.20
2019-05-03T22:32:01.615Z,3.75
2019-05-03T22:34:32.460Z,4.50
2019-05-03T22:37:03.400Z,3.73
2019-05-03T22:39:34.301Z,4.00
2019-05-03T22:42:04.997Z,3.22
2019-05-03T22:44:35.798Z,3.73
2019-05-03T22:47:06.837Z,3.77
2019-05-03T22:49:37.513Z,3.50
2019-05-03T22:52:08.618Z,3.20
2019-05-03T22:54:39.414Z,2.93
2019-05-03T22:57:10.352Z,3.77
2019-05-03T22:59:41.251Z,3.12
2019-05-03T23:02:11.911Z,3.30
2019-05-03T23:04:42.525Z,3.40
2019-05-03T23:07:14.886Z,3.47
2019-05-03T23:09:45.662Z,3.43
2019-05-03T23:12:16.450Z,3.87
2019-05-03T23:14:47.381Z,3.67
2019-05-03T23:17:18.470Z,3.47
2019-05-03T23:19:56.627Z,3.60
2019-05-03T23:22:30.248Z,3.53
2019-05-03T23:25:00.977Z,3.67
2019-05-03T23:27:31.587Z,3.37
2019-05-03T23:30:02.707Z,3.35
2019-05-03T23:32:35.471Z,3.20
2019-05-03T23:35:06.892Z,3.27
2019-05-03T23:37:37.539Z,3.30
2019-05-03T23:40:09.244Z,3.12
2019-05-03T23:42:39.850Z,3.03
2019-05-03T23:45:10.470Z,2.83
2019-05-03T23:47:45.188Z,3.00
2019-05-03T23:50:18.703Z,3.20
2019-05-03T23:52:50.742Z,3.08
2019-05-03T23:55:27.314Z,3.53
2019-05-03T23:57:58.105Z,3.47
