createdAt,value
2019-03-28T00:00:36.488Z,8
2019-03-28T00:05:36.510Z,7.81
2019-03-28T00:10:36.491Z,7.75
2019-03-28T00:15:36.486Z,7.75
2019-03-28T00:20:36.549Z,7.75
2019-03-28T00:25:36.516Z,7.69
2019-03-28T00:30:36.510Z,7.63
2019-03-28T00:35:36.540Z,7.63
2019-03-28T00:40:36.509Z,7.56
2019-03-28T00:45:36.512Z,7.5
2019-03-28T00:50:36.563Z,7.5
2019-03-28T00:55:37.212Z,7.56
2019-03-28T01:00:36.511Z,7.56
2019-03-28T01:05:36.560Z,7.56
2019-03-28T01:10:36.511Z,7.56
2019-03-28T01:15:36.551Z,7.56
2019-03-28T01:20:36.539Z,7.56
2019-03-28T01:25:36.555Z,7.5
2019-03-28T01:30:36.525Z,7.44
2019-03-28T01:35:36.534Z,7.44
2019-03-28T01:40:36.529Z,7.44
2019-03-28T01:45:36.526Z,7.44
2019-03-28T01:50:36.556Z,7.44
2019-03-28T01:55:36.537Z,7.44
2019-03-28T02:00:36.544Z,7.38
2019-03-28T02:05:36.553Z,7.31
2019-03-28T02:10:36.548Z,7.25
2019-03-28T02:15:36.540Z,7.19
2019-03-28T02:20:36.552Z,7.13
2019-03-28T02:25:36.564Z,7
2019-03-28T02:30:36.552Z,6.94
2019-03-28T02:35:36.581Z,6.94
2019-03-28T02:40:36.595Z,6.88
2019-03-28T02:45:36.561Z,6.88
2019-03-28T02:50:37.693Z,6.88
2019-03-28T02:55:36.563Z,6.81
2019-03-28T03:00:36.564Z,6.81
2019-03-28T03:05:36.613Z,6.81
2019-03-28T03:10:36.570Z,6.81
2019-03-28T03:15:36.567Z,6.75
2019-03-28T03:20:36.590Z,6.75
2019-03-28T03:25:36.590Z,6.75
2019-03-28T03:30:36.595Z,6.75
2019-03-28T03:35:36.607Z,6.69
2019-03-28T03:40:36.606Z,6.69
2019-03-28T03:45:36.626Z,6.69
2019-03-28T03:50:36.626Z,6.69
2019-03-28T03:55:36.590Z,6.69
2019-03-28T04:00:36.639Z,6.69
2019-03-28T04:05:36.627Z,6.63
2019-03-28T04:10:36.604Z,6.63
2019-03-28T04:15:37.916Z,6.63
2019-03-28T04:20:36.649Z,6.63
2019-03-28T04:25:46.607Z,6.63
2019-03-28T04:30:36.604Z,6.63
2019-03-28T04:35:36.618Z,6.63
2019-03-28T04:40:36.604Z,6.63
2019-03-28T04:45:36.610Z,6.56
2019-03-28T04:50:36.654Z,6.63
2019-03-28T04:55:36.620Z,6.63
2019-03-28T05:00:36.618Z,6.63
2019-03-28T05:05:36.685Z,6.63
2019-03-28T05:10:36.638Z,6.63
2019-03-28T05:15:36.625Z,6.63
2019-03-28T05:20:36.668Z,6.69
2019-03-28T05:25:36.629Z,6.69
2019-03-28T05:30:36.627Z,6.69
2019-03-28T05:35:36.664Z,6.69
2019-03-28T05:40:36.789Z,6.69
2019-03-28T05:45:36.638Z,6.75
2019-03-28T05:50:36.642Z,6.75
2019-03-28T05:55:36.642Z,6.81
2019-03-28T06:00:38.983Z,6.81
2019-03-28T06:05:36.674Z,6.81
2019-03-28T06:10:36.703Z,6.81
2019-03-28T06:15:36.646Z,6.88
2019-03-28T06:20:36.668Z,6.88
2019-03-28T06:25:39.336Z,6.94
2019-03-28T06:30:36.665Z,7
2019-03-28T06:35:36.675Z,7.06
2019-03-28T06:40:36.659Z,7.06
2019-03-28T06:45:36.663Z,7.06
2019-03-28T06:50:36.680Z,7.13
2019-03-28T06:55:37.083Z,7.13
2019-03-28T07:00:36.677Z,7.19
2019-03-28T07:05:36.671Z,7.25
2019-03-28T07:10:36.693Z,7.31
2019-03-28T07:15:36.966Z,7.44
2019-03-28T07:20:36.691Z,7.44
2019-03-28T07:25:36.701Z,7.5
2019-03-28T07:30:36.700Z,7.56
2019-03-28T07:35:36.770Z,7.56
2019-03-28T07:40:36.681Z,7.63
2019-03-28T07:45:36.686Z,7.75
2019-03-28T07:50:37.521Z,7.81
2019-03-28T07:55:36.695Z,7.81
2019-03-28T08:00:36.697Z,7.81
2019-03-28T08:05:36.715Z,7.81
2019-03-28T08:10:36.699Z,8.13
2019-03-28T08:15:36.709Z,8.44
2019-03-28T08:20:36.708Z,8.63
2019-03-28T08:25:36.705Z,8.44
2019-03-28T08:30:36.710Z,8.44
2019-03-28T08:35:36.708Z,8.44
2019-03-28T08:40:39.396Z,8.5
2019-03-28T08:45:36.732Z,8.5
2019-03-28T08:50:36.734Z,8.5
2019-03-28T08:55:36.720Z,8.5
2019-03-28T09:00:50.748Z,8.5
2019-03-28T09:05:36.787Z,8.69
2019-03-28T09:10:36.765Z,8.69
2019-03-28T09:15:43.328Z,8.69
2019-03-28T09:20:36.758Z,8.69
2019-03-28T09:25:36.732Z,8.69
2019-03-28T09:30:47.155Z,8.69
2019-03-28T09:35:36.785Z,8.69
2019-03-28T09:40:36.736Z,8.69
2019-03-28T09:45:36.741Z,8.69
2019-03-28T09:50:36.777Z,8.69
2019-03-28T09:55:36.762Z,8.69
2019-03-28T10:00:36.754Z,8.69
2019-03-28T10:05:38.067Z,8.69
2019-03-28T10:10:36.753Z,8.69
2019-03-28T10:15:37.212Z,8.69
2019-03-28T10:20:36.778Z,8.69
2019-03-28T10:25:36.757Z,8.69
2019-03-28T10:30:36.757Z,8.69
2019-03-28T10:35:36.772Z,8.69
2019-03-28T10:40:36.763Z,8.69
2019-03-28T10:45:36.779Z,8.69
2019-03-28T10:50:41.434Z,8.69
2019-03-28T10:55:36.773Z,8.69
2019-03-28T11:00:36.775Z,8.69
2019-03-28T11:05:36.809Z,8.69
2019-03-28T11:10:36.780Z,8.69
2019-03-28T11:15:36.782Z,8.69
2019-03-28T11:20:39.766Z,8.69
2019-03-28T11:25:36.783Z,8.69
2019-03-28T11:30:36.856Z,8.69
2019-03-28T11:35:36.995Z,8.69
2019-03-28T11:40:36.794Z,8.69
2019-03-28T11:45:36.797Z,8.69
2019-03-28T11:50:36.808Z,8.69
2019-03-28T11:55:36.805Z,8.69
2019-03-28T12:00:36.805Z,8.69
2019-03-28T12:05:36.821Z,8.69
2019-03-28T12:10:36.824Z,8.69
2019-03-28T12:15:36.803Z,8.69
2019-03-28T12:20:36.827Z,8.69
2019-03-28T12:25:36.808Z,8.69
2019-03-28T12:30:36.814Z,8.69
2019-03-28T12:35:36.818Z,8.69
2019-03-28T12:40:36.819Z,8.69
2019-03-28T12:45:36.843Z,8.69
2019-03-28T12:50:36.860Z,8.69
2019-03-28T12:55:36.820Z,8.69
2019-03-28T13:00:36.827Z,8.69
2019-03-28T13:05:36.873Z,8.69
2019-03-28T13:10:36.856Z,8.69
2019-03-28T13:15:36.837Z,8.69
2019-03-28T13:20:36.861Z,8.69
2019-03-28T13:25:36.853Z,8.69
2019-03-28T13:30:36.845Z,8.69
2019-03-28T13:35:37.032Z,8.69
2019-03-28T13:40:36.858Z,8.69
2019-03-28T13:45:36.851Z,8.69
2019-03-28T13:50:36.886Z,8.69
2019-03-28T13:55:36.854Z,8.69
2019-03-28T14:00:36.856Z,8.69
2019-03-28T14:05:36.935Z,8.69
2019-03-28T14:10:36.875Z,8.69
2019-03-28T14:15:36.868Z,8.69
2019-03-28T14:20:36.877Z,8.69
2019-03-28T14:25:36.888Z,8.69
2019-03-28T14:30:39.379Z,8.69
2019-03-28T14:35:36.901Z,8.69
2019-03-28T14:40:36.888Z,8.69
2019-03-28T14:45:37.047Z,8.69
2019-03-28T14:50:37.050Z,8.69
2019-03-28T14:55:36.905Z,8.69
2019-03-28T15:00:36.876Z,8.69
2019-03-28T15:05:37.226Z,8.69
2019-03-28T15:10:36.892Z,8.69
2019-03-28T15:15:36.897Z,8.69
2019-03-28T15:20:36.938Z,8.69
2019-03-28T15:25:36.910Z,8.69
2019-03-28T15:30:36.894Z,8.69
2019-03-28T15:35:36.912Z,8.69
2019-03-28T15:40:36.897Z,8.69
2019-03-28T15:45:36.914Z,8.69
2019-03-28T15:50:36.941Z,8.69
2019-03-28T15:55:36.896Z,8.69
2019-03-28T16:00:36.909Z,8.69
2019-03-28T16:05:36.936Z,8.69
2019-03-28T16:10:36.911Z,8.69
2019-03-28T16:15:36.914Z,8.69
2019-03-28T16:20:36.934Z,8.69
2019-03-28T16:25:36.929Z,8.69
2019-03-28T16:30:36.952Z,8.69
2019-03-28T16:35:36.950Z,8.69
2019-03-28T16:40:36.924Z,8.69
2019-03-28T16:45:36.924Z,8.69
2019-03-28T16:50:36.926Z,8.69
2019-03-28T16:55:36.929Z,8.69
2019-03-28T17:00:36.938Z,8.69
2019-03-28T17:05:36.966Z,8.69
2019-03-28T17:10:36.945Z,8.69
2019-03-28T17:15:36.938Z,8.69
2019-03-28T17:20:36.981Z,8.69
2019-03-28T17:25:36.963Z,8.69
2019-03-28T17:30:36.953Z,9.75
2019-03-28T17:35:36.965Z,9.81
2019-03-28T17:40:37.040Z,9.75
2019-03-28T17:45:36.947Z,9.75
2019-03-28T17:50:36.973Z,9.69
2019-03-28T17:55:36.954Z,9.69
2019-03-28T18:00:37.004Z,9.56
2019-03-28T18:05:36.985Z,9.31
2019-03-28T18:10:36.965Z,9.25
2019-03-28T18:15:36.977Z,9.19
2019-03-28T18:20:36.985Z,9.13
2019-03-28T18:25:36.971Z,9.13
2019-03-28T18:30:37.411Z,9.06
2019-03-28T18:35:36.989Z,9.06
2019-03-28T18:40:36.977Z,9.06
2019-03-28T18:45:36.977Z,9
2019-03-28T18:50:36.993Z,9
2019-03-28T18:55:36.993Z,9
2019-03-28T19:00:36.990Z,8.94
2019-03-28T19:05:37.010Z,8.88
2019-03-28T19:10:37.667Z,8.88
2019-03-28T19:15:36.999Z,8.88
2019-03-28T19:20:37.090Z,8.88
2019-03-28T19:25:36.994Z,8.88
2019-03-28T19:30:36.994Z,8.88
2019-03-28T19:35:36.999Z,8.81
2019-03-28T19:40:37.015Z,8.81
2019-03-28T19:45:37.006Z,8.75
2019-03-28T19:50:37.010Z,8.75
2019-03-28T19:55:39.666Z,8.75
2019-03-28T20:00:37.013Z,8.69
2019-03-28T20:05:47.191Z,8.69
2019-03-28T20:10:37.051Z,8.69
2019-03-28T20:15:37.020Z,8.69
2019-03-28T20:20:37.046Z,8.69
2019-03-28T20:25:37.037Z,8.75
2019-03-28T20:30:37.030Z,8.75
2019-03-28T20:35:37.241Z,8.75
2019-03-28T20:40:37.110Z,8.75
2019-03-28T20:45:37.174Z,8.75
2019-03-28T20:50:37.060Z,8.75
2019-03-28T20:55:37.092Z,8.75
2019-03-28T21:00:37.221Z,8.81
2019-03-28T21:05:37.196Z,8.75
2019-03-28T21:10:37.126Z,8.75
2019-03-28T21:15:37.046Z,8.75
2019-03-28T21:20:37.275Z,8.75
2019-03-28T21:25:37.068Z,8.81
2019-03-28T21:30:46.970Z,8.81
2019-03-28T21:35:37.077Z,8.81
2019-03-28T21:40:37.055Z,8.81
2019-03-28T21:45:37.067Z,8.81
2019-03-28T21:50:37.068Z,8.81
2019-03-28T21:55:37.060Z,8.81
2019-03-28T22:00:37.062Z,8.81
2019-03-28T22:05:37.090Z,8.75
2019-03-28T22:10:37.124Z,8.75
2019-03-28T22:15:37.065Z,8.75
2019-03-28T22:20:37.117Z,8.75
2019-03-28T22:25:37.068Z,8.81
2019-03-28T22:30:37.077Z,8.88
2019-03-28T22:35:37.195Z,8.88
2019-03-28T22:40:37.082Z,8.94
2019-03-28T22:45:37.092Z,8.88
2019-03-28T22:50:37.083Z,8.88
2019-03-28T22:55:37.082Z,8.88
2019-03-28T23:00:37.102Z,8.81
2019-03-28T23:05:37.126Z,8.81
2019-03-28T23:10:37.117Z,8.81
2019-03-28T23:15:37.232Z,8.81
2019-03-28T23:20:37.124Z,8.75
2019-03-28T23:25:37.248Z,8.75
2019-03-28T23:30:37.119Z,8.75
2019-03-28T23:35:37.121Z,8.69
2019-03-28T23:40:37.107Z,8.69
2019-03-28T23:45:37.112Z,8.69
2019-03-28T23:50:37.131Z,8.63
2019-03-28T23:55:37.112Z,8.63
