createdAt,value
2023-03-10T00:00:00.618Z,100.00
2023-03-10T00:02:50.480Z,100.00
2023-03-10T00:05:41.992Z,100.00
2023-03-10T00:08:27.174Z,100.00
2023-03-10T00:11:17.573Z,100.00
2023-03-10T00:13:58.393Z,100.00
2023-03-10T00:16:45.056Z,100.00
2023-03-10T00:19:38.296Z,100.00
2023-03-10T00:22:24.750Z,100.00
2023-03-10T00:25:15.642Z,100.00
2023-03-10T00:28:07.419Z,100.00
2023-03-10T00:30:48.876Z,100.00
2023-03-10T00:33:38.301Z,100.00
2023-03-10T00:36:30.815Z,100.00
2023-03-10T00:39:13.568Z,100.00
2023-03-10T00:42:08.373Z,100.00
2023-03-10T00:44:54.831Z,100.00
2023-03-10T00:50:53.425Z,100.00
2023-03-10T00:53:34.752Z,100.00
2023-03-10T00:56:18.465Z,100.00
2023-03-10T00:59:01.196Z,100.00
2023-03-10T01:01:50.623Z,100.00
2023-03-10T01:04:37.384Z,100.00
2023-03-10T01:07:18.693Z,100.00
2023-03-10T01:10:00.443Z,100.00
2023-03-10T01:12:47.396Z,100.00
2023-03-10T01:15:28.418Z,100.00
2023-03-10T01:18:26.181Z,100.00
2023-03-10T01:21:12.420Z,100.00
2023-03-10T01:23:56.251Z,100.00
2023-03-10T01:26:41.953Z,100.00
2023-03-10T01:29:22.599Z,100.00
2023-03-10T01:32:17.006Z,100.00
2023-03-10T01:35:05.410Z,100.00
2023-03-10T01:37:49.636Z,100.00
2023-03-10T01:40:33.446Z,100.00
2023-03-10T01:43:59.157Z,100.00
2023-03-10T01:46:59.512Z,100.00
2023-03-10T01:50:06.492Z,100.00
2023-03-10T01:52:56.660Z,100.00
2023-03-10T01:55:51.414Z,100.00
2023-03-10T01:58:40.437Z,100.00
2023-03-10T02:01:28.381Z,100.00
2023-03-10T02:04:25.277Z,100.00
2023-03-10T02:07:11.548Z,100.00
2023-03-10T02:10:00.471Z,100.00
2023-03-10T02:12:49.616Z,100.00
2023-03-10T02:15:33.181Z,100.00
2023-03-10T02:18:26.954Z,100.00
2023-03-10T02:21:28.500Z,100.00
2023-03-10T02:24:41.213Z,100.00
2023-03-10T02:27:33.406Z,100.00
2023-03-10T02:30:24.578Z,100.00
2023-03-10T02:33:19.527Z,100.00
2023-03-10T02:36:15.487Z,100.00
2023-03-10T02:39:01.171Z,100.00
2023-03-10T02:41:53.441Z,100.00
2023-03-10T02:44:36.779Z,100.00
2023-03-10T02:47:18.391Z,100.00
2023-03-10T02:50:13.501Z,100.00
2023-03-10T02:53:16.399Z,100.00
2023-03-10T02:56:09.176Z,100.00
2023-03-10T02:58:57.543Z,100.00
2023-03-10T03:01:47.221Z,100.00
2023-03-10T03:04:29.056Z,100.00
2023-03-10T03:07:17.954Z,100.00
2023-03-10T03:10:04.574Z,100.00
2023-03-10T03:12:56.267Z,100.00
2023-03-10T03:15:39.380Z,100.00
2023-03-10T03:18:25.844Z,100.00
2023-03-10T03:21:23.694Z,100.00
2023-03-10T03:24:18.097Z,100.00
2023-03-10T03:26:59.779Z,100.00
2023-03-10T03:29:39.650Z,100.00
2023-03-10T03:32:33.818Z,100.00
2023-03-10T03:35:17.283Z,100.00
2023-03-10T03:38:06.402Z,100.00
2023-03-10T03:40:55.422Z,100.00
2023-03-10T03:43:50.814Z,100.00
2023-03-10T03:46:42.174Z,100.00
2023-03-10T03:49:29.178Z,100.00
2023-03-10T03:52:13.470Z,100.00
2023-03-10T03:55:02.167Z,100.00
2023-03-10T03:57:45.781Z,100.00
2023-03-10T04:00:36.399Z,100.00
2023-03-10T04:03:33.774Z,100.00
2023-03-10T04:06:13.451Z,100.00
2023-03-10T04:09:00.975Z,100.00
2023-03-10T04:11:44.089Z,100.00
2023-03-10T04:14:33.970Z,100.00
2023-03-10T04:17:18.407Z,100.00
2023-03-10T04:20:07.520Z,100.00
2023-03-10T04:22:59.529Z,100.00
2023-03-10T04:25:46.373Z,100.00
2023-03-10T04:28:31.639Z,100.00
2023-03-10T04:31:16.637Z,100.00
2023-03-10T04:34:02.606Z,100.00
2023-03-10T04:36:48.898Z,100.00
2023-03-10T04:39:33.433Z,100.00
2023-03-10T04:42:14.303Z,100.00
2023-03-10T04:44:52.193Z,100.00
2023-03-10T04:47:50.764Z,100.00
2023-03-10T04:50:31.492Z,100.00
2023-03-10T04:53:15.380Z,100.00
2023-03-10T04:56:01.246Z,100.00
2023-03-10T04:58:47.308Z,100.00
2023-03-10T05:01:39.074Z,100.00
2023-03-10T05:04:27.462Z,100.00
2023-03-10T05:07:15.848Z,100.00
2023-03-10T05:10:07.395Z,100.00
2023-03-10T05:12:57.777Z,100.00
2023-03-10T05:15:52.906Z,100.00
2023-03-10T05:18:46.608Z,100.00
2023-03-10T05:21:41.192Z,100.00
2023-03-10T05:24:27.616Z,100.00
2023-03-10T05:27:15.213Z,100.00
2023-03-10T05:29:57.153Z,100.00
2023-03-10T05:32:43.475Z,100.00
2023-03-10T05:35:29.421Z,100.00
2023-03-10T05:38:13.156Z,100.00
2023-03-10T05:40:57.455Z,100.00
2023-03-10T05:43:43.988Z,100.00
2023-03-10T05:46:36.641Z,100.00
2023-03-10T05:49:20.243Z,100.00
2023-03-10T05:52:07.423Z,100.00
2023-03-10T05:54:57.041Z,100.00
2023-03-10T05:57:46.399Z,100.00
2023-03-10T06:00:30.215Z,100.00
2023-03-10T06:03:40.716Z,100.00
2023-03-10T06:06:30.215Z,100.00
2023-03-10T06:09:17.315Z,100.00
2023-03-10T06:12:07.311Z,100.00
2023-03-10T06:14:51.302Z,100.00
2023-03-10T06:17:38.403Z,100.00
2023-03-10T06:20:24.842Z,100.00
2023-03-10T06:23:16.393Z,100.00
2023-03-10T06:26:11.503Z,100.00
2023-03-10T06:28:50.402Z,100.00
2023-03-10T06:31:37.619Z,100.00
2023-03-10T06:34:24.130Z,100.00
2023-03-10T06:37:08.322Z,100.00
2023-03-10T06:39:50.113Z,100.00
2023-03-10T06:42:34.657Z,100.00
2023-03-10T06:45:20.358Z,100.00
2023-03-10T06:48:01.850Z,100.00
2023-03-10T06:50:55.921Z,100.00
2023-03-10T06:53:45.222Z,100.00
2023-03-10T06:56:27.451Z,100.00
2023-03-10T06:59:11.354Z,100.00
2023-03-10T07:02:03.592Z,100.00
2023-03-10T07:04:45.384Z,100.00
2023-03-10T07:07:38.834Z,100.00
2023-03-10T07:10:22.631Z,100.00
2023-03-10T07:13:17.422Z,100.00
2023-03-10T07:16:00.861Z,100.00
2023-03-10T07:18:53.660Z,100.00
2023-03-10T07:21:54.616Z,100.00
2023-03-10T07:24:42.425Z,100.00
2023-03-10T07:27:46.361Z,100.00
2023-03-10T07:30:37.437Z,99.90
2023-03-10T07:33:18.330Z,99.06
2023-03-10T07:36:03.893Z,98.41
2023-03-10T07:38:59.536Z,100.00
2023-03-10T07:41:42.550Z,99.67
2023-03-10T07:44:33.328Z,98.77
2023-03-10T07:47:14.592Z,97.88
2023-03-10T07:49:59.437Z,97.08
2023-03-10T07:52:37.429Z,95.67
2023-03-10T07:55:21.254Z,93.72
2023-03-10T07:58:28.264Z,93.74
2023-03-10T08:01:39.473Z,91.65
2023-03-10T08:04:32.243Z,90.93
2023-03-10T08:07:38.224Z,90.64
2023-03-10T08:10:25.427Z,89.79
2023-03-10T08:13:06.500Z,90.46
2023-03-10T08:15:54.263Z,90.63
2023-03-10T08:18:35.822Z,88.45
2023-03-10T08:21:20.025Z,89.24
2023-03-10T08:24:10.100Z,87.64
2023-03-10T08:26:56.806Z,88.77
2023-03-10T08:29:48.837Z,89.66
2023-03-10T08:32:44.377Z,90.12
2023-03-10T08:35:36.437Z,90.94
2023-03-10T08:38:26.809Z,87.92
2023-03-10T08:41:16.628Z,87.07
2023-03-10T08:44:04.082Z,86.01
2023-03-10T08:46:46.605Z,85.39
2023-03-10T08:49:46.970Z,84.63
2023-03-10T08:52:30.433Z,82.95
2023-03-10T08:55:18.434Z,82.27
2023-03-10T08:58:01.794Z,79.44
2023-03-10T09:00:58.579Z,81.91
2023-03-10T09:03:52.663Z,78.57
2023-03-10T09:06:51.490Z,79.48
2023-03-10T09:09:32.498Z,72.33
2023-03-10T09:12:17.500Z,73.89
2023-03-10T09:15:08.835Z,71.68
2023-03-10T09:17:49.449Z,73.73
2023-03-10T09:20:30.093Z,74.33
2023-03-10T09:23:11.220Z,74.21
2023-03-10T09:26:07.461Z,73.79
2023-03-10T09:29:02.116Z,73.48
2023-03-10T09:31:50.439Z,71.85
2023-03-10T09:34:30.619Z,72.71
2023-03-10T09:37:20.492Z,72.46
2023-03-10T09:40:01.105Z,73.32
2023-03-10T09:42:43.439Z,72.48
2023-03-10T09:45:31.997Z,71.72
2023-03-10T09:48:36.400Z,71.61
2023-03-10T09:51:22.418Z,70.64
2023-03-10T09:54:50.522Z,71.35
2023-03-10T09:57:39.413Z,73.54
2023-03-10T10:00:37.278Z,72.75
2023-03-10T10:03:52.213Z,71.81
2023-03-10T10:06:34.262Z,71.04
2023-03-10T10:09:43.462Z,72.45
2023-03-10T10:12:26.771Z,73.62
2023-03-10T10:15:12.392Z,73.96
2023-03-10T10:18:40.119Z,73.28
2023-03-10T10:21:42.293Z,73.31
2023-03-10T10:24:28.439Z,73.44
2023-03-10T10:27:06.396Z,73.46
2023-03-10T10:29:56.372Z,71.76
2023-03-10T10:32:55.463Z,71.63
2023-03-10T10:35:39.582Z,70.07
2023-03-10T10:38:46.374Z,70.61
2023-03-10T10:41:40.692Z,70.76
2023-03-10T10:44:26.522Z,71.81
2023-03-10T10:47:40.155Z,71.82
2023-03-10T10:50:26.301Z,69.28
2023-03-10T10:53:31.826Z,70.20
2023-03-10T10:56:19.385Z,69.01
2023-03-10T10:59:33.270Z,66.12
2023-03-10T11:02:50.398Z,65.08
2023-03-10T11:05:46.489Z,65.05
2023-03-10T11:08:32.997Z,64.44
2023-03-10T11:11:49.927Z,64.02
2023-03-10T11:15:13.427Z,63.39
2023-03-10T11:18:26.394Z,63.43
2023-03-10T11:21:30.515Z,62.81
2023-03-10T11:24:17.703Z,62.03
2023-03-10T11:27:22.684Z,61.68
2023-03-10T11:30:46.118Z,61.73
2023-03-10T11:34:16.672Z,60.57
2023-03-10T11:37:32.260Z,61.15
2023-03-10T11:40:35.498Z,60.83
2023-03-10T11:43:45.722Z,61.74
2023-03-10T11:46:45.393Z,62.77
2023-03-10T11:49:29.432Z,62.73
2023-03-10T11:52:14.890Z,61.88
2023-03-10T11:55:21.298Z,61.10
2023-03-10T11:58:00.652Z,61.22
2023-03-10T12:00:55.400Z,59.93
2023-03-10T12:03:40.607Z,59.87
2023-03-10T12:06:42.768Z,58.87
2023-03-10T12:09:48.171Z,58.03
2023-03-10T12:12:43.242Z,58.52
2023-03-10T12:15:51.105Z,57.89
2023-03-10T12:18:47.669Z,59.67
2023-03-10T12:21:31.879Z,59.71
2023-03-10T12:24:40.559Z,58.02
2023-03-10T12:27:19.452Z,57.59
2023-03-10T12:30:05.309Z,57.36
2023-03-10T12:32:59.035Z,57.79
2023-03-10T12:35:55.620Z,57.67
2023-03-10T12:38:58.421Z,58.75
2023-03-10T12:41:54.941Z,59.49
2023-03-10T12:44:51.845Z,58.93
2023-03-10T12:47:46.006Z,57.68
2023-03-10T12:50:38.295Z,56.39
2023-03-10T12:54:00.485Z,57.33
2023-03-10T12:56:53.318Z,55.18
2023-03-10T12:59:43.475Z,55.44
2023-03-10T13:02:38.395Z,55.03
2023-03-10T13:05:33.343Z,55.76
2023-03-10T13:08:26.324Z,54.89
2023-03-10T13:11:16.390Z,55.41
2023-03-10T13:14:16.392Z,54.85
2023-03-10T13:17:16.433Z,57.44
2023-03-10T13:20:15.453Z,58.61
2023-03-10T13:23:11.496Z,59.31
2023-03-10T13:26:01.497Z,60.15
2023-03-10T13:28:59.192Z,58.76
2023-03-10T13:32:02.396Z,57.48
2023-03-10T13:34:41.429Z,56.82
2023-03-10T13:37:24.023Z,56.19
2023-03-10T13:40:17.566Z,56.42
2023-03-10T13:43:21.322Z,56.74
2023-03-10T13:46:04.125Z,55.44
2023-03-10T13:48:44.003Z,56.34
2023-03-10T13:51:39.469Z,58.28
2023-03-10T13:54:50.260Z,57.41
2023-03-10T13:57:53.385Z,56.86
2023-03-10T14:00:33.902Z,57.62
2023-03-10T14:03:23.480Z,57.45
2023-03-10T14:06:24.815Z,57.53
2023-03-10T14:09:24.974Z,58.39
2023-03-10T14:12:08.100Z,57.81
2023-03-10T14:14:53.905Z,57.76
2023-03-10T14:17:42.410Z,58.18
2023-03-10T14:20:37.253Z,57.05
2023-03-10T14:23:41.060Z,58.57
2023-03-10T14:26:22.742Z,57.56
2023-03-10T14:29:23.804Z,57.56
2023-03-10T14:32:21.613Z,57.95
2023-03-10T14:35:08.545Z,58.33
2023-03-10T14:37:55.414Z,57.65
2023-03-10T14:40:50.447Z,58.09
2023-03-10T14:43:32.392Z,58.77
2023-03-10T14:46:16.581Z,59.37
2023-03-10T14:48:57.739Z,60.54
2023-03-10T14:51:41.392Z,61.38
2023-03-10T14:54:22.995Z,61.70
2023-03-10T14:57:03.451Z,62.75
2023-03-10T14:59:47.687Z,64.04
2023-03-10T15:02:32.863Z,63.86
2023-03-10T15:05:18.672Z,64.51
2023-03-10T15:08:05.413Z,64.08
2023-03-10T15:11:01.113Z,64.22
2023-03-10T15:13:48.414Z,63.85
2023-03-10T15:16:29.100Z,64.66
2023-03-10T15:19:18.824Z,65.17
2023-03-10T15:21:58.647Z,65.77
2023-03-10T15:24:44.414Z,66.39
2023-03-10T15:27:33.632Z,66.92
2023-03-10T15:30:23.445Z,68.03
2023-03-10T15:33:06.964Z,67.95
2023-03-10T15:35:54.342Z,68.36
2023-03-10T15:39:05.064Z,69.15
2023-03-10T15:41:51.801Z,69.56
2023-03-10T15:44:32.910Z,70.71
2023-03-10T15:47:25.519Z,71.18
2023-03-10T15:50:18.187Z,72.41
2023-03-10T15:53:18.199Z,74.24
2023-03-10T15:55:57.388Z,75.90
2023-03-10T15:58:39.926Z,77.59
2023-03-10T16:01:40.936Z,79.46
2023-03-10T16:04:23.700Z,80.24
2023-03-10T16:07:17.452Z,81.63
2023-03-10T16:10:07.350Z,84.78
2023-03-10T16:12:53.308Z,85.57
2023-03-10T16:15:43.491Z,87.12
2023-03-10T16:18:32.093Z,88.53
2023-03-10T16:21:18.427Z,88.67
2023-03-10T16:24:12.549Z,90.84
2023-03-10T16:26:59.757Z,90.31
2023-03-10T16:29:43.874Z,90.80
2023-03-10T16:32:46.547Z,92.12
2023-03-10T16:35:33.854Z,92.19
2023-03-10T16:38:17.724Z,93.87
2023-03-10T16:41:15.349Z,94.57
2023-03-10T16:43:59.257Z,95.15
2023-03-10T16:46:42.905Z,96.00
2023-03-10T16:49:41.652Z,95.80
2023-03-10T16:52:23.717Z,96.30
2023-03-10T16:55:08.404Z,97.33
2023-03-10T16:57:53.704Z,98.85
2023-03-10T17:00:40.484Z,99.19
2023-03-10T17:03:40.749Z,99.58
2023-03-10T17:06:28.728Z,100.00
2023-03-10T17:09:17.903Z,100.00
2023-03-10T17:12:08.442Z,100.00
2023-03-10T17:14:50.904Z,100.00
2023-03-10T17:17:37.432Z,100.00
2023-03-10T17:20:26.550Z,100.00
2023-03-10T17:23:27.770Z,100.00
2023-03-10T17:26:15.007Z,100.00
2023-03-10T17:28:54.918Z,100.00
2023-03-10T17:31:50.835Z,100.00
2023-03-10T17:34:44.124Z,100.00
2023-03-10T17:37:30.113Z,100.00
2023-03-10T17:40:19.054Z,100.00
2023-03-10T17:43:12.941Z,100.00
2023-03-10T17:46:13.898Z,100.00
2023-03-10T17:49:01.028Z,100.00
2023-03-10T17:51:46.047Z,100.00
2023-03-10T17:54:28.024Z,100.00
2023-03-10T17:57:22.388Z,100.00
2023-03-10T18:00:21.731Z,100.00
2023-03-10T18:03:07.436Z,100.00
2023-03-10T18:05:56.903Z,100.00
2023-03-10T18:08:38.795Z,100.00
2023-03-10T18:11:25.011Z,100.00
2023-03-10T18:14:25.929Z,100.00
2023-03-10T18:17:12.701Z,100.00
2023-03-10T18:19:55.667Z,100.00
2023-03-10T18:22:38.054Z,100.00
2023-03-10T18:25:27.682Z,100.00
2023-03-10T18:28:11.487Z,100.00
2023-03-10T18:31:02.500Z,100.00
2023-03-10T18:33:47.956Z,100.00
2023-03-10T18:36:30.953Z,100.00
2023-03-10T18:39:15.447Z,100.00
2023-03-10T18:42:00.537Z,100.00
2023-03-10T18:45:00.539Z,100.00
2023-03-10T18:47:53.378Z,100.00
2023-03-10T18:50:40.180Z,100.00
2023-03-10T18:53:26.410Z,100.00
2023-03-10T18:56:12.990Z,100.00
2023-03-10T18:58:57.495Z,100.00
2023-03-10T19:01:40.316Z,100.00
2023-03-10T19:04:31.993Z,100.00
2023-03-10T19:07:30.157Z,100.00
2023-03-10T19:10:15.423Z,100.00
2023-03-10T19:13:03.708Z,100.00
2023-03-10T19:15:45.474Z,100.00
2023-03-10T19:18:36.704Z,100.00
2023-03-10T19:21:10.019Z,100.00
2023-03-10T19:24:00.807Z,100.00
2023-03-10T19:26:49.549Z,100.00
2023-03-10T19:29:22.506Z,100.00
2023-03-10T19:32:07.927Z,100.00
2023-03-10T19:34:54.096Z,100.00
2023-03-10T19:37:34.937Z,100.00
2023-03-10T19:40:20.696Z,100.00
2023-03-10T19:42:59.703Z,100.00
2023-03-10T19:45:46.450Z,100.00
2023-03-10T19:48:38.853Z,100.00
2023-03-10T19:51:24.645Z,100.00
2023-03-10T19:54:08.484Z,100.00
2023-03-10T19:56:53.267Z,100.00
2023-03-10T19:59:33.386Z,100.00
2023-03-10T20:02:26.345Z,100.00
2023-03-10T20:05:05.426Z,100.00
2023-03-10T20:07:46.161Z,100.00
2023-03-10T20:10:27.631Z,100.00
2023-03-10T20:13:08.208Z,100.00
2023-03-10T20:15:49.324Z,100.00
2023-03-10T20:18:27.197Z,100.00
2023-03-10T20:21:12.245Z,100.00
2023-03-10T20:23:48.608Z,100.00
2023-03-10T20:26:29.931Z,100.00
2023-03-10T20:29:10.433Z,100.00
2023-03-10T20:31:55.968Z,100.00
2023-03-10T20:34:37.372Z,100.00
2023-03-10T20:37:15.538Z,100.00
2023-03-10T20:39:58.732Z,100.00
2023-03-10T20:42:47.518Z,100.00
2023-03-10T20:45:25.410Z,100.00
2023-03-10T20:48:06.612Z,100.00
2023-03-10T20:50:51.112Z,100.00
2023-03-10T20:53:35.191Z,100.00
2023-03-10T20:56:17.160Z,100.00
2023-03-10T20:59:02.393Z,100.00
2023-03-10T21:01:42.765Z,100.00
2023-03-10T21:04:17.600Z,100.00
2023-03-10T21:07:01.456Z,100.00
2023-03-10T21:09:45.233Z,100.00
2023-03-10T21:12:32.091Z,100.00
2023-03-10T21:15:12.408Z,100.00
2023-03-10T21:17:53.341Z,100.00
2023-03-10T21:20:36.436Z,100.00
2023-03-10T21:23:20.318Z,100.00
2023-03-10T21:25:58.176Z,100.00
2023-03-10T21:28:36.257Z,100.00
2023-03-10T21:31:17.032Z,100.00
2023-03-10T21:33:54.696Z,100.00
2023-03-10T21:36:43.418Z,100.00
2023-03-10T21:39:23.204Z,100.00
2023-03-10T21:42:01.557Z,100.00
2023-03-10T21:44:42.676Z,100.00
2023-03-10T21:47:29.384Z,100.00
2023-03-10T21:50:10.106Z,100.00
2023-03-10T21:52:56.861Z,100.00
2023-03-10T21:55:37.434Z,100.00
2023-03-10T21:58:18.470Z,100.00
2023-03-10T22:01:02.535Z,100.00
2023-03-10T22:03:43.022Z,100.00
2023-03-10T22:06:22.139Z,100.00
2023-03-10T22:09:08.097Z,100.00
2023-03-10T22:11:48.525Z,100.00
2023-03-10T22:14:24.042Z,100.00
2023-03-10T22:17:06.203Z,100.00
2023-03-10T22:19:41.613Z,100.00
2023-03-10T22:22:25.427Z,100.00
2023-03-10T22:24:58.274Z,100.00
2023-03-10T22:27:33.491Z,100.00
2023-03-10T22:30:10.390Z,100.00
2023-03-10T22:32:51.116Z,100.00
2023-03-10T22:35:24.180Z,100.00
2023-03-10T22:38:02.523Z,100.00
2023-03-10T22:40:40.758Z,100.00
2023-03-10T22:43:21.776Z,100.00
2023-03-10T22:46:02.246Z,100.00
2023-03-10T22:48:40.475Z,100.00
2023-03-10T22:51:27.036Z,100.00
2023-03-10T22:54:02.463Z,100.00
2023-03-10T22:56:42.324Z,100.00
2023-03-10T22:59:23.331Z,100.00
2023-03-10T23:02:05.719Z,100.00
2023-03-10T23:04:48.717Z,100.00
2023-03-10T23:07:24.558Z,100.00
2023-03-10T23:10:02.981Z,100.00
2023-03-10T23:12:41.401Z,100.00
2023-03-10T23:15:39.459Z,100.00
2023-03-10T23:18:22.634Z,100.00
2023-03-10T23:21:00.307Z,100.00
2023-03-10T23:23:55.343Z,100.00
2023-03-10T23:26:39.075Z,100.00
2023-03-10T23:29:25.254Z,100.00
2023-03-10T23:32:10.277Z,100.00
2023-03-10T23:34:53.315Z,100.00
2023-03-10T23:37:55.055Z,100.00
2023-03-10T23:40:39.710Z,100.00
2023-03-10T23:43:21.024Z,100.00
2023-03-10T23:46:14.630Z,100.00
2023-03-10T23:49:00.772Z,100.00
2023-03-10T23:51:45.247Z,100.00
2023-03-10T23:54:34.950Z,100.00
2023-03-10T23:57:25.383Z,100.00
