createdAt,value
2018-02-14T00:00:05.938Z,0
2018-02-14T00:01:15.615Z,0
2018-02-14T00:02:25.606Z,0
2018-02-14T00:03:35.058Z,0
2018-02-14T00:04:44.248Z,0
2018-02-14T00:05:53.702Z,0
2018-02-14T00:07:02.623Z,0
2018-02-14T00:08:11.809Z,0
2018-02-14T00:09:21.537Z,0
2018-02-14T00:10:30.722Z,0
2018-02-14T00:11:40.703Z,0
2018-02-14T00:12:50.826Z,0
2018-02-14T00:14:00.539Z,0
2018-02-14T00:15:09.998Z,0
2018-02-14T00:16:19.717Z,0
2018-02-14T00:17:29.698Z,0
2018-02-14T00:18:39.683Z,0
2018-02-14T00:19:49.666Z,0
2018-02-14T00:20:59.112Z,0
2018-02-14T00:22:08.565Z,0
2018-02-14T00:23:18.552Z,0
2018-02-14T00:24:28.538Z,0
2018-02-14T00:25:38.517Z,0
2018-02-14T00:26:48.504Z,0
2018-02-14T00:27:58.517Z,0
2018-02-14T00:29:07.967Z,0
2018-02-14T00:30:17.986Z,0
2018-02-14T00:31:27.171Z,0
2018-02-14T00:32:37.161Z,0
2018-02-14T00:33:47.170Z,0
2018-02-14T00:34:56.624Z,0
2018-02-14T00:36:05.646Z,0
2018-02-14T00:37:14.569Z,0
2018-02-14T00:38:23.764Z,0
2018-02-14T00:39:32.948Z,0
2018-02-14T00:40:42.130Z,0
2018-02-14T00:41:51.577Z,0
2018-02-14T00:43:01.301Z,0
2018-02-14T00:44:10.221Z,0
2018-02-14T00:45:19.405Z,0
2018-02-14T00:46:28.587Z,0
2018-02-14T00:47:37.781Z,0
2018-02-14T00:48:46.968Z,0
2018-02-14T00:49:55.883Z,0
2018-02-14T00:51:04.533Z,0
2018-02-14T00:52:13.717Z,0
2018-02-14T00:53:23.166Z,0
2018-02-14T00:54:31.819Z,0
2018-02-14T00:55:41.538Z,0
2018-02-14T00:56:50.992Z,0
2018-02-14T00:58:00.174Z,0
2018-02-14T00:59:10.254Z,0
2018-02-14T01:00:20.234Z,0
2018-02-14T01:01:29.684Z,0
2018-02-14T01:02:39.403Z,0
2018-02-14T01:03:49.125Z,0
2018-02-14T01:04:59.108Z,0
2018-02-14T01:06:08.832Z,0
2018-02-14T01:07:18.544Z,0
2018-02-14T01:08:27.729Z,0
2018-02-14T01:09:37.444Z,0
2018-02-14T01:10:46.947Z,0
2018-02-14T01:11:56.930Z,0
2018-02-14T01:13:05.895Z,0
2018-02-14T01:14:15.613Z,0
2018-02-14T01:15:25.595Z,0
2018-02-14T01:16:35.573Z,0
2018-02-14T01:17:45.559Z,0
2018-02-14T01:18:55.539Z,0
2018-02-14T01:20:04.958Z,0
2018-02-14T01:21:14.402Z,0
2018-02-14T01:22:24.385Z,0
2018-02-14T01:23:34.373Z,0
2018-02-14T01:24:44.091Z,0
2018-02-14T01:25:53.835Z,0
2018-02-14T01:27:03.286Z,0
2018-02-14T01:28:13.053Z,0
2018-02-14T01:29:22.776Z,0
2018-02-14T01:30:32.227Z,0
2018-02-14T01:31:42.207Z,0
2018-02-14T01:32:51.925Z,0
2018-02-14T01:34:01.641Z,0
2018-02-14T01:35:11.355Z,0
2018-02-14T01:36:21.078Z,0
2018-02-14T01:37:31.058Z,0
2018-02-14T01:38:40.504Z,0
2018-02-14T01:39:50.482Z,0
2018-02-14T01:41:00.462Z,0
2018-02-14T01:42:10.185Z,0
2018-02-14T01:43:20.179Z,0
2018-02-14T01:44:29.631Z,0
2018-02-14T01:45:39.720Z,0
2018-02-14T01:46:49.170Z,0
2018-02-14T01:47:58.884Z,0
2018-02-14T01:49:08.868Z,0
2018-02-14T01:50:18.328Z,0
2018-02-14T01:51:28.317Z,0
2018-02-14T01:52:37.768Z,0
2018-02-14T01:53:47.481Z,0
2018-02-14T01:54:57.197Z,0
2018-02-14T01:56:06.922Z,0
2018-02-14T01:57:16.112Z,0
2018-02-14T01:58:26.097Z,0
2018-02-14T01:59:35.813Z,0
2018-02-14T02:00:45.794Z,0
2018-02-14T02:01:55.775Z,0
2018-02-14T02:03:05.751Z,0
2018-02-14T02:04:15.734Z,0
2018-02-14T02:05:25.448Z,0
2018-02-14T02:06:35.431Z,0
2018-02-14T02:07:44.879Z,0
2018-02-14T02:08:54.901Z,0
2018-02-14T02:10:04.971Z,0
2018-02-14T02:11:14.958Z,0
2018-02-14T02:12:24.405Z,0
2018-02-14T02:13:34.458Z,0
2018-02-14T02:14:43.921Z,0
2018-02-14T02:15:53.900Z,0
2018-02-14T02:17:03.888Z,0
2018-02-14T02:18:13.613Z,0
2018-02-14T02:19:23.078Z,0
2018-02-14T02:20:32.794Z,0
2018-02-14T02:21:42.512Z,0
2018-02-14T02:22:52.493Z,0
2018-02-14T02:24:02.212Z,0
2018-02-14T02:25:12.200Z,0
2018-02-14T02:26:22.012Z,0
2018-02-14T02:27:31.731Z,0
2018-02-14T02:28:41.444Z,0
2018-02-14T02:29:50.898Z,0
2018-02-14T02:31:00.881Z,0
2018-02-14T02:32:10.610Z,0
2018-02-14T02:33:20.600Z,0
2018-02-14T02:34:30.341Z,0
2018-02-14T02:35:40.350Z,0
2018-02-14T02:36:49.806Z,0
2018-02-14T02:37:59.267Z,0
2018-02-14T02:39:09.259Z,0
2018-02-14T02:40:19.245Z,0
2018-02-14T02:41:28.961Z,0
2018-02-14T02:42:38.672Z,0
2018-02-14T02:43:48.451Z,0
2018-02-14T02:44:58.168Z,0
2018-02-14T02:46:08.163Z,0
2018-02-14T02:47:17.350Z,0
2018-02-14T02:48:27.340Z,0
2018-02-14T02:49:37.064Z,0
2018-02-14T02:50:46.783Z,0
2018-02-14T02:51:56.772Z,0
2018-02-14T02:53:06.492Z,0
2018-02-14T02:54:16.475Z,0
2018-02-14T02:55:26.511Z,0
2018-02-14T02:56:35.698Z,0
2018-02-14T02:57:45.682Z,0
2018-02-14T02:58:55.142Z,0
2018-02-14T03:00:04.870Z,0
2018-02-14T03:01:14.060Z,0
2018-02-14T03:02:24.065Z,0
2018-02-14T03:03:34.046Z,0
2018-02-14T03:04:44.020Z,0
2018-02-14T03:05:54.006Z,0
2018-02-14T03:07:04.106Z,0
2018-02-14T03:08:13.559Z,0
2018-02-14T03:09:23.543Z,0
2018-02-14T03:10:33.527Z,0
2018-02-14T03:11:43.513Z,0
2018-02-14T03:12:53.500Z,0
2018-02-14T03:14:03.482Z,0
2018-02-14T03:15:13.466Z,0
2018-02-14T03:16:23.182Z,0
2018-02-14T03:17:33.161Z,0
2018-02-14T03:18:43.146Z,0
2018-02-14T03:19:52.599Z,0
2018-02-14T03:21:02.584Z,0
2018-02-14T03:22:12.574Z,0
2018-02-14T03:23:22.559Z,0
2018-02-14T03:24:32.541Z,0
2018-02-14T03:25:42.254Z,0
2018-02-14T03:26:52.235Z,0
2018-02-14T03:28:02.214Z,0
2018-02-14T03:29:11.667Z,0
2018-02-14T03:30:21.666Z,0
2018-02-14T03:31:31.126Z,0
2018-02-14T03:32:40.848Z,0
2018-02-14T03:33:50.562Z,0
2018-02-14T03:35:00.053Z,0
2018-02-14T03:36:09.831Z,0
2018-02-14T03:37:19.808Z,0
2018-02-14T03:38:29.258Z,0
2018-02-14T03:39:39.236Z,0
2018-02-14T03:40:48.425Z,0
2018-02-14T03:41:58.404Z,0
2018-02-14T03:43:08.159Z,0
2018-02-14T03:44:18.148Z,0
2018-02-14T03:45:28.126Z,0
2018-02-14T03:46:37.840Z,0
2018-02-14T03:47:47.822Z,0
2018-02-14T03:48:57.540Z,0
2018-02-14T03:50:07.252Z,0
2018-02-14T03:51:17.238Z,0
2018-02-14T03:52:26.684Z,0
2018-02-14T03:53:36.772Z,0
2018-02-14T03:54:46.482Z,0
2018-02-14T03:55:56.457Z,0
2018-02-14T03:57:06.178Z,0
2018-02-14T03:58:16.167Z,0
2018-02-14T03:59:25.882Z,0
2018-02-14T04:03:31.453Z,0
2018-02-14T04:04:41.433Z,0
2018-02-14T04:05:51.413Z,0
2018-02-14T04:07:01.397Z,0
2018-02-14T04:08:10.854Z,0
2018-02-14T04:09:20.305Z,0
2018-02-14T04:10:30.340Z,0
2018-02-14T04:11:40.326Z,0
2018-02-14T04:12:50.305Z,0
2018-02-14T04:14:00.303Z,0
2018-02-14T04:15:10.294Z,0
2018-02-14T04:16:20.009Z,0
2018-02-14T04:17:30.047Z,0
2018-02-14T04:18:40.030Z,0
2018-02-14T04:19:49.745Z,0
2018-02-14T04:20:59.730Z,0
2018-02-14T04:22:09.451Z,0
2018-02-14T04:23:19.179Z,0
2018-02-14T04:24:28.897Z,0
2018-02-14T04:25:38.618Z,0
2018-02-14T04:26:48.329Z,0
2018-02-14T04:27:57.883Z,0
2018-02-14T04:29:07.865Z,0
2018-02-14T04:30:17.849Z,0
2018-02-14T04:31:27.306Z,0
2018-02-14T04:32:37.286Z,0
2018-02-14T04:33:47.261Z,0
2018-02-14T04:34:57.240Z,0
2018-02-14T04:36:07.223Z,0
2018-02-14T04:37:17.206Z,0
2018-02-14T04:38:26.927Z,0
2018-02-14T04:39:36.744Z,0
2018-02-14T04:40:46.457Z,0
2018-02-14T04:41:56.173Z,0
2018-02-14T04:43:06.164Z,0
2018-02-14T04:44:15.353Z,0
2018-02-14T04:45:25.072Z,0
2018-02-14T04:46:34.784Z,0
2018-02-14T04:47:44.768Z,0
2018-02-14T04:48:54.509Z,0
2018-02-14T04:50:04.226Z,0
2018-02-14T04:51:13.944Z,0
2018-02-14T04:52:23.926Z,0
2018-02-14T04:53:33.639Z,0
2018-02-14T04:54:43.093Z,0
2018-02-14T04:55:53.073Z,0
2018-02-14T04:57:02.527Z,0
2018-02-14T04:58:11.979Z,0
2018-02-14T04:59:21.960Z,0
2018-02-14T05:00:31.941Z,0
2018-02-14T05:01:41.922Z,0
2018-02-14T05:02:51.644Z,0
2018-02-14T05:04:01.363Z,0
2018-02-14T05:05:11.075Z,0
2018-02-14T05:06:20.525Z,0
2018-02-14T05:07:30.514Z,0
2018-02-14T05:08:40.507Z,0
2018-02-14T05:09:50.262Z,0
2018-02-14T05:10:59.764Z,0
2018-02-14T05:12:09.214Z,0
2018-02-14T05:13:19.204Z,0
2018-02-14T05:14:28.948Z,0
2018-02-14T05:15:38.668Z,0
2018-02-14T05:16:48.646Z,0
2018-02-14T05:17:58.626Z,0
2018-02-14T05:19:08.618Z,0
2018-02-14T05:20:18.516Z,0
2018-02-14T05:21:28.505Z,0
2018-02-14T05:22:38.492Z,0
2018-02-14T05:23:48.207Z,0
2018-02-14T05:24:57.926Z,0
2018-02-14T05:26:07.919Z,0
2018-02-14T05:27:17.907Z,0
2018-02-14T05:28:27.356Z,0
2018-02-14T05:29:37.341Z,0
2018-02-14T05:30:47.078Z,0
2018-02-14T05:31:57.061Z,0
2018-02-14T05:33:07.053Z,0
2018-02-14T05:34:16.768Z,0
2018-02-14T05:35:26.754Z,0
2018-02-14T05:36:36.547Z,0
2018-02-14T05:37:46.273Z,0
2018-02-14T05:38:55.989Z,0
2018-02-14T05:40:05.708Z,0
2018-02-14T05:41:15.164Z,0
2018-02-14T05:42:25.149Z,0
2018-02-14T05:43:35.128Z,0
2018-02-14T05:44:44.584Z,0
2018-02-14T05:45:54.579Z,0
2018-02-14T05:47:04.307Z,0
2018-02-14T05:48:13.770Z,0
2018-02-14T05:49:23.538Z,0
2018-02-14T05:50:33.258Z,0
2018-02-14T05:51:42.714Z,0
2018-02-14T05:52:52.435Z,0
2018-02-14T05:54:01.888Z,0
2018-02-14T05:55:11.873Z,0
2018-02-14T05:56:21.321Z,0
2018-02-14T05:57:30.779Z,0
2018-02-14T05:58:40.530Z,0
2018-02-14T05:59:50.248Z,0
2018-02-14T06:01:00.284Z,0
2018-02-14T06:02:10.009Z,0
2018-02-14T06:03:19.729Z,0
2018-02-14T06:04:29.451Z,0
2018-02-14T06:05:38.900Z,0
2018-02-14T06:06:48.883Z,0
2018-02-14T06:07:58.870Z,0
2018-02-14T06:09:08.855Z,0
2018-02-14T06:10:18.845Z,0
2018-02-14T06:11:28.825Z,0
2018-02-14T06:12:38.915Z,0
2018-02-14T06:13:48.920Z,0
2018-02-14T06:14:58.643Z,0
2018-02-14T06:16:08.630Z,0
2018-02-14T06:17:18.618Z,0
2018-02-14T06:18:28.335Z,0
2018-02-14T06:19:37.794Z,0
2018-02-14T06:20:47.513Z,0
2018-02-14T06:21:57.292Z,0
2018-02-14T06:23:07.295Z,0
2018-02-14T06:24:17.284Z,0
2018-02-14T06:25:27.271Z,0
2018-02-14T06:26:37.291Z,0
2018-02-14T06:27:47.278Z,0
2018-02-14T06:28:56.733Z,0
2018-02-14T06:30:06.722Z,0
2018-02-14T06:31:16.709Z,0
2018-02-14T06:32:26.184Z,0
2018-02-14T06:33:36.171Z,0
2018-02-14T06:34:45.892Z,0
2018-02-14T06:35:55.612Z,0
2018-02-14T06:37:05.065Z,0
2018-02-14T06:38:14.784Z,0
2018-02-14T06:39:24.508Z,0
2018-02-14T06:40:33.964Z,0
2018-02-14T06:41:43.469Z,0
2018-02-14T06:42:53.454Z,0
2018-02-14T06:44:03.171Z,0
2018-02-14T06:45:13.158Z,0
2018-02-14T06:46:23.148Z,0
2018-02-14T06:47:33.130Z,5
2018-02-14T06:48:43.118Z,5
2018-02-14T06:49:52.574Z,5
2018-02-14T06:51:02.297Z,5
2018-02-14T06:52:11.758Z,5
2018-02-14T06:53:21.519Z,5
2018-02-14T06:54:30.984Z,5
2018-02-14T06:55:40.972Z,5
2018-02-14T06:56:50.427Z,5
2018-02-14T06:58:00.417Z,10
2018-02-14T06:59:10.138Z,10
2018-02-14T07:00:20.131Z,10
2018-02-14T07:01:30.113Z,10
2018-02-14T07:02:39.833Z,10
2018-02-14T07:03:49.825Z,10
2018-02-14T07:04:59.645Z,10
2018-02-14T07:06:08.838Z,15
2018-02-14T07:07:18.821Z,15
2018-02-14T07:08:28.555Z,15
2018-02-14T07:09:38.548Z,15
2018-02-14T07:10:48.568Z,15
2018-02-14T07:11:58.563Z,15
2018-02-14T07:13:08.286Z,15
2018-02-14T07:14:18.008Z,15
2018-02-14T07:15:27.726Z,15
2018-02-14T07:16:37.709Z,20
2018-02-14T07:17:47.698Z,20
2018-02-14T07:18:57.691Z,20
2018-02-14T07:20:06.882Z,20
2018-02-14T07:21:16.602Z,20
2018-02-14T07:22:26.324Z,20
2018-02-14T07:23:36.315Z,20
2018-02-14T07:24:46.034Z,20
2018-02-14T07:25:55.756Z,20
2018-02-14T07:27:05.746Z,20
2018-02-14T07:28:15.305Z,20
2018-02-14T07:29:25.312Z,25
2018-02-14T07:30:35.037Z,25
2018-02-14T07:31:45.028Z,25
2018-02-14T07:32:54.484Z,25
2018-02-14T07:34:03.945Z,30
2018-02-14T07:35:13.668Z,30
2018-02-14T07:36:23.119Z,30
2018-02-14T07:37:32.843Z,30
2018-02-14T07:38:42.826Z,30
2018-02-14T07:39:52.846Z,35
2018-02-14T07:41:02.836Z,35
2018-02-14T07:42:12.820Z,35
2018-02-14T07:43:22.279Z,35
2018-02-14T07:44:32.000Z,35
2018-02-14T07:45:41.770Z,35
2018-02-14T07:46:51.799Z,35
2018-02-14T07:48:01.784Z,40
2018-02-14T07:49:11.502Z,40
2018-02-14T07:50:21.488Z,35
2018-02-14T07:51:31.475Z,35
2018-02-14T07:52:40.667Z,40
2018-02-14T07:53:50.390Z,40
2018-02-14T07:55:00.376Z,45
2018-02-14T07:56:10.364Z,50
2018-02-14T07:57:20.130Z,60
2018-02-14T07:58:29.583Z,70
2018-02-14T07:59:39.312Z,80
2018-02-14T08:00:49.302Z,90
2018-02-14T08:01:59.284Z,95
2018-02-14T08:03:08.742Z,110
2018-02-14T08:04:18.465Z,110
2018-02-14T08:05:28.453Z,110
2018-02-14T08:06:38.444Z,120
2018-02-14T08:07:48.437Z,125
2018-02-14T08:08:58.206Z,120
2018-02-14T08:10:08.192Z,115
2018-02-14T08:11:17.921Z,115
2018-02-14T08:12:27.907Z,110
2018-02-14T08:13:37.627Z,115
2018-02-14T08:14:47.756Z,125
2018-02-14T08:15:57.758Z,130
2018-02-14T08:17:07.894Z,130
2018-02-14T08:18:17.617Z,135
2018-02-14T08:19:27.342Z,130
2018-02-14T08:20:36.898Z,140
2018-02-14T08:21:46.619Z,145
2018-02-14T08:22:56.391Z,150
2018-02-14T08:24:05.583Z,165
2018-02-14T08:25:15.043Z,170
2018-02-14T08:26:24.767Z,170
2018-02-14T08:27:34.485Z,170
2018-02-14T08:28:44.475Z,175
2018-02-14T08:29:54.466Z,180
2018-02-14T08:31:04.188Z,185
2018-02-14T08:32:13.915Z,185
2018-02-14T08:33:23.902Z,190
2018-02-14T08:34:33.359Z,190
2018-02-14T08:35:43.324Z,195
2018-02-14T08:36:54.669Z,195
2018-02-14T08:38:04.620Z,195
2018-02-14T08:39:15.038Z,195
2018-02-14T08:40:25.566Z,200
2018-02-14T08:41:36.225Z,195
2018-02-14T08:42:45.715Z,190
2018-02-14T08:43:59.140Z,195
2018-02-14T08:45:09.922Z,190
2018-02-14T08:46:19.964Z,185
2018-02-14T08:47:29.953Z,180
2018-02-14T08:48:39.734Z,165
2018-02-14T08:49:49.721Z,150
2018-02-14T08:50:59.173Z,145
2018-02-14T08:52:09.167Z,145
2018-02-14T08:53:18.890Z,155
2018-02-14T08:54:28.911Z,145
2018-02-14T08:55:38.898Z,135
2018-02-14T08:56:48.885Z,130
2018-02-14T08:57:58.340Z,125
2018-02-14T08:59:07.795Z,120
2018-02-14T09:00:17.783Z,120
2018-02-14T09:01:27.236Z,125
2018-02-14T09:02:37.221Z,135
2018-02-14T09:03:46.676Z,150
2018-02-14T09:04:55.867Z,155
2018-02-14T09:06:05.586Z,155
2018-02-14T09:07:15.359Z,160
2018-02-14T09:08:25.082Z,155
2018-02-14T09:09:34.806Z,155
2018-02-14T09:10:44.534Z,160
2018-02-14T09:11:54.252Z,170
2018-02-14T09:13:03.972Z,180
2018-02-14T09:14:13.988Z,190
2018-02-14T09:15:23.415Z,205
2018-02-14T09:16:33.399Z,215
2018-02-14T09:17:43.117Z,225
2018-02-14T09:18:52.828Z,240
2018-02-14T09:20:02.832Z,255
2018-02-14T09:21:12.287Z,275
2018-02-14T09:22:22.008Z,280
2018-02-14T09:23:31.461Z,270
2018-02-14T09:24:41.205Z,270
2018-02-14T09:25:51.202Z,280
2018-02-14T09:27:00.972Z,295
2018-02-14T09:28:10.695Z,300
2018-02-14T09:29:20.153Z,310
2018-02-14T09:30:29.658Z,315
2018-02-14T09:31:39.641Z,320
2018-02-14T09:32:49.095Z,330
2018-02-14T09:33:59.075Z,335
2018-02-14T09:35:08.804Z,345
2018-02-14T09:36:18.256Z,350
2018-02-14T09:37:28.129Z,360
2018-02-14T09:38:37.857Z,350
2018-02-14T09:39:47.843Z,330
2018-02-14T09:40:57.563Z,335
2018-02-14T09:42:07.123Z,330
2018-02-14T09:43:17.112Z,355
2018-02-14T09:44:27.101Z,355
2018-02-14T09:45:36.823Z,360
2018-02-14T09:46:46.844Z,350
2018-02-14T09:47:56.568Z,350
2018-02-14T09:49:06.027Z,350
2018-02-14T09:50:15.761Z,345
2018-02-14T09:51:25.218Z,360
2018-02-14T09:52:35.204Z,360
2018-02-14T09:53:45.191Z,325
2018-02-14T09:54:55.177Z,295
2018-02-14T09:56:05.172Z,315
2018-02-14T09:57:14.904Z,325
2018-02-14T09:58:24.626Z,320
2018-02-14T09:59:33.815Z,335
2018-02-14T10:00:43.805Z,335
2018-02-14T10:01:53.265Z,360
2018-02-14T10:03:03.260Z,390
2018-02-14T10:04:12.991Z,385
2018-02-14T10:05:22.718Z,385
2018-02-14T10:06:32.442Z,360
2018-02-14T10:07:42.482Z,335
2018-02-14T10:08:51.943Z,335
2018-02-14T10:10:01.939Z,340
2018-02-14T10:11:11.724Z,355
2018-02-14T10:12:21.454Z,375
2018-02-14T10:13:31.447Z,375
2018-02-14T10:14:41.174Z,375
2018-02-14T10:15:51.160Z,380
2018-02-14T10:17:01.202Z,370
2018-02-14T10:18:10.997Z,360
2018-02-14T10:19:20.723Z,340
2018-02-14T10:20:30.071Z,325
2018-02-14T10:21:40.030Z,310
2018-02-14T10:22:50.179Z,310
2018-02-14T10:24:00.439Z,325
2018-02-14T10:25:10.365Z,340
2018-02-14T10:26:20.554Z,340
2018-02-14T10:27:30.383Z,335
2018-02-14T10:28:40.107Z,340
2018-02-14T10:29:49.829Z,340
2018-02-14T10:31:00.467Z,350
2018-02-14T10:32:10.196Z,355
2018-02-14T10:33:20.202Z,370
2018-02-14T10:34:29.713Z,380
2018-02-14T10:35:39.461Z,355
2018-02-14T10:36:49.475Z,340
2018-02-14T10:37:58.935Z,320
2018-02-14T10:39:08.936Z,310
2018-02-14T10:40:19.089Z,305
2018-02-14T10:41:29.109Z,305
2018-02-14T10:42:38.847Z,315
2018-02-14T10:43:48.836Z,335
2018-02-14T10:44:58.563Z,310
2018-02-14T10:46:08.283Z,310
2018-02-14T10:47:18.280Z,330
2018-02-14T10:48:28.272Z,330
2018-02-14T10:49:38.008Z,365
2018-02-14T10:50:47.739Z,370
2018-02-14T10:51:57.732Z,365
2018-02-14T10:53:07.722Z,370
2018-02-14T10:54:17.714Z,390
2018-02-14T10:55:27.440Z,405
2018-02-14T10:56:37.446Z,410
2018-02-14T10:57:47.004Z,405
2018-02-14T10:58:56.467Z,400
2018-02-14T11:00:06.193Z,410
2018-02-14T11:01:16.270Z,415
2018-02-14T11:02:26.263Z,400
2018-02-14T11:03:36.309Z,400
2018-02-14T11:04:46.300Z,395
2018-02-14T11:05:55.768Z,395
2018-02-14T11:07:04.962Z,395
2018-02-14T11:08:14.950Z,395
2018-02-14T11:09:24.682Z,390
2018-02-14T11:10:34.405Z,365
2018-02-14T11:11:43.860Z,355
2018-02-14T11:12:53.358Z,350
2018-02-14T11:14:02.815Z,330
2018-02-14T11:15:12.011Z,315
2018-02-14T11:16:22.004Z,300
2018-02-14T11:17:31.463Z,290
2018-02-14T11:18:41.191Z,275
2018-02-14T11:19:51.182Z,265
2018-02-14T11:21:00.702Z,255
2018-02-14T11:22:10.691Z,255
2018-02-14T11:23:19.889Z,245
2018-02-14T11:24:29.081Z,240
2018-02-14T11:25:39.078Z,240
2018-02-14T11:26:48.799Z,240
2018-02-14T11:27:58.529Z,240
2018-02-14T11:29:07.993Z,240
2018-02-14T11:30:17.980Z,240
2018-02-14T11:31:27.703Z,245
2018-02-14T11:32:37.436Z,245
2018-02-14T11:33:47.427Z,245
2018-02-14T11:34:57.412Z,245
2018-02-14T11:36:07.398Z,245
2018-02-14T11:37:17.123Z,250
2018-02-14T11:38:27.109Z,250
2018-02-14T11:39:36.827Z,250
2018-02-14T11:40:46.283Z,250
2018-02-14T11:41:56.012Z,250
2018-02-14T11:43:05.743Z,245
2018-02-14T11:44:15.736Z,250
2018-02-14T11:45:24.931Z,250
2018-02-14T11:46:34.918Z,260
2018-02-14T11:47:44.641Z,260
2018-02-14T11:48:54.365Z,280
2018-02-14T11:50:04.350Z,280
2018-02-14T11:51:14.115Z,280
2018-02-14T11:52:24.134Z,275
2018-02-14T11:53:33.890Z,285
2018-02-14T11:54:43.613Z,300
2018-02-14T11:55:53.601Z,300
2018-02-14T11:57:03.589Z,300
2018-02-14T11:58:13.587Z,300
2018-02-14T11:59:23.586Z,310
2018-02-14T12:00:33.584Z,315
2018-02-14T12:01:43.577Z,315
2018-02-14T12:02:53.040Z,310
2018-02-14T12:04:02.763Z,310
2018-02-14T12:05:12.225Z,310
2018-02-14T12:06:21.822Z,305
2018-02-14T12:07:31.377Z,305
2018-02-14T12:08:41.368Z,315
2018-02-14T12:09:51.090Z,330
2018-02-14T12:11:00.823Z,370
2018-02-14T12:12:10.292Z,370
2018-02-14T12:13:20.330Z,370
2018-02-14T12:14:30.318Z,400
2018-02-14T12:15:40.038Z,410
2018-02-14T12:16:50.025Z,405
2018-02-14T12:17:59.753Z,395
2018-02-14T12:19:09.746Z,360
2018-02-14T12:20:19.744Z,310
2018-02-14T12:21:29.748Z,280
2018-02-14T12:22:39.472Z,265
2018-02-14T12:23:49.467Z,250
2018-02-14T12:24:58.663Z,250
2018-02-14T12:26:08.388Z,260
2018-02-14T12:27:18.373Z,270
2018-02-14T12:28:27.837Z,275
2018-02-14T12:29:37.860Z,310
2018-02-14T12:30:47.844Z,295
2018-02-14T12:31:57.835Z,295
2018-02-14T12:33:07.298Z,300
2018-02-14T12:34:17.022Z,315
2018-02-14T12:35:25.950Z,315
2018-02-14T12:36:35.720Z,310
2018-02-14T12:37:44.907Z,325
2018-02-14T12:38:54.891Z,330
2018-02-14T12:40:04.614Z,345
2018-02-14T12:41:14.346Z,345
2018-02-14T12:42:24.073Z,350
2018-02-14T12:43:33.805Z,335
2018-02-14T12:44:43.835Z,365
2018-02-14T12:45:53.569Z,405
2018-02-14T12:47:03.025Z,455
2018-02-14T12:48:13.061Z,420
2018-02-14T12:49:23.098Z,400
2018-02-14T12:50:33.091Z,415
2018-02-14T12:51:42.549Z,425
2018-02-14T12:52:52.541Z,425
2018-02-14T12:54:02.267Z,395
2018-02-14T12:55:11.783Z,320
2018-02-14T12:56:21.508Z,295
2018-02-14T12:57:31.233Z,300
2018-02-14T12:58:40.693Z,305
2018-02-14T12:59:50.414Z,295
2018-02-14T13:00:59.872Z,290
2018-02-14T13:02:09.601Z,280
2018-02-14T13:03:19.061Z,275
2018-02-14T13:04:28.781Z,275
2018-02-14T13:05:38.505Z,280
2018-02-14T13:06:47.961Z,285
2018-02-14T13:07:57.956Z,280
2018-02-14T13:09:07.687Z,255
2018-02-14T13:10:17.405Z,245
2018-02-14T13:11:26.865Z,245
2018-02-14T13:12:36.848Z,255
2018-02-14T13:13:46.836Z,275
2018-02-14T13:14:56.825Z,285
2018-02-14T13:16:06.815Z,280
2018-02-14T13:17:16.544Z,275
2018-02-14T13:18:26.535Z,265
2018-02-14T13:19:36.260Z,255
2018-02-14T13:20:46.287Z,235
2018-02-14T13:21:55.742Z,225
2018-02-14T13:23:05.834Z,215
2018-02-14T13:24:15.293Z,215
2018-02-14T13:25:25.278Z,210
2018-02-14T13:26:35.004Z,210
2018-02-14T13:27:44.999Z,220
2018-02-14T13:28:54.990Z,230
2018-02-14T13:30:04.723Z,230
2018-02-14T13:31:14.448Z,225
2018-02-14T13:32:24.442Z,230
2018-02-14T13:33:34.448Z,230
2018-02-14T13:34:44.439Z,210
2018-02-14T13:35:54.160Z,200
2018-02-14T13:37:03.726Z,200
2018-02-14T13:38:13.184Z,205
2018-02-14T13:39:23.182Z,200
2018-02-14T13:40:33.426Z,185
2018-02-14T13:41:43.409Z,175
2018-02-14T13:42:53.393Z,165
2018-02-14T13:44:02.847Z,170
2018-02-14T13:45:12.567Z,175
2018-02-14T13:46:22.344Z,180
2018-02-14T13:47:31.805Z,185
2018-02-14T13:48:41.533Z,200
2018-02-14T13:49:51.258Z,205
2018-02-14T13:51:00.982Z,205
2018-02-14T13:52:10.441Z,210
2018-02-14T13:53:20.164Z,210
2018-02-14T13:54:29.620Z,225
2018-02-14T13:55:39.342Z,245
2018-02-14T13:56:49.063Z,265
2018-02-14T13:57:58.787Z,285
2018-02-14T13:59:08.778Z,315
2018-02-14T14:00:18.853Z,330
2018-02-14T14:01:28.574Z,310
2018-02-14T14:02:38.028Z,305
2018-02-14T14:03:47.753Z,315
2018-02-14T14:04:56.944Z,320
2018-02-14T14:06:06.406Z,315
2018-02-14T14:07:16.394Z,320
2018-02-14T14:08:26.114Z,265
2018-02-14T14:09:35.889Z,280
2018-02-14T14:10:45.342Z,255
2018-02-14T14:11:55.063Z,260
2018-02-14T14:13:05.059Z,265
2018-02-14T14:14:14.781Z,275
2018-02-14T14:15:24.768Z,340
2018-02-14T14:16:33.962Z,325
2018-02-14T14:17:43.953Z,300
2018-02-14T14:18:53.679Z,290
2018-02-14T14:20:03.668Z,270
2018-02-14T14:21:13.390Z,240
2018-02-14T14:22:22.857Z,230
2018-02-14T14:23:32.581Z,230
2018-02-14T14:24:41.777Z,220
2018-02-14T14:25:51.764Z,200
2018-02-14T14:27:00.422Z,190
2018-02-14T14:28:10.147Z,185
2018-02-14T14:29:20.140Z,180
2018-02-14T14:30:29.857Z,175
2018-02-14T14:31:39.362Z,180
2018-02-14T14:32:48.823Z,180
2018-02-14T14:33:58.546Z,170
2018-02-14T14:35:08.008Z,165
2018-02-14T14:36:17.462Z,160
2018-02-14T14:37:27.187Z,160
2018-02-14T14:38:37.008Z,155
2018-02-14T14:39:46.998Z,155
2018-02-14T14:40:56.983Z,150
2018-02-14T14:42:07.016Z,150
2018-02-14T14:43:16.740Z,145
2018-02-14T14:44:26.465Z,145
2018-02-14T14:45:36.456Z,145
2018-02-14T14:46:46.493Z,140
2018-02-14T14:47:56.217Z,140
2018-02-14T14:49:05.938Z,135
2018-02-14T14:50:15.395Z,135
2018-02-14T14:51:25.121Z,130
2018-02-14T14:52:35.111Z,125
2018-02-14T14:53:45.157Z,125
2018-02-14T14:54:55.184Z,125
2018-02-14T14:56:04.966Z,120
2018-02-14T14:57:14.957Z,120
2018-02-14T14:58:24.716Z,115
2018-02-14T14:59:34.170Z,110
2018-02-14T15:00:43.631Z,105
2018-02-14T15:01:53.620Z,110
2018-02-14T15:03:03.349Z,110
2018-02-14T15:04:13.344Z,115
2018-02-14T15:05:22.801Z,105
2018-02-14T15:06:32.788Z,100
2018-02-14T15:07:42.824Z,90
2018-02-14T15:08:52.815Z,85
2018-02-14T15:10:02.284Z,85
2018-02-14T15:11:12.011Z,85
2018-02-14T15:12:21.467Z,85
2018-02-14T15:13:31.460Z,85
2018-02-14T15:14:41.179Z,100
2018-02-14T15:15:50.907Z,95
2018-02-14T15:17:00.632Z,85
2018-02-14T15:18:10.359Z,80
2018-02-14T15:19:20.344Z,75
2018-02-14T15:20:30.322Z,75
2018-02-14T15:21:40.044Z,65
2018-02-14T15:22:49.769Z,60
2018-02-14T15:23:58.968Z,55
2018-02-14T15:25:08.700Z,55
2018-02-14T15:26:18.408Z,55
2018-02-14T15:27:28.138Z,55
2018-02-14T15:28:38.130Z,50
2018-02-14T15:29:48.125Z,50
2018-02-14T15:30:58.200Z,50
2018-02-14T15:32:08.195Z,50
2018-02-14T15:33:17.122Z,50
2018-02-14T15:34:26.848Z,45
2018-02-14T15:35:36.568Z,45
2018-02-14T15:36:46.562Z,45
2018-02-14T15:37:56.285Z,40
2018-02-14T15:39:06.011Z,40
2018-02-14T15:40:16.124Z,35
2018-02-14T15:41:25.854Z,35
2018-02-14T15:42:35.839Z,30
2018-02-14T15:43:45.827Z,25
2018-02-14T15:44:55.809Z,30
2018-02-14T15:46:05.274Z,30
2018-02-14T15:47:15.003Z,25
2018-02-14T15:48:24.506Z,20
2018-02-14T15:49:34.238Z,20
2018-02-14T15:50:43.956Z,20
2018-02-14T15:51:53.949Z,20
2018-02-14T15:53:04.024Z,20
2018-02-14T15:54:13.846Z,15
2018-02-14T15:55:23.579Z,15
2018-02-14T15:56:33.039Z,15
2018-02-14T15:57:42.493Z,15
2018-02-14T15:58:52.218Z,10
2018-02-14T16:00:01.940Z,10
2018-02-14T16:01:11.392Z,10
2018-02-14T16:02:20.582Z,10
2018-02-14T16:03:30.562Z,10
2018-02-14T16:04:40.284Z,10
2018-02-14T16:05:49.783Z,5
2018-02-14T16:06:59.878Z,5
2018-02-14T16:08:09.599Z,5
2018-02-14T16:09:19.589Z,5
2018-02-14T16:10:29.593Z,5
2018-02-14T16:11:39.412Z,5
2018-02-14T16:12:49.259Z,5
2018-02-14T16:13:58.985Z,5
2018-02-14T16:15:08.706Z,5
2018-02-14T16:16:18.426Z,0
2018-02-14T16:17:27.614Z,0
2018-02-14T16:18:37.606Z,0
2018-02-14T16:19:47.592Z,0
2018-02-14T16:20:57.577Z,0
2018-02-14T16:22:07.300Z,0
2018-02-14T16:23:17.339Z,0
2018-02-14T16:24:27.330Z,0
2018-02-14T16:25:37.318Z,0
2018-02-14T16:26:47.308Z,0
2018-02-14T16:27:56.868Z,0
2018-02-14T16:29:06.854Z,0
2018-02-14T16:30:16.841Z,0
2018-02-14T16:31:26.833Z,0
2018-02-14T16:32:36.559Z,0
2018-02-14T16:33:46.549Z,0
2018-02-14T16:34:56.270Z,0
2018-02-14T16:36:05.992Z,0
2018-02-14T16:37:15.445Z,0
2018-02-14T16:38:25.436Z,0