createdAt,value
2023-05-13T00:00:34.258Z,6.60
2023-05-13T00:03:02.730Z,6.80
2023-05-13T00:05:38.058Z,5.90
2023-05-13T00:08:10.979Z,6.73
2023-05-13T00:10:55.449Z,6.47
2023-05-13T00:13:31.948Z,7.57
2023-05-13T00:16:01.065Z,7.37
2023-05-13T00:18:40.452Z,7.10
2023-05-13T00:21:14.609Z,6.90
2023-05-13T00:23:46.172Z,7.43
2023-05-13T00:26:35.000Z,6.40
2023-05-13T00:29:14.286Z,6.30
2023-05-13T00:31:46.200Z,5.80
2023-05-13T00:34:20.014Z,5.53
2023-05-13T00:37:00.584Z,6.60
2023-05-13T00:39:40.120Z,6.07
2023-05-13T00:42:17.182Z,5.93
2023-05-13T00:44:55.287Z,5.93
2023-05-13T00:47:25.850Z,7.00
2023-05-13T00:49:59.637Z,6.30
2023-05-13T00:52:42.017Z,13.57
2023-05-13T00:55:12.597Z,10.70
2023-05-13T00:57:54.279Z,9.10
2023-05-13T01:00:25.233Z,11.27
2023-05-13T01:03:06.091Z,12.40
2023-05-13T01:05:46.680Z,7.23
2023-05-13T01:08:33.160Z,8.10
2023-05-13T01:11:19.241Z,5.83
2023-05-13T01:14:03.157Z,6.63
2023-05-13T01:16:42.172Z,5.23
2023-05-13T01:19:34.406Z,5.60
2023-05-13T01:22:18.276Z,5.03
2023-05-13T01:24:56.222Z,5.23
2023-05-13T01:27:36.291Z,9.20
2023-05-13T01:30:13.625Z,9.37
2023-05-13T01:32:49.558Z,8.30
2023-05-13T01:35:25.057Z,8.30
2023-05-13T01:38:08.715Z,9.03
2023-05-13T01:40:44.028Z,8.40
2023-05-13T01:43:23.970Z,6.87
2023-05-13T01:46:08.980Z,5.80
2023-05-13T01:48:45.749Z,6.20
2023-05-13T01:51:15.133Z,5.13
2023-05-13T01:54:03.621Z,6.27
2023-05-13T01:56:37.757Z,5.70
2023-05-13T01:59:15.799Z,7.57
2023-05-13T02:01:54.421Z,6.70
2023-05-13T02:04:30.490Z,5.60
2023-05-13T02:07:10.264Z,5.90
2023-05-13T02:09:39.939Z,5.40
2023-05-13T02:12:20.027Z,6.30
2023-05-13T02:14:52.806Z,6.20
2023-05-13T02:17:35.304Z,5.50
2023-05-13T02:20:15.087Z,6.77
2023-05-13T02:22:49.238Z,5.43
2023-05-13T02:25:31.251Z,6.07
2023-05-13T02:28:13.965Z,8.20
2023-05-13T02:30:50.997Z,6.70
2023-05-13T02:33:30.250Z,6.87
2023-05-13T02:36:11.736Z,6.10
2023-05-13T02:38:49.278Z,5.17
2023-05-13T02:41:30.994Z,6.00
2023-05-13T02:44:03.197Z,5.40
2023-05-13T02:46:47.440Z,5.27
2023-05-13T02:49:17.129Z,6.17
2023-05-13T02:51:50.646Z,6.87
2023-05-13T02:54:34.539Z,22.10
2023-05-13T02:57:14.194Z,10.70
2023-05-13T02:59:46.592Z,6.10
2023-05-13T03:02:24.296Z,5.50
2023-05-13T03:05:02.342Z,5.03
2023-05-13T03:07:35.993Z,5.70
2023-05-13T03:10:09.222Z,5.10
2023-05-13T03:12:46.906Z,5.87
2023-05-13T03:15:25.587Z,5.77
2023-05-13T03:17:54.622Z,4.90
2023-05-13T03:20:35.229Z,5.83
2023-05-13T03:23:11.546Z,5.83
2023-05-13T03:25:53.040Z,6.37
2023-05-13T03:28:33.768Z,6.33
2023-05-13T03:31:07.012Z,6.77
2023-05-13T03:33:55.681Z,6.83
2023-05-13T03:36:31.541Z,6.23
2023-05-13T03:39:06.126Z,5.33
2023-05-13T03:41:37.166Z,5.80
2023-05-13T03:44:14.339Z,5.40
2023-05-13T03:46:54.882Z,5.40
2023-05-13T03:49:35.390Z,5.27
2023-05-13T03:52:15.246Z,5.60
2023-05-13T03:54:49.325Z,5.87
2023-05-13T03:57:19.246Z,6.30
2023-05-13T03:59:50.963Z,5.77
2023-05-13T04:02:27.160Z,4.90
2023-05-13T04:05:02.137Z,5.70
2023-05-13T04:07:35.659Z,6.10
2023-05-13T04:10:16.410Z,4.90
2023-05-13T04:12:51.002Z,5.90
2023-05-13T04:15:27.630Z,5.47
2023-05-13T04:17:58.818Z,5.40
2023-05-13T04:20:36.124Z,5.83
2023-05-13T04:23:09.148Z,6.10
2023-05-13T04:25:42.825Z,5.50
2023-05-13T04:28:12.620Z,5.30
2023-05-13T04:30:45.885Z,6.27
2023-05-13T04:33:17.604Z,5.63
2023-05-13T04:36:02.871Z,5.90
2023-05-13T04:38:42.338Z,5.50
2023-05-13T04:41:24.115Z,6.10
2023-05-13T04:44:02.268Z,5.70
2023-05-13T04:46:54.441Z,4.90
2023-05-13T04:49:34.406Z,5.47
2023-05-13T04:52:05.096Z,5.53
2023-05-13T04:54:50.705Z,5.33
2023-05-13T04:57:28.630Z,5.50
2023-05-13T04:59:57.976Z,5.00
2023-05-13T05:02:36.472Z,4.40
2023-05-13T05:05:17.394Z,4.93
2023-05-13T05:07:57.080Z,4.83
2023-05-13T05:10:37.320Z,5.70
2023-05-13T05:13:08.264Z,6.40
2023-05-13T05:15:42.146Z,5.40
2023-05-13T05:18:16.890Z,4.83
2023-05-13T05:20:57.010Z,5.40
2023-05-13T05:23:30.601Z,5.10
2023-05-13T05:26:12.348Z,5.50
2023-05-13T05:28:56.534Z,5.67
2023-05-13T05:31:32.899Z,6.60
2023-05-13T05:34:12.898Z,7.87
2023-05-13T05:36:43.499Z,9.10
2023-05-13T05:39:14.811Z,10.53
2023-05-13T05:41:59.320Z,17.53
2023-05-13T05:44:38.974Z,17.20
2023-05-13T05:47:14.164Z,14.20
2023-05-13T05:49:58.810Z,10.30
2023-05-13T05:52:34.056Z,7.10
2023-05-13T05:55:07.335Z,6.37
2023-05-13T05:57:40.356Z,4.87
2023-05-13T06:00:14.553Z,5.30
2023-05-13T06:02:53.145Z,5.70
2023-05-13T06:05:40.686Z,4.93
2023-05-13T06:08:21.709Z,7.50
2023-05-13T06:11:01.540Z,8.80
2023-05-13T06:13:42.062Z,8.33
2023-05-13T06:16:16.152Z,5.50
2023-05-13T06:18:52.032Z,4.80
2023-05-13T06:21:30.218Z,5.00
2023-05-13T06:24:06.621Z,5.10
2023-05-13T06:26:41.065Z,4.97
2023-05-13T06:29:21.566Z,5.30
2023-05-13T06:31:56.561Z,5.43
2023-05-13T06:34:36.054Z,5.10
2023-05-13T06:37:16.217Z,4.13
2023-05-13T06:39:46.737Z,4.73
2023-05-13T06:42:26.612Z,4.43
2023-05-13T06:45:05.695Z,4.60
2023-05-13T06:47:36.404Z,4.80
2023-05-13T06:50:11.263Z,4.70
2023-05-13T06:52:45.438Z,4.60
2023-05-13T06:55:22.449Z,4.53
2023-05-13T06:58:06.908Z,4.50
2023-05-13T07:00:41.906Z,4.93
2023-05-13T07:03:13.866Z,4.63
2023-05-13T07:05:45.936Z,4.03
2023-05-13T07:08:21.715Z,4.40
2023-05-13T07:11:01.940Z,4.87
2023-05-13T07:13:38.024Z,4.90
2023-05-13T07:16:13.652Z,4.13
2023-05-13T07:18:44.715Z,3.97
2023-05-13T07:21:28.631Z,3.97
2023-05-13T07:24:05.804Z,4.00
2023-05-13T07:26:36.693Z,4.30
2023-05-13T07:29:07.447Z,4.27
2023-05-13T07:31:38.166Z,4.10
2023-05-13T07:34:08.620Z,4.27
2023-05-13T07:36:39.177Z,4.80
2023-05-13T07:39:15.702Z,4.20
2023-05-13T07:41:52.355Z,4.10
2023-05-13T07:44:37.601Z,4.00
2023-05-13T07:47:06.154Z,4.17
2023-05-13T07:49:38.382Z,5.00
2023-05-13T07:52:09.174Z,4.33
2023-05-13T07:54:53.351Z,4.30
2023-05-13T07:57:22.064Z,4.33
2023-05-13T08:00:03.774Z,4.67
2023-05-13T08:03:09.305Z,3.93
2023-05-13T08:05:49.664Z,3.83
2023-05-13T08:08:20.418Z,4.47
2023-05-13T08:11:10.447Z,4.17
2023-05-13T08:13:42.049Z,4.77
2023-05-13T08:16:17.128Z,5.23
2023-05-13T08:18:56.884Z,4.03
2023-05-13T08:21:37.421Z,4.27
2023-05-13T08:24:19.640Z,3.53
2023-05-13T08:26:59.297Z,4.20
2023-05-13T08:29:30.223Z,4.30
2023-05-13T08:32:03.449Z,4.27
2023-05-13T08:34:35.220Z,4.00
2023-05-13T08:37:05.730Z,4.10
2023-05-13T08:39:45.817Z,4.27
2023-05-13T08:42:21.237Z,4.17
2023-05-13T08:44:54.200Z,4.47
2023-05-13T08:47:38.042Z,4.37
2023-05-13T08:50:09.476Z,3.77
2023-05-13T08:52:46.149Z,4.23
2023-05-13T08:55:24.735Z,4.03
2023-05-13T08:58:10.500Z,3.80
2023-05-13T09:00:50.068Z,3.50
2023-05-13T09:03:21.869Z,4.10
2023-05-13T09:05:59.222Z,3.60
2023-05-13T09:08:36.095Z,3.63
2023-05-13T09:11:13.253Z,4.20
2023-05-13T09:13:49.117Z,4.17
2023-05-13T09:16:26.056Z,3.83
2023-05-13T09:19:05.084Z,4.20
2023-05-13T09:21:45.291Z,3.93
2023-05-13T09:24:21.905Z,3.77
2023-05-13T09:26:56.726Z,4.20
2023-05-13T09:29:43.597Z,4.33
2023-05-13T09:32:16.496Z,6.10
2023-05-13T09:34:51.678Z,4.87
2023-05-13T09:37:24.500Z,4.80
2023-05-13T09:39:59.539Z,5.93
2023-05-13T09:42:38.469Z,4.77
2023-05-13T09:45:15.031Z,4.77
2023-05-13T09:47:49.667Z,4.37
2023-05-13T09:50:18.443Z,4.80
2023-05-13T09:52:58.835Z,5.87
2023-05-13T09:55:33.743Z,4.47
2023-05-13T09:58:09.707Z,4.07
2023-05-13T10:00:47.765Z,3.90
2023-05-13T10:03:19.353Z,5.47
2023-05-13T10:05:52.699Z,6.80
2023-05-13T10:08:32.088Z,4.93
2023-05-13T10:11:05.866Z,5.40
2023-05-13T10:13:44.806Z,4.43
2023-05-13T10:16:21.261Z,4.00
2023-05-13T10:18:53.042Z,4.47
2023-05-13T10:21:32.781Z,5.23
2023-05-13T10:24:09.246Z,5.00
2023-05-13T10:26:41.860Z,5.40
2023-05-13T10:29:14.875Z,5.60
2023-05-13T10:31:50.275Z,5.47
2023-05-13T10:34:27.477Z,5.10
2023-05-13T10:37:15.692Z,5.30
2023-05-13T10:40:30.346Z,4.50
2023-05-13T10:43:18.454Z,4.00
2023-05-13T10:45:58.266Z,4.70
2023-05-13T10:48:48.560Z,4.57
2023-05-13T10:51:26.397Z,5.17
2023-05-13T10:54:02.290Z,4.77
2023-05-13T10:56:40.399Z,4.80
2023-05-13T10:59:13.953Z,4.97
2023-05-13T11:01:48.045Z,5.23
2023-05-13T11:04:25.163Z,5.00
2023-05-13T11:07:04.532Z,5.03
2023-05-13T11:09:35.129Z,4.43
2023-05-13T11:12:08.544Z,4.77
2023-05-13T11:14:42.510Z,4.20
2023-05-13T11:17:21.796Z,5.47
2023-05-13T11:19:53.850Z,4.80
2023-05-13T11:22:32.567Z,4.90
2023-05-13T11:25:13.754Z,4.37
2023-05-13T11:27:50.926Z,4.87
2023-05-13T11:30:26.845Z,4.80
2023-05-13T11:33:12.618Z,3.90
2023-05-13T11:35:51.940Z,4.30
2023-05-13T11:38:32.945Z,4.80
2023-05-13T11:41:09.291Z,4.63
2023-05-13T11:43:41.422Z,3.93
2023-05-13T11:46:25.070Z,3.40
2023-05-13T11:49:07.089Z,3.60
2023-05-13T11:51:51.082Z,3.97
2023-05-13T11:54:31.518Z,3.37
2023-05-13T11:57:04.712Z,3.23
2023-05-13T11:59:48.438Z,3.50
2023-05-13T12:02:19.397Z,3.47
2023-05-13T12:04:50.521Z,3.47
2023-05-13T12:07:31.369Z,3.37
2023-05-13T12:10:04.018Z,4.00
2023-05-13T12:13:02.760Z,4.13
2023-05-13T12:15:42.883Z,3.40
2023-05-13T12:18:13.785Z,4.60
2023-05-13T12:20:42.847Z,3.53
2023-05-13T12:23:22.869Z,3.13
2023-05-13T12:26:02.831Z,4.27
2023-05-13T12:28:33.967Z,3.50
2023-05-13T12:31:05.761Z,4.07
2023-05-13T12:33:45.284Z,4.13
2023-05-13T12:36:28.750Z,4.40
2023-05-13T12:39:12.130Z,4.30
2023-05-13T12:41:59.072Z,4.60
2023-05-13T12:44:30.074Z,4.73
2023-05-13T12:47:04.710Z,4.77
2023-05-13T12:49:42.548Z,4.90
2023-05-13T12:52:25.127Z,4.57
2023-05-13T12:55:06.929Z,4.60
2023-05-13T12:57:46.933Z,5.03
2023-05-13T13:00:18.337Z,4.00
2023-05-13T13:02:49.955Z,4.40
2023-05-13T13:05:23.663Z,4.30
2023-05-13T13:08:07.526Z,5.10
2023-05-13T13:10:43.524Z,3.90
2023-05-13T13:13:25.042Z,4.30
2023-05-13T13:16:04.458Z,4.20
2023-05-13T13:18:43.938Z,3.83
2023-05-13T13:21:16.536Z,3.97
2023-05-13T13:23:54.861Z,4.40
2023-05-13T13:26:29.032Z,3.93
2023-05-13T13:29:01.846Z,3.60
2023-05-13T13:31:32.617Z,4.47
2023-05-13T13:34:04.324Z,4.17
2023-05-13T13:36:36.095Z,3.80
2023-05-13T13:39:17.939Z,4.03
2023-05-13T13:41:54.963Z,3.83
2023-05-13T13:44:31.597Z,3.93
2023-05-13T13:47:06.434Z,3.60
2023-05-13T13:49:36.751Z,3.50
2023-05-13T13:52:18.730Z,3.70
2023-05-13T13:54:56.142Z,4.23
2023-05-13T13:57:36.396Z,3.70
2023-05-13T14:00:05.386Z,4.73
2023-05-13T14:02:40.292Z,3.87
2023-05-13T14:05:17.012Z,3.70
2023-05-13T14:07:54.140Z,3.67
2023-05-13T14:10:25.744Z,4.07
2023-05-13T14:12:56.630Z,3.83
2023-05-13T14:15:39.479Z,3.20
2023-05-13T14:18:19.459Z,4.00
2023-05-13T14:20:59.744Z,3.53
2023-05-13T14:23:36.898Z,3.20
2023-05-13T14:26:17.854Z,3.70
2023-05-13T14:28:51.984Z,3.60
2023-05-13T14:31:33.496Z,3.63
2023-05-13T14:34:12.572Z,3.63
2023-05-13T14:36:45.711Z,3.80
2023-05-13T14:39:26.047Z,7.80
2023-05-13T14:42:04.973Z,5.27
2023-05-13T14:44:43.673Z,5.37
2023-05-13T14:47:20.940Z,7.47
2023-05-13T14:50:02.909Z,4.33
2023-05-13T14:52:40.080Z,4.40
2023-05-13T14:55:15.578Z,4.13
2023-05-13T14:57:48.296Z,4.30
2023-05-13T15:00:28.810Z,3.93
2023-05-13T15:03:03.333Z,4.03
2023-05-13T15:05:43.299Z,4.70
2023-05-13T15:08:20.522Z,4.37
2023-05-13T15:10:50.752Z,4.90
2023-05-13T15:13:20.446Z,4.03
2023-05-13T15:15:53.641Z,4.10
2023-05-13T15:18:27.239Z,5.70
2023-05-13T15:21:03.235Z,6.60
2023-05-13T15:23:43.698Z,5.27
2023-05-13T15:26:20.075Z,5.20
2023-05-13T15:28:50.903Z,4.70
2023-05-13T15:31:38.548Z,4.07
2023-05-13T15:34:10.441Z,4.90
2023-05-13T15:36:44.461Z,12.87
2023-05-13T15:39:29.113Z,5.10
2023-05-13T15:42:08.532Z,3.90
2023-05-13T15:44:43.967Z,7.50
2023-05-13T15:47:33.142Z,7.80
2023-05-13T15:50:07.870Z,9.40
2023-05-13T15:52:38.857Z,11.70
2023-05-13T15:55:09.406Z,8.20
2023-05-13T15:57:45.262Z,6.03
2023-05-13T16:00:18.779Z,8.77
2023-05-13T16:02:53.263Z,6.27
2023-05-13T16:05:30.397Z,8.70
2023-05-13T16:08:07.677Z,5.80
2023-05-13T16:10:38.293Z,5.60
2023-05-13T16:13:15.806Z,5.40
2023-05-13T16:15:53.502Z,4.57
2023-05-13T16:18:41.447Z,3.60
2023-05-13T16:21:10.835Z,4.87
2023-05-13T16:23:44.527Z,4.77
2023-05-13T16:26:18.937Z,4.57
2023-05-13T16:28:49.352Z,5.20
2023-05-13T16:31:22.766Z,4.47
2023-05-13T16:33:54.306Z,4.03
2023-05-13T16:36:28.666Z,3.90
2023-05-13T16:39:09.089Z,4.60
2023-05-13T16:41:46.818Z,4.30
2023-05-13T16:44:20.832Z,4.00
2023-05-13T16:46:54.864Z,3.90
2023-05-13T16:49:34.288Z,3.93
2023-05-13T16:52:10.705Z,3.70
2023-05-13T16:54:42.595Z,4.40
2023-05-13T16:57:19.732Z,4.10
2023-05-13T16:59:54.615Z,4.37
2023-05-13T17:02:34.508Z,4.37
2023-05-13T17:05:13.646Z,5.23
2023-05-13T17:07:44.828Z,4.17
2023-05-13T17:10:24.570Z,6.37
2023-05-13T17:13:02.671Z,5.70
2023-05-13T17:15:31.224Z,6.53
2023-05-13T17:18:03.365Z,5.80
2023-05-13T17:20:41.951Z,9.87
2023-05-13T17:23:18.170Z,8.33
2023-05-13T17:25:47.760Z,6.10
2023-05-13T17:28:24.500Z,6.97
2023-05-13T17:30:53.808Z,3.43
2023-05-13T17:33:29.605Z,19.40
2023-05-13T17:36:04.494Z,13.80
2023-05-13T17:38:48.318Z,6.50
2023-05-13T17:41:19.207Z,10.03
2023-05-13T17:43:50.888Z,11.63
2023-05-13T17:46:22.252Z,9.70
2023-05-13T17:49:01.374Z,8.40
2023-05-13T17:51:39.959Z,7.50
2023-05-13T17:54:19.904Z,11.23
2023-05-13T17:56:53.380Z,6.70
2023-05-13T17:59:26.733Z,5.00
2023-05-13T18:02:04.428Z,3.50
2023-05-13T18:04:36.099Z,3.13
2023-05-13T18:07:11.524Z,2.90
2023-05-13T18:09:46.740Z,2.90
2023-05-13T18:12:19.006Z,2.80
2023-05-13T18:14:50.005Z,3.00
2023-05-13T18:17:29.689Z,2.83
2023-05-13T18:20:02.648Z,3.20
2023-05-13T18:22:38.008Z,2.90
2023-05-13T18:25:15.213Z,2.57
2023-05-13T18:28:02.369Z,2.83
2023-05-13T18:30:40.408Z,3.20
2023-05-13T18:33:13.280Z,2.50
2023-05-13T18:35:46.975Z,3.03
2023-05-13T18:38:21.045Z,2.87
2023-05-13T18:41:05.210Z,2.73
2023-05-13T18:43:39.562Z,2.70
2023-05-13T18:46:15.329Z,3.03
2023-05-13T18:48:50.653Z,2.40
2023-05-13T18:51:21.690Z,3.03
2023-05-13T18:54:05.101Z,3.13
2023-05-13T18:56:45.918Z,3.00
2023-05-13T18:59:24.264Z,3.10
2023-05-13T19:01:55.167Z,3.23
2023-05-13T19:04:28.379Z,3.57
2023-05-13T19:07:03.437Z,3.07
2023-05-13T19:09:51.017Z,3.10
2023-05-13T19:12:22.082Z,2.83
2023-05-13T19:15:03.568Z,2.70
2023-05-13T19:17:43.516Z,3.07
2023-05-13T19:20:18.874Z,2.97
2023-05-13T19:22:57.134Z,2.87
2023-05-13T19:25:44.818Z,3.30
2023-05-13T19:28:16.206Z,3.40
2023-05-13T19:30:53.843Z,3.10
2023-05-13T19:33:31.445Z,2.90
2023-05-13T19:36:04.158Z,3.40
2023-05-13T19:38:41.090Z,3.33
2023-05-13T19:41:10.526Z,2.73
2023-05-13T19:43:50.730Z,3.30
2023-05-13T19:46:29.190Z,2.63
2023-05-13T19:49:06.319Z,2.73
2023-05-13T19:51:36.620Z,2.87
2023-05-13T19:54:11.025Z,2.93
2023-05-13T19:56:51.220Z,2.90
2023-05-13T19:59:31.200Z,3.20
2023-05-13T20:02:11.193Z,2.97
2023-05-13T20:04:44.738Z,3.50
2023-05-13T20:07:20.655Z,3.10
2023-05-13T20:09:52.412Z,4.03
2023-05-13T20:12:29.739Z,3.80
2023-05-13T20:15:10.448Z,4.87
2023-05-13T20:17:44.227Z,3.87
2023-05-13T20:20:13.822Z,4.50
2023-05-13T20:22:58.785Z,4.07
2023-05-13T20:25:36.266Z,4.67
2023-05-13T20:28:15.753Z,3.63
2023-05-13T20:30:45.477Z,4.47
2023-05-13T20:33:18.981Z,3.80
2023-05-13T20:35:53.188Z,3.40
2023-05-13T20:38:25.788Z,2.80
2023-05-13T20:41:02.246Z,4.03
2023-05-13T20:43:53.918Z,3.77
2023-05-13T20:46:35.019Z,3.87
2023-05-13T20:49:11.077Z,4.30
2023-05-13T20:51:44.559Z,4.27
2023-05-13T20:54:24.622Z,4.40
2023-05-13T20:56:58.157Z,3.80
2023-05-13T20:59:30.294Z,4.20
2023-05-13T21:02:05.788Z,3.90
2023-05-13T21:04:39.936Z,4.03
2023-05-13T21:07:09.598Z,4.50
2023-05-13T21:09:43.733Z,3.97
2023-05-13T21:12:14.880Z,4.20
2023-05-13T21:14:46.504Z,4.17
2023-05-13T21:17:23.716Z,4.10
2023-05-13T21:20:05.809Z,4.67
2023-05-13T21:22:50.617Z,4.40
2023-05-13T21:25:22.620Z,4.50
2023-05-13T21:27:51.317Z,3.83
2023-05-13T21:30:43.037Z,3.97
2023-05-13T21:33:15.088Z,4.50
2023-05-13T21:35:47.595Z,4.00
2023-05-13T21:38:21.468Z,4.47
2023-05-13T21:40:50.966Z,5.03
2023-05-13T21:43:36.579Z,4.30
2023-05-13T21:46:23.203Z,4.60
2023-05-13T21:48:57.237Z,4.83
2023-05-13T21:51:32.284Z,5.50
2023-05-13T21:54:13.749Z,5.07
2023-05-13T21:56:54.317Z,4.70
2023-05-13T21:59:28.119Z,5.10
2023-05-13T22:02:07.008Z,5.40
2023-05-13T22:04:48.248Z,4.80
2023-05-13T22:07:21.897Z,5.40
2023-05-13T22:09:59.026Z,5.20
2023-05-13T22:12:30.719Z,5.90
2023-05-13T22:15:06.782Z,6.70
2023-05-13T22:18:00.539Z,5.23
2023-05-13T22:20:33.495Z,5.93
2023-05-13T22:23:13.468Z,6.40
2023-05-13T22:25:51.163Z,6.60
2023-05-13T22:28:25.601Z,6.87
2023-05-13T22:30:57.305Z,6.17
2023-05-13T22:33:31.266Z,6.40
2023-05-13T22:36:00.204Z,6.57
2023-05-13T22:38:30.940Z,6.80
2023-05-13T22:41:14.679Z,6.20
2023-05-13T22:43:47.811Z,6.23
2023-05-13T22:46:23.680Z,6.27
2023-05-13T22:49:00.981Z,5.67
2023-05-13T22:51:33.553Z,6.60
2023-05-13T22:54:12.767Z,6.07
2023-05-13T22:56:53.079Z,6.60
2023-05-13T22:59:30.398Z,6.67
2023-05-13T23:02:02.022Z,6.00
2023-05-13T23:04:44.629Z,6.03
2023-05-13T23:07:20.891Z,6.30
2023-05-13T23:10:06.780Z,6.23
2023-05-13T23:12:38.532Z,6.40
2023-05-13T23:15:16.733Z,7.33
2023-05-13T23:17:50.167Z,6.50
2023-05-13T23:20:29.813Z,6.30
2023-05-13T23:23:02.103Z,7.10
2023-05-13T23:25:35.087Z,6.70
2023-05-13T23:28:09.278Z,5.83
2023-05-13T23:30:41.058Z,5.73
2023-05-13T23:33:15.292Z,6.23
2023-05-13T23:36:02.333Z,6.60
2023-05-13T23:38:34.576Z,6.20
2023-05-13T23:41:15.210Z,7.17
2023-05-13T23:43:43.989Z,6.60
2023-05-13T23:46:17.245Z,7.90
2023-05-13T23:48:54.053Z,6.43
2023-05-13T23:51:29.434Z,6.67
2023-05-13T23:54:06.913Z,6.50
2023-05-13T23:56:40.419Z,5.77
2023-05-13T23:59:20.475Z,7.10
