createdAt,value
2022-09-04T00:02:50.954Z,62.82
2022-09-04T00:05:45.919Z,62.74
2022-09-04T00:08:40.554Z,62.90
2022-09-04T00:11:07.610Z,62.80
2022-09-04T00:13:42.806Z,63.45
2022-09-04T00:16:45.378Z,63.79
2022-09-04T00:19:36.039Z,64.08
2022-09-04T00:22:18.546Z,63.71
2022-09-04T00:24:57.664Z,63.91
2022-09-04T00:27:29.918Z,63.92
2022-09-04T00:30:14.836Z,63.68
2022-09-04T00:32:48.575Z,63.80
2022-09-04T00:35:31.702Z,64.44
2022-09-04T00:38:04.429Z,64.12
2022-09-04T00:40:51.650Z,64.12
2022-09-04T00:43:24.409Z,63.88
2022-09-04T00:46:00.753Z,64.47
2022-09-04T00:49:02.679Z,64.32
2022-09-04T00:51:45.206Z,64.29
2022-09-04T00:54:50.668Z,65.02
2022-09-04T00:57:42.611Z,64.86
2022-09-04T01:00:16.982Z,64.97
2022-09-04T01:03:01.666Z,64.97
2022-09-04T01:06:16.258Z,64.94
2022-09-04T01:08:49.429Z,64.72
2022-09-04T01:11:43.323Z,65.07
2022-09-04T01:14:22.193Z,64.99
2022-09-04T01:17:16.438Z,64.77
2022-09-04T01:19:58.695Z,64.94
2022-09-04T01:22:59.259Z,64.90
2022-09-04T01:25:54.142Z,65.16
2022-09-04T01:28:40.718Z,64.88
2022-09-04T01:31:12.814Z,64.86
2022-09-04T01:33:48.386Z,65.27
2022-09-04T01:36:28.124Z,65.85
2022-09-04T01:39:01.609Z,65.70
2022-09-04T01:41:38.373Z,65.49
2022-09-04T01:44:08.545Z,65.50
2022-09-04T01:46:54.276Z,65.51
2022-09-04T01:49:45.566Z,65.35
2022-09-04T01:52:50.334Z,65.18
2022-09-04T01:55:24.304Z,65.27
2022-09-04T01:57:57.030Z,65.25
2022-09-04T02:00:25.781Z,65.50
2022-09-04T02:03:11.997Z,65.67
2022-09-04T02:05:55.210Z,65.61
2022-09-04T02:08:41.509Z,66.11
2022-09-04T02:11:19.513Z,65.56
2022-09-04T02:14:24.442Z,66.02
2022-09-04T02:17:09.002Z,66.01
2022-09-04T02:20:11.202Z,66.55
2022-09-04T02:22:56.452Z,66.52
2022-09-04T02:25:43.859Z,66.31
2022-09-04T02:28:19.884Z,66.59
2022-09-04T02:31:19.137Z,67.01
2022-09-04T02:33:57.644Z,65.86
2022-09-04T02:36:36.147Z,66.28
2022-09-04T02:39:18.303Z,66.14
2022-09-04T02:42:10.969Z,65.96
2022-09-04T02:44:48.811Z,66.66
2022-09-04T02:48:13.857Z,66.85
2022-09-04T02:51:09.385Z,66.61
2022-09-04T02:53:57.600Z,66.50
2022-09-04T02:56:28.354Z,66.75
2022-09-04T02:59:23.139Z,66.68
2022-09-04T03:02:02.972Z,66.35
2022-09-04T03:05:02.491Z,66.98
2022-09-04T03:07:46.032Z,66.82
2022-09-04T03:10:20.996Z,66.24
2022-09-04T03:13:05.656Z,66.75
2022-09-04T03:15:57.674Z,66.68
2022-09-04T03:18:27.562Z,66.78
2022-09-04T03:21:01.809Z,66.67
2022-09-04T03:23:51.953Z,67.12
2022-09-04T03:26:42.251Z,66.90
2022-09-04T03:29:22.170Z,66.85
2022-09-04T03:32:15.571Z,66.71
2022-09-04T03:35:02.515Z,66.78
2022-09-04T03:37:57.398Z,67.00
2022-09-04T03:40:41.827Z,67.09
2022-09-04T03:44:06.581Z,66.96
2022-09-04T03:47:01.155Z,67.39
2022-09-04T03:49:51.711Z,67.11
2022-09-04T03:52:51.828Z,67.51
2022-09-04T03:55:37.508Z,66.99
2022-09-04T03:58:16.222Z,66.66
2022-09-04T04:01:13.926Z,67.45
2022-09-04T04:04:09.316Z,67.09
2022-09-04T04:06:51.468Z,67.30
2022-09-04T04:09:24.300Z,66.63
2022-09-04T04:12:15.829Z,67.03
2022-09-04T04:15:10.234Z,66.75
2022-09-04T04:17:56.895Z,66.32
2022-09-04T04:20:47.091Z,65.97
2022-09-04T04:23:36.484Z,66.19
2022-09-04T04:26:08.129Z,66.07
2022-09-04T04:28:58.744Z,65.60
2022-09-04T04:32:11.423Z,64.97
2022-09-04T04:34:51.350Z,64.82
2022-09-04T04:37:36.958Z,64.13
2022-09-04T04:40:34.597Z,63.58
2022-09-04T04:43:31.484Z,64.13
2022-09-04T04:46:10.682Z,63.93
2022-09-04T04:49:05.421Z,63.88
2022-09-04T04:51:54.070Z,63.49
2022-09-04T04:54:48.761Z,62.85
2022-09-04T04:57:49.426Z,62.92
2022-09-04T05:00:55.960Z,62.47
2022-09-04T05:03:52.273Z,61.73
2022-09-04T05:06:31.693Z,61.96
2022-09-04T05:09:29.059Z,61.51
2022-09-04T05:12:29.252Z,61.45
2022-09-04T05:15:29.151Z,60.81
2022-09-04T05:18:20.229Z,60.29
2022-09-04T05:21:08.120Z,59.81
2022-09-04T05:23:45.874Z,59.50
2022-09-04T05:26:21.819Z,59.15
2022-09-04T05:28:55.070Z,58.83
2022-09-04T05:31:37.771Z,57.27
2022-09-04T05:34:16.262Z,57.54
2022-09-04T05:36:46.462Z,57.23
2022-09-04T05:39:16.705Z,56.44
2022-09-04T05:41:43.672Z,56.43
2022-09-04T05:44:21.476Z,56.02
2022-09-04T05:47:19.629Z,56.12
2022-09-04T05:50:07.130Z,56.73
2022-09-04T05:52:34.351Z,55.34
2022-09-04T05:55:32.238Z,55.60
2022-09-04T05:58:05.429Z,54.96
2022-09-04T06:00:53.757Z,54.64
2022-09-04T06:03:54.919Z,55.00
2022-09-04T06:06:31.197Z,54.04
2022-09-04T06:09:26.435Z,53.17
2022-09-04T06:12:18.773Z,50.29
2022-09-04T06:15:16.321Z,51.04
2022-09-04T06:17:59.067Z,49.00
2022-09-04T06:21:04.771Z,45.88
2022-09-04T06:23:31.702Z,46.48
2022-09-04T06:26:01.667Z,45.68
2022-09-04T06:28:56.219Z,41.75
2022-09-04T06:31:23.424Z,43.59
2022-09-04T06:34:22.306Z,43.41
2022-09-04T06:37:07.310Z,44.81
2022-09-04T06:40:01.758Z,42.75
2022-09-04T06:42:50.569Z,43.32
2022-09-04T06:46:16.223Z,43.82
2022-09-04T06:48:49.431Z,40.77
2022-09-04T06:51:19.306Z,36.28
2022-09-04T06:53:51.991Z,34.48
2022-09-04T06:56:37.383Z,34.87
2022-09-04T06:59:36.674Z,31.04
2022-09-04T07:02:22.440Z,31.34
2022-09-04T07:04:52.207Z,33.22
2022-09-04T07:07:30.904Z,34.66
2022-09-04T07:10:18.234Z,36.29
2022-09-04T07:12:54.042Z,36.22
2022-09-04T07:15:48.916Z,36.75
2022-09-04T07:19:02.223Z,35.05
2022-09-04T07:21:54.707Z,36.60
2022-09-04T07:24:41.320Z,38.36
2022-09-04T07:27:26.923Z,38.70
2022-09-04T07:30:03.491Z,37.82
2022-09-04T07:32:56.955Z,38.47
2022-09-04T07:35:36.493Z,36.78
2022-09-04T07:38:12.833Z,38.43
2022-09-04T07:41:09.435Z,38.13
2022-09-04T07:43:57.899Z,37.95
2022-09-04T07:46:44.690Z,38.13
2022-09-04T07:49:30.638Z,38.00
2022-09-04T07:52:08.890Z,38.54
2022-09-04T07:55:10.022Z,38.85
2022-09-04T07:57:55.835Z,38.52
2022-09-04T08:00:23.102Z,38.46
2022-09-04T08:03:27.046Z,37.86
2022-09-04T08:06:16.011Z,37.02
2022-09-04T08:09:03.658Z,37.08
2022-09-04T08:11:39.777Z,38.14
2022-09-04T08:14:37.822Z,38.47
2022-09-04T08:17:05.624Z,38.34
2022-09-04T08:19:40.493Z,38.09
2022-09-04T08:22:14.269Z,36.63
2022-09-04T08:25:09.026Z,37.37
2022-09-04T08:28:10.848Z,37.22
2022-09-04T08:30:54.090Z,36.00
2022-09-04T08:33:41.318Z,36.04
2022-09-04T08:36:25.681Z,35.96
2022-09-04T08:39:03.503Z,35.02
2022-09-04T08:41:48.552Z,35.64
2022-09-04T08:44:36.813Z,36.31
2022-09-04T08:47:12.869Z,36.21
2022-09-04T08:50:01.006Z,35.17
2022-09-04T08:52:46.582Z,35.31
2022-09-04T08:55:28.426Z,35.29
2022-09-04T08:58:23.613Z,35.34
2022-09-04T09:01:03.465Z,35.35
2022-09-04T09:03:57.779Z,34.60
2022-09-04T09:06:46.496Z,35.33
2022-09-04T09:09:38.247Z,35.63
2022-09-04T09:12:11.552Z,34.36
2022-09-04T09:14:44.841Z,35.31
2022-09-04T09:17:34.421Z,34.65
2022-09-04T09:20:19.918Z,33.94
2022-09-04T09:23:10.796Z,34.06
2022-09-04T09:26:24.195Z,34.99
2022-09-04T09:28:57.316Z,34.41
2022-09-04T09:32:03.965Z,35.45
2022-09-04T09:35:09.067Z,35.47
2022-09-04T09:37:38.990Z,35.42
2022-09-04T09:40:27.351Z,35.77
2022-09-04T09:43:09.740Z,35.18
2022-09-04T09:45:48.919Z,35.51
2022-09-04T09:48:35.532Z,34.99
2022-09-04T09:51:40.022Z,34.58
2022-09-04T09:54:43.848Z,32.57
2022-09-04T09:57:39.153Z,32.58
2022-09-04T10:00:13.298Z,32.34
2022-09-04T10:03:15.451Z,33.15
2022-09-04T10:06:14.843Z,32.15
2022-09-04T10:09:08.603Z,32.23
2022-09-04T10:12:02.443Z,32.20
2022-09-04T10:14:41.268Z,32.73
2022-09-04T10:17:39.203Z,32.54
2022-09-04T10:20:32.450Z,32.27
2022-09-04T10:23:17.232Z,32.43
2022-09-04T10:25:55.095Z,31.44
2022-09-04T10:28:40.940Z,31.27
2022-09-04T10:31:27.391Z,30.02
2022-09-04T10:34:15.689Z,28.88
2022-09-04T10:37:01.317Z,28.43
2022-09-04T10:40:29.460Z,30.98
2022-09-04T10:43:27.343Z,30.96
2022-09-04T10:46:04.121Z,31.15
2022-09-04T10:48:49.687Z,30.66
2022-09-04T10:51:37.983Z,31.20
2022-09-04T10:54:32.560Z,31.00
2022-09-04T10:57:02.621Z,30.10
2022-09-04T10:59:35.483Z,30.39
2022-09-04T11:02:17.566Z,31.23
2022-09-04T11:05:03.248Z,31.43
2022-09-04T11:07:59.484Z,32.03
2022-09-04T11:10:41.345Z,31.62
2022-09-04T11:13:11.303Z,31.84
2022-09-04T11:16:10.514Z,31.88
2022-09-04T11:18:46.412Z,31.27
2022-09-04T11:21:45.981Z,31.84
2022-09-04T11:24:33.626Z,31.64
2022-09-04T11:27:25.648Z,31.21
2022-09-04T11:29:59.494Z,31.92
2022-09-04T11:33:01.585Z,32.56
2022-09-04T11:35:58.837Z,32.58
2022-09-04T11:38:47.044Z,33.15
2022-09-04T11:41:32.188Z,34.10
2022-09-04T11:44:10.410Z,33.22
2022-09-04T11:47:06.835Z,32.73
2022-09-04T11:49:34.632Z,32.54
2022-09-04T11:52:07.874Z,31.97
2022-09-04T11:55:02.816Z,32.06
2022-09-04T11:57:48.329Z,32.23
2022-09-04T12:00:17.363Z,31.98
2022-09-04T12:02:47.637Z,32.37
2022-09-04T12:05:39.531Z,32.18
2022-09-04T12:08:35.921Z,32.97
2022-09-04T12:11:13.267Z,33.17
2022-09-04T12:13:59.915Z,33.57
2022-09-04T12:16:42.419Z,33.69
2022-09-04T12:19:33.400Z,33.88
2022-09-04T12:22:03.390Z,33.31
2022-09-04T12:24:51.890Z,33.56
2022-09-04T12:27:47.815Z,33.88
2022-09-04T12:31:02.826Z,33.99
2022-09-04T12:33:44.759Z,33.08
2022-09-04T12:36:45.597Z,33.73
2022-09-04T12:39:31.835Z,33.97
2022-09-04T12:42:10.050Z,33.98
2022-09-04T12:44:55.613Z,34.43
2022-09-04T12:47:33.304Z,34.03
2022-09-04T12:50:03.610Z,34.34
2022-09-04T12:52:46.462Z,34.10
2022-09-04T12:55:31.444Z,34.42
2022-09-04T12:58:21.567Z,34.53
2022-09-04T13:01:10.637Z,34.59
2022-09-04T13:03:38.403Z,35.13
2022-09-04T13:06:34.196Z,35.20
2022-09-04T13:09:01.770Z,34.25
2022-09-04T13:11:49.264Z,34.65
2022-09-04T13:14:34.851Z,35.50
2022-09-04T13:17:18.796Z,35.35
2022-09-04T13:20:01.247Z,34.90
2022-09-04T13:22:51.875Z,34.72
2022-09-04T13:26:06.117Z,35.27
2022-09-04T13:28:55.037Z,34.73
2022-09-04T13:31:33.633Z,35.34
2022-09-04T13:34:13.614Z,35.26
2022-09-04T13:36:54.545Z,35.43
2022-09-04T13:39:40.270Z,35.31
2022-09-04T13:42:28.477Z,35.01
2022-09-04T13:45:09.548Z,35.67
2022-09-04T13:47:51.455Z,34.86
2022-09-04T13:50:44.185Z,34.60
2022-09-04T13:53:31.028Z,34.84
2022-09-04T13:56:03.318Z,35.06
2022-09-04T13:58:34.641Z,35.24
2022-09-04T14:01:07.435Z,35.34
2022-09-04T14:03:49.870Z,34.70
2022-09-04T14:06:21.203Z,34.73
2022-09-04T14:08:55.590Z,35.12
2022-09-04T14:11:58.364Z,34.80
2022-09-04T14:15:07.824Z,35.27
2022-09-04T14:17:56.465Z,35.11
2022-09-04T14:20:33.743Z,34.91
2022-09-04T14:23:20.577Z,34.30
2022-09-04T14:26:12.790Z,35.13
2022-09-04T14:29:01.578Z,35.06
2022-09-04T14:31:53.923Z,34.20
2022-09-04T14:34:25.497Z,34.23
2022-09-04T14:37:36.460Z,34.76
2022-09-04T14:40:45.174Z,34.49
2022-09-04T14:43:26.218Z,35.21
2022-09-04T14:46:07.084Z,34.49
2022-09-04T14:48:41.487Z,34.35
2022-09-04T14:51:17.532Z,34.43
2022-09-04T14:53:56.086Z,34.68
2022-09-04T14:56:42.829Z,34.41
2022-09-04T14:59:21.653Z,34.53
2022-09-04T15:01:58.362Z,34.81
2022-09-04T15:04:34.192Z,35.23
2022-09-04T15:07:32.870Z,35.23
2022-09-04T15:10:10.653Z,35.96
2022-09-04T15:12:44.536Z,35.01
2022-09-04T15:15:49.621Z,35.45
2022-09-04T15:18:39.280Z,35.01
2022-09-04T15:21:09.903Z,35.22
2022-09-04T15:24:01.741Z,35.59
2022-09-04T15:26:32.330Z,35.35
2022-09-04T15:29:23.300Z,36.09
2022-09-04T15:32:00.918Z,35.70
2022-09-04T15:34:30.030Z,35.91
2022-09-04T15:37:27.007Z,35.86
2022-09-04T15:40:01.422Z,36.25
2022-09-04T15:42:35.100Z,36.43
2022-09-04T15:45:28.594Z,36.53
2022-09-04T15:48:33.191Z,36.98
2022-09-04T15:51:22.251Z,37.26
2022-09-04T15:54:15.449Z,37.22
2022-09-04T15:56:51.873Z,37.28
2022-09-04T15:59:25.255Z,37.54
2022-09-04T16:01:55.847Z,38.17
2022-09-04T16:04:49.714Z,38.11
2022-09-04T16:07:37.222Z,38.25
2022-09-04T16:10:12.392Z,38.23
2022-09-04T16:12:41.307Z,38.70
2022-09-04T16:15:18.400Z,39.40
2022-09-04T16:17:50.849Z,39.73
2022-09-04T16:20:36.621Z,40.07
2022-09-04T16:23:10.442Z,40.34
2022-09-04T16:25:41.047Z,40.46
2022-09-04T16:28:16.149Z,40.32
2022-09-04T16:31:23.278Z,41.28
2022-09-04T16:33:54.415Z,40.86
2022-09-04T16:36:27.330Z,42.20
2022-09-04T16:39:06.397Z,41.79
2022-09-04T16:41:37.919Z,41.90
2022-09-04T16:44:26.279Z,41.87
2022-09-04T16:47:09.258Z,42.20
2022-09-04T16:49:58.606Z,43.26
2022-09-04T16:52:35.741Z,43.09
2022-09-04T16:55:25.728Z,42.88
2022-09-04T16:58:11.201Z,43.88
2022-09-04T17:01:13.679Z,43.99
2022-09-04T17:04:15.919Z,43.93
2022-09-04T17:07:08.919Z,45.11
2022-09-04T17:09:48.150Z,44.59
2022-09-04T17:12:47.429Z,45.15
2022-09-04T17:15:55.839Z,44.63
2022-09-04T17:18:28.531Z,44.87
2022-09-04T17:25:43.350Z,45.34
2022-09-04T17:29:08.057Z,45.70
2022-09-04T17:29:10.110Z,45.82
2022-09-04T17:30:55.914Z,46.33
2022-09-04T17:39:25.789Z,46.62
2022-09-04T17:40:38.299Z,46.51
2022-09-04T17:40:55.265Z,46.73
2022-09-04T17:43:21.797Z,47.42
2022-09-04T17:46:02.528Z,47.61
2022-09-04T17:48:39.848Z,47.32
2022-09-04T17:51:10.103Z,47.68
2022-09-04T17:53:46.189Z,47.78
2022-09-04T17:56:39.990Z,48.26
2022-09-04T17:59:33.402Z,49.41
2022-09-04T18:02:02.878Z,48.26
2022-09-04T18:04:42.555Z,48.56
2022-09-04T18:08:07.979Z,49.32
2022-09-04T18:10:37.694Z,48.93
2022-09-04T18:13:37.108Z,49.11
2022-09-04T18:16:11.790Z,49.66
2022-09-04T18:18:55.088Z,49.82
2022-09-04T18:21:42.927Z,49.89
2022-09-04T18:24:21.438Z,50.37
2022-09-04T18:27:11.184Z,50.60
2022-09-04T18:33:21.149Z,50.45
2022-09-04T18:37:10.101Z,50.12
2022-09-04T18:37:17.222Z,51.07
2022-09-04T18:39:08.751Z,50.55
2022-09-04T18:45:52.983Z,50.99
2022-09-04T18:50:32.727Z,50.91
2022-09-04T18:50:43.934Z,50.95
2022-09-04T18:53:43.742Z,50.96
2022-09-04T18:56:27.368Z,51.52
2022-09-04T18:59:05.187Z,51.13
2022-09-04T19:01:58.170Z,51.76
2022-09-04T19:04:45.387Z,51.71
2022-09-04T19:07:41.356Z,51.61
2022-09-04T19:10:12.277Z,51.18
2022-09-04T19:12:58.780Z,51.48
2022-09-04T19:15:43.793Z,51.83
2022-09-04T19:18:22.336Z,51.46
2022-09-04T19:21:16.950Z,51.96
2022-09-04T19:23:56.601Z,52.07
2022-09-04T19:26:31.317Z,51.66
2022-09-04T19:29:25.439Z,52.37
2022-09-04T19:32:07.788Z,52.02
2022-09-04T19:34:53.285Z,52.83
2022-09-04T19:42:04.694Z,52.70
2022-09-04T19:46:07.545Z,52.42
2022-09-04T19:46:08.158Z,52.35
2022-09-04T19:46:43.714Z,52.74
2022-09-04T19:53:12.857Z,52.61
2022-09-04T19:53:29.641Z,52.67
2022-09-04T19:55:50.201Z,52.56
2022-09-04T19:58:28.386Z,52.94
2022-09-04T20:00:59.256Z,52.36
2022-09-04T20:03:36.742Z,53.02
2022-09-04T20:06:20.209Z,52.75
2022-09-04T20:08:55.288Z,52.80
2022-09-04T20:11:35.919Z,52.77
2022-09-04T20:14:14.772Z,53.12
2022-09-04T20:17:04.722Z,53.41
2022-09-04T20:19:48.090Z,53.69
2022-09-04T20:22:54.293Z,53.63
2022-09-04T20:25:58.474Z,53.84
2022-09-04T20:28:30.225Z,54.02
2022-09-04T20:31:35.384Z,53.71
2022-09-04T20:34:17.973Z,53.48
2022-09-04T20:36:51.714Z,53.26
2022-09-04T20:39:41.874Z,53.36
2022-09-04T20:42:25.834Z,53.61
2022-09-04T20:46:38.345Z,53.21
2022-09-04T20:52:41.286Z,53.15
2022-09-04T20:52:55.063Z,53.73
2022-09-04T20:53:55.966Z,53.89
2022-09-04T20:58:49.223Z,54.20
2022-09-04T21:03:13.782Z,54.36
2022-09-04T21:03:14.861Z,54.01
2022-09-04T21:05:56.380Z,54.32
2022-09-04T21:09:06.554Z,54.94
2022-09-04T21:11:43.619Z,55.21
2022-09-04T21:14:16.701Z,54.90
2022-09-04T21:16:53.153Z,55.47
2022-09-04T21:19:36.199Z,55.20
2022-09-04T21:22:32.311Z,55.96
2022-09-04T21:25:29.873Z,56.57
2022-09-04T21:27:59.890Z,56.07
2022-09-04T21:30:41.951Z,55.93
2022-09-04T21:33:27.738Z,55.54
2022-09-04T21:36:26.516Z,55.69
2022-09-04T21:39:17.809Z,56.37
2022-09-04T21:42:22.240Z,56.44
2022-09-04T21:45:23.874Z,57.14
2022-09-04T21:48:38.544Z,57.05
2022-09-04T21:51:29.768Z,56.72
2022-09-04T21:54:34.611Z,57.43
2022-09-04T22:02:26.632Z,57.56
2022-09-04T22:02:42.619Z,57.54
2022-09-04T22:03:15.863Z,57.85
2022-09-04T22:05:46.850Z,57.37
2022-09-04T22:11:12.352Z,57.85
2022-09-04T22:12:54.254Z,58.10
2022-09-04T22:14:12.634Z,58.07
2022-09-04T22:17:18.034Z,58.55
2022-09-04T22:20:03.141Z,58.43
2022-09-04T22:22:46.081Z,57.99
2022-09-04T22:25:46.874Z,58.60
2022-09-04T22:28:23.118Z,57.73
2022-09-04T22:30:50.292Z,57.96
2022-09-04T22:33:48.294Z,58.41
2022-09-04T22:36:38.692Z,58.77
2022-09-04T22:39:31.404Z,58.82
2022-09-04T22:42:50.775Z,58.93
2022-09-04T22:45:30.066Z,58.38
2022-09-04T22:48:05.052Z,58.85
2022-09-04T22:50:50.409Z,58.78
2022-09-04T22:53:38.292Z,59.22
2022-09-04T22:56:24.382Z,58.68
2022-09-04T22:59:34.321Z,59.16
2022-09-04T23:02:14.116Z,58.95
2022-09-04T23:04:57.662Z,58.84
2022-09-04T23:13:10.841Z,59.53
2022-09-04T23:13:49.424Z,59.92
2022-09-04T23:14:07.978Z,60.24
2022-09-04T23:16:44.347Z,59.31
2022-09-04T23:23:00.022Z,59.92
2022-09-04T23:26:43.056Z,60.23
2022-09-04T23:26:51.091Z,59.97
2022-09-04T23:28:56.925Z,59.92
2022-09-04T23:31:45.119Z,60.80
2022-09-04T23:34:34.990Z,60.72
2022-09-04T23:37:18.456Z,60.50
2022-09-04T23:39:51.343Z,60.27
2022-09-04T23:42:48.337Z,61.50
2022-09-04T23:45:29.458Z,61.30
2022-09-04T23:48:19.892Z,61.30
2022-09-04T23:50:58.934Z,60.90
2022-09-04T23:53:43.959Z,61.15
2022-09-04T23:56:26.984Z,60.27
2022-09-04T23:59:12.569Z,60.23
