createdAt,value
2023-02-21T00:00:44.497Z,100.00
2023-02-21T00:03:34.955Z,100.00
2023-02-21T00:06:27.985Z,100.00
2023-02-21T00:09:18.734Z,100.00
2023-02-21T00:12:10.008Z,100.00
2023-02-21T00:15:00.755Z,100.00
2023-02-21T00:17:51.756Z,100.00
2023-02-21T00:20:42.297Z,100.00
2023-02-21T00:23:33.308Z,100.00
2023-02-21T00:26:24.575Z,100.00
2023-02-21T00:29:16.880Z,100.00
2023-02-21T00:32:09.720Z,100.00
2023-02-21T00:35:00.774Z,100.00
2023-02-21T00:37:50.997Z,100.00
2023-02-21T00:40:42.348Z,100.00
2023-02-21T00:43:35.728Z,100.00
2023-02-21T00:46:25.783Z,100.00
2023-02-21T00:49:18.661Z,100.00
2023-02-21T00:52:09.468Z,100.00
2023-02-21T00:55:00.582Z,100.00
2023-02-21T00:57:51.496Z,100.00
2023-02-21T01:00:43.284Z,100.00
2023-02-21T01:03:34.282Z,100.00
2023-02-21T01:06:29.725Z,100.00
2023-02-21T01:09:20.367Z,100.00
2023-02-21T01:12:11.221Z,100.00
2023-02-21T01:15:02.057Z,100.00
2023-02-21T01:17:54.981Z,100.00
2023-02-21T01:20:46.192Z,100.00
2023-02-21T01:23:37.372Z,100.00
2023-02-21T01:26:28.681Z,100.00
2023-02-21T01:29:21.987Z,100.00
2023-02-21T01:32:13.565Z,100.00
2023-02-21T01:35:04.009Z,100.00
2023-02-21T01:37:55.008Z,100.00
2023-02-21T01:40:46.002Z,100.00
2023-02-21T01:43:40.195Z,100.00
2023-02-21T01:46:32.627Z,100.00
2023-02-21T01:49:26.636Z,100.00
2023-02-21T01:52:17.945Z,100.00
2023-02-21T01:55:10.840Z,100.00
2023-02-21T01:58:03.172Z,100.00
2023-02-21T02:00:54.435Z,100.00
2023-02-21T02:03:45.044Z,100.00
2023-02-21T02:06:35.986Z,100.00
2023-02-21T02:09:35.777Z,100.00
2023-02-21T02:12:23.254Z,100.00
2023-02-21T02:15:26.326Z,100.00
2023-02-21T02:18:36.837Z,100.00
2023-02-21T02:21:29.544Z,100.00
2023-02-21T02:24:28.516Z,100.00
2023-02-21T02:27:10.411Z,100.00
2023-02-21T02:30:08.029Z,100.00
2023-02-21T02:32:45.038Z,100.00
2023-02-21T02:35:35.422Z,100.00
2023-02-21T02:38:20.112Z,100.00
2023-02-21T02:41:24.540Z,100.00
2023-02-21T02:44:02.628Z,100.00
2023-02-21T02:46:36.189Z,100.00
2023-02-21T02:49:15.632Z,100.00
2023-02-21T02:51:49.541Z,100.00
2023-02-21T02:54:23.218Z,100.00
2023-02-21T02:56:56.319Z,100.00
2023-02-21T02:59:30.115Z,100.00
2023-02-21T03:02:25.174Z,100.00
2023-02-21T03:05:22.326Z,100.00
2023-02-21T03:08:11.167Z,100.00
2023-02-21T03:10:51.252Z,100.00
2023-02-21T03:13:44.120Z,100.00
2023-02-21T03:16:25.589Z,100.00
2023-02-21T03:19:10.289Z,100.00
2023-02-21T03:21:44.900Z,100.00
2023-02-21T03:24:18.431Z,100.00
2023-02-21T03:26:54.032Z,100.00
2023-02-21T03:29:28.754Z,100.00
2023-02-21T03:32:13.338Z,100.00
2023-02-21T03:34:46.400Z,100.00
2023-02-21T03:37:31.113Z,100.00
2023-02-21T03:40:10.057Z,100.00
2023-02-21T03:42:42.985Z,100.00
2023-02-21T03:45:16.018Z,100.00
2023-02-21T03:47:49.521Z,100.00
2023-02-21T03:50:23.567Z,100.00
2023-02-21T03:52:56.716Z,100.00
2023-02-21T03:55:29.993Z,100.00
2023-02-21T03:58:03.158Z,100.00
2023-02-21T04:00:36.530Z,100.00
2023-02-21T04:03:09.491Z,100.00
2023-02-21T04:05:47.112Z,100.00
2023-02-21T04:08:20.034Z,100.00
2023-02-21T04:10:53.251Z,100.00
2023-02-21T04:13:27.670Z,100.00
2023-02-21T04:16:02.051Z,100.00
2023-02-21T04:18:37.677Z,100.00
2023-02-21T04:21:11.080Z,100.00
2023-02-21T04:23:44.472Z,100.00
2023-02-21T04:26:17.318Z,100.00
2023-02-21T04:28:52.888Z,100.00
2023-02-21T04:31:25.699Z,100.00
2023-02-21T04:34:11.381Z,100.00
2023-02-21T04:36:34.725Z,100.00
2023-02-21T04:39:08.543Z,100.00
2023-02-21T04:41:41.942Z,100.00
2023-02-21T04:44:15.288Z,100.00
2023-02-21T04:46:49.746Z,100.00
2023-02-21T04:49:24.182Z,100.00
2023-02-21T04:51:57.122Z,100.00
2023-02-21T04:54:29.844Z,100.00
2023-02-21T04:57:02.525Z,100.00
2023-02-21T04:59:35.128Z,100.00
2023-02-21T05:02:08.722Z,100.00
2023-02-21T05:04:43.452Z,100.00
2023-02-21T05:07:16.573Z,100.00
2023-02-21T05:09:50.180Z,100.00
2023-02-21T05:12:22.840Z,100.00
2023-02-21T05:14:55.455Z,100.00
2023-02-21T05:17:28.263Z,100.00
2023-02-21T05:20:00.988Z,100.00
2023-02-21T05:22:34.686Z,100.00
2023-02-21T05:25:11.031Z,100.00
2023-02-21T05:27:44.429Z,100.00
2023-02-21T05:30:19.482Z,100.00
2023-02-21T05:32:52.353Z,100.00
2023-02-21T05:35:24.928Z,100.00
2023-02-21T05:37:58.379Z,100.00
2023-02-21T05:40:31.932Z,100.00
2023-02-21T05:43:04.579Z,100.00
2023-02-21T05:45:38.085Z,100.00
2023-02-21T05:48:11.100Z,100.00
2023-02-21T05:50:45.563Z,100.00
2023-02-21T05:53:18.141Z,100.00
2023-02-21T05:55:51.352Z,100.00
2023-02-21T05:58:24.166Z,100.00
2023-02-21T06:00:57.019Z,100.00
2023-02-21T06:03:30.437Z,100.00
2023-02-21T06:06:03.828Z,100.00
2023-02-21T06:08:48.213Z,100.00
2023-02-21T06:11:28.710Z,100.00
2023-02-21T06:14:06.005Z,100.00
2023-02-21T06:16:39.286Z,100.00
2023-02-21T06:19:13.161Z,100.00
2023-02-21T06:21:46.518Z,100.00
2023-02-21T06:24:19.210Z,100.00
2023-02-21T06:26:52.082Z,100.00
2023-02-21T06:29:24.704Z,100.00
2023-02-21T06:32:01.310Z,100.00
2023-02-21T06:34:34.248Z,100.00
2023-02-21T06:37:07.635Z,100.00
2023-02-21T06:39:41.439Z,100.00
2023-02-21T06:42:15.590Z,100.00
2023-02-21T06:44:49.435Z,100.00
2023-02-21T06:47:27.431Z,100.00
2023-02-21T06:50:00.761Z,100.00
2023-02-21T06:52:33.483Z,100.00
2023-02-21T06:55:07.771Z,100.00
2023-02-21T06:57:40.674Z,100.00
2023-02-21T07:00:14.230Z,100.00
2023-02-21T07:02:47.006Z,100.00
2023-02-21T07:05:19.749Z,100.00
2023-02-21T07:07:53.847Z,100.00
2023-02-21T07:10:27.238Z,100.00
2023-02-21T07:13:00.632Z,100.00
2023-02-21T07:15:33.755Z,100.00
2023-02-21T07:18:06.907Z,100.00
2023-02-21T07:20:39.897Z,100.00
2023-02-21T07:23:13.337Z,100.00
2023-02-21T07:25:48.030Z,100.00
2023-02-21T07:28:20.858Z,100.00
2023-02-21T07:30:53.869Z,100.00
2023-02-21T07:33:27.303Z,100.00
2023-02-21T07:36:00.878Z,100.00
2023-02-21T07:38:33.945Z,100.00
2023-02-21T07:41:07.290Z,100.00
2023-02-21T07:43:40.405Z,100.00
2023-02-21T07:46:15.160Z,100.00
2023-02-21T07:48:48.389Z,100.00
2023-02-21T07:51:21.187Z,100.00
2023-02-21T07:53:54.181Z,100.00
2023-02-21T07:56:26.962Z,100.00
2023-02-21T07:58:59.676Z,100.00
2023-02-21T08:01:33.497Z,100.00
2023-02-21T08:04:06.768Z,100.00
2023-02-21T08:06:39.518Z,100.00
2023-02-21T08:09:12.824Z,100.00
2023-02-21T08:11:45.560Z,100.00
2023-02-21T08:14:18.332Z,100.00
2023-02-21T08:16:51.868Z,100.00
2023-02-21T08:19:26.396Z,100.00
2023-02-21T08:21:59.680Z,100.00
2023-02-21T08:24:32.363Z,100.00
2023-02-21T08:27:05.123Z,100.00
2023-02-21T08:29:38.064Z,100.00
2023-02-21T08:32:10.866Z,100.00
2023-02-21T08:34:48.544Z,100.00
2023-02-21T08:37:21.584Z,100.00
2023-02-21T08:39:54.355Z,100.00
2023-02-21T08:42:27.500Z,100.00
2023-02-21T08:45:00.114Z,100.00
2023-02-21T08:47:37.230Z,100.00
2023-02-21T08:50:10.096Z,100.00
2023-02-21T08:52:43.805Z,100.00
2023-02-21T08:55:16.802Z,100.00
2023-02-21T08:57:50.527Z,100.00
2023-02-21T09:00:25.193Z,100.00
2023-02-21T09:02:59.914Z,100.00
2023-02-21T09:05:33.349Z,100.00
2023-02-21T09:08:07.873Z,100.00
2023-02-21T09:10:42.305Z,100.00
2023-02-21T09:13:15.179Z,100.00
2023-02-21T09:15:48.010Z,100.00
2023-02-21T09:18:21.596Z,100.00
2023-02-21T09:20:57.536Z,100.00
2023-02-21T09:23:35.037Z,100.00
2023-02-21T09:26:07.910Z,100.00
2023-02-21T09:28:44.012Z,100.00
2023-02-21T09:31:17.067Z,100.00
2023-02-21T09:33:50.251Z,100.00
2023-02-21T09:36:23.795Z,100.00
2023-02-21T09:38:59.009Z,100.00
2023-02-21T09:41:31.022Z,100.00
2023-02-21T09:44:05.358Z,100.00
2023-02-21T09:46:43.939Z,100.00
2023-02-21T09:49:33.899Z,100.00
2023-02-21T09:52:06.543Z,100.00
2023-02-21T09:54:42.288Z,100.00
2023-02-21T09:57:17.852Z,100.00
2023-02-21T09:59:50.410Z,100.00
2023-02-21T10:02:26.684Z,100.00
2023-02-21T10:05:17.293Z,100.00
2023-02-21T10:08:09.477Z,100.00
2023-02-21T10:10:55.753Z,100.00
2023-02-21T10:13:44.071Z,100.00
2023-02-21T10:16:18.869Z,100.00
2023-02-21T10:18:56.337Z,100.00
2023-02-21T10:21:32.514Z,100.00
2023-02-21T10:24:14.169Z,100.00
2023-02-21T10:26:50.455Z,100.00
2023-02-21T10:29:28.420Z,100.00
2023-02-21T10:32:03.597Z,100.00
2023-02-21T10:34:36.801Z,100.00
2023-02-21T10:37:31.134Z,100.00
2023-02-21T10:40:23.725Z,100.00
2023-02-21T10:43:08.869Z,100.00
2023-02-21T10:45:46.812Z,100.00
2023-02-21T10:48:19.091Z,100.00
2023-02-21T10:50:53.618Z,100.00
2023-02-21T10:53:37.541Z,100.00
2023-02-21T10:56:24.706Z,100.00
2023-02-21T10:59:06.399Z,100.00
2023-02-21T11:01:44.982Z,100.00
2023-02-21T11:04:24.490Z,99.43
2023-02-21T11:07:01.706Z,99.58
2023-02-21T11:09:37.352Z,99.50
2023-02-21T11:12:21.895Z,98.92
2023-02-21T11:15:00.757Z,98.98
2023-02-21T11:17:34.205Z,99.09
2023-02-21T11:20:18.982Z,98.75
2023-02-21T11:22:52.923Z,98.97
2023-02-21T11:25:29.188Z,98.68
2023-02-21T11:28:13.990Z,97.58
2023-02-21T11:30:52.468Z,96.93
2023-02-21T11:33:25.391Z,95.62
2023-02-21T11:36:13.067Z,94.81
2023-02-21T11:38:48.424Z,95.37
2023-02-21T11:41:26.672Z,95.88
2023-02-21T11:43:59.783Z,95.64
2023-02-21T11:46:41.466Z,95.82
2023-02-21T11:49:20.274Z,96.32
2023-02-21T11:52:08.932Z,96.85
2023-02-21T11:54:42.024Z,96.51
2023-02-21T11:57:24.131Z,95.48
2023-02-21T12:00:12.350Z,94.85
2023-02-21T12:02:59.727Z,93.81
2023-02-21T12:05:54.570Z,92.39
2023-02-21T12:08:47.395Z,91.16
2023-02-21T12:11:43.306Z,91.25
2023-02-21T12:14:19.222Z,91.85
2023-02-21T12:17:15.130Z,91.86
2023-02-21T12:20:20.235Z,92.26
2023-02-21T12:23:21.598Z,91.47
2023-02-21T12:26:06.899Z,91.32
2023-02-21T12:28:48.794Z,91.55
2023-02-21T12:31:48.850Z,91.30
2023-02-21T12:34:30.702Z,91.57
2023-02-21T12:37:21.201Z,91.84
2023-02-21T12:40:13.182Z,92.46
2023-02-21T12:42:51.778Z,92.39
2023-02-21T12:45:42.856Z,92.98
2023-02-21T12:48:30.663Z,93.70
2023-02-21T12:51:06.738Z,93.89
2023-02-21T12:53:57.437Z,93.41
2023-02-21T12:56:39.489Z,93.91
2023-02-21T12:59:36.223Z,93.66
2023-02-21T13:02:30.144Z,93.38
2023-02-21T13:05:08.012Z,93.18
2023-02-21T13:07:50.223Z,91.52
2023-02-21T13:10:28.818Z,90.80
2023-02-21T13:13:08.791Z,90.18
2023-02-21T13:15:45.826Z,90.22
2023-02-21T13:18:27.970Z,89.26
2023-02-21T13:21:26.228Z,87.92
2023-02-21T13:24:18.908Z,86.98
2023-02-21T13:27:33.845Z,86.20
2023-02-21T13:30:27.720Z,85.39
2023-02-21T13:33:01.788Z,84.30
2023-02-21T13:35:39.736Z,83.73
2023-02-21T13:38:12.757Z,83.27
2023-02-21T13:40:53.726Z,83.81
2023-02-21T13:43:31.855Z,83.56
2023-02-21T13:46:32.577Z,82.90
2023-02-21T13:49:43.009Z,83.01
2023-02-21T13:52:24.555Z,82.58
2023-02-21T13:55:17.909Z,83.57
2023-02-21T13:58:01.177Z,83.67
2023-02-21T14:00:37.159Z,84.38
2023-02-21T14:03:14.701Z,85.22
2023-02-21T14:05:51.169Z,85.88
2023-02-21T14:08:43.901Z,87.36
2023-02-21T14:11:32.078Z,88.57
2023-02-21T14:14:08.234Z,90.06
2023-02-21T14:16:53.209Z,91.09
2023-02-21T14:19:28.779Z,92.03
2023-02-21T14:22:06.084Z,92.75
2023-02-21T14:24:41.606Z,93.47
2023-02-21T14:27:17.924Z,94.16
2023-02-21T14:30:03.305Z,94.98
2023-02-21T14:32:52.957Z,95.84
2023-02-21T14:35:36.824Z,96.72
2023-02-21T14:38:17.740Z,97.45
2023-02-21T14:41:11.969Z,98.11
2023-02-21T14:43:56.058Z,98.69
2023-02-21T14:46:34.752Z,99.41
2023-02-21T14:49:32.187Z,99.93
2023-02-21T14:52:29.389Z,100.00
2023-02-21T14:55:24.296Z,100.00
2023-02-21T14:58:12.857Z,100.00
2023-02-21T15:01:04.237Z,100.00
2023-02-21T15:03:44.473Z,100.00
2023-02-21T15:06:23.358Z,100.00
2023-02-21T15:08:56.089Z,100.00
2023-02-21T15:11:40.595Z,100.00
2023-02-21T15:14:18.245Z,100.00
2023-02-21T15:16:59.494Z,100.00
2023-02-21T15:19:34.213Z,100.00
2023-02-21T15:22:26.859Z,100.00
2023-02-21T15:25:11.603Z,100.00
2023-02-21T15:27:54.003Z,100.00
2023-02-21T15:30:30.188Z,100.00
2023-02-21T15:33:09.486Z,100.00
2023-02-21T15:35:48.470Z,100.00
2023-02-21T15:38:33.646Z,100.00
2023-02-21T15:41:18.887Z,100.00
2023-02-21T15:44:08.730Z,100.00
2023-02-21T15:46:50.508Z,100.00
2023-02-21T15:49:29.210Z,100.00
2023-02-21T15:52:03.320Z,100.00
2023-02-21T15:54:39.472Z,100.00
2023-02-21T15:57:15.313Z,100.00
2023-02-21T15:59:48.692Z,100.00
2023-02-21T16:02:26.469Z,100.00
2023-02-21T16:04:59.588Z,100.00
2023-02-21T16:07:38.774Z,100.00
2023-02-21T16:10:12.976Z,100.00
2023-02-21T16:12:48.450Z,100.00
2023-02-21T16:15:35.683Z,100.00
2023-02-21T16:18:10.161Z,100.00
2023-02-21T16:20:44.760Z,100.00
2023-02-21T16:23:32.425Z,100.00
2023-02-21T16:26:13.100Z,100.00
2023-02-21T16:28:45.923Z,100.00
2023-02-21T16:31:32.450Z,100.00
2023-02-21T16:34:05.400Z,100.00
2023-02-21T16:36:39.925Z,100.00
2023-02-21T16:39:12.534Z,100.00
2023-02-21T16:41:45.225Z,100.00
2023-02-21T16:44:17.945Z,100.00
2023-02-21T16:46:52.852Z,100.00
2023-02-21T16:49:25.908Z,100.00
2023-02-21T16:51:58.824Z,100.00
2023-02-21T16:54:32.179Z,100.00
2023-02-21T16:57:04.940Z,100.00
2023-02-21T16:59:38.795Z,100.00
2023-02-21T17:02:15.194Z,100.00
2023-02-21T17:04:47.964Z,100.00
2023-02-21T17:07:22.846Z,100.00
2023-02-21T17:09:55.432Z,100.00
2023-02-21T17:12:28.133Z,100.00
2023-02-21T17:15:01.361Z,100.00
2023-02-21T17:17:34.792Z,100.00
2023-02-21T17:20:08.401Z,100.00
2023-02-21T17:22:41.579Z,100.00
2023-02-21T17:25:14.208Z,100.00
2023-02-21T17:27:46.963Z,100.00
2023-02-21T17:30:21.801Z,100.00
2023-02-21T17:32:54.935Z,100.00
2023-02-21T17:35:28.604Z,100.00
2023-02-21T17:38:01.866Z,100.00
2023-02-21T17:40:34.927Z,100.00
2023-02-21T17:43:09.231Z,100.00
2023-02-21T17:45:41.942Z,100.00
2023-02-21T17:48:14.685Z,100.00
2023-02-21T17:50:48.199Z,100.00
2023-02-21T17:53:21.637Z,100.00
2023-02-21T17:55:54.357Z,100.00
2023-02-21T17:58:33.914Z,100.00
2023-02-21T18:01:08.590Z,100.00
2023-02-21T18:03:40.964Z,100.00
2023-02-21T18:06:13.573Z,100.00
2023-02-21T18:08:47.326Z,100.00
2023-02-21T18:11:20.325Z,100.00
2023-02-21T18:13:53.532Z,100.00
2023-02-21T18:16:26.499Z,100.00
2023-02-21T18:18:59.806Z,100.00
2023-02-21T18:21:33.526Z,100.00
2023-02-21T18:24:11.143Z,100.00
2023-02-21T18:26:44.016Z,100.00
2023-02-21T18:29:16.805Z,100.00
2023-02-21T18:31:56.596Z,100.00
2023-02-21T18:34:29.603Z,100.00
2023-02-21T18:37:04.202Z,100.00
2023-02-21T18:39:37.175Z,100.00
2023-02-21T18:42:10.067Z,100.00
2023-02-21T18:44:42.876Z,100.00
2023-02-21T18:47:17.122Z,100.00
2023-02-21T18:49:50.007Z,100.00
2023-02-21T18:52:23.246Z,100.00
2023-02-21T18:54:57.955Z,100.00
2023-02-21T18:57:31.871Z,100.00
2023-02-21T19:00:06.899Z,100.00
2023-02-21T19:02:39.554Z,100.00
2023-02-21T19:05:20.144Z,100.00
2023-02-21T19:07:53.909Z,100.00
2023-02-21T19:10:29.004Z,100.00
2023-02-21T19:13:02.417Z,100.00
2023-02-21T19:15:35.338Z,100.00
2023-02-21T19:18:09.173Z,100.00
2023-02-21T19:20:43.440Z,100.00
2023-02-21T19:23:16.883Z,100.00
2023-02-21T19:25:49.922Z,100.00
2023-02-21T19:28:25.026Z,100.00
2023-02-21T19:30:57.550Z,100.00
2023-02-21T19:33:30.179Z,100.00
2023-02-21T19:36:06.213Z,100.00
2023-02-21T19:38:39.180Z,100.00
2023-02-21T19:41:11.872Z,100.00
2023-02-21T19:43:45.324Z,100.00
2023-02-21T19:46:24.808Z,100.00
2023-02-21T19:48:57.829Z,100.00
2023-02-21T19:51:32.328Z,100.00
2023-02-21T19:54:06.173Z,100.00
2023-02-21T19:56:39.880Z,100.00
2023-02-21T19:59:12.965Z,100.00
2023-02-21T20:01:46.303Z,100.00
2023-02-21T20:04:19.649Z,100.00
2023-02-21T20:06:52.952Z,100.00
2023-02-21T20:09:26.034Z,100.00
2023-02-21T20:12:00.170Z,100.00
2023-02-21T20:14:33.251Z,100.00
2023-02-21T20:17:06.418Z,100.00
2023-02-21T20:19:41.261Z,100.00
2023-02-21T20:22:14.315Z,100.00
2023-02-21T20:24:47.332Z,100.00
2023-02-21T20:27:20.703Z,100.00
2023-02-21T20:29:54.254Z,100.00
2023-02-21T20:32:27.628Z,100.00
2023-02-21T20:35:02.034Z,100.00
2023-02-21T20:37:35.704Z,100.00
2023-02-21T20:40:11.447Z,100.00
2023-02-21T20:42:44.880Z,100.00
2023-02-21T20:45:18.836Z,100.00
2023-02-21T20:47:52.933Z,100.00
2023-02-21T20:50:26.286Z,100.00
2023-02-21T20:52:59.935Z,100.00
2023-02-21T20:55:33.339Z,100.00
2023-02-21T20:58:06.896Z,100.00
2023-02-21T21:00:40.471Z,100.00
2023-02-21T21:03:15.531Z,100.00
2023-02-21T21:05:48.894Z,100.00
2023-02-21T21:08:22.580Z,100.00
2023-02-21T21:10:57.280Z,100.00
2023-02-21T21:13:31.118Z,100.00
2023-02-21T21:16:07.917Z,100.00
2023-02-21T21:18:41.791Z,100.00
2023-02-21T21:21:16.001Z,100.00
2023-02-21T21:23:49.204Z,100.00
2023-02-21T21:26:22.488Z,100.00
2023-02-21T21:28:55.473Z,100.00
2023-02-21T21:31:28.539Z,100.00
2023-02-21T21:34:01.469Z,100.00
2023-02-21T21:36:36.088Z,100.00
2023-02-21T21:39:09.003Z,100.00
2023-02-21T21:41:46.939Z,100.00
2023-02-21T21:44:23.500Z,100.00
2023-02-21T21:46:56.620Z,100.00
2023-02-21T21:49:35.472Z,100.00
2023-02-21T21:52:08.638Z,100.00
2023-02-21T21:54:45.676Z,100.00
2023-02-21T21:57:20.279Z,100.00
2023-02-21T21:59:53.344Z,100.00
2023-02-21T22:02:26.514Z,100.00
2023-02-21T22:04:59.352Z,100.00
2023-02-21T22:07:31.844Z,100.00
2023-02-21T22:10:06.813Z,100.00
2023-02-21T22:12:40.817Z,100.00
2023-02-21T22:15:13.661Z,100.00
2023-02-21T22:17:46.968Z,100.00
2023-02-21T22:20:23.971Z,100.00
2023-02-21T22:22:59.465Z,100.00
2023-02-21T22:25:35.325Z,100.00
2023-02-21T22:28:12.430Z,100.00
2023-02-21T22:30:46.340Z,100.00
2023-02-21T22:33:21.307Z,100.00
2023-02-21T22:35:55.188Z,100.00
2023-02-21T22:38:27.770Z,100.00
2023-02-21T22:41:00.548Z,100.00
2023-02-21T22:43:33.390Z,100.00
2023-02-21T22:46:08.072Z,100.00
2023-02-21T22:48:40.794Z,100.00
2023-02-21T22:51:15.085Z,100.00
2023-02-21T22:53:51.252Z,100.00
2023-02-21T22:56:24.837Z,100.00
2023-02-21T22:59:00.016Z,100.00
2023-02-21T23:01:34.307Z,100.00
2023-02-21T23:04:14.704Z,100.00
2023-02-21T23:06:47.814Z,100.00
2023-02-21T23:09:20.819Z,100.00
2023-02-21T23:11:55.764Z,100.00
2023-02-21T23:14:31.211Z,100.00
2023-02-21T23:17:04.088Z,100.00
2023-02-21T23:19:38.663Z,100.00
2023-02-21T23:22:11.423Z,100.00
2023-02-21T23:24:45.998Z,100.00
2023-02-21T23:27:20.704Z,100.00
2023-02-21T23:29:54.361Z,100.00
2023-02-21T23:32:28.781Z,100.00
2023-02-21T23:35:01.980Z,100.00
2023-02-21T23:37:36.693Z,100.00
2023-02-21T23:40:12.576Z,100.00
2023-02-21T23:42:47.090Z,100.00
2023-02-21T23:45:23.355Z,100.00
2023-02-21T23:47:56.492Z,100.00
2023-02-21T23:50:30.711Z,100.00
2023-02-21T23:53:04.092Z,100.00
2023-02-21T23:55:36.884Z,100.00
2023-02-21T23:58:13.105Z,100.00
