createdAt,value
2023-08-27T00:00:58.188Z,96.54
2023-08-27T00:03:25.486Z,96.60
2023-08-27T00:05:52.325Z,97.01
2023-08-27T00:08:19.036Z,97.09
2023-08-27T00:10:45.777Z,97.48
2023-08-27T00:13:12.543Z,97.63
2023-08-27T00:15:45.477Z,97.38
2023-08-27T00:18:11.905Z,97.58
2023-08-27T00:20:38.355Z,98.25
2023-08-27T00:23:05.048Z,97.88
2023-08-27T00:25:32.050Z,98.50
2023-08-27T00:27:58.791Z,99.34
2023-08-27T00:30:25.503Z,99.05
2023-08-27T00:32:52.180Z,99.13
2023-08-27T00:35:20.988Z,99.39
2023-08-27T00:37:50.161Z,99.82
2023-08-27T00:40:17.010Z,99.97
2023-08-27T00:42:43.675Z,99.87
2023-08-27T00:45:11.428Z,100.00
2023-08-27T00:47:39.760Z,100.00
2023-08-27T00:50:11.692Z,100.00
2023-08-27T00:52:39.376Z,100.00
2023-08-27T00:55:06.572Z,100.00
2023-08-27T00:57:35.960Z,100.00
2023-08-27T01:00:02.986Z,100.00
2023-08-27T01:02:30.269Z,100.00
2023-08-27T01:04:57.066Z,100.00
2023-08-27T01:07:43.034Z,100.00
2023-08-27T01:10:22.375Z,100.00
2023-08-27T01:13:02.081Z,100.00
2023-08-27T01:15:30.443Z,100.00
2023-08-27T01:18:00.508Z,100.00
2023-08-27T01:20:27.783Z,100.00
2023-08-27T01:22:55.745Z,100.00
2023-08-27T01:25:25.830Z,100.00
2023-08-27T01:27:56.835Z,100.00
2023-08-27T01:30:37.710Z,100.00
2023-08-27T01:33:09.683Z,100.00
2023-08-27T01:35:38.641Z,100.00
2023-08-27T01:38:05.672Z,100.00
2023-08-27T01:40:33.013Z,100.00
2023-08-27T01:42:59.661Z,100.00
2023-08-27T01:45:26.760Z,100.00
2023-08-27T01:47:53.404Z,100.00
2023-08-27T01:50:19.915Z,100.00
2023-08-27T01:52:46.630Z,100.00
2023-08-27T01:55:13.122Z,100.00
2023-08-27T01:57:39.844Z,100.00
2023-08-27T02:00:10.261Z,100.00
2023-08-27T02:02:37.459Z,100.00
2023-08-27T02:05:05.096Z,100.00
2023-08-27T02:07:32.678Z,100.00
2023-08-27T02:09:59.371Z,100.00
2023-08-27T02:12:28.088Z,100.00
2023-08-27T02:14:54.802Z,100.00
2023-08-27T02:17:21.561Z,100.00
2023-08-27T02:19:48.327Z,100.00
2023-08-27T02:22:15.008Z,100.00
2023-08-27T02:24:41.746Z,100.00
2023-08-27T02:27:08.498Z,100.00
2023-08-27T02:29:36.462Z,100.00
2023-08-27T02:32:03.785Z,100.00
2023-08-27T02:34:30.870Z,100.00
2023-08-27T02:36:57.364Z,100.00
2023-08-27T02:39:25.479Z,100.00
2023-08-27T02:41:53.000Z,100.00
2023-08-27T02:44:19.514Z,100.00
2023-08-27T02:46:45.891Z,100.00
2023-08-27T02:49:12.589Z,100.00
2023-08-27T02:51:39.416Z,100.00
2023-08-27T02:54:05.989Z,100.00
2023-08-27T02:56:32.424Z,100.00
2023-08-27T02:58:59.980Z,100.00
2023-08-27T03:01:27.090Z,100.00
2023-08-27T03:03:53.585Z,100.00
2023-08-27T03:06:20.904Z,100.00
2023-08-27T03:08:47.478Z,100.00
2023-08-27T03:11:14.286Z,100.00
2023-08-27T03:13:40.914Z,100.00
2023-08-27T03:16:07.718Z,100.00
2023-08-27T03:18:34.507Z,100.00
2023-08-27T03:21:00.991Z,100.00
2023-08-27T03:23:27.725Z,100.00
2023-08-27T03:25:54.438Z,100.00
2023-08-27T03:28:21.152Z,100.00
2023-08-27T03:30:48.357Z,100.00
2023-08-27T03:33:15.161Z,100.00
2023-08-27T03:35:41.931Z,100.00
2023-08-27T03:38:08.375Z,100.00
2023-08-27T03:40:34.848Z,100.00
2023-08-27T03:43:01.840Z,100.00
2023-08-27T03:45:28.736Z,100.00
2023-08-27T03:47:55.214Z,100.00
2023-08-27T03:50:23.268Z,100.00
2023-08-27T03:52:49.848Z,100.00
2023-08-27T03:55:19.080Z,100.00
2023-08-27T03:57:46.049Z,100.00
2023-08-27T04:00:13.441Z,100.00
2023-08-27T04:02:39.933Z,100.00
2023-08-27T04:05:06.978Z,100.00
2023-08-27T04:07:33.690Z,100.00
2023-08-27T04:10:00.418Z,100.00
2023-08-27T04:12:27.989Z,100.00
2023-08-27T04:14:54.701Z,100.00
2023-08-27T04:17:21.926Z,100.00
2023-08-27T04:19:52.773Z,100.00
2023-08-27T04:22:19.701Z,100.00
2023-08-27T04:24:46.304Z,100.00
2023-08-27T04:27:13.269Z,100.00
2023-08-27T04:29:39.793Z,100.00
2023-08-27T04:32:08.413Z,100.00
2023-08-27T04:34:35.121Z,100.00
2023-08-27T04:37:01.856Z,100.00
2023-08-27T04:39:29.908Z,100.00
2023-08-27T04:41:57.409Z,100.00
2023-08-27T04:44:24.244Z,100.00
2023-08-27T04:46:50.903Z,100.00
2023-08-27T04:49:17.424Z,100.00
2023-08-27T04:51:44.122Z,100.00
2023-08-27T04:54:10.885Z,100.00
2023-08-27T04:56:37.608Z,100.00
2023-08-27T04:59:04.376Z,100.00
2023-08-27T05:01:30.923Z,100.00
2023-08-27T05:03:58.195Z,100.00
2023-08-27T05:06:24.906Z,100.00
2023-08-27T05:08:52.793Z,100.00
2023-08-27T05:11:19.532Z,100.00
2023-08-27T05:13:46.214Z,100.00
2023-08-27T05:16:12.695Z,100.00
2023-08-27T05:18:39.497Z,100.00
2023-08-27T05:21:06.291Z,100.00
2023-08-27T05:23:32.748Z,100.00
2023-08-27T05:25:59.515Z,100.00
2023-08-27T05:28:26.022Z,100.00
2023-08-27T05:30:52.778Z,100.00
2023-08-27T05:33:19.662Z,100.00
2023-08-27T05:35:46.334Z,100.00
2023-08-27T05:38:13.563Z,100.00
2023-08-27T05:40:42.582Z,100.00
2023-08-27T05:43:09.265Z,100.00
2023-08-27T05:45:36.123Z,100.00
2023-08-27T05:48:04.313Z,100.00
2023-08-27T05:50:34.228Z,100.00
2023-08-27T05:53:02.375Z,100.00
2023-08-27T05:55:29.129Z,100.00
2023-08-27T05:57:55.848Z,100.00
2023-08-27T06:00:22.802Z,100.00
2023-08-27T06:02:52.008Z,100.00
2023-08-27T06:05:18.744Z,100.00
2023-08-27T06:07:45.483Z,100.00
2023-08-27T06:10:11.945Z,100.00
2023-08-27T06:12:38.335Z,100.00
2023-08-27T06:15:05.478Z,100.00
2023-08-27T06:17:32.164Z,100.00
2023-08-27T06:19:59.141Z,100.00
2023-08-27T06:22:26.055Z,100.00
2023-08-27T06:24:52.606Z,100.00
2023-08-27T06:27:20.917Z,100.00
2023-08-27T06:29:47.704Z,100.00
2023-08-27T06:32:15.618Z,100.00
2023-08-27T06:34:43.298Z,100.00
2023-08-27T06:37:10.005Z,100.00
2023-08-27T06:39:36.791Z,100.00
2023-08-27T06:42:03.340Z,99.80
2023-08-27T06:44:30.163Z,99.13
2023-08-27T06:46:56.733Z,100.00
2023-08-27T06:49:23.174Z,100.00
2023-08-27T06:51:49.832Z,99.78
2023-08-27T06:54:16.593Z,98.97
2023-08-27T06:56:43.112Z,98.06
2023-08-27T06:59:10.215Z,97.67
2023-08-27T07:01:36.900Z,97.14
2023-08-27T07:04:03.733Z,95.49
2023-08-27T07:06:30.789Z,94.55
2023-08-27T07:08:57.369Z,95.79
2023-08-27T07:11:24.114Z,94.35
2023-08-27T07:13:50.854Z,94.16
2023-08-27T07:16:18.075Z,95.28
2023-08-27T07:18:44.898Z,94.26
2023-08-27T07:21:11.449Z,95.11
2023-08-27T07:23:38.173Z,94.50
2023-08-27T07:26:04.611Z,95.24
2023-08-27T07:28:31.967Z,92.67
2023-08-27T07:30:58.935Z,93.16
2023-08-27T07:33:25.738Z,91.23
2023-08-27T07:35:52.415Z,89.69
2023-08-27T07:38:19.145Z,88.37
2023-08-27T07:40:46.943Z,87.14
2023-08-27T07:43:13.753Z,85.86
2023-08-27T07:45:40.866Z,87.01
2023-08-27T07:50:34.294Z,83.45
2023-08-27T07:53:01.188Z,83.66
2023-08-27T07:55:27.727Z,82.40
2023-08-27T07:57:54.433Z,81.48
2023-08-27T08:00:22.624Z,83.67
2023-08-27T08:02:49.182Z,83.83
2023-08-27T08:05:16.023Z,81.93
2023-08-27T08:07:42.405Z,77.45
2023-08-27T08:10:11.369Z,76.72
2023-08-27T08:12:38.161Z,76.43
2023-08-27T08:15:05.017Z,75.49
2023-08-27T08:17:43.713Z,78.97
2023-08-27T08:20:13.249Z,77.61
2023-08-27T08:22:40.588Z,75.88
2023-08-27T08:25:08.083Z,75.52
2023-08-27T08:27:35.130Z,74.92
2023-08-27T08:30:02.965Z,74.04
2023-08-27T08:32:29.888Z,73.31
2023-08-27T08:34:56.584Z,71.18
2023-08-27T08:37:23.434Z,71.67
2023-08-27T08:39:50.158Z,72.14
2023-08-27T08:42:58.868Z,72.10
2023-08-27T08:45:34.740Z,72.98
2023-08-27T08:48:02.075Z,69.80
2023-08-27T08:50:31.816Z,69.37
2023-08-27T08:53:02.247Z,68.44
2023-08-27T08:55:33.454Z,69.09
2023-08-27T08:58:07.737Z,67.98
2023-08-27T09:00:36.093Z,68.69
2023-08-27T09:03:04.337Z,68.68
2023-08-27T09:05:33.910Z,67.50
2023-08-27T09:08:01.674Z,68.92
2023-08-27T09:10:29.368Z,68.67
2023-08-27T09:12:56.948Z,68.72
2023-08-27T09:15:23.977Z,67.13
2023-08-27T09:17:50.784Z,66.02
2023-08-27T09:20:17.678Z,67.20
2023-08-27T09:22:44.375Z,66.32
2023-08-27T09:25:10.930Z,65.56
2023-08-27T09:27:37.866Z,66.38
2023-08-27T09:30:05.446Z,65.34
2023-08-27T09:32:32.964Z,65.14
2023-08-27T09:34:59.753Z,64.06
2023-08-27T09:37:37.395Z,64.94
2023-08-27T09:40:11.089Z,65.44
2023-08-27T09:42:41.362Z,63.90
2023-08-27T09:45:08.184Z,64.15
2023-08-27T09:47:36.103Z,63.39
2023-08-27T09:50:16.472Z,62.45
2023-08-27T09:52:43.129Z,62.63
2023-08-27T09:55:17.185Z,64.30
2023-08-27T09:57:50.821Z,65.10
2023-08-27T10:00:19.312Z,66.97
2023-08-27T10:02:49.423Z,65.64
2023-08-27T10:05:17.112Z,65.12
2023-08-27T10:07:55.981Z,67.47
2023-08-27T10:10:23.060Z,63.60
2023-08-27T10:12:50.088Z,61.00
2023-08-27T10:15:18.282Z,62.68
2023-08-27T10:17:46.390Z,64.59
2023-08-27T10:20:13.164Z,63.51
2023-08-27T10:22:40.402Z,61.51
2023-08-27T10:25:09.733Z,63.78
2023-08-27T10:27:36.684Z,60.22
2023-08-27T10:30:04.401Z,59.38
2023-08-27T10:32:31.162Z,60.43
2023-08-27T10:34:57.553Z,59.23
2023-08-27T10:37:24.501Z,60.12
2023-08-27T10:39:52.806Z,59.89
2023-08-27T10:42:32.412Z,59.95
2023-08-27T10:45:15.484Z,60.69
2023-08-27T10:47:45.001Z,58.45
2023-08-27T10:50:19.020Z,59.67
2023-08-27T10:52:50.811Z,61.02
2023-08-27T10:55:21.529Z,59.14
2023-08-27T10:57:48.390Z,59.24
2023-08-27T11:00:15.330Z,60.91
2023-08-27T11:03:14.816Z,58.37
2023-08-27T11:05:41.690Z,62.60
2023-08-27T11:08:17.663Z,61.59
2023-08-27T11:10:44.650Z,60.21
2023-08-27T11:13:35.615Z,60.89
2023-08-27T11:16:17.768Z,59.96
2023-08-27T11:18:51.835Z,60.79
2023-08-27T11:21:27.735Z,59.85
2023-08-27T11:24:12.781Z,60.44
2023-08-27T11:26:45.564Z,60.11
2023-08-27T11:29:12.407Z,61.09
2023-08-27T11:31:40.698Z,63.32
2023-08-27T11:34:17.308Z,61.10
2023-08-27T11:36:48.291Z,62.79
2023-08-27T11:39:16.031Z,63.05
2023-08-27T11:41:43.997Z,61.28
2023-08-27T11:44:11.762Z,61.77
2023-08-27T11:46:39.831Z,61.14
2023-08-27T11:49:07.720Z,60.61
2023-08-27T11:51:34.899Z,61.28
2023-08-27T11:54:06.422Z,62.81
2023-08-27T11:56:35.399Z,61.32
2023-08-27T11:59:02.172Z,62.90
2023-08-27T12:01:29.518Z,60.05
2023-08-27T12:03:56.492Z,60.96
2023-08-27T12:06:26.580Z,62.12
2023-08-27T12:08:56.254Z,61.95
2023-08-27T12:11:29.439Z,62.35
2023-08-27T12:14:01.510Z,62.03
2023-08-27T12:16:32.447Z,60.40
2023-08-27T12:19:08.297Z,61.78
2023-08-27T12:21:47.186Z,62.20
2023-08-27T12:24:28.945Z,60.32
2023-08-27T12:27:05.929Z,58.44
2023-08-27T12:29:40.437Z,60.82
2023-08-27T12:32:15.252Z,60.82
2023-08-27T12:34:46.824Z,61.76
2023-08-27T12:37:14.228Z,58.66
2023-08-27T12:39:42.787Z,61.49
2023-08-27T12:42:13.526Z,61.06
2023-08-27T12:44:40.356Z,59.63
2023-08-27T12:47:09.005Z,59.54
2023-08-27T12:49:36.774Z,60.79
2023-08-27T12:52:03.947Z,63.25
2023-08-27T12:54:30.658Z,61.81
2023-08-27T12:56:57.223Z,62.07
2023-08-27T12:59:23.942Z,59.70
2023-08-27T13:01:50.706Z,63.24
2023-08-27T13:04:18.302Z,64.54
2023-08-27T13:06:45.392Z,64.73
2023-08-27T13:09:18.246Z,62.55
2023-08-27T13:11:46.077Z,62.90
2023-08-27T13:14:12.685Z,64.44
2023-08-27T13:16:39.309Z,62.81
2023-08-27T13:19:06.222Z,61.47
2023-08-27T13:21:33.313Z,61.76
2023-08-27T13:24:01.497Z,63.25
2023-08-27T13:26:28.537Z,63.06
2023-08-27T13:28:55.258Z,62.09
2023-08-27T13:31:21.998Z,62.83
2023-08-27T13:33:50.174Z,64.77
2023-08-27T13:36:18.900Z,64.04
2023-08-27T13:38:45.435Z,63.68
2023-08-27T13:41:12.051Z,63.36
2023-08-27T13:43:38.948Z,64.30
2023-08-27T13:46:05.800Z,66.44
2023-08-27T13:48:32.318Z,65.11
2023-08-27T13:50:59.095Z,64.05
2023-08-27T13:53:25.907Z,64.72
2023-08-27T13:55:53.482Z,65.49
2023-08-27T13:58:23.768Z,64.64
2023-08-27T14:00:53.362Z,64.23
2023-08-27T14:03:20.285Z,65.42
2023-08-27T14:05:47.136Z,64.30
2023-08-27T14:08:13.814Z,63.53
2023-08-27T14:10:40.556Z,63.59
2023-08-27T14:13:13.028Z,61.79
2023-08-27T14:15:39.807Z,61.60
2023-08-27T14:18:06.446Z,63.20
2023-08-27T14:20:33.729Z,64.52
2023-08-27T14:23:00.886Z,61.73
2023-08-27T14:25:27.630Z,62.64
2023-08-27T14:27:54.969Z,62.62
2023-08-27T14:30:21.433Z,62.78
2023-08-27T14:32:48.008Z,64.07
2023-08-27T14:35:15.179Z,61.70
2023-08-27T14:37:41.625Z,61.68
2023-08-27T14:40:09.087Z,63.41
2023-08-27T14:42:35.861Z,63.78
2023-08-27T14:45:04.667Z,64.26
2023-08-27T14:47:31.495Z,65.03
2023-08-27T14:49:58.936Z,64.05
2023-08-27T14:52:28.064Z,64.35
2023-08-27T14:54:54.596Z,64.53
2023-08-27T14:57:21.043Z,65.11
2023-08-27T14:59:47.759Z,66.08
2023-08-27T15:02:14.947Z,66.13
2023-08-27T15:04:43.126Z,67.48
2023-08-27T15:07:10.492Z,67.36
2023-08-27T15:09:37.550Z,67.97
2023-08-27T15:12:04.721Z,67.53
2023-08-27T15:14:31.261Z,71.65
2023-08-27T15:16:57.776Z,72.21
2023-08-27T15:19:24.442Z,74.37
2023-08-27T15:21:50.757Z,73.78
2023-08-27T15:24:17.186Z,76.86
2023-08-27T15:26:43.672Z,77.48
2023-08-27T15:29:12.762Z,77.05
2023-08-27T15:31:41.194Z,79.56
2023-08-27T15:34:07.697Z,80.47
2023-08-27T15:36:34.405Z,79.41
2023-08-27T15:39:01.469Z,81.51
2023-08-27T15:41:31.613Z,85.14
2023-08-27T15:44:00.374Z,87.55
2023-08-27T15:46:30.340Z,87.13
2023-08-27T15:48:57.717Z,84.35
2023-08-27T15:51:24.828Z,88.20
2023-08-27T15:53:53.928Z,86.60
2023-08-27T15:56:20.919Z,87.38
2023-08-27T15:58:49.146Z,88.23
2023-08-27T16:01:15.908Z,85.71
2023-08-27T16:03:42.368Z,85.16
2023-08-27T16:06:08.918Z,88.01
2023-08-27T16:08:35.446Z,88.67
2023-08-27T16:11:02.200Z,90.15
2023-08-27T16:13:28.699Z,89.54
2023-08-27T16:15:55.154Z,92.35
2023-08-27T16:18:21.629Z,91.87
2023-08-27T16:20:48.355Z,91.78
2023-08-27T16:23:15.033Z,93.10
2023-08-27T16:25:41.811Z,94.21
2023-08-27T16:28:08.362Z,95.53
2023-08-27T16:30:35.192Z,96.71
2023-08-27T16:33:02.193Z,95.73
2023-08-27T16:35:31.387Z,95.53
2023-08-27T16:37:57.890Z,95.68
2023-08-27T16:40:34.970Z,95.05
2023-08-27T16:43:02.837Z,96.25
2023-08-27T16:45:30.014Z,95.78
2023-08-27T16:47:56.625Z,95.47
2023-08-27T16:50:23.409Z,95.55
2023-08-27T16:52:50.122Z,94.52
2023-08-27T16:55:16.672Z,97.92
2023-08-27T16:57:43.152Z,98.89
2023-08-27T17:00:10.519Z,98.11
2023-08-27T17:02:39.439Z,98.62
2023-08-27T17:05:06.852Z,99.26
2023-08-27T17:07:33.375Z,99.76
2023-08-27T17:10:00.143Z,98.54
2023-08-27T17:12:26.843Z,99.00
2023-08-27T17:14:53.367Z,98.46
2023-08-27T17:17:20.161Z,98.30
2023-08-27T17:19:46.859Z,98.80
2023-08-27T17:22:15.687Z,99.05
2023-08-27T17:24:42.139Z,98.24
2023-08-27T17:27:08.609Z,99.15
2023-08-27T17:29:37.784Z,99.47
2023-08-27T17:32:04.528Z,98.83
2023-08-27T17:34:32.103Z,99.16
2023-08-27T17:37:01.204Z,100.00
2023-08-27T17:39:28.029Z,100.00
2023-08-27T17:41:55.734Z,100.00
2023-08-27T17:44:22.200Z,99.57
2023-08-27T17:46:49.024Z,100.00
2023-08-27T17:49:15.379Z,100.00
2023-08-27T17:51:42.080Z,100.00
2023-08-27T17:54:08.568Z,100.00
2023-08-27T17:56:35.014Z,100.00
2023-08-27T17:59:01.685Z,100.00
2023-08-27T18:01:28.406Z,100.00
2023-08-27T18:03:55.157Z,100.00
2023-08-27T18:06:21.586Z,100.00
2023-08-27T18:08:48.304Z,100.00
2023-08-27T18:11:15.042Z,100.00
2023-08-27T18:13:41.752Z,100.00
2023-08-27T18:16:08.522Z,100.00
2023-08-27T18:18:35.213Z,100.00
2023-08-27T18:21:02.028Z,100.00
2023-08-27T18:23:28.548Z,100.00
2023-08-27T18:25:54.998Z,100.00
2023-08-27T18:28:21.432Z,100.00
2023-08-27T18:30:47.981Z,100.00
2023-08-27T18:33:14.833Z,100.00
2023-08-27T18:35:41.441Z,100.00
2023-08-27T18:38:08.283Z,100.00
2023-08-27T18:40:34.990Z,100.00
2023-08-27T18:43:01.704Z,100.00
2023-08-27T18:45:31.349Z,100.00
2023-08-27T18:47:59.919Z,100.00
2023-08-27T18:50:27.097Z,100.00
2023-08-27T18:52:53.896Z,100.00
2023-08-27T18:55:20.258Z,100.00
2023-08-27T18:57:47.030Z,100.00
2023-08-27T19:00:13.823Z,100.00
2023-08-27T19:02:40.334Z,100.00
2023-08-27T19:05:07.118Z,100.00
2023-08-27T19:07:33.793Z,100.00
2023-08-27T19:10:00.542Z,100.00
2023-08-27T19:12:28.329Z,100.00
2023-08-27T19:14:55.137Z,100.00
2023-08-27T19:17:21.956Z,100.00
2023-08-27T19:19:48.618Z,100.00
2023-08-27T19:22:15.345Z,100.00
2023-08-27T19:24:44.835Z,100.00
2023-08-27T19:27:11.683Z,100.00
2023-08-27T19:29:38.214Z,100.00
2023-08-27T19:32:04.740Z,100.00
2023-08-27T19:34:31.499Z,100.00
2023-08-27T19:36:58.230Z,100.00
2023-08-27T19:39:24.983Z,100.00
2023-08-27T19:41:51.446Z,100.00
2023-08-27T19:44:18.193Z,100.00
2023-08-27T19:46:44.968Z,100.00
2023-08-27T19:49:11.405Z,100.00
2023-08-27T19:51:37.843Z,100.00
2023-08-27T19:54:05.076Z,100.00
2023-08-27T19:56:31.899Z,100.00
2023-08-27T19:58:58.421Z,100.00
2023-08-27T20:01:25.249Z,100.00
2023-08-27T20:03:51.987Z,100.00
2023-08-27T20:06:18.776Z,100.00
2023-08-27T20:08:45.489Z,100.00
2023-08-27T20:11:12.211Z,100.00
2023-08-27T20:13:39.358Z,100.00
2023-08-27T20:16:06.222Z,100.00
2023-08-27T20:18:32.795Z,100.00
2023-08-27T20:20:59.242Z,100.00
2023-08-27T20:23:27.165Z,100.00
2023-08-27T20:25:53.752Z,100.00
2023-08-27T20:28:20.501Z,100.00
2023-08-27T20:30:47.887Z,100.00
2023-08-27T20:33:15.232Z,100.00
2023-08-27T20:35:41.785Z,100.00
2023-08-27T20:38:08.559Z,100.00
2023-08-27T20:40:39.460Z,100.00
2023-08-27T20:43:08.852Z,100.00
2023-08-27T20:45:35.566Z,100.00
2023-08-27T20:48:04.305Z,100.00
2023-08-27T20:50:31.283Z,100.00
2023-08-27T20:52:57.932Z,100.00
2023-08-27T20:55:24.726Z,100.00
2023-08-27T20:57:51.504Z,100.00
2023-08-27T21:00:18.577Z,100.00
2023-08-27T21:02:45.342Z,100.00
2023-08-27T21:05:13.139Z,100.00
2023-08-27T21:07:39.954Z,100.00
2023-08-27T21:10:07.480Z,100.00
2023-08-27T21:12:34.602Z,100.00
2023-08-27T21:15:01.434Z,100.00
2023-08-27T21:17:28.225Z,100.00
2023-08-27T21:19:55.031Z,100.00
2023-08-27T21:22:21.407Z,100.00
2023-08-27T21:24:48.220Z,100.00
2023-08-27T21:27:15.822Z,100.00
2023-08-27T21:29:42.407Z,100.00
2023-08-27T21:32:09.229Z,100.00
2023-08-27T21:34:35.605Z,100.00
2023-08-27T21:37:02.339Z,100.00
2023-08-27T21:39:29.066Z,100.00
2023-08-27T21:41:55.678Z,100.00
2023-08-27T21:44:25.188Z,100.00
2023-08-27T21:46:52.861Z,100.00
2023-08-27T21:49:19.968Z,100.00
2023-08-27T21:51:46.452Z,100.00
2023-08-27T21:54:14.461Z,100.00
2023-08-27T21:56:41.211Z,100.00
2023-08-27T21:59:07.987Z,100.00
2023-08-27T22:01:34.667Z,100.00
2023-08-27T22:04:01.571Z,100.00
2023-08-27T22:06:28.797Z,100.00
2023-08-27T22:08:55.572Z,100.00
2023-08-27T22:11:22.257Z,100.00
2023-08-27T22:13:48.950Z,100.00
2023-08-27T22:16:15.675Z,100.00
2023-08-27T22:18:42.084Z,100.00
2023-08-27T22:21:08.965Z,100.00
2023-08-27T22:23:35.481Z,100.00
2023-08-27T22:26:01.938Z,100.00
2023-08-27T22:28:28.699Z,100.00
2023-08-27T22:30:55.487Z,100.00
2023-08-27T22:33:21.905Z,100.00
2023-08-27T22:35:49.638Z,100.00
2023-08-27T22:38:16.383Z,100.00
2023-08-27T22:40:43.115Z,100.00
2023-08-27T22:43:09.591Z,100.00
2023-08-27T22:45:36.834Z,100.00
2023-08-27T22:48:03.794Z,100.00
2023-08-27T22:50:30.580Z,100.00
2023-08-27T22:53:00.023Z,100.00
2023-08-27T22:55:28.482Z,100.00
2023-08-27T22:57:56.458Z,100.00
2023-08-27T23:00:23.451Z,100.00
2023-08-27T23:02:50.369Z,100.00
2023-08-27T23:05:16.919Z,100.00
2023-08-27T23:07:43.586Z,100.00
2023-08-27T23:10:14.077Z,100.00
2023-08-27T23:12:40.566Z,100.00
2023-08-27T23:15:09.200Z,100.00
2023-08-27T23:17:35.981Z,100.00
2023-08-27T23:20:02.516Z,100.00
2023-08-27T23:22:30.802Z,100.00
2023-08-27T23:24:59.664Z,100.00
2023-08-27T23:27:27.935Z,100.00
2023-08-27T23:29:54.677Z,100.00
2023-08-27T23:32:21.396Z,100.00
2023-08-27T23:34:48.246Z,100.00
2023-08-27T23:37:15.601Z,100.00
2023-08-27T23:39:42.038Z,100.00
2023-08-27T23:42:10.944Z,100.00
2023-08-27T23:44:41.550Z,100.00
2023-08-27T23:47:12.675Z,100.00
2023-08-27T23:49:39.397Z,100.00
2023-08-27T23:52:08.022Z,100.00
2023-08-27T23:54:34.753Z,100.00
2023-08-27T23:57:04.038Z,100.00
2023-08-27T23:59:30.606Z,100.00
