createdAt,value
2019-01-24T00:00:11.675Z,1006.16
2019-01-24T00:01:12.682Z,1006.15
2019-01-24T00:02:11.658Z,1006.14
2019-01-24T00:03:11.647Z,1006.21
2019-01-24T00:04:16.659Z,1006.17
2019-01-24T00:05:12.648Z,1006.20
2019-01-24T00:06:11.620Z,1006.21
2019-01-24T00:07:11.609Z,1006.24
2019-01-24T00:08:11.613Z,1006.25
2019-01-24T00:09:11.582Z,1006.29
2019-01-24T00:10:11.577Z,1006.28
2019-01-24T00:11:11.581Z,1006.31
2019-01-24T00:12:11.558Z,1006.34
2019-01-24T00:13:11.547Z,1006.37
2019-01-24T00:14:11.573Z,1006.34
2019-01-24T00:15:11.527Z,1006.40
2019-01-24T00:16:11.550Z,1006.38
2019-01-24T00:17:11.512Z,1006.38
2019-01-24T00:18:11.511Z,1006.44
2019-01-24T00:19:11.483Z,1006.39
2019-01-24T00:20:11.483Z,1006.47
2019-01-24T00:21:11.470Z,1006.48
2019-01-24T00:22:11.488Z,1006.47
2019-01-24T00:23:11.445Z,1006.45
2019-01-24T00:24:11.430Z,1006.50
2019-01-24T00:25:11.421Z,1006.52
2019-01-24T00:26:11.429Z,1006.50
2019-01-24T00:27:11.411Z,1006.49
2019-01-24T00:28:11.420Z,1006.50
2019-01-24T00:29:11.380Z,1006.52
2019-01-24T00:30:11.378Z,1006.52
2019-01-24T00:31:11.363Z,1006.55
2019-01-24T00:32:11.359Z,1006.54
2019-01-24T00:33:11.345Z,1006.56
2019-01-24T00:34:11.375Z,1006.53
2019-01-24T00:35:11.319Z,1006.57
2019-01-24T00:36:11.312Z,1006.56
2019-01-24T00:37:11.306Z,1006.60
2019-01-24T00:38:11.294Z,1006.58
2019-01-24T00:39:11.291Z,1006.59
2019-01-24T00:40:11.293Z,1006.59
2019-01-24T00:41:11.272Z,1006.57
2019-01-24T00:42:11.250Z,1006.56
2019-01-24T00:43:11.240Z,1006.58
2019-01-24T00:44:11.231Z,1006.64
2019-01-24T00:45:11.294Z,1006.67
2019-01-24T00:46:11.239Z,1006.62
2019-01-24T00:47:11.198Z,1006.68
2019-01-24T00:48:11.194Z,1006.67
2019-01-24T00:49:11.186Z,1006.69
2019-01-24T00:50:11.186Z,1006.69
2019-01-24T00:51:11.195Z,1006.71
2019-01-24T00:52:11.152Z,1006.66
2019-01-24T00:53:11.148Z,1006.70
2019-01-24T00:54:11.144Z,1006.75
2019-01-24T00:55:11.119Z,1006.70
2019-01-24T00:56:11.134Z,1006.73
2019-01-24T00:57:11.108Z,1006.70
2019-01-24T00:58:11.094Z,1006.76
2019-01-24T00:59:11.080Z,1006.76
2019-01-24T01:00:11.070Z,1006.80
2019-01-24T01:01:11.082Z,1006.80
2019-01-24T01:02:11.059Z,1006.79
2019-01-24T01:03:11.048Z,1006.84
2019-01-24T01:04:11.047Z,1006.86
2019-01-24T01:05:11.032Z,1006.95
2019-01-24T01:06:11.039Z,1006.93
2019-01-24T01:07:11.004Z,1006.99
2019-01-24T01:08:10.995Z,1006.98
2019-01-24T01:09:10.994Z,1006.95
2019-01-24T01:10:10.972Z,1006.97
2019-01-24T01:11:10.962Z,1006.97
2019-01-24T01:12:10.964Z,1006.94
2019-01-24T01:13:10.936Z,1006.92
2019-01-24T01:14:10.936Z,1006.89
2019-01-24T01:15:10.922Z,1006.91
2019-01-24T01:16:10.913Z,1006.93
2019-01-24T01:17:10.924Z,1006.99
2019-01-24T01:18:10.892Z,1007.00
2019-01-24T01:19:10.879Z,1006.97
2019-01-24T01:20:10.867Z,1007.00
2019-01-24T01:21:10.868Z,1006.98
2019-01-24T01:22:10.845Z,1007.02
2019-01-24T01:23:10.862Z,1007.06
2019-01-24T01:24:10.830Z,1006.99
2019-01-24T01:25:10.813Z,1007.07
2019-01-24T01:26:10.815Z,1007.01
2019-01-24T01:27:10.802Z,1007.07
2019-01-24T01:28:10.810Z,1007.08
2019-01-24T01:29:10.773Z,1007.03
2019-01-24T01:30:10.764Z,1007.06
2019-01-24T01:31:10.758Z,1007.05
2019-01-24T01:32:10.747Z,1007.03
2019-01-24T01:33:10.758Z,1007.04
2019-01-24T01:34:10.742Z,1007.10
2019-01-24T01:35:10.712Z,1007.13
2019-01-24T01:36:10.714Z,1007.11
2019-01-24T01:37:10.699Z,1007.12
2019-01-24T01:38:10.695Z,1007.10
2019-01-24T01:39:10.712Z,1007.13
2019-01-24T01:40:10.670Z,1007.18
2019-01-24T01:41:10.662Z,1007.16
2019-01-24T01:42:10.665Z,1007.21
2019-01-24T01:43:10.657Z,1007.20
2019-01-24T01:44:10.628Z,1007.23
2019-01-24T01:45:10.648Z,1007.23
2019-01-24T01:46:10.613Z,1007.27
2019-01-24T01:47:10.606Z,1007.27
2019-01-24T01:48:10.592Z,1007.27
2019-01-24T01:49:10.573Z,1007.27
2019-01-24T01:50:10.570Z,1007.29
2019-01-24T01:51:10.579Z,1007.29
2019-01-24T01:52:10.550Z,1007.27
2019-01-24T01:53:10.542Z,1007.24
2019-01-24T01:54:10.527Z,1007.29
2019-01-24T01:55:10.511Z,1007.25
2019-01-24T01:56:10.567Z,1007.27
2019-01-24T01:57:10.499Z,1007.33
2019-01-24T01:58:10.482Z,1007.27
2019-01-24T01:59:10.482Z,1007.29
2019-01-24T02:00:10.465Z,1007.28
2019-01-24T02:01:10.451Z,1007.30
2019-01-24T02:02:10.466Z,1007.29
2019-01-24T02:03:10.431Z,1007.29
2019-01-24T02:04:10.432Z,1007.30
2019-01-24T02:05:10.424Z,1007.32
2019-01-24T02:06:10.436Z,1007.35
2019-01-24T02:07:10.396Z,1007.31
2019-01-24T02:08:10.387Z,1007.31
2019-01-24T02:09:10.377Z,1007.33
2019-01-24T02:10:10.365Z,1007.36
2019-01-24T02:11:10.381Z,1007.40
2019-01-24T02:12:10.370Z,1007.33
2019-01-24T02:13:10.329Z,1007.32
2019-01-24T02:14:10.326Z,1007.35
2019-01-24T02:15:10.315Z,1007.38
2019-01-24T02:16:10.310Z,1007.37
2019-01-24T02:17:10.302Z,1007.36
2019-01-24T02:18:10.297Z,1007.35
2019-01-24T02:19:10.277Z,1007.41
2019-01-24T02:20:10.266Z,1007.34
2019-01-24T02:21:10.249Z,1007.37
2019-01-24T02:22:10.240Z,1007.40
2019-01-24T02:23:10.257Z,1007.34
2019-01-24T02:24:10.218Z,1007.36
2019-01-24T02:25:10.210Z,1007.39
2019-01-24T02:26:10.204Z,1007.36
2019-01-24T02:27:10.189Z,1007.43
2019-01-24T02:28:10.201Z,1007.45
2019-01-24T02:29:10.180Z,1007.48
2019-01-24T02:30:10.161Z,1007.48
2019-01-24T02:31:10.151Z,1007.47
2019-01-24T02:32:10.138Z,1007.45
2019-01-24T02:33:10.151Z,1007.46
2019-01-24T02:34:10.122Z,1007.48
2019-01-24T02:35:10.120Z,1007.47
2019-01-24T02:36:10.100Z,1007.41
2019-01-24T02:37:10.087Z,1007.39
2019-01-24T02:38:10.108Z,1007.41
2019-01-24T02:39:10.069Z,1007.42
2019-01-24T02:40:10.062Z,1007.46
2019-01-24T02:41:10.063Z,1007.41
2019-01-24T02:42:10.043Z,1007.50
2019-01-24T02:43:10.029Z,1007.40
2019-01-24T02:44:10.049Z,1007.44
2019-01-24T02:45:10.015Z,1007.46
2019-01-24T02:46:10.003Z,1007.49
2019-01-24T02:47:09.986Z,1007.49
2019-01-24T02:48:09.983Z,1007.49
2019-01-24T02:49:09.977Z,1007.52
2019-01-24T02:50:09.982Z,1007.45
2019-01-24T02:51:09.945Z,1007.49
2019-01-24T02:52:09.949Z,1007.48
2019-01-24T02:53:09.937Z,1007.47
2019-01-24T02:54:09.927Z,1007.48
2019-01-24T02:55:09.937Z,1007.51
2019-01-24T02:56:09.903Z,1007.44
2019-01-24T02:57:09.888Z,1007.51
2019-01-24T02:58:09.891Z,1007.52
2019-01-24T02:59:09.870Z,1007.48
2019-01-24T03:00:09.857Z,1007.50
2019-01-24T03:01:09.878Z,1007.46
2019-01-24T03:02:09.844Z,1007.48
2019-01-24T03:03:09.824Z,1007.50
2019-01-24T03:04:09.831Z,1007.48
2019-01-24T03:05:09.805Z,1007.47
2019-01-24T03:06:09.794Z,1007.47
2019-01-24T03:07:09.814Z,1007.42
2019-01-24T03:08:09.790Z,1007.46
2019-01-24T03:09:09.764Z,1007.50
2019-01-24T03:10:09.769Z,1007.47
2019-01-24T03:11:09.765Z,1007.52
2019-01-24T03:12:09.741Z,1007.46
2019-01-24T03:13:09.759Z,1007.48
2019-01-24T03:14:09.730Z,1007.43
2019-01-24T03:15:09.708Z,1007.41
2019-01-24T03:16:09.701Z,1007.42
2019-01-24T03:17:09.707Z,1007.45
2019-01-24T03:18:09.679Z,1007.46
2019-01-24T03:19:09.704Z,1007.44
2019-01-24T03:20:09.653Z,1007.45
2019-01-24T03:21:09.655Z,1007.48
2019-01-24T03:22:09.641Z,1007.43
2019-01-24T03:23:09.631Z,1007.50
2019-01-24T03:24:09.637Z,1007.52
2019-01-24T03:25:09.635Z,1007.54
2019-01-24T03:26:09.592Z,1007.57
2019-01-24T03:27:09.587Z,1007.57
2019-01-24T03:28:09.573Z,1007.58
2019-01-24T03:29:09.573Z,1007.53
2019-01-24T03:30:09.557Z,1007.61
2019-01-24T03:31:09.572Z,1007.61
2019-01-24T03:32:09.534Z,1007.57
2019-01-24T03:33:09.524Z,1007.60
2019-01-24T03:34:09.519Z,1007.65
2019-01-24T03:35:09.512Z,1007.63
2019-01-24T03:36:09.491Z,1007.64
2019-01-24T03:37:09.508Z,1007.65
2019-01-24T03:38:09.479Z,1007.63
2019-01-24T03:39:09.468Z,1007.71
2019-01-24T03:40:09.457Z,1007.67
2019-01-24T03:41:09.452Z,1007.67
2019-01-24T03:42:09.440Z,1007.67
2019-01-24T03:43:09.446Z,1007.69
2019-01-24T03:44:09.428Z,1007.69
2019-01-24T03:45:09.407Z,1007.68
2019-01-24T03:46:09.394Z,1007.74
2019-01-24T03:47:09.438Z,1007.70
2019-01-24T03:48:09.399Z,1007.74
2019-01-24T03:49:09.358Z,1007.77
2019-01-24T03:50:09.355Z,1007.77
2019-01-24T03:51:09.360Z,1007.79
2019-01-24T03:52:09.334Z,1007.73
2019-01-24T03:53:09.328Z,1007.76
2019-01-24T03:54:09.332Z,1007.72
2019-01-24T03:55:09.306Z,1007.72
2019-01-24T03:56:09.291Z,1007.68
2019-01-24T03:57:09.294Z,1007.65
2019-01-24T03:58:09.268Z,1007.68
2019-01-24T03:59:09.287Z,1007.71
2019-01-24T04:00:09.261Z,1007.68
2019-01-24T04:01:09.238Z,1007.70
2019-01-24T04:02:09.232Z,1007.67
2019-01-24T04:03:09.217Z,1007.75
2019-01-24T04:04:09.215Z,1007.70
2019-01-24T04:05:11.884Z,1007.70
2019-01-24T04:06:09.198Z,1007.77
2019-01-24T04:07:09.176Z,1007.69
2019-01-24T04:08:09.170Z,1007.70
2019-01-24T04:09:09.165Z,1007.74
2019-01-24T04:10:09.156Z,1007.72
2019-01-24T04:11:09.167Z,1007.70
2019-01-24T04:12:09.142Z,1007.72
2019-01-24T04:13:09.123Z,1007.71
2019-01-24T04:14:09.112Z,1007.66
2019-01-24T04:15:09.103Z,1007.67
2019-01-24T04:16:09.096Z,1007.65
2019-01-24T04:17:09.094Z,1007.67
2019-01-24T04:18:09.066Z,1007.71
2019-01-24T04:19:09.064Z,1007.69
2019-01-24T04:20:09.052Z,1007.76
2019-01-24T04:21:09.037Z,1007.72
2019-01-24T04:22:09.059Z,1007.78
2019-01-24T04:23:09.022Z,1007.75
2019-01-24T04:24:09.016Z,1007.73
2019-01-24T04:25:09.010Z,1007.71
2019-01-24T04:26:08.993Z,1007.72
2019-01-24T04:27:08.980Z,1007.79
2019-01-24T04:28:09.014Z,1007.75
2019-01-24T04:29:08.953Z,1007.77
2019-01-24T04:30:08.946Z,1007.67
2019-01-24T04:31:08.935Z,1007.74
2019-01-24T04:32:08.936Z,1007.77
2019-01-24T04:33:08.917Z,1007.67
2019-01-24T04:34:08.952Z,1007.69
2019-01-24T04:35:08.891Z,1007.67
2019-01-24T04:36:08.885Z,1007.68
2019-01-24T04:37:08.884Z,1007.66
2019-01-24T04:38:08.885Z,1007.72
2019-01-24T04:39:08.855Z,1007.77
2019-01-24T04:40:08.880Z,1007.70
2019-01-24T04:41:08.851Z,1007.77
2019-01-24T04:42:08.822Z,1007.74
2019-01-24T04:43:08.819Z,1007.72
2019-01-24T04:44:08.807Z,1007.73
2019-01-24T04:45:08.808Z,1007.75
2019-01-24T04:46:08.816Z,1007.76
2019-01-24T04:47:08.782Z,1007.73
2019-01-24T04:48:08.769Z,1007.74
2019-01-24T04:49:08.867Z,1007.77
2019-01-24T04:50:08.750Z,1007.77
2019-01-24T04:51:08.751Z,1007.80
2019-01-24T04:52:08.764Z,1007.82
2019-01-24T04:53:08.719Z,1007.78
2019-01-24T04:54:08.711Z,1007.83
2019-01-24T04:55:08.698Z,1007.83
2019-01-24T04:56:08.717Z,1007.83
2019-01-24T04:57:08.679Z,1007.83
2019-01-24T04:58:08.677Z,1007.84
2019-01-24T04:59:08.655Z,1007.80
2019-01-24T05:00:08.663Z,1007.81
2019-01-24T05:01:08.637Z,1007.84
2019-01-24T05:02:08.658Z,1007.82
2019-01-24T05:03:08.612Z,1007.83
2019-01-24T05:04:08.612Z,1007.86
2019-01-24T05:05:08.612Z,1007.93
2019-01-24T05:06:08.578Z,1007.94
2019-01-24T05:07:08.579Z,1007.95
2019-01-24T05:08:08.587Z,1008.00
2019-01-24T05:09:08.556Z,1007.97
2019-01-24T05:10:08.558Z,1007.93
2019-01-24T05:11:08.532Z,1007.93
2019-01-24T05:12:08.544Z,1007.95
2019-01-24T05:13:08.506Z,1007.92
2019-01-24T05:14:08.524Z,1007.93
2019-01-24T05:15:08.497Z,1007.91
2019-01-24T05:16:08.492Z,1007.91
2019-01-24T05:17:08.469Z,1007.96
2019-01-24T05:18:08.471Z,1007.93
2019-01-24T05:19:08.483Z,1007.97
2019-01-24T05:20:08.447Z,1007.95
2019-01-24T05:21:08.433Z,1007.98
2019-01-24T05:22:08.437Z,1008.01
2019-01-24T05:23:08.415Z,1007.99
2019-01-24T05:24:08.402Z,1008.04
2019-01-24T05:25:08.411Z,1008.08
2019-01-24T05:26:08.385Z,1008.05
2019-01-24T05:27:08.370Z,1008.08
2019-01-24T05:28:08.371Z,1008.02
2019-01-24T05:29:08.366Z,1008.04
2019-01-24T05:30:08.367Z,1008.07
2019-01-24T05:31:08.330Z,1008.00
2019-01-24T05:32:08.321Z,1008.03
2019-01-24T05:33:08.310Z,1007.99
2019-01-24T05:34:08.302Z,1008.00
2019-01-24T05:35:08.292Z,1007.99
2019-01-24T05:36:08.295Z,1008.02
2019-01-24T05:37:08.270Z,1007.98
2019-01-24T05:38:08.255Z,1008.00
2019-01-24T05:39:08.243Z,1008.03
2019-01-24T05:40:08.234Z,1008.00
2019-01-24T05:41:08.253Z,1008.03
2019-01-24T05:42:08.216Z,1008.01
2019-01-24T05:43:08.203Z,1007.99
2019-01-24T05:44:08.194Z,1008.01
2019-01-24T05:45:08.187Z,1008.02
2019-01-24T05:46:08.182Z,1008.00
2019-01-24T05:47:08.196Z,1008.05
2019-01-24T05:48:08.160Z,1008.02
2019-01-24T05:49:08.144Z,1008.04
2019-01-24T05:50:08.142Z,1008.07
2019-01-24T05:51:08.120Z,1008.04
2019-01-24T05:52:08.112Z,1008.08
2019-01-24T05:53:08.128Z,1008.09
2019-01-24T05:54:08.089Z,1008.05
2019-01-24T05:55:08.094Z,1008.10
2019-01-24T05:56:08.093Z,1008.10
2019-01-24T05:57:08.094Z,1008.06
2019-01-24T05:58:08.049Z,1008.08
2019-01-24T05:59:08.074Z,1008.09
2019-01-24T06:00:08.037Z,1008.04
2019-01-24T06:01:08.029Z,1008.10
2019-01-24T06:02:08.034Z,1008.14
2019-01-24T06:03:08.011Z,1008.16
2019-01-24T06:04:08.031Z,1008.14
2019-01-24T06:05:07.990Z,1008.16
2019-01-24T06:06:08.026Z,1008.20
2019-01-24T06:07:07.964Z,1008.22
2019-01-24T06:08:07.961Z,1008.23
2019-01-24T06:09:07.949Z,1008.27
2019-01-24T06:10:07.959Z,1008.33
2019-01-24T06:11:07.930Z,1008.34
2019-01-24T06:12:07.926Z,1008.37
2019-01-24T06:13:07.904Z,1008.40
2019-01-24T06:14:07.902Z,1008.40
2019-01-24T06:15:07.927Z,1008.42
2019-01-24T06:16:07.874Z,1008.49
2019-01-24T06:17:07.860Z,1008.54
2019-01-24T06:18:07.857Z,1008.53
2019-01-24T06:19:07.838Z,1008.49
2019-01-24T06:20:07.871Z,1008.51
2019-01-24T06:21:07.833Z,1008.46
2019-01-24T06:22:07.809Z,1008.48
2019-01-24T06:23:07.807Z,1008.51
2019-01-24T06:24:07.867Z,1008.49
2019-01-24T06:25:07.776Z,1008.52
2019-01-24T06:26:07.801Z,1008.50
2019-01-24T06:27:07.774Z,1008.50
2019-01-24T06:28:07.753Z,1008.52
2019-01-24T06:29:07.738Z,1008.51
2019-01-24T06:30:07.725Z,1008.49
2019-01-24T06:31:07.722Z,1008.54
2019-01-24T06:32:07.729Z,1008.53
2019-01-24T06:33:07.696Z,1008.52
2019-01-24T06:34:07.687Z,1008.52
2019-01-24T06:35:07.687Z,1008.47
2019-01-24T06:36:07.667Z,1008.49
2019-01-24T06:37:07.681Z,1008.49
2019-01-24T06:38:07.657Z,1008.48
2019-01-24T06:39:07.635Z,1008.49
2019-01-24T06:40:07.631Z,1008.52
2019-01-24T06:41:07.619Z,1008.49
2019-01-24T06:42:07.613Z,1008.53
2019-01-24T06:43:07.620Z,1008.50
2019-01-24T06:44:07.609Z,1008.50
2019-01-24T06:45:07.579Z,1008.52
2019-01-24T06:46:07.585Z,1008.54
2019-01-24T06:47:07.553Z,1008.55
2019-01-24T06:48:07.573Z,1008.56
2019-01-24T06:49:07.539Z,1008.52
2019-01-24T06:50:07.546Z,1008.56
2019-01-24T06:51:07.673Z,1008.53
2019-01-24T06:52:07.504Z,1008.59
2019-01-24T06:53:07.492Z,1008.54
2019-01-24T06:54:07.504Z,1008.55
2019-01-24T06:55:07.472Z,1008.56
2019-01-24T06:56:07.462Z,1008.54
2019-01-24T06:57:07.463Z,1008.54
2019-01-24T06:58:07.517Z,1008.51
2019-01-24T06:59:07.465Z,1008.51
2019-01-24T07:00:07.439Z,1008.53
2019-01-24T07:01:07.421Z,1008.53
2019-01-24T07:02:07.408Z,1008.55
2019-01-24T07:03:07.422Z,1008.60
2019-01-24T07:04:07.378Z,1008.61
2019-01-24T07:05:07.384Z,1008.62
2019-01-24T07:06:07.371Z,1008.61
2019-01-24T07:07:07.355Z,1008.62
2019-01-24T07:08:07.346Z,1008.58
2019-01-24T07:09:07.353Z,1008.62
2019-01-24T07:10:07.351Z,1008.62
2019-01-24T07:11:07.315Z,1008.64
2019-01-24T07:12:07.308Z,1008.69
2019-01-24T07:13:07.299Z,1008.66
2019-01-24T07:14:07.287Z,1008.66
2019-01-24T07:15:07.297Z,1008.75
2019-01-24T07:16:07.264Z,1008.68
2019-01-24T07:17:07.259Z,1008.76
2019-01-24T07:18:07.249Z,1008.85
2019-01-24T07:19:07.245Z,1008.77
2019-01-24T07:20:07.236Z,1008.83
2019-01-24T07:21:07.229Z,1008.83
2019-01-24T07:22:07.210Z,1008.88
2019-01-24T07:23:07.186Z,1008.87
2019-01-24T07:24:07.172Z,1008.88
2019-01-24T07:25:07.165Z,1008.85
2019-01-24T07:26:07.173Z,1008.89
2019-01-24T07:27:07.151Z,1008.89
2019-01-24T07:28:07.142Z,1008.89
2019-01-24T07:29:07.138Z,1008.93
2019-01-24T07:30:07.134Z,1008.83
2019-01-24T07:31:07.143Z,1008.86
2019-01-24T07:32:07.106Z,1008.88
2019-01-24T07:33:07.094Z,1008.87
2019-01-24T07:34:07.101Z,1008.84
2019-01-24T07:35:07.065Z,1008.88
2019-01-24T07:36:07.061Z,1008.85
2019-01-24T07:37:07.472Z,1008.90
2019-01-24T07:38:07.042Z,1008.91
2019-01-24T07:39:07.030Z,1008.91
2019-01-24T07:40:07.056Z,1008.94
2019-01-24T07:41:07.007Z,1008.93
2019-01-24T07:42:07.001Z,1008.98
2019-01-24T07:43:07.019Z,1008.97
2019-01-24T07:44:06.971Z,1008.95
2019-01-24T07:45:06.975Z,1008.95
2019-01-24T07:46:06.953Z,1009.00
2019-01-24T07:47:07.002Z,1008.97
2019-01-24T07:48:06.960Z,1008.97
2019-01-24T07:49:06.920Z,1008.98
2019-01-24T07:50:06.916Z,1009.05
2019-01-24T07:51:06.910Z,1008.99
2019-01-24T07:52:06.895Z,1009.07
2019-01-24T07:53:06.913Z,1009.05
2019-01-24T07:54:06.876Z,1009.06
2019-01-24T07:55:06.859Z,1009.07
2019-01-24T07:56:06.854Z,1009.10
2019-01-24T07:57:06.845Z,1009.09
2019-01-24T07:58:06.885Z,1009.13
2019-01-24T07:59:06.858Z,1009.12
2019-01-24T08:00:06.846Z,1009.10
2019-01-24T08:01:06.803Z,1009.19
2019-01-24T08:02:06.792Z,1009.22
2019-01-24T08:03:06.783Z,1009.20
2019-01-24T08:04:06.784Z,1009.25
2019-01-24T08:05:06.795Z,1009.24
2019-01-24T08:06:09.184Z,1009.32
2019-01-24T08:07:06.740Z,1009.26
2019-01-24T08:08:06.731Z,1009.28
2019-01-24T08:09:06.750Z,1009.25
2019-01-24T08:10:06.710Z,1009.26
2019-01-24T08:11:06.700Z,1009.30
2019-01-24T08:12:06.707Z,1009.30
2019-01-24T08:13:06.680Z,1009.29
2019-01-24T08:14:06.681Z,1009.28
2019-01-24T08:15:06.677Z,1009.30
2019-01-24T08:16:06.657Z,1009.33
2019-01-24T08:17:06.640Z,1009.33
2019-01-24T08:18:06.634Z,1009.40
2019-01-24T08:19:06.615Z,1009.40
2019-01-24T08:20:06.641Z,1009.41
2019-01-24T08:21:06.592Z,1009.43
2019-01-24T08:22:06.604Z,1009.38
2019-01-24T08:23:06.583Z,1009.40
2019-01-24T08:24:06.591Z,1009.43
2019-01-24T08:25:06.574Z,1009.41
2019-01-24T08:26:06.574Z,1009.37
2019-01-24T08:27:06.532Z,1009.39
2019-01-24T08:28:06.525Z,1009.42
2019-01-24T08:29:06.531Z,1009.42
2019-01-24T08:30:06.512Z,1009.43
2019-01-24T08:31:06.526Z,1009.44
2019-01-24T08:32:06.487Z,1009.43
2019-01-24T08:33:06.487Z,1009.46
2019-01-24T08:34:06.458Z,1009.50
2019-01-24T08:35:06.466Z,1009.53
2019-01-24T08:36:06.445Z,1009.50
2019-01-24T08:37:06.522Z,1009.51
2019-01-24T08:38:06.436Z,1009.53
2019-01-24T08:39:06.431Z,1009.58
2019-01-24T08:40:06.407Z,1009.52
2019-01-24T08:41:06.395Z,1009.55
2019-01-24T08:42:06.400Z,1009.59
2019-01-24T08:43:06.369Z,1009.60
2019-01-24T08:44:06.369Z,1009.60
2019-01-24T08:45:06.351Z,1009.59
2019-01-24T08:46:06.335Z,1009.65
2019-01-24T08:47:07.720Z,1009.63
2019-01-24T08:48:06.349Z,1009.62
2019-01-24T08:49:06.315Z,1009.64
2019-01-24T08:50:06.314Z,1009.66
2019-01-24T08:51:06.292Z,1009.63
2019-01-24T08:52:06.287Z,1009.61
2019-01-24T08:53:06.273Z,1009.63
2019-01-24T08:54:06.280Z,1009.60
2019-01-24T08:55:06.256Z,1009.59
2019-01-24T08:56:06.238Z,1009.56
2019-01-24T08:57:06.231Z,1009.64
2019-01-24T08:58:06.228Z,1009.61
2019-01-24T08:59:06.228Z,1009.58
2019-01-24T09:00:06.199Z,1009.61
2019-01-24T09:01:06.182Z,1009.54
2019-01-24T09:02:06.171Z,1009.58
2019-01-24T09:03:06.161Z,1009.60
2019-01-24T09:04:06.175Z,1009.60
2019-01-24T09:05:06.144Z,1009.61
2019-01-24T09:06:06.142Z,1009.62
2019-01-24T09:07:06.128Z,1009.60
2019-01-24T09:08:06.142Z,1009.58
2019-01-24T09:09:06.108Z,1009.65
2019-01-24T09:10:06.117Z,1009.63
2019-01-24T09:11:06.081Z,1009.67
2019-01-24T09:12:06.091Z,1009.64
2019-01-24T09:13:06.062Z,1009.61
2019-01-24T09:14:06.067Z,1009.66
2019-01-24T09:15:06.036Z,1009.60
2019-01-24T09:16:06.049Z,1009.62
2019-01-24T09:17:06.027Z,1009.63
2019-01-24T09:18:06.017Z,1009.62
2019-01-24T09:19:06.005Z,1009.63
2019-01-24T09:20:06.008Z,1009.63
2019-01-24T09:21:06.011Z,1009.69
2019-01-24T09:22:05.973Z,1009.66
2019-01-24T09:23:05.967Z,1009.66
2019-01-24T09:24:05.949Z,1009.71
2019-01-24T09:25:05.936Z,1009.66
2019-01-24T09:26:05.963Z,1009.66
2019-01-24T09:27:05.923Z,1009.69
2019-01-24T09:28:05.913Z,1009.68
2019-01-24T09:29:05.902Z,1009.71
2019-01-24T09:30:05.888Z,1009.78
2019-01-24T09:31:05.915Z,1009.81
2019-01-24T09:32:05.884Z,1009.79
2019-01-24T09:33:05.856Z,1009.80
2019-01-24T09:34:05.854Z,1009.77
2019-01-24T09:35:05.838Z,1009.79
2019-01-24T09:36:05.825Z,1009.79
2019-01-24T09:37:05.848Z,1009.75
2019-01-24T09:38:05.814Z,1009.78
2019-01-24T09:39:05.806Z,1009.74
2019-01-24T09:40:05.792Z,1009.75
2019-01-24T09:41:05.780Z,1009.72
2019-01-24T09:42:05.770Z,1009.73
2019-01-24T09:43:05.768Z,1009.76
2019-01-24T09:44:05.752Z,1009.76
2019-01-24T09:45:05.778Z,1009.75
2019-01-24T09:46:05.729Z,1009.76
2019-01-24T09:47:05.742Z,1009.70
2019-01-24T09:48:05.740Z,1009.68
2019-01-24T09:49:05.699Z,1009.71
2019-01-24T09:50:05.688Z,1009.75
2019-01-24T09:51:05.687Z,1009.71
2019-01-24T09:52:05.671Z,1009.71
2019-01-24T09:53:05.666Z,1009.65
2019-01-24T09:54:05.661Z,1009.68
2019-01-24T09:55:05.647Z,1009.71
2019-01-24T09:56:05.636Z,1009.68
2019-01-24T09:57:05.615Z,1009.72
2019-01-24T09:58:05.609Z,1009.73
2019-01-24T09:59:05.649Z,1009.73
2019-01-24T10:00:05.582Z,1009.70
2019-01-24T10:01:05.589Z,1009.69
2019-01-24T10:02:05.569Z,1009.74
2019-01-24T10:03:05.559Z,1009.77
2019-01-24T10:04:05.545Z,1009.75
2019-01-24T10:05:05.551Z,1009.76
2019-01-24T10:06:05.521Z,1009.71
2019-01-24T10:07:05.528Z,1009.75
2019-01-24T10:08:05.521Z,1009.79
2019-01-24T10:09:05.493Z,1009.74
2019-01-24T10:10:05.506Z,1009.79
2019-01-24T10:11:05.488Z,1009.82
2019-01-24T10:12:05.476Z,1009.77
2019-01-24T10:13:05.457Z,1009.83
2019-01-24T10:14:05.453Z,1009.78
2019-01-24T10:15:05.459Z,1009.79
2019-01-24T10:16:05.448Z,1009.86
2019-01-24T10:17:05.411Z,1009.82
2019-01-24T10:18:05.406Z,1009.84
2019-01-24T10:19:05.393Z,1009.86
2019-01-24T10:20:05.402Z,1009.87
2019-01-24T10:21:05.381Z,1009.85
2019-01-24T10:22:05.366Z,1009.86
2019-01-24T10:23:05.363Z,1009.88
2019-01-24T10:24:05.348Z,1009.92
2019-01-24T10:25:05.375Z,1009.89
2019-01-24T10:26:05.337Z,1009.89
2019-01-24T10:27:05.315Z,1009.91
2019-01-24T10:28:05.300Z,1009.94
2019-01-24T10:29:05.294Z,1009.91
2019-01-24T10:30:05.286Z,1009.88
2019-01-24T10:31:05.365Z,1009.92
2019-01-24T10:32:05.314Z,1009.89
2019-01-24T10:33:05.285Z,1009.94
2019-01-24T10:34:05.242Z,1009.95
2019-01-24T10:35:05.250Z,1009.94
2019-01-24T10:36:05.258Z,1009.92
2019-01-24T10:37:05.214Z,1009.93
2019-01-24T10:38:05.231Z,1009.90
2019-01-24T10:39:05.199Z,1009.93
2019-01-24T10:40:05.186Z,1009.90
2019-01-24T10:41:05.182Z,1009.87
2019-01-24T10:42:05.252Z,1009.86
2019-01-24T10:43:05.151Z,1009.87
2019-01-24T10:44:05.145Z,1009.81
2019-01-24T10:45:05.138Z,1009.83
2019-01-24T10:46:05.123Z,1009.87
2019-01-24T10:47:05.126Z,1009.85
2019-01-24T10:48:05.262Z,1009.85
2019-01-24T10:49:05.106Z,1009.85
2019-01-24T10:50:05.100Z,1009.89
2019-01-24T10:51:05.072Z,1009.87
2019-01-24T10:52:05.061Z,1009.84
2019-01-24T10:53:05.066Z,1009.83
2019-01-24T10:54:05.084Z,1009.83
2019-01-24T10:55:05.062Z,1009.86
2019-01-24T10:56:05.031Z,1009.81
2019-01-24T10:57:05.077Z,1009.88
2019-01-24T10:58:05.037Z,1009.90
2019-01-24T10:59:05.030Z,1009.90
2019-01-24T11:00:06.568Z,1009.88
2019-01-24T11:01:04.971Z,1009.94
2019-01-24T11:02:04.991Z,1009.91
2019-01-24T11:03:04.974Z,1009.94
2019-01-24T11:04:04.973Z,1009.88
2019-01-24T11:05:04.956Z,1009.89
2019-01-24T11:06:04.926Z,1009.87
2019-01-24T11:07:04.909Z,1009.87
2019-01-24T11:08:04.925Z,1009.80
2019-01-24T11:09:04.921Z,1009.78
2019-01-24T11:10:04.924Z,1009.77
2019-01-24T11:11:04.901Z,1009.81
2019-01-24T11:12:04.868Z,1009.82
2019-01-24T11:13:04.860Z,1009.81
2019-01-24T11:14:04.886Z,1009.82
2019-01-24T11:15:04.866Z,1009.84
2019-01-24T11:16:04.842Z,1009.79
2019-01-24T11:17:04.813Z,1009.85
2019-01-24T11:18:04.809Z,1009.80
2019-01-24T11:19:04.794Z,1009.77
2019-01-24T11:20:04.797Z,1009.77
2019-01-24T11:21:04.957Z,1009.80
2019-01-24T11:22:04.782Z,1009.76
2019-01-24T11:23:04.771Z,1009.81
2019-01-24T11:24:04.743Z,1009.82
2019-01-24T11:25:04.749Z,1009.78
2019-01-24T11:26:04.765Z,1009.78
2019-01-24T11:27:04.740Z,1009.78
2019-01-24T11:28:04.703Z,1009.76
2019-01-24T11:29:04.703Z,1009.81
2019-01-24T11:30:04.709Z,1009.82
2019-01-24T11:31:04.702Z,1009.76
2019-01-24T11:32:04.685Z,1009.79
2019-01-24T11:33:04.699Z,1009.74
2019-01-24T11:34:04.699Z,1009.75
2019-01-24T11:35:04.639Z,1009.71
2019-01-24T11:36:04.624Z,1009.75
2019-01-24T11:37:04.629Z,1009.73
2019-01-24T11:38:04.606Z,1009.71
2019-01-24T11:39:04.597Z,1009.72
2019-01-24T11:40:04.585Z,1009.71
2019-01-24T11:41:04.643Z,1009.73
2019-01-24T11:42:04.599Z,1009.73
2019-01-24T11:43:04.554Z,1009.77
2019-01-24T11:44:04.558Z,1009.75
2019-01-24T11:45:04.554Z,1009.75
2019-01-24T11:46:04.520Z,1009.74
2019-01-24T11:47:04.512Z,1009.72
2019-01-24T11:48:04.667Z,1009.75
2019-01-24T11:49:04.512Z,1009.70
2019-01-24T11:50:04.492Z,1009.71
2019-01-24T11:51:04.526Z,1009.69
2019-01-24T11:52:04.487Z,1009.71
2019-01-24T11:53:04.514Z,1009.73
2019-01-24T11:54:04.519Z,1009.72
2019-01-24T11:55:04.429Z,1009.74
2019-01-24T11:56:04.440Z,1009.72
2019-01-24T11:57:04.408Z,1009.72
2019-01-24T11:58:04.401Z,1009.69
2019-01-24T11:59:04.404Z,1009.70
2019-01-24T12:00:04.386Z,1009.66
2019-01-24T12:01:04.465Z,1009.76
2019-01-24T12:02:04.421Z,1009.74
2019-01-24T12:03:04.389Z,1009.70
2019-01-24T12:04:04.444Z,1009.73
2019-01-24T12:05:04.352Z,1009.74