createdAt,value
2023-02-14T00:01:28.400Z,6.95
2023-02-14T00:06:32.436Z,8.05
2023-02-14T00:11:34.184Z,8.98
2023-02-14T00:16:35.893Z,7.72
2023-02-14T00:21:38.927Z,8.70
2023-02-14T00:26:41.246Z,8.02
2023-02-14T00:31:43.745Z,8.20
2023-02-14T00:36:46.053Z,9.35
2023-02-14T00:41:50.351Z,8.50
2023-02-14T00:46:51.906Z,8.45
2023-02-14T00:51:53.528Z,9.57
2023-02-14T00:56:55.071Z,8.98
2023-02-14T01:01:56.646Z,9.52
2023-02-14T01:06:58.220Z,8.80
2023-02-14T01:11:59.872Z,9.00
2023-02-14T01:17:01.431Z,9.63
2023-02-14T01:22:03.019Z,9.80
2023-02-14T01:27:04.626Z,9.68
2023-02-14T01:32:07.305Z,10.30
2023-02-14T01:37:08.917Z,11.43
2023-02-14T01:42:11.203Z,10.77
2023-02-14T01:47:15.639Z,11.07
2023-02-14T01:52:40.427Z,10.43
2023-02-14T01:57:54.452Z,8.55
2023-02-14T02:02:58.892Z,10.77
2023-02-14T02:08:01.304Z,10.82
2023-02-14T02:13:07.097Z,11.68
2023-02-14T02:18:20.397Z,11.57
2023-02-14T02:23:43.771Z,10.52
2023-02-14T02:28:51.377Z,10.10
2023-02-14T02:34:29.060Z,11.40
2023-02-14T02:39:45.985Z,11.02
2023-02-14T02:45:09.001Z,10.38
2023-02-14T02:50:32.846Z,11.10
2023-02-14T02:55:40.670Z,11.50
2023-02-14T03:00:43.274Z,9.93
2023-02-14T03:05:45.262Z,11.07
2023-02-14T03:10:53.531Z,11.07
2023-02-14T03:16:01.371Z,11.90
2023-02-14T03:21:35.586Z,10.85
2023-02-14T03:26:51.535Z,11.02
2023-02-14T03:32:25.394Z,11.55
2023-02-14T03:37:33.972Z,11.15
2023-02-14T03:42:52.880Z,11.45
2023-02-14T03:47:58.961Z,10.90
2023-02-14T03:53:02.679Z,8.43
2023-02-14T03:58:11.146Z,12.18
2023-02-14T04:03:15.146Z,12.23
2023-02-14T04:08:22.002Z,11.60
2023-02-14T04:18:25.016Z,10.88
2023-02-14T04:23:26.523Z,11.35
2023-02-14T04:28:28.079Z,12.73
2023-02-14T04:33:29.733Z,11.50
2023-02-14T04:38:32.563Z,11.68
2023-02-14T04:43:34.106Z,13.32
2023-02-14T04:48:35.669Z,13.20
2023-02-14T04:53:37.639Z,12.63
2023-02-14T04:58:39.235Z,13.20
2023-02-14T05:03:40.766Z,12.65
2023-02-14T05:08:42.296Z,12.25
2023-02-14T05:13:43.991Z,12.18
2023-02-14T05:18:45.523Z,13.40
2023-02-14T05:23:47.141Z,12.25
2023-02-14T05:28:48.732Z,13.25
2023-02-14T05:33:50.435Z,13.65
2023-02-14T05:38:51.965Z,12.82
2023-02-14T05:43:53.501Z,13.35
2023-02-14T05:48:55.047Z,15.00
2023-02-14T05:53:57.183Z,13.43
2023-02-14T05:58:58.721Z,14.43
2023-02-14T06:04:00.491Z,14.88
2023-02-14T06:09:02.152Z,15.27
2023-02-14T06:14:03.891Z,16.38
2023-02-14T06:19:05.628Z,15.18
2023-02-14T06:24:07.211Z,15.90
2023-02-14T06:29:08.851Z,15.32
2023-02-14T06:34:10.720Z,15.95
2023-02-14T06:39:12.304Z,15.10
2023-02-14T06:44:13.991Z,16.88
2023-02-14T06:49:15.571Z,15.35
2023-02-14T06:54:18.541Z,16.33
2023-02-14T06:59:20.065Z,16.27
2023-02-14T07:04:21.614Z,17.52
2023-02-14T07:09:23.508Z,17.20
2023-02-14T07:14:25.006Z,18.60
2023-02-14T07:19:26.656Z,18.08
2023-02-14T07:24:28.234Z,18.90
2023-02-14T07:29:29.787Z,18.63
2023-02-14T07:34:31.479Z,17.83
2023-02-14T07:39:33.078Z,17.58
2023-02-14T07:44:34.600Z,17.98
2023-02-14T07:49:36.785Z,18.17
2023-02-14T07:54:38.367Z,18.90
2023-02-14T07:59:39.888Z,17.80
2023-02-14T08:04:41.548Z,17.67
2023-02-14T08:09:43.099Z,16.63
2023-02-14T08:14:44.744Z,15.50
2023-02-14T08:19:46.318Z,14.65
2023-02-14T08:24:47.865Z,15.50
2023-02-14T08:29:49.538Z,14.23
2023-02-14T08:34:51.099Z,12.18
2023-02-14T08:39:52.823Z,14.02
2023-02-14T08:44:54.386Z,12.10
2023-02-14T08:49:55.942Z,12.43
2023-02-14T08:54:58.175Z,11.50
2023-02-14T08:59:59.726Z,14.35
2023-02-14T09:05:01.572Z,11.40
2023-02-14T09:10:07.045Z,12.65
2023-02-14T09:15:09.699Z,12.30
2023-02-14T09:20:13.175Z,12.07
2023-02-14T09:25:16.441Z,11.52
2023-02-14T09:30:18.070Z,12.60
2023-02-14T09:35:20.288Z,12.07
2023-02-14T09:40:22.097Z,11.75
2023-02-14T09:45:29.472Z,12.32
2023-02-14T09:50:37.056Z,12.48
2023-02-14T09:56:01.678Z,11.30
2023-02-14T10:01:28.031Z,11.15
2023-02-14T10:06:53.679Z,11.40
2023-02-14T10:11:59.340Z,11.25
2023-02-14T10:17:18.597Z,12.77
2023-02-14T10:22:26.726Z,11.82
2023-02-14T10:27:39.560Z,11.68
2023-02-14T10:32:50.351Z,11.13
2023-02-14T10:38:28.056Z,12.93
2023-02-14T10:43:57.683Z,10.75
2023-02-14T10:49:05.219Z,12.60
2023-02-14T10:54:27.031Z,11.35
2023-02-14T10:59:50.878Z,10.75
2023-02-14T11:04:52.949Z,11.90
2023-02-14T11:09:55.335Z,11.50
2023-02-14T11:15:14.550Z,10.43
2023-02-14T11:20:19.548Z,11.25
2023-02-14T11:25:24.481Z,10.80
2023-02-14T11:30:30.472Z,11.45
2023-02-14T11:35:32.972Z,10.47
2023-02-14T11:40:40.107Z,10.25
2023-02-14T11:45:44.890Z,12.18
2023-02-14T11:50:58.727Z,10.80
2023-02-14T11:56:00.598Z,10.57
2023-02-14T12:01:03.437Z,11.02
2023-02-14T12:06:05.794Z,11.13
2023-02-14T12:11:25.257Z,10.30
2023-02-14T12:16:35.244Z,9.77
2023-02-14T12:21:55.210Z,9.68
2023-02-14T12:27:28.067Z,10.88
2023-02-14T12:32:31.816Z,9.60
2023-02-14T12:38:04.647Z,10.60
2023-02-14T12:43:31.289Z,10.35
2023-02-14T12:48:57.418Z,10.20
2023-02-14T12:54:26.923Z,10.90
2023-02-14T12:59:56.787Z,10.65
2023-02-14T13:05:29.730Z,10.15
2023-02-14T13:11:02.221Z,9.73
2023-02-14T13:16:23.786Z,10.52
2023-02-14T13:21:30.761Z,10.30
2023-02-14T13:26:38.805Z,9.98
2023-02-14T13:31:41.974Z,10.07
2023-02-14T13:36:44.915Z,8.90
2023-02-14T13:41:46.907Z,10.55
2023-02-14T13:46:51.574Z,10.45
2023-02-14T13:51:56.487Z,9.80
2023-02-14T13:57:03.923Z,9.55
2023-02-14T14:02:29.952Z,9.93
2023-02-14T14:07:31.945Z,9.20
2023-02-14T14:12:33.498Z,10.40
2023-02-14T14:18:08.681Z,9.23
2023-02-14T14:23:35.329Z,9.35
2023-02-14T14:28:36.895Z,8.90
2023-02-14T14:33:38.549Z,10.55
2023-02-14T14:38:50.237Z,9.85
2023-02-14T14:43:51.843Z,9.18
2023-02-14T14:48:55.517Z,9.70
2023-02-14T14:54:01.053Z,9.27
2023-02-14T14:59:25.683Z,8.70
2023-02-14T15:04:35.599Z,8.75
2023-02-14T15:09:37.243Z,8.32
2023-02-14T15:14:43.421Z,9.05
2023-02-14T15:19:54.438Z,8.95
2023-02-14T15:24:57.912Z,8.27
2023-02-14T15:30:03.472Z,7.95
2023-02-14T15:35:06.756Z,8.63
2023-02-14T15:40:16.785Z,9.02
2023-02-14T15:45:27.821Z,9.50
2023-02-14T15:50:35.494Z,9.35
2023-02-14T15:55:37.201Z,9.68
2023-02-14T16:00:38.975Z,9.13
2023-02-14T16:05:47.547Z,8.80
2023-02-14T16:11:32.519Z,9.60
2023-02-14T16:17:01.829Z,8.70
2023-02-14T16:22:04.940Z,9.93
2023-02-14T16:27:06.462Z,9.48
2023-02-14T16:32:17.720Z,11.18
2023-02-14T16:37:24.750Z,11.40
2023-02-14T16:42:29.443Z,10.60
2023-02-14T16:47:31.044Z,10.20
2023-02-14T16:52:35.317Z,10.80
2023-02-14T16:57:40.984Z,11.48
2023-02-14T17:02:44.182Z,10.45
2023-02-14T17:07:46.144Z,10.07
2023-02-14T17:12:49.064Z,11.55
2023-02-14T17:17:54.347Z,10.88
2023-02-14T17:22:56.305Z,11.82
2023-02-14T17:27:57.825Z,11.05
2023-02-14T17:32:59.858Z,11.10
2023-02-14T17:38:01.674Z,12.38
2023-02-14T17:43:03.817Z,12.18
2023-02-14T17:48:05.606Z,11.48
2023-02-14T17:53:07.319Z,12.30
2023-02-14T17:58:08.928Z,12.40
2023-02-14T18:03:10.542Z,11.70
2023-02-14T18:08:12.194Z,12.30
2023-02-14T18:13:13.731Z,12.93
2023-02-14T18:18:15.483Z,13.20
2023-02-14T18:23:21.104Z,13.25
2023-02-14T18:28:25.222Z,12.93
2023-02-14T18:33:26.804Z,12.15
2023-02-14T18:38:28.555Z,12.73
2023-02-14T18:43:30.480Z,13.65
2023-02-14T18:48:32.660Z,14.18
2023-02-14T18:53:35.274Z,14.25
2023-02-14T18:58:36.969Z,14.30
2023-02-14T19:03:39.669Z,13.70
2023-02-14T19:08:41.745Z,13.05
2023-02-14T19:13:48.847Z,17.40
2023-02-14T19:18:51.002Z,14.90
2023-02-14T19:23:54.971Z,14.27
2023-02-14T19:28:58.303Z,13.60
2023-02-14T19:33:59.922Z,14.68
2023-02-14T19:39:01.760Z,13.40
2023-02-14T19:44:05.502Z,15.45
2023-02-14T19:49:07.159Z,15.82
2023-02-14T19:54:09.612Z,15.80
2023-02-14T19:59:11.943Z,15.15
2023-02-14T20:04:16.310Z,16.17
2023-02-14T20:09:19.051Z,16.35
2023-02-14T20:14:26.266Z,15.40
2023-02-14T20:19:31.098Z,15.50
2023-02-14T20:24:32.786Z,15.50
2023-02-14T20:29:34.396Z,16.52
2023-02-14T20:34:35.979Z,17.23
2023-02-14T20:39:38.208Z,15.35
2023-02-14T20:44:39.907Z,16.13
2023-02-14T20:49:41.543Z,15.65
2023-02-14T20:54:43.140Z,17.48
2023-02-14T20:59:44.709Z,17.50
2023-02-14T21:04:46.366Z,15.52
2023-02-14T21:09:48.016Z,16.17
2023-02-14T21:14:49.630Z,17.17
2023-02-14T21:19:51.188Z,15.80
2023-02-14T21:24:52.720Z,18.38
2023-02-14T21:29:54.587Z,17.55
2023-02-14T21:34:56.098Z,15.95
2023-02-14T21:39:57.683Z,17.90
2023-02-14T21:44:59.336Z,17.58
2023-02-14T21:50:00.878Z,19.33
2023-02-14T21:55:02.535Z,18.17
2023-02-14T22:00:05.075Z,16.92
2023-02-14T22:05:12.192Z,18.17
2023-02-14T22:10:13.765Z,17.73
2023-02-14T22:15:15.593Z,19.30
2023-02-14T22:20:17.414Z,17.70
2023-02-14T22:25:19.006Z,18.67
2023-02-14T22:30:21.028Z,19.50
2023-02-14T22:35:22.562Z,18.60
2023-02-14T22:40:24.080Z,22.55
2023-02-14T22:45:25.747Z,20.98
2023-02-14T22:50:27.364Z,20.40
2023-02-14T22:55:30.540Z,20.70
2023-02-14T23:00:32.078Z,20.45
2023-02-14T23:05:33.602Z,19.35
2023-02-14T23:10:35.176Z,18.58
2023-02-14T23:15:36.914Z,18.80
2023-02-14T23:20:38.433Z,18.08
2023-02-14T23:25:42.495Z,19.85
2023-02-14T23:30:44.030Z,18.65
2023-02-14T23:35:45.604Z,19.42
2023-02-14T23:40:47.110Z,19.85
2023-02-14T23:45:48.946Z,19.83
2023-02-14T23:50:50.470Z,21.23
2023-02-14T23:55:51.994Z,20.98
