createdAt,value
2023-03-28T00:02:36.440Z,100.00
2023-03-28T00:05:24.228Z,100.00
2023-03-28T00:08:12.227Z,100.00
2023-03-28T00:11:21.212Z,100.00
2023-03-28T00:14:08.690Z,100.00
2023-03-28T00:16:57.433Z,100.00
2023-03-28T00:19:47.005Z,100.00
2023-03-28T00:22:34.433Z,100.00
2023-03-28T00:25:21.858Z,100.00
2023-03-28T00:28:09.828Z,100.00
2023-03-28T00:31:05.151Z,100.00
2023-03-28T00:33:53.358Z,100.00
2023-03-28T00:36:41.748Z,100.00
2023-03-28T00:39:31.564Z,100.00
2023-03-28T00:42:22.469Z,100.00
2023-03-28T00:45:12.059Z,100.00
2023-03-28T00:48:14.771Z,100.00
2023-03-28T00:51:03.755Z,100.00
2023-03-28T00:53:52.532Z,100.00
2023-03-28T00:56:44.964Z,100.00
2023-03-28T00:59:36.407Z,100.00
2023-03-28T01:02:23.847Z,100.00
2023-03-28T01:05:13.681Z,100.00
2023-03-28T01:08:14.968Z,100.00
2023-03-28T01:10:43.693Z,100.00
2023-03-28T01:13:13.318Z,100.00
2023-03-28T01:15:41.946Z,100.00
2023-03-28T01:18:13.507Z,100.00
2023-03-28T01:21:13.713Z,100.00
2023-03-28T01:24:23.231Z,100.00
2023-03-28T01:27:26.915Z,100.00
2023-03-28T01:30:15.418Z,100.00
2023-03-28T01:33:50.765Z,100.00
2023-03-28T01:36:36.516Z,100.00
2023-03-28T01:39:36.343Z,100.00
2023-03-28T01:42:31.273Z,100.00
2023-03-28T01:45:22.203Z,100.00
2023-03-28T01:48:44.121Z,100.00
2023-03-28T01:51:32.158Z,100.00
2023-03-28T01:54:26.231Z,100.00
2023-03-28T01:57:31.612Z,100.00
2023-03-28T02:00:24.457Z,100.00
2023-03-28T02:03:00.837Z,100.00
2023-03-28T02:05:32.267Z,100.00
2023-03-28T02:08:02.904Z,100.00
2023-03-28T02:10:32.953Z,100.00
2023-03-28T02:13:07.750Z,100.00
2023-03-28T02:15:34.948Z,100.00
2023-03-28T02:18:09.805Z,100.00
2023-03-28T02:20:38.266Z,100.00
2023-03-28T02:23:15.794Z,100.00
2023-03-28T02:25:43.105Z,100.00
2023-03-28T02:28:12.760Z,100.00
2023-03-28T02:30:40.317Z,100.00
2023-03-28T02:33:32.418Z,100.00
2023-03-28T02:36:36.895Z,100.00
2023-03-28T02:39:34.427Z,100.00
2023-03-28T02:42:28.112Z,100.00
2023-03-28T02:45:50.759Z,100.00
2023-03-28T02:48:33.801Z,100.00
2023-03-28T02:51:25.756Z,100.00
2023-03-28T02:54:34.581Z,100.00
2023-03-28T02:57:10.532Z,100.00
2023-03-28T03:00:13.717Z,100.00
2023-03-28T03:02:44.338Z,100.00
2023-03-28T03:05:12.009Z,100.00
2023-03-28T03:07:39.331Z,100.00
2023-03-28T03:10:10.759Z,100.00
2023-03-28T03:12:38.281Z,100.00
2023-03-28T03:15:07.280Z,100.00
2023-03-28T03:17:34.409Z,100.00
2023-03-28T03:20:02.519Z,100.00
2023-03-28T03:22:29.538Z,100.00
2023-03-28T03:24:57.660Z,100.00
2023-03-28T03:27:24.707Z,100.00
2023-03-28T03:29:52.002Z,100.00
2023-03-28T03:32:19.104Z,100.00
2023-03-28T03:34:46.142Z,100.00
2023-03-28T03:37:14.754Z,100.00
2023-03-28T03:39:42.094Z,100.00
2023-03-28T03:42:09.208Z,100.00
2023-03-28T03:44:36.423Z,100.00
2023-03-28T03:47:04.410Z,100.00
2023-03-28T03:49:31.653Z,100.00
2023-03-28T03:51:58.819Z,100.00
2023-03-28T03:54:26.321Z,100.00
2023-03-28T03:56:53.445Z,100.00
2023-03-28T03:59:20.900Z,100.00
2023-03-28T04:01:47.957Z,100.00
2023-03-28T04:04:15.293Z,100.00
2023-03-28T04:06:42.391Z,100.00
2023-03-28T04:09:09.483Z,100.00
2023-03-28T04:11:37.704Z,100.00
2023-03-28T04:14:05.003Z,100.00
2023-03-28T04:16:40.409Z,100.00
2023-03-28T04:19:10.848Z,100.00
2023-03-28T04:21:42.804Z,100.00
2023-03-28T04:24:09.960Z,100.00
2023-03-28T04:26:38.053Z,100.00
2023-03-28T04:29:05.966Z,100.00
2023-03-28T04:31:36.253Z,100.00
2023-03-28T04:34:05.897Z,100.00
2023-03-28T04:36:33.661Z,100.00
2023-03-28T04:39:02.858Z,100.00
2023-03-28T04:41:33.219Z,100.00
2023-03-28T04:44:01.248Z,100.00
2023-03-28T04:46:31.646Z,100.00
2023-03-28T04:48:58.750Z,100.00
2023-03-28T04:51:28.575Z,100.00
2023-03-28T04:53:55.668Z,100.00
2023-03-28T04:56:23.438Z,100.00
2023-03-28T04:58:50.464Z,100.00
2023-03-28T05:01:17.934Z,100.00
2023-03-28T05:03:45.194Z,100.00
2023-03-28T05:06:12.323Z,100.00
2023-03-28T05:08:39.388Z,100.00
2023-03-28T05:11:06.917Z,100.00
2023-03-28T05:13:34.873Z,100.00
2023-03-28T05:16:02.002Z,100.00
2023-03-28T05:18:29.054Z,100.00
2023-03-28T05:20:56.124Z,100.00
2023-03-28T05:23:23.213Z,100.00
2023-03-28T05:25:54.597Z,100.00
2023-03-28T05:28:25.282Z,100.00
2023-03-28T05:30:52.483Z,100.00
2023-03-28T05:33:19.594Z,100.00
2023-03-28T05:35:47.122Z,100.00
2023-03-28T05:38:14.595Z,100.00
2023-03-28T05:40:41.554Z,100.00
2023-03-28T05:43:08.636Z,100.00
2023-03-28T05:45:35.836Z,100.00
2023-03-28T05:48:03.613Z,100.00
2023-03-28T05:50:33.423Z,100.00
2023-03-28T05:53:00.929Z,100.00
2023-03-28T05:55:28.295Z,100.00
2023-03-28T05:57:56.020Z,100.00
2023-03-28T06:00:23.618Z,100.00
2023-03-28T06:02:51.894Z,100.00
2023-03-28T06:05:19.679Z,100.00
2023-03-28T06:07:46.966Z,100.00
2023-03-28T06:10:15.855Z,100.00
2023-03-28T06:12:43.156Z,100.00
2023-03-28T06:15:11.118Z,100.00
2023-03-28T06:17:38.686Z,100.00
2023-03-28T06:20:07.337Z,100.00
2023-03-28T06:22:34.565Z,100.00
2023-03-28T06:25:01.642Z,100.00
2023-03-28T06:27:29.739Z,100.00
2023-03-28T06:29:56.927Z,100.00
2023-03-28T06:32:24.023Z,100.00
2023-03-28T06:34:51.416Z,100.00
2023-03-28T06:37:18.504Z,100.00
2023-03-28T06:39:45.662Z,100.00
2023-03-28T06:42:12.749Z,100.00
2023-03-28T06:44:39.925Z,100.00
2023-03-28T06:47:06.970Z,100.00
2023-03-28T06:49:34.128Z,100.00
2023-03-28T06:52:01.349Z,100.00
2023-03-28T06:54:28.551Z,100.00
2023-03-28T06:56:55.766Z,100.00
2023-03-28T06:59:22.966Z,100.00
2023-03-28T07:01:50.321Z,100.00
2023-03-28T07:04:17.423Z,100.00
2023-03-28T07:06:44.576Z,100.00
2023-03-28T07:09:11.639Z,100.00
2023-03-28T07:11:38.844Z,100.00
2023-03-28T07:14:06.029Z,100.00
2023-03-28T07:16:33.514Z,100.00
2023-03-28T07:19:00.615Z,100.00
2023-03-28T07:21:27.938Z,100.00
2023-03-28T07:23:55.092Z,100.00
2023-03-28T07:26:24.710Z,100.00
2023-03-28T07:28:55.233Z,100.00
2023-03-28T07:31:22.602Z,100.00
2023-03-28T07:33:50.344Z,100.00
2023-03-28T07:36:21.747Z,100.00
2023-03-28T07:38:49.577Z,100.00
2023-03-28T07:41:17.506Z,100.00
2023-03-28T07:43:45.265Z,100.00
2023-03-28T07:46:15.024Z,100.00
2023-03-28T07:48:43.132Z,100.00
2023-03-28T07:51:11.381Z,100.00
2023-03-28T07:53:39.080Z,100.00
2023-03-28T07:56:12.300Z,100.00
2023-03-28T07:58:41.454Z,100.00
2023-03-28T08:01:12.771Z,100.00
2023-03-28T08:03:42.258Z,100.00
2023-03-28T08:06:24.371Z,100.00
2023-03-28T08:08:58.183Z,100.00
2023-03-28T08:11:27.353Z,100.00
2023-03-28T08:13:54.483Z,100.00
2023-03-28T08:16:22.353Z,100.00
2023-03-28T08:18:57.011Z,100.00
2023-03-28T08:21:35.305Z,100.00
2023-03-28T08:24:06.880Z,100.00
2023-03-28T08:26:39.145Z,100.00
2023-03-28T08:29:06.703Z,100.00
2023-03-28T08:31:33.926Z,100.00
2023-03-28T08:34:01.210Z,100.00
2023-03-28T08:36:28.647Z,100.00
2023-03-28T08:39:00.711Z,100.00
2023-03-28T08:41:47.195Z,100.00
2023-03-28T08:44:42.744Z,100.00
2023-03-28T08:47:26.311Z,100.00
2023-03-28T08:50:02.197Z,100.00
2023-03-28T08:52:30.178Z,100.00
2023-03-28T08:55:11.595Z,100.00
2023-03-28T08:57:42.458Z,100.00
2023-03-28T09:00:39.347Z,100.00
2023-03-28T09:03:14.594Z,100.00
2023-03-28T09:06:06.656Z,100.00
2023-03-28T09:08:45.369Z,100.00
2023-03-28T09:11:49.820Z,100.00
2023-03-28T09:14:41.908Z,100.00
2023-03-28T09:17:25.850Z,100.00
2023-03-28T09:20:12.113Z,100.00
2023-03-28T09:23:06.292Z,100.00
2023-03-28T09:25:54.927Z,100.00
2023-03-28T09:28:59.532Z,100.00
2023-03-28T09:31:44.213Z,100.00
2023-03-28T09:34:20.986Z,100.00
2023-03-28T09:36:54.008Z,100.00
2023-03-28T09:39:45.693Z,100.00
2023-03-28T09:42:45.032Z,100.00
2023-03-28T09:45:36.213Z,100.00
2023-03-28T09:48:08.918Z,100.00
2023-03-28T09:50:36.328Z,100.00
2023-03-28T09:53:03.813Z,100.00
2023-03-28T09:55:31.846Z,100.00
2023-03-28T09:58:03.117Z,100.00
2023-03-28T10:00:47.999Z,100.00
2023-03-28T10:03:29.166Z,100.00
2023-03-28T10:06:01.328Z,100.00
2023-03-28T10:08:40.794Z,100.00
2023-03-28T10:11:17.334Z,100.00
2023-03-28T10:13:51.682Z,100.00
2023-03-28T10:16:32.309Z,100.00
2023-03-28T10:18:59.690Z,100.00
2023-03-28T10:21:31.527Z,100.00
2023-03-28T10:24:09.757Z,100.00
2023-03-28T10:26:37.120Z,100.00
2023-03-28T10:29:08.693Z,100.00
2023-03-28T10:31:37.861Z,100.00
2023-03-28T10:34:05.003Z,100.00
2023-03-28T10:36:43.639Z,96.82
2023-03-28T10:39:35.741Z,95.88
2023-03-28T10:42:04.063Z,97.79
2023-03-28T10:44:36.807Z,96.86
2023-03-28T10:47:14.968Z,92.65
2023-03-28T10:49:55.257Z,89.07
2023-03-28T10:52:54.435Z,87.07
2023-03-28T10:55:36.316Z,88.55
2023-03-28T10:58:31.364Z,89.32
2023-03-28T11:01:07.699Z,88.06
2023-03-28T11:04:02.621Z,86.56
2023-03-28T11:06:56.813Z,85.50
2023-03-28T11:09:42.716Z,85.80
2023-03-28T11:12:51.143Z,87.80
2023-03-28T11:15:47.185Z,90.05
2023-03-28T11:18:42.752Z,88.69
2023-03-28T11:21:31.744Z,87.42
2023-03-28T11:24:23.393Z,85.34
2023-03-28T11:27:22.247Z,83.73
2023-03-28T11:30:06.935Z,83.33
2023-03-28T11:32:58.784Z,81.41
2023-03-28T11:36:07.937Z,80.08
2023-03-28T11:38:42.719Z,80.26
2023-03-28T11:41:21.969Z,80.55
2023-03-28T11:44:13.812Z,80.36
2023-03-28T11:46:51.097Z,80.89
2023-03-28T11:49:33.588Z,79.79
2023-03-28T11:52:20.425Z,79.74
2023-03-28T11:55:14.544Z,80.24
2023-03-28T11:58:09.115Z,81.66
2023-03-28T12:00:47.310Z,82.24
2023-03-28T12:03:37.417Z,81.34
2023-03-28T12:06:33.695Z,79.22
2023-03-28T12:09:16.376Z,77.84
2023-03-28T12:12:04.955Z,76.88
2023-03-28T12:14:43.452Z,74.85
2023-03-28T12:17:36.565Z,73.78
2023-03-28T12:20:13.543Z,73.58
2023-03-28T12:22:45.864Z,72.13
2023-03-28T12:25:31.309Z,71.09
2023-03-28T12:28:37.394Z,68.53
2023-03-28T12:31:18.130Z,69.24
2023-03-28T12:34:35.129Z,67.75
2023-03-28T12:37:25.065Z,67.91
2023-03-28T12:40:03.049Z,68.02
2023-03-28T12:42:30.610Z,66.72
2023-03-28T12:45:06.808Z,65.67
2023-03-28T12:47:44.460Z,65.06
2023-03-28T12:50:56.357Z,63.50
2023-03-28T12:53:24.514Z,63.65
2023-03-28T12:55:52.764Z,63.64
2023-03-28T12:58:26.550Z,63.17
2023-03-28T13:01:50.613Z,63.34
2023-03-28T13:04:29.909Z,63.39
2023-03-28T13:07:44.709Z,62.58
2023-03-28T13:10:38.220Z,62.33
2023-03-28T13:14:03.868Z,61.63
2023-03-28T13:16:52.747Z,61.27
2023-03-28T13:19:20.771Z,61.28
2023-03-28T13:22:00.016Z,60.52
2023-03-28T13:24:26.907Z,60.91
2023-03-28T13:26:58.433Z,60.79
2023-03-28T13:29:45.812Z,60.06
2023-03-28T13:32:23.330Z,61.24
2023-03-28T13:34:56.775Z,60.98
2023-03-28T13:37:43.317Z,60.49
2023-03-28T13:40:51.512Z,60.50
2023-03-28T13:43:46.624Z,60.25
2023-03-28T13:46:24.390Z,60.51
2023-03-28T13:48:54.468Z,60.83
2023-03-28T13:51:30.884Z,59.94
2023-03-28T13:53:58.182Z,59.72
2023-03-28T13:56:35.298Z,60.08
2023-03-28T13:59:13.252Z,59.98
2023-03-28T14:02:14.303Z,59.90
2023-03-28T14:04:49.522Z,59.56
2023-03-28T14:07:22.819Z,59.92
2023-03-28T14:09:51.206Z,59.71
2023-03-28T14:12:20.034Z,59.62
2023-03-28T14:14:54.485Z,58.66
2023-03-28T14:17:32.881Z,59.06
2023-03-28T14:20:05.645Z,58.86
2023-03-28T14:22:45.727Z,59.09
2023-03-28T14:25:16.659Z,58.85
2023-03-28T14:27:53.542Z,59.15
2023-03-28T14:30:37.540Z,58.79
2023-03-28T14:33:20.276Z,58.83
2023-03-28T14:36:05.963Z,59.29
2023-03-28T14:38:38.569Z,58.88
2023-03-28T14:41:21.554Z,59.01
2023-03-28T14:43:55.903Z,58.34
2023-03-28T14:46:27.559Z,58.82
2023-03-28T14:48:59.036Z,59.09
2023-03-28T14:51:26.615Z,58.85
2023-03-28T14:53:53.996Z,58.98
2023-03-28T14:56:27.986Z,58.94
2023-03-28T14:59:01.247Z,59.12
2023-03-28T15:01:32.106Z,59.05
2023-03-28T15:04:06.096Z,59.32
2023-03-28T15:06:35.385Z,59.72
2023-03-28T15:09:25.631Z,59.95
2023-03-28T15:11:53.191Z,60.20
2023-03-28T15:14:45.235Z,59.87
2023-03-28T15:17:20.085Z,59.90
2023-03-28T15:19:52.981Z,59.71
2023-03-28T15:22:27.151Z,59.75
2023-03-28T15:24:57.503Z,59.79
2023-03-28T15:27:33.642Z,59.97
2023-03-28T15:30:15.694Z,60.30
2023-03-28T15:32:43.532Z,60.72
2023-03-28T15:35:43.579Z,60.23
2023-03-28T15:38:13.647Z,60.69
2023-03-28T15:41:07.327Z,61.01
2023-03-28T15:44:00.965Z,61.35
2023-03-28T15:46:33.298Z,61.96
2023-03-28T15:49:04.041Z,62.23
2023-03-28T15:51:32.262Z,62.56
2023-03-28T15:54:00.395Z,62.94
2023-03-28T15:56:32.023Z,63.10
2023-03-28T15:59:10.677Z,63.77
2023-03-28T16:01:38.079Z,63.75
2023-03-28T16:04:16.061Z,63.93
2023-03-28T16:06:45.655Z,64.39
2023-03-28T16:09:17.792Z,64.63
2023-03-28T16:11:49.392Z,65.09
2023-03-28T16:14:21.345Z,65.22
2023-03-28T16:16:56.900Z,65.75
2023-03-28T16:19:28.345Z,65.87
2023-03-28T16:22:00.456Z,66.18
2023-03-28T16:24:28.290Z,66.39
2023-03-28T16:26:55.580Z,66.69
2023-03-28T16:29:23.367Z,66.72
2023-03-28T16:31:55.490Z,67.06
2023-03-28T16:34:23.774Z,67.54
2023-03-28T16:36:56.084Z,67.58
2023-03-28T16:39:23.749Z,67.92
2023-03-28T16:41:51.272Z,68.14
2023-03-28T16:44:18.723Z,68.63
2023-03-28T16:46:45.997Z,68.61
2023-03-28T16:49:13.216Z,69.01
2023-03-28T16:51:40.687Z,69.66
2023-03-28T16:54:10.110Z,70.46
2023-03-28T16:56:38.041Z,70.99
2023-03-28T16:59:07.765Z,70.97
2023-03-28T17:01:35.038Z,71.94
2023-03-28T17:04:03.134Z,72.66
2023-03-28T17:06:30.922Z,73.62
2023-03-28T17:08:58.908Z,74.81
2023-03-28T17:11:27.087Z,75.92
2023-03-28T17:13:55.377Z,76.82
2023-03-28T17:16:23.974Z,78.61
2023-03-28T17:18:51.319Z,80.28
2023-03-28T17:21:18.809Z,82.08
2023-03-28T17:23:48.795Z,84.30
2023-03-28T17:26:17.207Z,87.76
2023-03-28T17:28:44.804Z,90.78
2023-03-28T17:31:19.606Z,93.77
2023-03-28T17:33:48.376Z,97.05
2023-03-28T17:36:25.978Z,100.00
2023-03-28T17:38:55.944Z,100.00
2023-03-28T17:41:24.709Z,100.00
2023-03-28T17:43:54.057Z,100.00
2023-03-28T17:46:21.879Z,100.00
2023-03-28T17:48:49.598Z,100.00
2023-03-28T17:51:17.492Z,100.00
2023-03-28T17:53:47.099Z,100.00
2023-03-28T17:56:16.348Z,100.00
2023-03-28T17:58:44.909Z,100.00
2023-03-28T18:01:15.288Z,100.00
2023-03-28T18:03:44.377Z,100.00
2023-03-28T18:06:13.094Z,100.00
2023-03-28T18:08:41.213Z,100.00
2023-03-28T18:11:14.145Z,100.00
2023-03-28T18:13:41.622Z,100.00
2023-03-28T18:16:13.420Z,100.00
2023-03-28T18:18:41.627Z,100.00
2023-03-28T18:21:11.248Z,100.00
2023-03-28T18:23:38.703Z,100.00
2023-03-28T18:26:06.829Z,100.00
2023-03-28T18:28:36.390Z,100.00
2023-03-28T18:31:28.304Z,100.00
2023-03-28T18:33:57.479Z,100.00
2023-03-28T18:36:25.120Z,100.00
2023-03-28T18:38:53.136Z,100.00
2023-03-28T18:41:20.242Z,100.00
2023-03-28T18:43:47.738Z,100.00
2023-03-28T18:46:16.167Z,100.00
2023-03-28T18:48:44.954Z,100.00
2023-03-28T18:51:12.166Z,100.00
2023-03-28T18:53:39.261Z,100.00
2023-03-28T18:56:08.547Z,100.00
2023-03-28T18:58:39.257Z,100.00
2023-03-28T19:03:41.829Z,100.00
2023-03-28T19:06:12.724Z,100.00
2023-03-28T19:08:40.449Z,100.00
2023-03-28T19:11:12.484Z,100.00
2023-03-28T19:13:41.183Z,100.00
2023-03-28T19:16:18.995Z,100.00
2023-03-28T19:18:47.425Z,100.00
2023-03-28T19:21:16.706Z,100.00
2023-03-28T19:23:44.240Z,100.00
2023-03-28T19:26:13.531Z,100.00
2023-03-28T19:28:42.337Z,100.00
2023-03-28T19:31:12.788Z,100.00
2023-03-28T19:33:43.399Z,100.00
2023-03-28T19:36:11.609Z,100.00
2023-03-28T19:38:39.940Z,100.00
2023-03-28T19:41:22.282Z,100.00
2023-03-28T19:43:51.199Z,100.00
2023-03-28T19:46:32.582Z,100.00
2023-03-28T19:49:05.651Z,100.00
2023-03-28T19:51:33.514Z,100.00
2023-03-28T19:54:01.066Z,100.00
2023-03-28T19:56:28.651Z,100.00
2023-03-28T19:58:56.019Z,100.00
2023-03-28T20:01:23.122Z,100.00
2023-03-28T20:03:53.277Z,100.00
2023-03-28T20:06:23.235Z,100.00
2023-03-28T20:08:50.939Z,100.00
2023-03-28T20:11:18.395Z,100.00
2023-03-28T20:13:45.539Z,100.00
2023-03-28T20:16:14.046Z,100.00
2023-03-28T20:18:41.717Z,100.00
2023-03-28T20:21:12.088Z,100.00
2023-03-28T20:23:40.157Z,100.00
2023-03-28T20:26:18.552Z,100.00
2023-03-28T20:28:52.170Z,100.00
2023-03-28T20:31:19.809Z,100.00
2023-03-28T20:33:47.134Z,100.00
2023-03-28T20:36:15.053Z,100.00
2023-03-28T20:38:42.132Z,100.00
2023-03-28T20:41:14.882Z,100.00
2023-03-28T20:43:50.305Z,100.00
2023-03-28T20:46:19.398Z,100.00
2023-03-28T20:48:56.960Z,100.00
2023-03-28T20:51:26.067Z,100.00
2023-03-28T20:53:59.802Z,100.00
2023-03-28T20:56:30.513Z,100.00
2023-03-28T20:58:59.062Z,100.00
2023-03-28T21:01:30.038Z,100.00
2023-03-28T21:03:59.945Z,100.00
2023-03-28T21:06:34.880Z,100.00
2023-03-28T21:09:13.391Z,100.00
2023-03-28T21:11:41.465Z,100.00
2023-03-28T21:14:12.541Z,100.00
2023-03-28T21:16:40.929Z,100.00
2023-03-28T21:19:09.043Z,100.00
2023-03-28T21:21:36.594Z,100.00
2023-03-28T21:24:04.850Z,100.00
2023-03-28T21:26:32.832Z,100.00
2023-03-28T21:29:00.164Z,100.00
2023-03-28T21:31:29.526Z,100.00
2023-03-28T21:33:58.968Z,100.00
2023-03-28T21:36:28.049Z,100.00
2023-03-28T21:38:56.477Z,100.00
2023-03-28T21:41:24.263Z,100.00
2023-03-28T21:43:53.817Z,100.00
2023-03-28T21:46:22.251Z,100.00
2023-03-28T21:48:49.994Z,100.00
2023-03-28T21:51:18.069Z,100.00
2023-03-28T21:53:46.223Z,100.00
2023-03-28T21:56:14.529Z,100.00
2023-03-28T21:58:42.208Z,100.00
2023-03-28T22:01:14.311Z,100.00
2023-03-28T22:03:41.773Z,100.00
2023-03-28T22:06:10.440Z,100.00
2023-03-28T22:08:38.806Z,100.00
2023-03-28T22:11:17.709Z,100.00
2023-03-28T22:13:47.508Z,100.00
2023-03-28T22:16:16.329Z,100.00
2023-03-28T22:18:50.062Z,100.00
2023-03-28T22:21:17.447Z,100.00
2023-03-28T22:23:47.507Z,100.00
2023-03-28T22:26:16.104Z,100.00
2023-03-28T22:28:43.411Z,100.00
2023-03-28T22:31:11.036Z,100.00
2023-03-28T22:33:38.227Z,100.00
2023-03-28T22:36:06.189Z,100.00
2023-03-28T22:38:33.354Z,100.00
2023-03-28T22:41:00.643Z,100.00
2023-03-28T22:43:29.844Z,100.00
2023-03-28T22:45:57.039Z,100.00
2023-03-28T22:48:24.137Z,100.00
2023-03-28T22:50:51.448Z,100.00
2023-03-28T22:53:22.715Z,100.00
2023-03-28T22:55:49.907Z,100.00
2023-03-28T22:58:17.702Z,100.00
2023-03-28T23:00:44.955Z,100.00
2023-03-28T23:03:12.319Z,100.00
2023-03-28T23:05:41.190Z,100.00
2023-03-28T23:08:10.044Z,100.00
2023-03-28T23:10:37.433Z,100.00
2023-03-28T23:13:04.821Z,100.00
2023-03-28T23:15:32.338Z,100.00
2023-03-28T23:17:59.448Z,100.00
2023-03-28T23:20:26.637Z,100.00
2023-03-28T23:22:53.829Z,100.00
2023-03-28T23:25:22.435Z,100.00
2023-03-28T23:27:49.665Z,100.00
2023-03-28T23:30:17.089Z,100.00
2023-03-28T23:32:44.287Z,100.00
2023-03-28T23:35:12.092Z,100.00
2023-03-28T23:37:40.143Z,100.00
2023-03-28T23:40:16.466Z,100.00
2023-03-28T23:42:44.768Z,100.00
2023-03-28T23:45:14.046Z,100.00
2023-03-28T23:47:41.944Z,100.00
2023-03-28T23:50:10.183Z,100.00
2023-03-28T23:52:37.356Z,100.00
2023-03-28T23:55:07.897Z,100.00
2023-03-28T23:57:35.923Z,100.00
