createdAt,value
2023-05-13T00:00:05.156Z,10.50
2023-05-13T00:01:08.870Z,10.50
2023-05-13T00:02:12.671Z,11.50
2023-05-13T00:03:16.882Z,10.50
2023-05-13T00:04:20.434Z,11.50
2023-05-13T00:05:24.240Z,12.00
2023-05-13T00:06:27.913Z,12.00
2023-05-13T00:07:31.749Z,11.00
2023-05-13T00:08:35.313Z,10.00
2023-05-13T00:09:38.811Z,12.50
2023-05-13T00:10:42.095Z,14.50
2023-05-13T00:11:45.584Z,12.00
2023-05-13T00:12:49.580Z,13.50
2023-05-13T00:13:53.075Z,15.75
2023-05-13T00:15:03.320Z,14.00
2023-05-13T00:16:07.160Z,11.75
2023-05-13T00:17:11.628Z,9.75
2023-05-13T00:18:15.321Z,10.25
2023-05-13T00:19:19.220Z,8.25
2023-05-13T00:20:23.024Z,8.25
2023-05-13T00:21:26.913Z,7.50
2023-05-13T00:22:30.513Z,7.00
2023-05-13T00:23:34.200Z,7.50
2023-05-13T00:24:37.705Z,7.25
2023-05-13T00:25:41.077Z,7.50
2023-05-13T00:26:44.469Z,8.00
2023-05-13T00:27:52.968Z,8.00
2023-05-13T00:28:56.374Z,9.00
2023-05-13T00:30:00.202Z,10.50
2023-05-13T00:31:05.721Z,9.00
2023-05-13T00:32:09.589Z,9.00
2023-05-13T00:33:13.791Z,8.25
2023-05-13T00:34:17.525Z,8.00
2023-05-13T00:35:21.284Z,9.00
2023-05-13T00:36:25.206Z,8.00
2023-05-13T00:37:28.877Z,9.00
2023-05-13T00:38:32.992Z,9.50
2023-05-13T00:39:36.578Z,8.00
2023-05-13T00:40:40.055Z,8.50
2023-05-13T00:41:43.660Z,7.75
2023-05-13T00:42:47.124Z,9.75
2023-05-13T00:43:50.528Z,9.25
2023-05-13T00:44:54.011Z,8.75
2023-05-13T00:45:57.772Z,9.50
2023-05-13T00:47:01.512Z,10.00
2023-05-13T00:48:04.999Z,10.25
2023-05-13T00:49:08.817Z,10.50
2023-05-13T00:50:17.594Z,13.00
2023-05-13T00:51:22.137Z,11.50
2023-05-13T00:52:25.855Z,12.50
2023-05-13T00:53:29.604Z,11.00
2023-05-13T00:54:33.709Z,11.00
2023-05-13T00:55:37.609Z,12.25
2023-05-13T00:56:41.512Z,11.25
2023-05-13T00:57:44.298Z,10.25
2023-05-13T00:58:47.877Z,11.00
2023-05-13T00:59:51.581Z,14.75
2023-05-13T01:00:54.892Z,11.50
2023-05-13T01:01:59.002Z,12.75
2023-05-13T01:03:02.304Z,12.50
2023-05-13T01:04:05.626Z,8.75
2023-05-13T01:05:09.216Z,9.75
2023-05-13T01:06:13.627Z,9.50
2023-05-13T01:07:17.111Z,8.50
2023-05-13T01:08:20.926Z,9.25
2023-05-13T01:09:24.196Z,9.00
2023-05-13T01:10:27.492Z,8.00
2023-05-13T01:11:31.626Z,7.00
2023-05-13T01:12:34.988Z,9.00
2023-05-13T01:13:38.662Z,9.00
2023-05-13T01:14:42.145Z,7.50
2023-05-13T01:15:45.643Z,6.00
2023-05-13T01:16:48.856Z,6.25
2023-05-13T01:17:52.321Z,5.75
2023-05-13T01:18:55.941Z,6.00
2023-05-13T01:19:59.374Z,6.00
2023-05-13T01:21:03.159Z,8.00
2023-05-13T01:22:06.883Z,10.25
2023-05-13T01:23:10.365Z,8.50
2023-05-13T01:24:14.642Z,6.25
2023-05-13T01:25:18.267Z,6.75
2023-05-13T01:26:21.676Z,6.00
2023-05-13T01:27:25.071Z,5.00
2023-05-13T01:28:28.538Z,3.50
2023-05-13T01:29:31.973Z,3.50
2023-05-13T01:30:35.611Z,3.75
2023-05-13T01:31:39.726Z,4.00
2023-05-13T01:32:43.621Z,5.00
2023-05-13T01:33:47.424Z,5.50
2023-05-13T01:34:51.204Z,4.00
2023-05-13T01:35:54.818Z,4.00
2023-05-13T01:36:58.698Z,4.50
2023-05-13T01:38:02.923Z,4.50
2023-05-13T01:39:07.317Z,6.50
2023-05-13T01:40:24.145Z,6.25
2023-05-13T01:41:15.418Z,4.00
2023-05-13T01:42:19.214Z,4.00
2023-05-13T01:43:22.909Z,5.00
2023-05-13T01:44:26.721Z,5.00
2023-05-13T01:45:30.193Z,5.00
2023-05-13T01:46:33.674Z,6.50
2023-05-13T01:47:37.410Z,6.25
2023-05-13T01:48:41.480Z,5.25
2023-05-13T01:49:45.149Z,4.50
2023-05-13T01:50:49.276Z,4.25
2023-05-13T01:51:52.590Z,5.50
2023-05-13T01:52:56.068Z,5.50
2023-05-13T01:53:59.844Z,3.50
2023-05-13T01:55:03.450Z,3.50
2023-05-13T01:56:07.152Z,4.50
2023-05-13T01:57:19.902Z,6.00
2023-05-13T01:58:22.732Z,4.75
2023-05-13T01:59:26.201Z,5.00
2023-05-13T02:00:29.917Z,6.00
2023-05-13T02:01:33.513Z,5.25
2023-05-13T02:02:37.991Z,4.00
2023-05-13T02:03:41.964Z,4.50
2023-05-13T02:04:45.900Z,5.75
2023-05-13T02:05:49.708Z,5.00
2023-05-13T02:06:52.876Z,6.50
2023-05-13T02:07:56.587Z,6.75
2023-05-13T02:09:00.580Z,6.25
2023-05-13T02:10:04.481Z,5.25
2023-05-13T02:11:08.057Z,4.50
2023-05-13T02:12:12.175Z,4.00
2023-05-13T02:13:15.960Z,5.00
2023-05-13T02:14:19.767Z,4.50
2023-05-13T02:15:23.564Z,5.25
2023-05-13T02:16:27.014Z,6.50
2023-05-13T02:17:30.871Z,6.00
2023-05-13T02:18:34.215Z,6.00
2023-05-13T02:19:37.730Z,6.00
2023-05-13T02:20:41.930Z,7.50
2023-05-13T02:21:45.514Z,7.00
2023-05-13T02:22:49.139Z,6.50
2023-05-13T02:23:52.921Z,8.00
2023-05-13T02:24:56.803Z,6.00
2023-05-13T02:26:00.298Z,4.50
2023-05-13T02:27:04.187Z,4.25
2023-05-13T02:28:07.581Z,4.75
2023-05-13T02:29:11.289Z,6.50
2023-05-13T02:30:14.552Z,7.50
2023-05-13T02:31:18.646Z,6.75
2023-05-13T02:32:22.052Z,5.00
2023-05-13T02:33:25.426Z,5.00
2023-05-13T02:34:29.021Z,5.50
2023-05-13T02:35:32.343Z,5.00
2023-05-13T02:36:35.908Z,6.00
2023-05-13T02:37:39.074Z,6.50
2023-05-13T02:38:42.782Z,5.75
2023-05-13T02:39:46.399Z,7.00
2023-05-13T02:40:50.062Z,6.50
2023-05-13T02:41:53.360Z,5.50
2023-05-13T02:42:56.827Z,5.00
2023-05-13T02:44:00.625Z,6.50
2023-05-13T02:45:04.317Z,8.25
2023-05-13T02:46:09.742Z,5.50
2023-05-13T02:47:16.452Z,6.00
2023-05-13T02:48:20.021Z,5.25
2023-05-13T02:49:23.609Z,5.00
2023-05-13T02:50:27.310Z,6.00
2023-05-13T02:51:30.987Z,6.00
2023-05-13T02:52:34.586Z,5.50
2023-05-13T02:53:38.383Z,5.00
2023-05-13T02:54:42.013Z,8.00
2023-05-13T02:55:45.566Z,6.00
2023-05-13T02:56:49.483Z,5.50
2023-05-13T02:57:53.054Z,5.75
2023-05-13T02:58:55.967Z,4.75
2023-05-13T02:59:59.626Z,5.25
2023-05-13T03:01:03.851Z,4.75
2023-05-13T03:02:07.538Z,6.50
2023-05-13T03:03:11.196Z,6.00
2023-05-13T03:04:15.042Z,6.00
2023-05-13T03:05:18.827Z,7.25
2023-05-13T03:06:22.700Z,8.50
2023-05-13T03:07:26.215Z,6.50
2023-05-13T03:08:31.116Z,6.25
2023-05-13T03:09:34.877Z,7.25
2023-05-13T03:10:39.324Z,7.00
2023-05-13T03:11:43.339Z,6.50
2023-05-13T03:12:46.943Z,5.75
2023-05-13T03:13:52.361Z,5.50
2023-05-13T03:14:56.145Z,5.75
2023-05-13T03:15:59.809Z,5.00
2023-05-13T03:17:03.233Z,5.50
2023-05-13T03:18:06.822Z,6.75
2023-05-13T03:19:10.709Z,7.50
2023-05-13T03:20:16.054Z,7.75
2023-05-13T03:21:20.677Z,7.50
2023-05-13T03:22:24.359Z,5.50
2023-05-13T03:23:27.857Z,6.50
2023-05-13T03:24:31.233Z,6.00
2023-05-13T03:25:35.153Z,5.50
2023-05-13T03:26:38.638Z,4.50
2023-05-13T03:27:42.112Z,6.00
2023-05-13T03:28:46.115Z,6.00
2023-05-13T03:29:50.215Z,7.25
2023-05-13T03:30:54.067Z,6.75
2023-05-13T03:31:57.598Z,6.00
2023-05-13T03:33:01.254Z,7.00
2023-05-13T03:34:04.909Z,7.50
2023-05-13T03:35:08.167Z,7.00
2023-05-13T03:36:11.976Z,7.00
2023-05-13T03:37:15.150Z,6.75
2023-05-13T03:38:18.350Z,6.00
2023-05-13T03:39:21.820Z,6.50
2023-05-13T03:40:25.517Z,6.50
2023-05-13T03:41:29.273Z,6.50
2023-05-13T03:42:36.385Z,5.50
2023-05-13T03:43:39.583Z,5.00
2023-05-13T03:44:43.266Z,5.50
2023-05-13T03:45:47.371Z,6.75
2023-05-13T03:46:50.882Z,8.00
2023-05-13T03:47:54.359Z,7.25
2023-05-13T03:48:58.355Z,5.00
2023-05-13T03:50:02.059Z,5.00
2023-05-13T03:51:05.732Z,6.50
2023-05-13T03:52:09.227Z,7.00
2023-05-13T03:53:22.876Z,7.00
2023-05-13T03:54:26.763Z,9.50
2023-05-13T03:55:30.757Z,9.50
2023-05-13T03:56:34.252Z,6.75
2023-05-13T03:57:37.722Z,5.50
2023-05-13T03:58:41.228Z,6.50
2023-05-13T03:59:45.611Z,6.00
2023-05-13T04:00:48.823Z,5.00
2023-05-13T04:01:53.052Z,5.00
2023-05-13T04:02:56.791Z,6.75
2023-05-13T04:04:00.202Z,6.50
2023-05-13T04:05:03.638Z,6.00
2023-05-13T04:06:07.377Z,6.50
2023-05-13T04:07:10.883Z,6.50
2023-05-13T04:08:14.326Z,5.50
2023-05-13T04:09:18.061Z,6.20
2023-05-13T04:10:21.850Z,6.00
2023-05-13T04:11:25.753Z,8.25
2023-05-13T04:12:31.269Z,8.00
2023-05-13T04:13:34.568Z,7.00
2023-05-13T04:14:37.849Z,5.50
2023-05-13T04:15:41.653Z,5.50
2023-05-13T04:16:45.107Z,5.00
2023-05-13T04:17:50.486Z,4.00
2023-05-13T04:18:54.298Z,5.00
2023-05-13T04:19:57.666Z,4.25
2023-05-13T04:21:01.349Z,5.50
2023-05-13T04:22:05.119Z,5.00
2023-05-13T04:23:09.473Z,4.50
2023-05-13T04:24:12.949Z,5.00
2023-05-13T04:25:21.420Z,4.00
2023-05-13T04:26:24.976Z,4.00
2023-05-13T04:27:28.550Z,5.75
2023-05-13T04:28:32.173Z,5.00
2023-05-13T04:29:35.922Z,5.00
2023-05-13T04:30:39.205Z,6.75
2023-05-13T04:31:42.737Z,8.25
2023-05-13T04:32:46.323Z,6.75
2023-05-13T04:33:52.745Z,6.00
2023-05-13T04:34:55.949Z,7.00
2023-05-13T04:35:59.412Z,5.50
2023-05-13T04:37:03.346Z,4.50
2023-05-13T04:38:07.219Z,5.00
2023-05-13T04:39:10.539Z,6.00
2023-05-13T04:40:14.498Z,6.25
2023-05-13T04:41:17.979Z,5.00
2023-05-13T04:42:22.737Z,5.00
2023-05-13T04:43:26.283Z,5.00
2023-05-13T04:44:30.707Z,5.00
2023-05-13T04:45:34.392Z,5.75
2023-05-13T04:46:38.290Z,7.25
2023-05-13T04:47:42.526Z,7.50
2023-05-13T04:48:45.984Z,5.75
2023-05-13T04:49:50.207Z,6.25
2023-05-13T04:50:56.044Z,5.50
2023-05-13T04:52:00.077Z,5.00
2023-05-13T04:53:03.639Z,5.00
2023-05-13T04:54:07.156Z,4.50
2023-05-13T04:55:10.812Z,5.00
2023-05-13T04:56:14.607Z,5.50
2023-05-13T04:57:18.200Z,5.00
2023-05-13T04:58:21.697Z,5.25
2023-05-13T04:59:25.591Z,6.00
2023-05-13T05:00:29.423Z,7.00
2023-05-13T05:01:32.888Z,6.50
2023-05-13T05:02:36.422Z,5.50
2023-05-13T05:03:40.328Z,5.00
2023-05-13T05:04:43.772Z,5.50
2023-05-13T05:05:47.447Z,5.50
2023-05-13T05:06:51.049Z,4.50
2023-05-13T05:07:55.889Z,5.00
2023-05-13T05:09:00.094Z,5.00
2023-05-13T05:10:04.581Z,4.50
2023-05-13T05:11:08.483Z,5.50
2023-05-13T05:12:12.075Z,7.00
2023-05-13T05:13:15.997Z,6.25
2023-05-13T05:14:20.178Z,4.50
2023-05-13T05:15:23.995Z,5.00
2023-05-13T05:16:27.763Z,5.25
2023-05-13T05:17:32.888Z,5.50
2023-05-13T05:18:36.742Z,5.50
2023-05-13T05:19:40.506Z,6.25
2023-05-13T05:20:44.289Z,6.50
2023-05-13T05:21:48.609Z,4.50
2023-05-13T05:22:52.386Z,5.00
2023-05-13T05:23:56.496Z,5.25
2023-05-13T05:25:00.301Z,6.00
2023-05-13T05:26:11.181Z,7.25
2023-05-13T05:27:08.701Z,6.25
2023-05-13T05:28:12.521Z,6.00
2023-05-13T05:29:16.202Z,6.00
2023-05-13T05:30:20.097Z,7.50
2023-05-13T05:31:24.050Z,8.00
2023-05-13T05:32:28.218Z,6.75
2023-05-13T05:33:32.395Z,4.75
2023-05-13T05:34:36.000Z,5.50
2023-05-13T05:35:43.074Z,6.00
2023-05-13T05:36:46.784Z,6.50
2023-05-13T05:37:51.059Z,6.25
2023-05-13T05:38:54.217Z,5.75
2023-05-13T05:39:58.042Z,6.50
2023-05-13T05:41:02.260Z,5.50
2023-05-13T05:42:06.656Z,5.75
2023-05-13T05:43:10.253Z,6.00
2023-05-13T05:44:15.195Z,8.00
2023-05-13T05:45:20.925Z,7.00
2023-05-13T05:46:24.421Z,5.00
2023-05-13T05:47:27.901Z,7.00
2023-05-13T05:48:33.826Z,9.00
2023-05-13T05:49:39.284Z,8.50
2023-05-13T05:50:44.197Z,8.00
2023-05-13T05:51:47.926Z,8.25
2023-05-13T05:52:51.475Z,6.75
2023-05-13T05:53:55.798Z,5.75
2023-05-13T05:54:59.928Z,6.00
2023-05-13T05:56:03.379Z,5.50
2023-05-13T05:57:07.591Z,5.50
2023-05-13T05:58:11.699Z,7.00
2023-05-13T05:59:17.754Z,7.00
2023-05-13T06:00:21.341Z,6.75
2023-05-13T06:01:27.279Z,6.00
2023-05-13T06:02:30.881Z,7.50
2023-05-13T06:03:34.905Z,5.50
2023-05-13T06:04:38.514Z,6.25
2023-05-13T06:05:42.058Z,5.50
2023-05-13T06:06:45.998Z,5.00
2023-05-13T06:07:50.561Z,6.50
2023-05-13T06:08:58.437Z,5.50
2023-05-13T06:10:02.668Z,5.50
2023-05-13T06:11:06.256Z,5.50
2023-05-13T06:12:10.574Z,5.25
2023-05-13T06:13:14.265Z,4.00
2023-05-13T06:14:17.649Z,4.75
2023-05-13T06:15:21.135Z,4.50
2023-05-13T06:16:24.491Z,4.25
2023-05-13T06:17:27.969Z,5.20
2023-05-13T06:18:31.741Z,6.50
2023-05-13T06:19:36.045Z,6.25
2023-05-13T06:20:43.334Z,4.50
2023-05-13T06:21:46.795Z,4.00
2023-05-13T06:22:50.372Z,5.00
2023-05-13T06:23:54.474Z,7.00
2023-05-13T06:24:58.987Z,5.50
2023-05-13T06:26:03.311Z,6.50
2023-05-13T06:27:11.662Z,5.75
2023-05-13T06:28:15.635Z,8.00
2023-05-13T06:29:19.114Z,6.75
2023-05-13T06:30:23.333Z,6.50
2023-05-13T06:31:27.562Z,6.50
2023-05-13T06:32:31.629Z,6.25
2023-05-13T06:33:35.424Z,6.50
2023-05-13T06:34:41.581Z,7.50
2023-05-13T06:35:44.842Z,7.00
2023-05-13T06:36:48.548Z,5.75
2023-05-13T06:37:53.483Z,6.50
2023-05-13T06:38:57.156Z,8.00
2023-05-13T06:40:00.832Z,6.50
2023-05-13T06:41:04.553Z,4.25
2023-05-13T06:42:09.071Z,5.75
2023-05-13T06:43:13.050Z,5.50
2023-05-13T06:44:17.046Z,6.00
2023-05-13T06:45:21.225Z,7.50
2023-05-13T06:46:24.874Z,8.50
2023-05-13T06:47:29.538Z,6.00
2023-05-13T06:48:32.900Z,7.00
2023-05-13T06:49:35.822Z,7.00
2023-05-13T06:50:38.789Z,5.50
2023-05-13T06:51:45.268Z,4.50
2023-05-13T06:52:48.404Z,5.50
2023-05-13T06:53:51.136Z,6.00
2023-05-13T06:54:53.947Z,4.50
2023-05-13T06:55:56.658Z,5.00
2023-05-13T06:56:59.445Z,7.00
2023-05-13T06:58:04.906Z,4.75
2023-05-13T06:59:07.796Z,4.50
2023-05-13T07:00:10.576Z,5.50
2023-05-13T07:01:13.375Z,6.50
2023-05-13T07:02:16.139Z,6.00
2023-05-13T07:03:19.030Z,6.50
2023-05-13T07:04:21.841Z,6.50
2023-05-13T07:05:24.571Z,6.25
2023-05-13T07:06:27.225Z,5.50
2023-05-13T07:07:29.926Z,4.75
2023-05-13T07:08:32.583Z,5.00
2023-05-13T07:09:35.347Z,5.00
2023-05-13T07:10:38.296Z,6.00
2023-05-13T07:11:41.064Z,5.50
2023-05-13T07:12:43.885Z,5.75
2023-05-13T07:13:46.869Z,6.25
2023-05-13T07:14:49.602Z,6.00
2023-05-13T07:15:52.551Z,7.50
2023-05-13T07:16:55.418Z,9.25
2023-05-13T07:17:58.124Z,7.50
2023-05-13T07:19:00.922Z,6.00
2023-05-13T07:20:03.809Z,6.00
2023-05-13T07:21:06.676Z,5.50
2023-05-13T07:22:09.440Z,6.75
2023-05-13T07:23:12.244Z,7.75
2023-05-13T07:24:14.913Z,6.50
2023-05-13T07:25:17.722Z,5.50
2023-05-13T07:26:20.418Z,7.25
2023-05-13T07:27:23.160Z,6.80
2023-05-13T07:28:25.791Z,6.25
2023-05-13T07:29:28.534Z,6.25
2023-05-13T07:30:31.250Z,6.00
2023-05-13T07:31:37.163Z,6.00
2023-05-13T07:32:40.279Z,6.00
2023-05-13T07:33:43.374Z,5.50
2023-05-13T07:34:46.371Z,5.80
2023-05-13T07:35:49.016Z,5.75
2023-05-13T07:36:52.180Z,5.50
2023-05-13T07:37:54.963Z,6.50
2023-05-13T07:38:57.591Z,5.75
2023-05-13T07:40:00.293Z,6.50
2023-05-13T07:41:03.045Z,5.00
2023-05-13T07:42:06.082Z,5.00
2023-05-13T07:43:09.058Z,6.50
2023-05-13T07:44:12.029Z,7.00
2023-05-13T07:45:15.244Z,6.50
2023-05-13T07:46:18.033Z,5.75
2023-05-13T07:47:21.182Z,5.50
2023-05-13T07:48:24.205Z,6.50
2023-05-13T07:49:27.308Z,7.00
2023-05-13T07:50:30.267Z,5.00
2023-05-13T07:51:33.518Z,5.50
2023-05-13T07:52:38.300Z,7.00
2023-05-13T07:53:41.205Z,7.00
2023-05-13T07:54:44.130Z,7.00
2023-05-13T07:55:47.113Z,6.25
2023-05-13T07:56:50.305Z,8.60
2023-05-13T07:57:53.524Z,5.80
2023-05-13T07:58:56.462Z,5.00
2023-05-13T07:59:59.400Z,6.00
2023-05-13T08:01:02.440Z,7.00
2023-05-13T08:02:05.162Z,7.00
2023-05-13T08:03:08.476Z,6.50
2023-05-13T08:04:11.801Z,6.50
2023-05-13T08:05:15.089Z,6.50
2023-05-13T08:06:18.142Z,6.50
2023-05-13T08:07:21.140Z,5.40
2023-05-13T08:08:24.143Z,6.25
2023-05-13T08:09:26.889Z,8.00
2023-05-13T08:10:29.840Z,7.50
2023-05-13T08:11:32.812Z,7.25
2023-05-13T08:12:35.847Z,6.50
2023-05-13T08:13:38.813Z,5.00
2023-05-13T08:14:41.940Z,6.75
2023-05-13T08:15:44.838Z,7.50
2023-05-13T08:16:47.860Z,7.50
2023-05-13T08:17:50.888Z,7.50
2023-05-13T08:18:54.031Z,6.00
2023-05-13T08:19:56.984Z,5.50
2023-05-13T08:20:59.900Z,7.00
2023-05-13T08:22:02.836Z,7.00
2023-05-13T08:23:05.895Z,6.50
2023-05-13T08:24:08.739Z,6.75
2023-05-13T08:25:11.737Z,6.00
2023-05-13T08:26:14.591Z,7.00
2023-05-13T08:27:17.517Z,5.75
2023-05-13T08:28:20.461Z,5.50
2023-05-13T08:29:23.440Z,5.50
2023-05-13T08:30:26.362Z,6.50
2023-05-13T08:31:29.101Z,8.00
2023-05-13T08:32:31.907Z,6.80
2023-05-13T08:33:34.598Z,7.25
2023-05-13T08:34:37.341Z,6.50
2023-05-13T08:35:40.103Z,5.00
2023-05-13T08:36:42.894Z,6.50
2023-05-13T08:37:45.580Z,6.00
2023-05-13T08:38:48.167Z,6.50
2023-05-13T08:39:51.234Z,8.00
2023-05-13T08:40:54.310Z,6.00
2023-05-13T08:41:57.249Z,6.40
2023-05-13T08:43:00.152Z,6.75
2023-05-13T08:44:03.057Z,7.00
2023-05-13T08:45:05.983Z,6.00
2023-05-13T08:46:08.847Z,6.00
2023-05-13T08:47:11.739Z,6.50
2023-05-13T08:48:14.727Z,7.25
2023-05-13T08:49:17.703Z,8.00
2023-05-13T08:50:20.409Z,7.75
2023-05-13T08:51:23.040Z,6.50
2023-05-13T08:52:25.768Z,7.00
2023-05-13T08:53:28.571Z,7.50
2023-05-13T08:54:31.311Z,8.25
2023-05-13T08:55:33.924Z,7.75
2023-05-13T08:56:36.649Z,7.50
2023-05-13T08:57:39.352Z,6.00
2023-05-13T08:58:42.013Z,6.50
2023-05-13T08:59:44.857Z,8.50
2023-05-13T09:00:47.672Z,8.50
2023-05-13T09:01:50.468Z,7.25
2023-05-13T09:02:53.366Z,8.00
2023-05-13T09:03:56.081Z,7.50
2023-05-13T09:04:58.819Z,8.50
2023-05-13T09:06:01.720Z,8.75
2023-05-13T09:07:04.450Z,8.50
2023-05-13T09:08:07.239Z,7.00
2023-05-13T09:09:09.950Z,6.00
2023-05-13T09:10:12.679Z,7.00
2023-05-13T09:11:15.470Z,6.50
2023-05-13T09:12:18.175Z,6.75
2023-05-13T09:13:20.888Z,8.00
2023-05-13T09:14:23.537Z,8.50
2023-05-13T09:15:26.326Z,7.50
2023-05-13T09:16:29.361Z,8.00
2023-05-13T09:17:32.236Z,9.50
2023-05-13T09:18:35.069Z,9.75
2023-05-13T09:19:37.938Z,10.50
2023-05-13T09:20:40.821Z,8.50
2023-05-13T09:21:43.572Z,6.50
2023-05-13T09:22:46.325Z,8.25
2023-05-13T09:23:48.986Z,6.75
2023-05-13T09:24:51.793Z,6.00
2023-05-13T09:25:54.510Z,6.50
2023-05-13T09:26:57.251Z,9.00
2023-05-13T09:27:59.984Z,9.75
2023-05-13T09:29:02.624Z,10.00
2023-05-13T09:30:05.339Z,10.00
2023-05-13T09:31:08.048Z,9.50
2023-05-13T09:32:11.884Z,10.75
2023-05-13T09:33:15.285Z,9.25
2023-05-13T09:34:18.337Z,10.50
2023-05-13T09:35:21.516Z,16.50
2023-05-13T09:36:24.853Z,19.00
2023-05-13T09:37:27.796Z,16.75
2023-05-13T09:38:30.651Z,11.00
2023-05-13T09:39:34.021Z,9.00
2023-05-13T09:40:38.710Z,7.50
2023-05-13T09:41:41.191Z,6.00
2023-05-13T09:42:44.108Z,6.25
2023-05-13T09:43:47.055Z,4.75
2023-05-13T09:44:49.919Z,5.75
2023-05-13T09:45:52.783Z,6.25
2023-05-13T09:46:55.745Z,6.00
2023-05-13T09:47:58.379Z,5.00
2023-05-13T09:49:02.722Z,4.50
2023-05-13T09:50:05.410Z,6.25
2023-05-13T09:51:08.148Z,6.00
2023-05-13T09:52:10.845Z,6.50
2023-05-13T09:53:13.540Z,8.75
2023-05-13T09:54:16.157Z,7.50
2023-05-13T09:55:18.918Z,5.00
2023-05-13T09:56:30.400Z,5.25
2023-05-13T09:57:33.148Z,6.25
2023-05-13T09:58:35.815Z,6.00
2023-05-13T09:59:38.481Z,7.00
2023-05-13T10:00:41.887Z,7.00
2023-05-13T10:01:45.415Z,6.00
2023-05-13T10:02:48.245Z,5.50
2023-05-13T10:03:51.167Z,4.25
2023-05-13T10:04:53.852Z,4.50
2023-05-13T10:05:56.620Z,5.50
2023-05-13T10:06:59.302Z,6.00
2023-05-13T10:08:01.968Z,7.00
2023-05-13T10:09:04.811Z,7.00
2023-05-13T10:10:07.550Z,6.50
2023-05-13T10:11:10.142Z,6.00
2023-05-13T10:12:14.274Z,5.00
2023-05-13T10:13:16.956Z,6.00
2023-05-13T10:14:19.625Z,6.75
2023-05-13T10:15:22.384Z,5.40
2023-05-13T10:16:25.209Z,7.00
2023-05-13T10:17:28.088Z,6.25
2023-05-13T10:18:30.873Z,5.00
2023-05-13T10:19:33.616Z,5.00
2023-05-13T10:20:36.488Z,5.50
2023-05-13T10:21:39.233Z,6.50
2023-05-13T10:22:43.334Z,5.40
2023-05-13T10:23:47.472Z,5.50
2023-05-13T10:24:50.180Z,5.00
2023-05-13T10:25:53.197Z,5.50
2023-05-13T10:26:56.914Z,5.00
2023-05-13T10:27:59.838Z,5.25
2023-05-13T10:29:03.725Z,5.50
2023-05-13T10:30:09.058Z,5.00
2023-05-13T10:31:12.155Z,5.00
2023-05-13T10:32:15.245Z,5.00
2023-05-13T10:33:17.962Z,5.50
2023-05-13T10:34:20.628Z,5.50
2023-05-13T10:35:23.469Z,5.50
2023-05-13T10:36:26.409Z,8.00
2023-05-13T10:37:36.219Z,5.25
2023-05-13T10:38:38.908Z,5.00
2023-05-13T10:39:41.586Z,7.00
2023-05-13T10:40:44.295Z,6.75
2023-05-13T10:41:47.082Z,5.00
2023-05-13T10:42:49.924Z,6.50
2023-05-13T10:43:52.669Z,5.75
2023-05-13T10:44:55.310Z,5.00
2023-05-13T10:45:58.025Z,5.00
2023-05-13T10:47:00.754Z,6.00
2023-05-13T10:48:03.771Z,9.00
2023-05-13T10:49:06.528Z,8.00
2023-05-13T10:50:09.296Z,5.50
2023-05-13T10:51:11.955Z,4.50
2023-05-13T10:52:14.657Z,5.50
2023-05-13T10:53:17.346Z,6.25
2023-05-13T10:54:20.105Z,8.50
2023-05-13T10:55:22.773Z,8.50
2023-05-13T10:56:25.618Z,6.25
2023-05-13T10:57:28.453Z,5.50
2023-05-13T10:58:31.222Z,5.50
2023-05-13T10:59:33.948Z,6.50
2023-05-13T11:00:36.702Z,6.50
2023-05-13T11:01:39.477Z,5.00
2023-05-13T11:02:47.297Z,4.50
2023-05-13T11:03:50.730Z,4.00
2023-05-13T11:04:53.932Z,4.75
2023-05-13T11:05:56.911Z,5.50
2023-05-13T11:06:59.791Z,5.50
2023-05-13T11:08:02.623Z,5.00
2023-05-13T11:09:05.638Z,6.50
2023-05-13T11:10:08.562Z,6.00
2023-05-13T11:11:11.488Z,4.25
2023-05-13T11:12:14.409Z,4.00
2023-05-13T11:13:17.315Z,4.00
2023-05-13T11:14:20.312Z,4.50
2023-05-13T11:15:23.046Z,5.50
2023-05-13T11:16:29.347Z,5.00
2023-05-13T11:17:35.886Z,5.00
2023-05-13T11:18:38.807Z,3.75
2023-05-13T11:19:43.364Z,5.50
2023-05-13T11:20:52.753Z,5.50
2023-05-13T11:21:50.207Z,5.00
2023-05-13T11:22:53.679Z,5.50
2023-05-13T11:23:56.601Z,6.00
2023-05-13T11:24:59.650Z,10.00
2023-05-13T11:26:04.203Z,10.50
2023-05-13T11:27:07.136Z,10.50
2023-05-13T11:28:10.107Z,13.50
2023-05-13T11:29:13.098Z,13.25
2023-05-13T11:30:16.404Z,12.25
2023-05-13T11:31:19.592Z,12.50
2023-05-13T11:32:22.755Z,15.50
2023-05-13T11:33:25.857Z,16.00
2023-05-13T11:34:28.927Z,14.50
2023-05-13T11:35:31.943Z,14.00
2023-05-13T11:36:34.838Z,16.50
2023-05-13T11:37:37.861Z,18.00
2023-05-13T11:38:40.615Z,15.50
2023-05-13T11:39:43.732Z,17.00
2023-05-13T11:40:46.737Z,15.75
2023-05-13T11:41:49.677Z,17.80
2023-05-13T11:42:52.760Z,18.25
2023-05-13T11:43:55.689Z,16.50
2023-05-13T11:44:58.592Z,16.50
2023-05-13T11:46:01.540Z,18.25
2023-05-13T11:47:04.524Z,17.50
2023-05-13T11:48:10.923Z,19.50
2023-05-13T11:49:13.872Z,20.75
2023-05-13T11:50:16.716Z,17.50
2023-05-13T11:51:19.608Z,18.00
2023-05-13T11:52:23.834Z,16.25
2023-05-13T11:53:26.778Z,17.00
2023-05-13T11:54:29.666Z,16.00
2023-05-13T11:55:32.621Z,17.75
2023-05-13T11:56:35.263Z,19.25
2023-05-13T11:57:37.993Z,18.00
2023-05-13T11:58:40.540Z,15.75
2023-05-13T11:59:48.212Z,16.50
2023-05-13T12:00:47.174Z,15.50
2023-05-13T12:01:50.111Z,17.20
2023-05-13T12:02:52.888Z,17.00
2023-05-13T12:03:57.335Z,15.75
2023-05-13T12:05:00.283Z,19.00
2023-05-13T12:06:02.940Z,20.75
2023-05-13T12:07:07.221Z,20.00
2023-05-13T12:08:09.448Z,21.50
2023-05-13T12:09:12.134Z,20.00
2023-05-13T12:10:14.826Z,18.75
2023-05-13T12:11:17.570Z,20.25
2023-05-13T12:12:20.307Z,17.50
2023-05-13T12:13:23.008Z,18.00
2023-05-13T12:14:27.682Z,19.00
2023-05-13T12:15:29.704Z,19.50
2023-05-13T12:16:32.396Z,16.75
2023-05-13T12:17:35.301Z,16.25
2023-05-13T12:18:38.135Z,17.50
2023-05-13T12:19:40.989Z,19.00
2023-05-13T12:20:43.782Z,19.25
2023-05-13T12:21:46.578Z,18.75
2023-05-13T12:22:49.277Z,19.75
2023-05-13T12:23:52.004Z,20.25
2023-05-13T12:24:54.874Z,19.75
2023-05-13T12:25:58.633Z,18.75
2023-05-13T12:27:01.344Z,20.00
2023-05-13T12:28:04.500Z,17.50
2023-05-13T12:29:07.505Z,15.00
2023-05-13T12:30:10.432Z,17.00
2023-05-13T12:31:13.257Z,19.00
2023-05-13T12:32:16.168Z,19.50
2023-05-13T12:33:19.083Z,19.00
2023-05-13T12:34:22.029Z,21.00
2023-05-13T12:35:25.034Z,22.75
2023-05-13T12:36:28.231Z,22.25
2023-05-13T12:37:31.278Z,20.75
2023-05-13T12:38:34.245Z,19.25
2023-05-13T12:39:37.366Z,20.50
2023-05-13T12:40:40.386Z,22.50
2023-05-13T12:41:43.367Z,20.50
2023-05-13T12:42:46.359Z,20.75
2023-05-13T12:43:49.266Z,21.60
2023-05-13T12:44:52.106Z,21.00
2023-05-13T12:45:55.060Z,22.25
2023-05-13T12:46:58.179Z,22.25
2023-05-13T12:48:01.195Z,22.00
2023-05-13T12:49:04.175Z,21.25
2023-05-13T12:50:07.200Z,19.25
2023-05-13T12:51:10.193Z,19.00
2023-05-13T12:52:13.111Z,21.00
2023-05-13T12:53:16.124Z,20.00
2023-05-13T12:54:19.115Z,19.75
2023-05-13T12:55:22.523Z,20.50
2023-05-13T12:56:25.832Z,23.25
2023-05-13T12:57:29.980Z,21.00
2023-05-13T12:58:32.954Z,18.25
2023-05-13T12:59:37.715Z,22.25
2023-05-13T13:00:40.759Z,23.25
2023-05-13T13:01:48.054Z,21.75
2023-05-13T13:02:51.255Z,22.00
2023-05-13T13:03:54.028Z,22.00
2023-05-13T13:04:56.872Z,21.50
2023-05-13T13:05:59.873Z,21.75
2023-05-13T13:07:02.823Z,21.50
2023-05-13T13:08:05.531Z,21.75
2023-05-13T13:09:08.297Z,20.75
2023-05-13T13:10:11.022Z,21.75
2023-05-13T13:11:13.984Z,27.00
2023-05-13T13:12:16.712Z,31.75
2023-05-13T13:13:19.433Z,27.40
2023-05-13T13:14:22.036Z,23.50
2023-05-13T13:15:24.814Z,21.25
2023-05-13T13:16:27.649Z,22.50
2023-05-13T13:17:30.773Z,25.40
2023-05-13T13:18:33.659Z,23.00
2023-05-13T13:19:36.655Z,23.50
2023-05-13T13:20:39.594Z,23.50
2023-05-13T13:21:45.088Z,25.25
2023-05-13T13:22:46.787Z,28.00
2023-05-13T13:23:49.760Z,28.00
2023-05-13T13:24:52.673Z,30.25
2023-05-13T13:25:55.667Z,30.00
2023-05-13T13:26:58.684Z,26.00
2023-05-13T13:28:01.569Z,26.00
2023-05-13T13:29:04.471Z,26.50
2023-05-13T13:30:07.426Z,24.00
2023-05-13T13:31:10.434Z,27.00
2023-05-13T13:32:13.396Z,28.25
2023-05-13T13:33:17.965Z,28.75
2023-05-13T13:34:20.560Z,26.50
2023-05-13T13:35:23.936Z,25.25
2023-05-13T13:36:27.113Z,28.50
2023-05-13T13:37:30.156Z,29.00
2023-05-13T13:38:33.116Z,26.60
2023-05-13T13:39:36.032Z,29.50
2023-05-13T13:40:38.851Z,29.50
2023-05-13T13:41:41.558Z,27.75
2023-05-13T13:42:45.153Z,29.00
2023-05-13T13:43:48.019Z,30.50
2023-05-13T13:44:50.661Z,30.50
2023-05-13T13:45:53.380Z,27.50
2023-05-13T13:46:58.780Z,27.60
2023-05-13T13:48:01.613Z,28.50
2023-05-13T13:49:20.312Z,28.50
2023-05-13T13:50:11.803Z,30.25
2023-05-13T13:51:14.500Z,29.00
2023-05-13T13:52:17.497Z,26.50
2023-05-13T13:53:20.460Z,27.00
2023-05-13T13:54:23.051Z,27.50
2023-05-13T13:55:25.878Z,27.00
2023-05-13T13:56:28.965Z,30.50
2023-05-13T13:57:31.739Z,32.25
2023-05-13T13:58:34.408Z,31.50