createdAt,value
2022-12-09T00:04:35.297Z,91.52
2022-12-09T00:09:38.768Z,91.56
2022-12-09T00:14:42.072Z,91.78
2022-12-09T00:19:46.303Z,91.65
2022-12-09T00:24:49.768Z,91.81
2022-12-09T00:29:53.130Z,91.87
2022-12-09T00:34:56.334Z,91.96
2022-12-09T00:39:59.750Z,91.73
2022-12-09T00:45:03.165Z,91.89
2022-12-09T00:50:07.629Z,91.94
2022-12-09T00:55:11.308Z,91.97
2022-12-09T01:00:15.294Z,92.04
2022-12-09T01:05:18.580Z,91.79
2022-12-09T01:10:22.326Z,91.91
2022-12-09T01:15:25.708Z,92.04
2022-12-09T01:20:29.095Z,92.02
2022-12-09T01:25:32.839Z,91.93
2022-12-09T01:30:36.575Z,92.03
2022-12-09T01:35:41.696Z,92.03
2022-12-09T01:40:47.152Z,91.82
2022-12-09T01:45:51.282Z,91.90
2022-12-09T01:51:02.289Z,91.78
2022-12-09T01:56:20.128Z,91.91
2022-12-09T02:01:24.029Z,91.97
2022-12-09T02:06:28.191Z,91.88
2022-12-09T02:12:19.776Z,92.03
2022-12-09T02:17:34.341Z,92.09
2022-12-09T02:22:45.863Z,92.07
2022-12-09T02:28:28.366Z,92.11
2022-12-09T02:33:56.375Z,91.98
2022-12-09T02:39:00.555Z,91.94
2022-12-09T02:44:10.154Z,92.01
2022-12-09T02:49:15.952Z,92.07
2022-12-09T02:54:20.762Z,91.92
2022-12-09T02:59:24.345Z,91.96
2022-12-09T03:04:30.541Z,92.00
2022-12-09T03:09:36.937Z,91.93
2022-12-09T03:14:47.221Z,91.96
2022-12-09T03:19:57.812Z,92.02
2022-12-09T03:25:07.116Z,91.71
2022-12-09T03:30:12.034Z,91.99
2022-12-09T03:35:21.418Z,92.08
2022-12-09T03:40:28.576Z,92.06
2022-12-09T03:45:33.198Z,91.83
2022-12-09T03:50:46.811Z,91.70
2022-12-09T03:56:23.737Z,91.66
2022-12-09T04:01:29.040Z,91.60
2022-12-09T04:06:32.374Z,91.44
2022-12-09T04:11:35.814Z,91.12
2022-12-09T04:16:39.639Z,91.53
2022-12-09T04:21:44.044Z,91.50
2022-12-09T04:26:47.666Z,91.27
2022-12-09T04:31:51.137Z,91.22
2022-12-09T04:36:54.943Z,91.36
2022-12-09T04:41:58.524Z,91.84
2022-12-09T04:47:02.015Z,91.71
2022-12-09T04:52:06.101Z,91.92
2022-12-09T04:57:09.845Z,91.86
2022-12-09T05:02:13.679Z,91.94
2022-12-09T05:07:17.297Z,92.01
2022-12-09T05:12:20.962Z,91.91
2022-12-09T05:17:24.778Z,91.86
2022-12-09T05:22:28.757Z,91.68
2022-12-09T05:27:32.387Z,91.72
2022-12-09T05:32:36.259Z,91.79
2022-12-09T05:37:39.666Z,91.10
2022-12-09T05:42:43.061Z,90.96
2022-12-09T05:47:46.575Z,90.97
2022-12-09T05:52:50.681Z,91.44
2022-12-09T05:57:55.118Z,91.72
2022-12-09T06:02:58.560Z,91.78
2022-12-09T06:08:06.645Z,91.97
2022-12-09T06:13:11.056Z,91.74
2022-12-09T06:18:14.561Z,91.78
2022-12-09T06:23:18.325Z,91.85
2022-12-09T06:28:22.142Z,91.38
2022-12-09T06:33:53.171Z,91.67
2022-12-09T06:38:49.685Z,91.70
2022-12-09T06:43:53.270Z,91.65
2022-12-09T06:48:57.525Z,91.23
2022-12-09T06:54:01.083Z,91.11
2022-12-09T06:59:09.260Z,91.30
2022-12-09T07:04:15.020Z,91.48
2022-12-09T07:09:20.933Z,91.62
2022-12-09T07:14:24.742Z,91.55
2022-12-09T07:19:31.236Z,91.19
2022-12-09T07:24:34.736Z,91.29
2022-12-09T07:29:38.414Z,91.43
2022-12-09T07:34:43.148Z,91.51
2022-12-09T07:39:46.735Z,91.31
2022-12-09T07:44:50.393Z,90.88
2022-12-09T07:49:54.000Z,90.62
2022-12-09T07:55:00.027Z,90.55
2022-12-09T08:00:05.553Z,90.44
2022-12-09T08:05:10.394Z,90.46
2022-12-09T08:10:14.204Z,90.75
2022-12-09T08:15:19.655Z,91.19
2022-12-09T08:20:28.754Z,91.02
2022-12-09T08:25:33.219Z,90.73
2022-12-09T08:30:37.732Z,90.48
2022-12-09T08:35:41.729Z,90.50
2022-12-09T08:40:45.655Z,90.29
2022-12-09T08:45:49.405Z,90.28
2022-12-09T08:50:55.016Z,90.08
2022-12-09T08:55:59.118Z,90.19
2022-12-09T09:01:02.430Z,89.98
2022-12-09T09:06:10.753Z,90.12
2022-12-09T09:11:20.584Z,90.18
2022-12-09T09:16:26.494Z,90.02
2022-12-09T09:21:29.923Z,90.07
2022-12-09T09:26:33.715Z,89.88
2022-12-09T09:31:37.543Z,89.91
2022-12-09T09:36:41.571Z,90.09
2022-12-09T09:42:07.414Z,89.88
2022-12-09T09:47:44.100Z,89.93
2022-12-09T09:52:48.004Z,89.93
2022-12-09T09:58:33.230Z,90.44
2022-12-09T10:03:59.074Z,90.11
2022-12-09T10:09:41.832Z,90.16
2022-12-09T10:14:57.259Z,90.28
2022-12-09T10:20:28.901Z,90.32
2022-12-09T10:25:39.200Z,90.36
2022-12-09T10:30:44.936Z,90.20
2022-12-09T10:35:48.865Z,89.65
2022-12-09T10:41:02.912Z,89.95
2022-12-09T10:46:25.551Z,89.82
2022-12-09T10:51:34.743Z,89.26
2022-12-09T10:57:00.078Z,89.45
2022-12-09T11:02:06.950Z,89.17
2022-12-09T11:07:11.048Z,89.26
2022-12-09T11:12:20.247Z,89.15
2022-12-09T11:17:28.299Z,89.07
2022-12-09T11:22:44.367Z,87.97
2022-12-09T11:27:56.399Z,88.31
2022-12-09T11:33:02.241Z,88.42
2022-12-09T11:38:34.827Z,88.00
2022-12-09T11:43:45.608Z,88.17
2022-12-09T11:48:59.059Z,88.21
2022-12-09T11:54:16.908Z,87.94
2022-12-09T11:59:24.274Z,87.40
2022-12-09T12:04:31.517Z,88.05
2022-12-09T12:09:56.642Z,87.99
2022-12-09T12:15:22.684Z,87.90
2022-12-09T12:20:49.243Z,88.12
2022-12-09T12:26:03.820Z,88.08
2022-12-09T12:31:14.703Z,87.62
2022-12-09T12:36:29.722Z,87.68
2022-12-09T12:41:47.333Z,87.73
2022-12-09T12:47:21.771Z,87.71
2022-12-09T12:52:55.897Z,87.75
2022-12-09T12:58:10.792Z,87.64
2022-12-09T13:03:46.363Z,87.93
2022-12-09T13:09:05.539Z,88.19
2022-12-09T13:14:16.630Z,88.11
2022-12-09T13:19:26.293Z,87.87
2022-12-09T13:25:01.039Z,87.85
2022-12-09T13:30:10.462Z,87.83
2022-12-09T13:35:23.226Z,87.89
2022-12-09T13:40:39.041Z,87.53
2022-12-09T13:45:45.484Z,87.82
2022-12-09T13:50:52.008Z,88.01
2022-12-09T13:56:04.628Z,88.13
2022-12-09T14:01:29.749Z,88.06
2022-12-09T14:06:55.075Z,88.15
2022-12-09T14:12:00.971Z,88.31
2022-12-09T14:17:19.714Z,88.21
2022-12-09T14:22:23.236Z,88.34
2022-12-09T14:27:29.088Z,88.27
2022-12-09T14:32:50.747Z,88.52
2022-12-09T14:38:09.624Z,88.61
2022-12-09T14:43:25.944Z,88.64
2022-12-09T14:48:55.774Z,88.35
2022-12-09T14:54:03.279Z,88.63
2022-12-09T14:59:10.218Z,88.25
2022-12-09T15:04:26.983Z,88.50
2022-12-09T15:09:30.314Z,88.55
2022-12-09T15:14:33.625Z,88.41
2022-12-09T15:19:59.841Z,88.23
2022-12-09T15:25:02.602Z,88.19
2022-12-09T15:30:23.119Z,88.17
2022-12-09T15:35:31.209Z,88.13
2022-12-09T15:40:36.976Z,88.03
2022-12-09T15:45:43.564Z,88.16
2022-12-09T15:50:51.585Z,88.35
2022-12-09T15:56:11.894Z,88.43
2022-12-09T16:01:42.454Z,88.34
2022-12-09T16:06:46.573Z,88.20
2022-12-09T16:11:53.983Z,88.15
2022-12-09T16:17:02.208Z,88.40
2022-12-09T16:22:11.354Z,88.43
2022-12-09T16:27:22.345Z,88.16
2022-12-09T16:32:28.624Z,88.35
2022-12-09T16:37:41.389Z,88.27
2022-12-09T16:42:45.317Z,88.45
2022-12-09T16:47:54.223Z,88.39
2022-12-09T16:52:59.684Z,88.56
2022-12-09T16:58:02.893Z,88.47
2022-12-09T17:03:11.021Z,88.62
2022-12-09T17:08:14.354Z,88.77
2022-12-09T17:13:17.845Z,88.82
2022-12-09T17:18:21.254Z,88.74
2022-12-09T17:23:24.568Z,88.84
2022-12-09T17:28:30.355Z,88.69
2022-12-09T17:33:33.647Z,88.77
2022-12-09T17:38:37.263Z,88.95
2022-12-09T17:43:41.291Z,88.84
2022-12-09T17:48:44.813Z,88.85
2022-12-09T17:53:50.474Z,88.89
2022-12-09T17:59:00.985Z,88.68
2022-12-09T18:04:09.716Z,88.39
2022-12-09T18:09:18.425Z,88.45
2022-12-09T18:14:21.940Z,88.40
2022-12-09T18:19:25.357Z,88.41
2022-12-09T18:24:29.825Z,88.71
2022-12-09T18:29:33.310Z,88.88
2022-12-09T20:02:12.179Z,88.74
2022-12-09T20:07:15.645Z,88.97
2022-12-09T20:12:18.952Z,89.12
2022-12-09T20:51:36.831Z,88.14
2022-12-09T20:56:43.522Z,87.81
2022-12-09T21:01:48.564Z,88.18
2022-12-09T21:06:52.807Z,88.56
2022-12-09T21:11:57.374Z,88.82
2022-12-09T21:17:01.167Z,88.79
2022-12-09T21:47:33.012Z,87.56
2022-12-09T21:52:36.219Z,87.22
2022-12-09T21:57:39.737Z,87.41
2022-12-09T22:02:44.740Z,87.46
2022-12-09T22:07:50.140Z,87.28
2022-12-09T22:12:55.235Z,87.52
2022-12-09T22:17:58.719Z,87.61
2022-12-09T22:23:02.028Z,87.61
2022-12-09T22:28:05.657Z,87.63
2022-12-09T22:33:09.059Z,87.70
2022-12-09T22:38:14.706Z,87.69
2022-12-09T22:43:18.340Z,87.73
2022-12-09T22:48:21.752Z,87.68
2022-12-09T22:53:25.062Z,87.36
2022-12-09T22:58:28.578Z,87.45
2022-12-09T23:03:31.884Z,87.56
2022-12-09T23:08:37.247Z,87.50
2022-12-09T23:13:41.397Z,87.39
2022-12-09T23:18:45.409Z,87.59
2022-12-09T23:23:48.918Z,87.70
2022-12-09T23:28:54.190Z,88.03
2022-12-09T23:33:58.113Z,88.32
2022-12-09T23:39:03.372Z,88.18
2022-12-09T23:44:11.727Z,88.08
2022-12-09T23:49:15.610Z,88.46
2022-12-09T23:54:19.129Z,88.61
2022-12-09T23:59:23.666Z,88.79
