createdAt,value
2022-11-02T00:02:12.393Z,18.33
2022-11-02T00:04:41.860Z,19.60
2022-11-02T00:09:35.160Z,16.42
2022-11-02T00:12:01.822Z,16.58
2022-11-02T00:14:30.980Z,19.75
2022-11-02T00:16:57.657Z,17.65
2022-11-02T00:19:24.297Z,16.05
2022-11-02T00:21:51.030Z,15.68
2022-11-02T00:24:20.170Z,20.98
2022-11-02T00:26:47.232Z,17.23
2022-11-02T00:29:13.886Z,18.08
2022-11-02T00:31:47.793Z,14.10
2022-11-02T00:34:14.451Z,17.48
2022-11-02T00:36:41.178Z,18.75
2022-11-02T00:39:07.854Z,16.55
2022-11-02T00:41:34.562Z,17.38
2022-11-02T00:44:03.874Z,18.60
2022-11-02T00:48:57.198Z,17.88
2022-11-02T00:51:28.705Z,18.25
2022-11-02T00:53:58.005Z,21.45
2022-11-02T00:56:24.818Z,18.38
2022-11-02T00:58:54.781Z,20.52
2022-11-02T01:01:21.581Z,20.27
2022-11-02T01:03:48.366Z,17.77
2022-11-02T01:06:18.259Z,17.48
2022-11-02T01:08:47.531Z,17.75
2022-11-02T01:11:17.077Z,20.60
2022-11-02T01:13:46.363Z,19.58
2022-11-02T01:16:17.795Z,15.45
2022-11-02T01:18:44.937Z,18.10
2022-11-02T01:21:17.412Z,18.08
2022-11-02T01:23:44.208Z,19.55
2022-11-02T01:26:11.879Z,17.02
2022-11-02T01:31:12.982Z,19.40
2022-11-02T01:33:44.996Z,24.08
2022-11-02T01:36:12.519Z,18.52
2022-11-02T01:38:41.907Z,18.77
2022-11-02T01:43:36.834Z,16.58
2022-11-02T01:46:11.759Z,16.13
2022-11-02T01:48:50.521Z,19.15
2022-11-02T01:51:31.692Z,17.02
2022-11-02T01:54:03.162Z,16.73
2022-11-02T01:56:31.959Z,18.17
2022-11-02T01:59:01.853Z,18.05
2022-11-02T02:01:33.235Z,19.48
2022-11-02T02:06:34.186Z,18.52
2022-11-02T02:09:05.281Z,17.27
2022-11-02T02:11:34.051Z,16.02
2022-11-02T02:14:08.370Z,20.73
2022-11-02T02:16:59.582Z,16.80
2022-11-02T02:19:39.144Z,19.40
2022-11-02T02:22:24.662Z,20.95
2022-11-02T02:25:09.947Z,16.42
2022-11-02T02:28:04.797Z,16.98
2022-11-02T02:30:38.957Z,17.48
2022-11-02T02:33:12.294Z,17.48
2022-11-02T02:35:58.976Z,16.17
2022-11-02T02:38:34.461Z,18.42
2022-11-02T02:41:28.425Z,20.30
2022-11-02T02:43:56.291Z,21.45
2022-11-02T02:46:42.640Z,15.55
2022-11-02T02:49:11.816Z,17.25
2022-11-02T02:51:44.814Z,15.57
2022-11-02T02:54:15.466Z,17.38
2022-11-02T02:56:51.106Z,17.13
2022-11-02T02:59:25.820Z,17.55
2022-11-02T03:01:53.137Z,19.17
2022-11-02T03:06:55.021Z,17.38
2022-11-02T03:09:37.949Z,15.45
2022-11-02T03:12:26.867Z,17.95
2022-11-02T03:15:14.767Z,16.02
2022-11-02T03:18:25.490Z,20.08
2022-11-02T03:20:58.987Z,17.92
2022-11-02T03:23:44.534Z,17.35
2022-11-02T03:26:18.828Z,18.73
2022-11-02T03:28:59.588Z,19.67
2022-11-02T03:31:42.075Z,16.17
2022-11-02T03:34:12.714Z,18.05
2022-11-02T03:36:46.722Z,15.35
2022-11-02T03:39:16.079Z,18.35
2022-11-02T03:41:48.607Z,16.05
2022-11-02T03:44:21.712Z,19.45
2022-11-02T03:46:55.174Z,16.13
2022-11-02T03:49:22.750Z,16.13
2022-11-02T03:51:52.728Z,14.20
2022-11-02T03:54:47.663Z,15.15
2022-11-02T03:57:23.658Z,16.77
2022-11-02T03:59:53.185Z,16.00
2022-11-02T04:02:20.222Z,17.20
2022-11-02T04:04:52.298Z,16.50
2022-11-02T04:07:29.260Z,20.65
2022-11-02T04:09:58.978Z,22.38
2022-11-02T04:12:46.414Z,18.23
2022-11-02T04:15:18.623Z,20.90
2022-11-02T04:18:14.880Z,21.00
2022-11-02T04:20:44.868Z,19.48
2022-11-02T04:23:33.274Z,18.98
2022-11-02T04:26:01.105Z,19.98
2022-11-02T04:28:35.688Z,19.73
2022-11-02T04:31:04.688Z,18.35
2022-11-02T04:33:40.770Z,25.70
2022-11-02T04:36:15.806Z,24.00
2022-11-02T04:38:47.080Z,21.73
2022-11-02T04:41:44.220Z,21.40
2022-11-02T04:44:35.781Z,22.65
2022-11-02T04:47:06.208Z,29.00
2022-11-02T04:49:36.026Z,25.60
2022-11-02T04:52:07.154Z,21.38
2022-11-02T04:54:43.450Z,23.02
2022-11-02T04:57:13.248Z,23.90
2022-11-02T04:59:44.151Z,24.20
2022-11-02T05:02:13.708Z,19.75
2022-11-02T05:04:45.583Z,20.08
2022-11-02T05:07:13.571Z,20.70
2022-11-02T05:09:44.584Z,19.95
2022-11-02T05:12:16.054Z,19.45
2022-11-02T05:14:45.413Z,20.88
2022-11-02T05:19:41.805Z,24.40
2022-11-02T05:22:11.478Z,22.80
2022-11-02T05:24:38.332Z,22.30
2022-11-02T05:27:07.004Z,21.55
2022-11-02T05:29:36.423Z,27.38
2022-11-02T05:32:03.868Z,24.38
2022-11-02T05:34:31.061Z,22.70
2022-11-02T05:36:59.349Z,22.02
2022-11-02T05:39:26.042Z,24.00
2022-11-02T05:41:53.158Z,21.40
2022-11-02T05:46:48.869Z,25.13
2022-11-02T05:49:18.072Z,22.80
2022-11-02T05:51:44.801Z,23.98
2022-11-02T05:54:11.468Z,23.65
2022-11-02T05:56:40.649Z,28.75
2022-11-02T05:59:10.169Z,24.70
2022-11-02T06:01:36.933Z,27.65
2022-11-02T06:04:06.211Z,25.77
2022-11-02T06:06:37.819Z,24.17
2022-11-02T06:11:34.354Z,22.67
2022-11-02T06:14:05.934Z,25.02
2022-11-02T06:18:59.338Z,23.52
2022-11-02T06:21:26.313Z,23.50
2022-11-02T06:23:55.002Z,22.75
2022-11-02T06:26:24.364Z,25.85
2022-11-02T06:28:51.210Z,22.55
2022-11-02T06:31:17.867Z,22.27
2022-11-02T06:33:47.745Z,22.20
2022-11-02T06:36:14.496Z,22.40
2022-11-02T06:38:46.169Z,25.38
2022-11-02T06:41:15.097Z,24.02
2022-11-02T06:43:44.121Z,18.10
2022-11-02T06:46:10.936Z,20.75
2022-11-02T06:48:40.077Z,25.00
2022-11-02T06:51:11.567Z,25.55
2022-11-02T06:53:40.583Z,22.75
2022-11-02T06:56:07.620Z,24.67
2022-11-02T06:58:36.425Z,25.60
2022-11-02T07:01:07.353Z,24.05
2022-11-02T07:03:37.339Z,23.88
2022-11-02T07:06:13.665Z,25.13
2022-11-02T07:08:43.578Z,23.92
2022-11-02T07:16:13.548Z,22.58
2022-11-02T07:18:43.094Z,26.27
2022-11-02T07:21:12.318Z,24.85
2022-11-02T07:26:08.592Z,23.27
2022-11-02T07:28:38.159Z,24.70
2022-11-02T07:31:05.507Z,22.92
2022-11-02T07:33:32.470Z,21.70
2022-11-02T07:36:03.149Z,22.67
2022-11-02T07:38:32.192Z,21.75
2022-11-02T07:41:01.366Z,23.17
2022-11-02T07:43:31.193Z,21.08
2022-11-02T07:46:06.409Z,25.83
2022-11-02T07:48:35.953Z,19.40
2022-11-02T07:51:02.679Z,22.90
2022-11-02T07:53:31.693Z,25.73
2022-11-02T07:56:00.558Z,23.23
2022-11-02T07:58:27.626Z,21.73
2022-11-02T08:01:03.651Z,25.65
2022-11-02T08:03:32.730Z,23.70
2022-11-02T08:06:04.866Z,24.35
2022-11-02T08:08:36.862Z,25.02
2022-11-02T08:11:06.281Z,26.85
2022-11-02T08:16:04.539Z,22.27
2022-11-02T08:18:31.999Z,25.55
2022-11-02T08:20:59.787Z,26.40
2022-11-02T08:23:27.097Z,26.00
2022-11-02T08:25:58.980Z,23.15
2022-11-02T08:28:36.031Z,24.77
2022-11-02T08:31:06.972Z,24.05
2022-11-02T08:33:33.779Z,22.95
2022-11-02T08:36:15.986Z,27.13
2022-11-02T08:38:44.931Z,26.40
2022-11-02T08:41:14.696Z,23.25
2022-11-02T08:43:41.570Z,22.50
2022-11-02T08:46:15.683Z,24.88
2022-11-02T08:48:46.284Z,21.77
2022-11-02T08:51:15.735Z,22.77
2022-11-02T08:53:51.260Z,22.20
2022-11-02T08:56:18.302Z,24.77
2022-11-02T08:58:47.426Z,26.75
2022-11-02T09:01:17.239Z,29.33
2022-11-02T09:03:46.109Z,26.85
2022-11-02T09:06:12.792Z,27.67
2022-11-02T09:08:39.502Z,27.75
2022-11-02T09:11:08.986Z,28.38
2022-11-02T09:13:38.139Z,32.90
2022-11-02T09:18:33.911Z,23.23
2022-11-02T09:21:04.984Z,21.80
2022-11-02T09:23:32.101Z,27.40
2022-11-02T09:26:00.097Z,26.95
2022-11-02T09:28:26.883Z,28.08
2022-11-02T09:30:53.605Z,23.13
2022-11-02T09:33:20.483Z,23.58
2022-11-02T09:35:49.872Z,22.42
2022-11-02T09:38:20.414Z,24.10
2022-11-02T09:40:56.096Z,23.40
2022-11-02T09:43:33.044Z,24.33
2022-11-02T09:46:17.470Z,25.17
2022-11-02T09:49:13.278Z,27.50
2022-11-02T09:52:00.324Z,25.67
2022-11-02T09:54:52.252Z,25.90
2022-11-02T09:57:29.161Z,28.38
2022-11-02T09:59:56.737Z,29.23
2022-11-02T10:02:59.973Z,26.98
2022-11-02T10:05:41.311Z,24.27
2022-11-02T10:08:29.962Z,32.08
2022-11-02T10:11:07.688Z,21.67
2022-11-02T10:13:41.364Z,25.60
2022-11-02T10:16:15.392Z,25.30
2022-11-02T10:18:42.833Z,24.02
2022-11-02T10:21:14.560Z,25.55
2022-11-02T10:23:45.449Z,22.50
2022-11-02T10:26:24.868Z,21.85
2022-11-02T10:29:02.127Z,24.48
2022-11-02T10:31:34.240Z,21.85
2022-11-02T10:34:29.131Z,18.90
2022-11-02T10:37:32.456Z,25.55
2022-11-02T10:40:16.643Z,24.75
2022-11-02T10:43:11.268Z,26.08
2022-11-02T10:45:49.663Z,21.73
2022-11-02T10:48:19.031Z,20.75
2022-11-02T10:50:54.979Z,22.20
2022-11-02T10:53:40.634Z,17.70
2022-11-02T10:56:21.047Z,20.10
2022-11-02T10:58:58.731Z,20.50
2022-11-02T11:01:32.109Z,18.58
2022-11-02T11:04:02.125Z,21.58
2022-11-02T11:06:31.909Z,17.35
2022-11-02T11:09:20.052Z,19.40
2022-11-02T11:11:58.986Z,20.92
2022-11-02T11:20:35.214Z,11.93
2022-11-02T11:23:08.483Z,15.63
2022-11-02T11:25:37.578Z,13.50
2022-11-02T11:30:58.835Z,14.98
2022-11-02T11:33:26.047Z,13.10
2022-11-02T11:35:52.931Z,13.77
2022-11-02T11:38:38.938Z,16.50
2022-11-02T11:41:22.233Z,15.05
2022-11-02T11:44:13.548Z,14.15
2022-11-02T11:46:43.825Z,22.80
2022-11-02T11:49:36.069Z,16.25
2022-11-02T11:52:19.921Z,14.27
2022-11-02T11:54:53.316Z,12.63
2022-11-02T11:57:31.739Z,12.80
2022-11-02T12:00:01.789Z,16.15
2022-11-02T12:02:43.885Z,13.13
2022-11-02T12:05:20.838Z,12.40
2022-11-02T12:08:05.951Z,12.52
2022-11-02T12:11:09.185Z,7.95
2022-11-02T12:13:42.219Z,9.52
2022-11-02T12:16:33.777Z,13.07
2022-11-02T12:19:00.489Z,11.77
2022-11-02T12:22:09.319Z,10.88
2022-11-02T12:24:42.020Z,9.40
2022-11-02T12:27:34.453Z,10.35
2022-11-02T12:30:07.384Z,11.70
2022-11-02T12:33:00.512Z,10.60
2022-11-02T12:35:50.898Z,11.05
2022-11-02T12:38:32.432Z,9.40
2022-11-02T12:41:05.203Z,7.63
2022-11-02T12:43:40.174Z,9.38
2022-11-02T12:46:09.398Z,10.88
2022-11-02T12:48:39.062Z,10.48
2022-11-02T12:51:15.259Z,8.23
2022-11-02T12:53:45.283Z,9.50
2022-11-02T12:56:21.326Z,9.13
2022-11-02T12:58:52.635Z,9.93
2022-11-02T13:01:26.028Z,8.82
2022-11-02T13:04:10.945Z,8.68
2022-11-02T13:06:43.854Z,7.40
2022-11-02T13:09:21.764Z,10.07
2022-11-02T13:12:13.471Z,9.88
2022-11-02T13:14:44.942Z,8.02
2022-11-02T13:17:37.427Z,10.20
2022-11-02T13:20:07.862Z,7.93
2022-11-02T13:22:35.928Z,9.95
2022-11-02T13:25:14.469Z,10.17
2022-11-02T13:28:09.092Z,8.25
2022-11-02T13:30:42.483Z,7.57
2022-11-02T13:33:23.927Z,6.65
2022-11-02T13:35:51.730Z,7.30
2022-11-02T13:38:27.180Z,5.93
2022-11-02T13:41:09.202Z,8.60
2022-11-02T13:43:41.893Z,5.32
2022-11-02T13:46:39.470Z,8.10
2022-11-02T13:49:15.856Z,7.65
2022-11-02T13:51:49.346Z,6.45
2022-11-02T13:54:21.379Z,7.68
2022-11-02T13:56:56.670Z,3.28
2022-11-02T13:59:32.207Z,3.35
2022-11-02T14:02:06.255Z,4.82
2022-11-02T14:04:40.655Z,4.90
2022-11-02T14:07:26.383Z,5.57
2022-11-02T14:09:58.749Z,3.33
2022-11-02T14:12:28.163Z,4.55
2022-11-02T14:15:13.287Z,3.83
2022-11-02T14:18:04.167Z,4.70
2022-11-02T14:20:31.198Z,2.88
2022-11-02T14:23:18.693Z,4.03
2022-11-02T14:25:45.801Z,5.00
2022-11-02T14:28:25.733Z,7.03
2022-11-02T14:31:04.661Z,3.78
2022-11-02T14:33:55.679Z,8.02
2022-11-02T14:36:43.761Z,6.45
2022-11-02T14:39:54.937Z,6.70
2022-11-02T14:42:28.994Z,4.75
2022-11-02T14:45:19.520Z,6.15
2022-11-02T14:47:46.287Z,6.00
2022-11-02T14:50:14.845Z,6.15
2022-11-02T14:52:45.764Z,4.72
2022-11-02T14:55:18.755Z,5.57
2022-11-02T14:58:10.826Z,4.10
2022-11-02T15:00:47.424Z,8.20
2022-11-02T15:03:27.463Z,5.57
2022-11-02T15:06:29.427Z,4.07
2022-11-02T15:09:00.021Z,6.38
2022-11-02T15:11:42.273Z,8.20
2022-11-02T15:14:43.006Z,5.95
2022-11-02T15:17:12.775Z,6.72
2022-11-02T15:19:46.221Z,6.18
2022-11-02T15:22:45.874Z,6.88
2022-11-02T15:25:20.958Z,5.30
2022-11-02T15:27:48.943Z,5.55
2022-11-02T15:30:28.100Z,11.40
2022-11-02T15:33:05.058Z,7.32
2022-11-02T15:35:34.920Z,11.27
2022-11-02T15:38:17.419Z,8.60
2022-11-02T15:40:56.639Z,12.55
2022-11-02T15:44:05.179Z,8.68
2022-11-02T15:46:41.150Z,7.68
2022-11-02T15:49:43.493Z,6.38
2022-11-02T15:52:35.393Z,6.65
2022-11-02T15:55:11.321Z,9.25
2022-11-02T15:58:02.803Z,8.65
2022-11-02T16:00:32.705Z,16.20
2022-11-02T16:03:04.787Z,11.82
2022-11-02T16:05:34.206Z,9.15
2022-11-02T16:08:20.812Z,13.55
2022-11-02T16:13:20.869Z,11.25
2022-11-02T16:15:53.342Z,12.15
2022-11-02T16:18:37.029Z,12.23
2022-11-02T16:21:06.346Z,10.55
2022-11-02T16:23:38.332Z,10.30
2022-11-02T16:26:13.001Z,13.52
2022-11-02T16:28:39.820Z,11.40
2022-11-02T16:31:18.070Z,15.82
2022-11-02T16:33:47.310Z,12.10
2022-11-02T16:36:26.320Z,12.05
2022-11-02T16:38:57.178Z,13.18
2022-11-02T16:41:26.418Z,13.02
2022-11-02T16:46:31.922Z,10.65
2022-11-02T16:49:12.853Z,11.55
2022-11-02T16:51:39.776Z,11.95
2022-11-02T16:54:28.694Z,12.70
2022-11-02T16:57:12.195Z,10.20
2022-11-02T16:59:53.696Z,12.45
2022-11-02T17:02:37.395Z,10.85
2022-11-02T17:05:27.565Z,12.88
2022-11-02T17:08:00.320Z,10.18
2022-11-02T17:10:30.727Z,12.15
2022-11-02T17:13:03.121Z,10.23
2022-11-02T17:15:32.292Z,13.38
2022-11-02T17:18:08.532Z,8.15
2022-11-02T17:20:39.111Z,13.68
2022-11-02T17:23:29.101Z,11.38
2022-11-02T17:26:27.715Z,12.20
2022-11-02T17:29:00.576Z,12.90
2022-11-02T17:31:41.325Z,13.38
2022-11-02T17:34:19.376Z,12.80
2022-11-02T17:36:52.240Z,15.63
2022-11-02T17:39:20.408Z,17.85
2022-11-02T17:42:13.507Z,12.07
2022-11-02T17:44:41.448Z,17.35
2022-11-02T17:47:12.715Z,15.70
2022-11-02T17:49:41.706Z,16.77
2022-11-02T17:52:12.012Z,21.23
2022-11-02T17:54:38.783Z,15.38
2022-11-02T17:57:15.012Z,19.30
2022-11-02T17:59:41.811Z,19.88
2022-11-02T18:02:16.285Z,16.52
2022-11-02T18:04:45.427Z,19.40
2022-11-02T18:07:12.387Z,13.77
2022-11-02T18:09:41.616Z,11.45
2022-11-02T18:12:18.392Z,16.80
2022-11-02T18:14:45.782Z,12.35
2022-11-02T18:17:16.938Z,13.23
2022-11-02T18:19:43.688Z,14.32
2022-11-02T18:22:12.191Z,12.90
2022-11-02T18:24:40.996Z,11.23
2022-11-02T18:27:07.701Z,15.80
2022-11-02T18:29:36.721Z,13.88
2022-11-02T18:32:06.148Z,14.05
2022-11-02T18:34:37.527Z,9.95
2022-11-02T18:37:04.254Z,14.48
2022-11-02T18:39:36.507Z,14.02
2022-11-02T18:42:05.301Z,11.38
2022-11-02T18:44:34.210Z,13.18
2022-11-02T18:47:04.039Z,16.88
2022-11-02T18:49:30.746Z,11.40
2022-11-02T18:51:57.527Z,11.32
2022-11-02T18:54:27.140Z,12.15
2022-11-02T18:56:54.005Z,11.30
2022-11-02T18:59:23.146Z,12.93
2022-11-02T19:01:53.684Z,10.60
2022-11-02T19:04:22.930Z,11.87
2022-11-02T19:07:16.152Z,10.60
2022-11-02T19:09:43.501Z,14.52
2022-11-02T19:12:15.342Z,11.98
2022-11-02T19:14:44.030Z,11.80
2022-11-02T19:17:16.675Z,8.18
2022-11-02T19:19:46.743Z,10.88
2022-11-02T19:22:24.390Z,11.02
2022-11-02T19:24:54.243Z,10.02
2022-11-02T19:27:25.284Z,10.65
2022-11-02T19:29:52.206Z,10.95
2022-11-02T19:32:21.403Z,9.38
2022-11-02T19:37:18.169Z,8.60
2022-11-02T19:39:47.133Z,9.60
2022-11-02T19:42:13.825Z,9.90
2022-11-02T19:44:46.383Z,12.45
2022-11-02T19:47:17.488Z,7.68
2022-11-02T19:49:46.739Z,9.45
2022-11-02T19:52:15.740Z,15.02
2022-11-02T19:54:44.668Z,8.80
2022-11-02T19:59:41.259Z,8.90
2022-11-02T20:02:12.362Z,9.95
2022-11-02T20:04:42.336Z,10.20
2022-11-02T20:07:11.547Z,9.48
2022-11-02T20:09:43.195Z,8.88
2022-11-02T20:12:09.947Z,9.95
2022-11-02T20:14:38.311Z,8.10
2022-11-02T20:22:20.782Z,10.57
2022-11-02T20:24:47.511Z,9.13
2022-11-02T20:27:14.241Z,12.13
2022-11-02T20:29:40.905Z,11.60
2022-11-02T20:32:10.339Z,8.43
2022-11-02T20:34:37.167Z,11.23
2022-11-02T20:37:05.196Z,9.82
2022-11-02T20:39:31.948Z,11.30
2022-11-02T20:41:58.809Z,12.10
2022-11-02T20:44:27.995Z,13.00
2022-11-02T20:46:54.680Z,10.00
2022-11-02T20:49:44.311Z,9.52
2022-11-02T20:52:11.619Z,10.50
2022-11-02T20:54:38.348Z,10.45
2022-11-02T20:57:05.494Z,9.73
2022-11-02T20:59:34.431Z,9.27
2022-11-02T21:02:01.245Z,11.63
2022-11-02T21:04:28.096Z,15.60
2022-11-02T21:06:57.109Z,13.50
2022-11-02T21:09:26.555Z,10.18
2022-11-02T21:12:11.774Z,9.63
2022-11-02T21:14:40.520Z,12.50
2022-11-02T21:17:07.262Z,10.82
2022-11-02T21:19:37.171Z,13.35
2022-11-02T21:22:06.089Z,12.88
2022-11-02T21:24:35.306Z,8.68
2022-11-02T21:29:33.743Z,16.83
2022-11-02T21:32:00.780Z,11.18
2022-11-02T21:34:29.572Z,10.65
2022-11-02T21:36:56.413Z,12.48
2022-11-02T21:39:33.761Z,9.98
2022-11-02T21:42:03.993Z,11.05
2022-11-02T21:44:30.771Z,13.48
2022-11-02T21:46:57.557Z,10.43
2022-11-02T21:49:26.443Z,10.75
2022-11-02T21:51:53.208Z,10.15
2022-11-02T21:54:19.912Z,11.50
2022-11-02T21:56:51.631Z,15.80
2022-11-02T21:59:23.066Z,11.55
2022-11-02T22:01:52.756Z,11.25
2022-11-02T22:04:31.935Z,11.45
2022-11-02T22:06:59.818Z,10.88
2022-11-02T22:09:28.215Z,11.38
2022-11-02T22:12:14.392Z,14.13
2022-11-02T22:14:44.730Z,13.10
2022-11-02T22:17:22.137Z,10.33
2022-11-02T22:19:58.830Z,11.50
2022-11-02T22:22:28.396Z,12.75
2022-11-02T22:24:55.082Z,10.70
2022-11-02T22:27:21.814Z,10.32
2022-11-02T22:29:50.903Z,11.75
2022-11-02T22:32:17.606Z,11.15
2022-11-02T22:34:46.947Z,15.10
2022-11-02T22:40:04.060Z,10.75
2022-11-02T22:42:35.821Z,9.88
2022-11-02T22:45:09.065Z,10.50
2022-11-02T22:47:38.007Z,13.35
2022-11-02T22:50:05.196Z,11.85
2022-11-02T22:52:34.478Z,10.85
2022-11-02T22:57:32.460Z,8.57
2022-11-02T22:59:59.116Z,10.43
2022-11-02T23:02:26.067Z,9.32
2022-11-02T23:04:52.771Z,11.05
2022-11-02T23:07:24.273Z,10.85
2022-11-02T23:09:55.472Z,9.85
2022-11-02T23:12:22.113Z,11.32
2022-11-02T23:14:48.889Z,13.02
2022-11-02T23:17:15.578Z,8.63
2022-11-02T23:19:43.047Z,10.57
2022-11-02T23:22:30.711Z,9.18
2022-11-02T23:25:12.607Z,17.42
2022-11-02T23:28:06.671Z,11.15
2022-11-02T23:30:55.762Z,17.88
2022-11-02T23:33:24.106Z,14.63
2022-11-02T23:36:09.479Z,14.50
2022-11-02T23:39:01.369Z,12.18
2022-11-02T23:41:32.051Z,18.65
2022-11-02T23:44:16.383Z,12.77
2022-11-02T23:46:51.457Z,18.05
2022-11-02T23:49:18.575Z,12.70
2022-11-02T23:52:03.704Z,13.98
2022-11-02T23:54:48.882Z,13.77
2022-11-02T23:57:15.678Z,11.93
2022-11-02T23:59:42.771Z,14.68
