createdAt,value
2022-11-27T00:00:30.547Z,102744.91
2022-11-27T00:02:57.104Z,102740.72
2022-11-27T00:05:23.585Z,102745.97
2022-11-27T00:07:50.118Z,102742.50
2022-11-27T00:10:16.636Z,102738.94
2022-11-27T00:12:43.032Z,102732.78
2022-11-27T00:15:13.395Z,102730.94
2022-11-27T00:17:42.558Z,102729.97
2022-11-27T00:20:09.213Z,102723.94
2022-11-27T00:22:35.633Z,102710.63
2022-11-27T00:25:02.033Z,102710.81
2022-11-27T00:27:28.425Z,102713.47
2022-11-27T00:29:54.829Z,102717.84
2022-11-27T00:32:21.239Z,102714.31
2022-11-27T00:34:47.620Z,102722.44
2022-11-27T00:37:14.830Z,102718.88
2022-11-27T00:39:41.209Z,102728.50
2022-11-27T00:42:07.603Z,102739.88
2022-11-27T00:44:34.843Z,102739.84
2022-11-27T00:47:01.342Z,102747.75
2022-11-27T00:49:28.001Z,102741.47
2022-11-27T00:51:54.676Z,102734.66
2022-11-27T00:54:22.864Z,102736.38
2022-11-27T00:56:49.325Z,102742.56
2022-11-27T00:59:15.791Z,102747.00
2022-11-27T01:01:43.939Z,102744.31
2022-11-27T01:04:15.540Z,102746.09
2022-11-27T01:06:42.877Z,102748.63
2022-11-27T01:09:11.290Z,102736.94
2022-11-27T01:11:37.802Z,102718.63
2022-11-27T01:14:08.243Z,102715.91
2022-11-27T01:16:35.155Z,102701.03
2022-11-27T01:19:02.397Z,102692.34
2022-11-27T01:21:32.207Z,102693.28
2022-11-27T01:23:59.417Z,102681.66
2022-11-27T01:26:26.552Z,102672.94
2022-11-27T01:28:55.244Z,102660.75
2022-11-27T01:31:24.663Z,102663.38
2022-11-27T01:33:56.667Z,102657.31
2022-11-27T01:36:23.501Z,102661.66
2022-11-27T01:38:50.328Z,102651.03
2022-11-27T01:41:23.002Z,102648.34
2022-11-27T01:43:51.255Z,102646.56
2022-11-27T01:46:29.919Z,102629.88
2022-11-27T01:49:04.645Z,102616.56
2022-11-27T01:51:31.699Z,102591.78
2022-11-27T01:53:58.617Z,102585.88
2022-11-27T01:56:27.892Z,102578.09
2022-11-27T01:58:56.938Z,102568.34
2022-11-27T02:01:26.287Z,102571.03
2022-11-27T02:03:55.139Z,102570.16
2022-11-27T02:06:21.594Z,102551.81
2022-11-27T02:08:48.071Z,102542.91
2022-11-27T02:11:36.098Z,102550.88
2022-11-27T02:14:21.162Z,102554.41
2022-11-27T02:16:58.466Z,102545.56
2022-11-27T02:19:48.257Z,102542.94
2022-11-27T02:22:35.241Z,102533.22
2022-11-27T02:25:26.811Z,102523.53
2022-11-27T02:28:12.787Z,102500.47
2022-11-27T02:30:48.744Z,102479.63
2022-11-27T02:33:20.092Z,102490.16
2022-11-27T02:36:00.559Z,102471.69
2022-11-27T02:38:37.618Z,102468.31
2022-11-27T02:41:16.030Z,102465.59
2022-11-27T02:43:47.611Z,102469.31
2022-11-27T02:46:15.277Z,102463.00
2022-11-27T02:48:56.842Z,102453.22
2022-11-27T02:51:27.687Z,102443.53
2022-11-27T02:53:58.913Z,102434.72
2022-11-27T02:56:29.583Z,102426.09
2022-11-27T02:58:59.662Z,102405.13
2022-11-27T03:01:32.279Z,102411.13
2022-11-27T03:04:00.373Z,102405.72
2022-11-27T03:06:44.714Z,102395.22
2022-11-27T03:09:18.781Z,102380.03
2022-11-27T03:11:46.006Z,102376.84
2022-11-27T03:14:15.398Z,102366.88
2022-11-27T03:17:00.186Z,102361.41
2022-11-27T03:19:35.633Z,102351.00
2022-11-27T03:22:03.305Z,102348.56
2022-11-27T03:24:33.003Z,102355.69
2022-11-27T03:27:00.546Z,102355.00
2022-11-27T03:29:41.719Z,102354.38
2022-11-27T03:32:08.781Z,102357.13
2022-11-27T03:34:35.572Z,102347.13
2022-11-27T03:37:02.463Z,102335.56
2022-11-27T03:39:30.239Z,102333.34
2022-11-27T03:42:18.064Z,102325.19
2022-11-27T03:44:58.434Z,102324.78
2022-11-27T03:47:43.320Z,102325.00
2022-11-27T03:50:21.689Z,102324.47
2022-11-27T03:52:54.077Z,102331.84
2022-11-27T03:55:29.340Z,102344.41
2022-11-27T03:58:22.020Z,102343.69
2022-11-27T04:00:51.051Z,102348.25
2022-11-27T04:03:23.896Z,102343.97
2022-11-27T04:05:50.430Z,102346.72
2022-11-27T04:08:16.918Z,102357.28
2022-11-27T04:10:43.360Z,102352.19
2022-11-27T04:13:09.769Z,102352.28
2022-11-27T04:15:36.185Z,102338.41
2022-11-27T04:18:02.662Z,102341.00
2022-11-27T04:20:29.483Z,102338.63
2022-11-27T04:22:56.096Z,102337.81
2022-11-27T04:25:22.878Z,102337.88
2022-11-27T04:27:49.962Z,102342.25
2022-11-27T04:30:17.188Z,102347.59
2022-11-27T04:32:44.050Z,102356.47
2022-11-27T04:35:10.571Z,102359.16
2022-11-27T04:37:37.771Z,102374.06
2022-11-27T04:40:05.776Z,102380.31
2022-11-27T04:42:32.282Z,102382.97
2022-11-27T04:44:58.682Z,102384.75
2022-11-27T04:47:25.125Z,102372.53
2022-11-27T04:49:51.563Z,102380.50
2022-11-27T04:52:17.991Z,102390.97
2022-11-27T04:54:44.429Z,102391.09
2022-11-27T04:57:10.813Z,102397.28
2022-11-27T04:59:38.003Z,102401.72
2022-11-27T05:02:04.503Z,102402.56
2022-11-27T05:04:30.949Z,102395.53
2022-11-27T05:06:57.348Z,102393.69
2022-11-27T05:09:23.917Z,102393.78
2022-11-27T05:11:50.528Z,102399.09
2022-11-27T05:14:17.971Z,102386.94
2022-11-27T05:16:56.150Z,102374.63
2022-11-27T05:19:23.203Z,102373.69
2022-11-27T05:21:50.737Z,102380.78
2022-11-27T05:24:18.856Z,102372.00
2022-11-27T05:26:45.802Z,102373.84
2022-11-27T05:29:13.642Z,102362.38
2022-11-27T05:31:40.588Z,102358.09
2022-11-27T05:34:07.747Z,102367.81
2022-11-27T05:36:36.999Z,102359.84
2022-11-27T05:39:06.425Z,102344.97
2022-11-27T05:41:33.766Z,102341.50
2022-11-27T05:44:00.262Z,102346.91
2022-11-27T05:46:26.814Z,102350.41
2022-11-27T05:48:53.260Z,102360.84
2022-11-27T05:51:19.738Z,102356.47
2022-11-27T05:53:46.261Z,102357.34
2022-11-27T05:56:16.455Z,102356.47
2022-11-27T05:58:45.243Z,102352.19
2022-11-27T06:01:13.213Z,102366.16
2022-11-27T06:03:39.758Z,102372.38
2022-11-27T06:06:08.383Z,102370.63
2022-11-27T06:08:37.510Z,102388.09
2022-11-27T06:11:15.469Z,102390.78
2022-11-27T06:13:42.563Z,102391.63
2022-11-27T06:16:12.825Z,102401.38
2022-11-27T06:18:39.359Z,102393.41
2022-11-27T06:21:08.097Z,102392.44
2022-11-27T06:23:34.887Z,102388.97
2022-11-27T06:26:13.483Z,102392.50
2022-11-27T06:28:40.872Z,102395.19
2022-11-27T06:31:17.595Z,102386.47
2022-11-27T06:33:45.762Z,102390.91
2022-11-27T06:36:12.204Z,102387.31
2022-11-27T06:38:38.909Z,102387.38
2022-11-27T06:41:07.731Z,102392.72
2022-11-27T06:43:34.815Z,102398.88
2022-11-27T06:46:02.458Z,102405.88
2022-11-27T06:48:29.317Z,102394.47
2022-11-27T06:51:02.113Z,102384.94
2022-11-27T06:53:34.023Z,102381.44
2022-11-27T06:56:03.387Z,102368.22
2022-11-27T06:58:31.354Z,102361.25
2022-11-27T07:01:03.566Z,102358.63
2022-11-27T07:03:30.301Z,102356.88
2022-11-27T07:06:00.442Z,102366.53
2022-11-27T07:08:27.510Z,102373.59
2022-11-27T07:10:53.930Z,102389.41
2022-11-27T07:13:20.333Z,102400.72
2022-11-27T07:15:46.772Z,102413.94
2022-11-27T07:18:13.203Z,102428.84
2022-11-27T07:20:39.619Z,102429.72
2022-11-27T07:23:06.049Z,102421.81
2022-11-27T07:25:32.487Z,102433.09
2022-11-27T07:27:58.969Z,102423.47
2022-11-27T07:30:25.419Z,102414.69
2022-11-27T07:32:51.823Z,102413.94
2022-11-27T07:35:18.525Z,102415.66
2022-11-27T07:37:44.965Z,102399.88
2022-11-27T07:40:13.044Z,102397.28
2022-11-27T07:42:41.317Z,102399.81
2022-11-27T07:45:08.934Z,102406.81
2022-11-27T07:47:35.506Z,102415.63
2022-11-27T07:50:02.039Z,102429.59
2022-11-27T07:52:28.562Z,102435.75
2022-11-27T07:54:55.020Z,102443.56
2022-11-27T07:57:21.576Z,102438.22
2022-11-27T07:59:48.125Z,102432.09
2022-11-27T08:02:15.214Z,102428.66
2022-11-27T08:04:42.058Z,102419.94
2022-11-27T08:07:08.761Z,102414.56
2022-11-27T08:09:35.250Z,102415.38
2022-11-27T08:12:01.684Z,102410.28
2022-11-27T08:14:28.185Z,102390.94
2022-11-27T08:16:54.675Z,102390.06
2022-11-27T08:19:21.330Z,102373.16
2022-11-27T08:21:47.794Z,102378.72
2022-11-27T08:24:14.228Z,102379.47
2022-11-27T08:26:40.654Z,102361.00
2022-11-27T08:29:07.406Z,102336.44
2022-11-27T08:31:34.123Z,102334.81
2022-11-27T08:34:00.743Z,102317.06
2022-11-27T08:36:27.888Z,102316.44
2022-11-27T08:38:55.606Z,102312.66
2022-11-27T08:41:22.177Z,102300.38
2022-11-27T08:43:48.696Z,102279.59
2022-11-27T08:46:15.242Z,102251.41
2022-11-27T08:48:41.995Z,102220.94
2022-11-27T08:51:11.396Z,102214.44
2022-11-27T08:53:38.107Z,102203.72
2022-11-27T08:56:08.464Z,102191.16
2022-11-27T08:58:34.986Z,102174.59
2022-11-27T09:01:08.415Z,102130.59
2022-11-27T09:03:34.908Z,102134.09
2022-11-27T09:06:01.420Z,102117.53
2022-11-27T09:08:27.957Z,102114.06
2022-11-27T09:10:54.347Z,102102.41
2022-11-27T09:13:20.781Z,102085.97
2022-11-27T09:15:47.346Z,102093.00
2022-11-27T09:18:13.745Z,102071.97
2022-11-27T09:20:40.163Z,102067.88
2022-11-27T09:23:11.463Z,102058.25
2022-11-27T09:25:40.587Z,102041.94
2022-11-27T09:28:07.060Z,102057.00
2022-11-27T09:30:33.478Z,102063.38
2022-11-27T09:33:02.063Z,102059.91
2022-11-27T09:35:28.510Z,102059.63
2022-11-27T09:37:54.957Z,102056.13
2022-11-27T09:40:21.433Z,102048.97
2022-11-27T09:42:58.752Z,102040.97
2022-11-27T09:45:27.153Z,102027.88
2022-11-27T09:47:59.576Z,102005.25
2022-11-27T09:50:29.946Z,101998.81
2022-11-27T09:53:05.550Z,101982.59
2022-11-27T09:55:37.685Z,101956.84
2022-11-27T09:58:22.269Z,101936.06
2022-11-27T10:00:48.818Z,101910.28
2022-11-27T10:03:18.605Z,101889.59
2022-11-27T10:06:11.533Z,101876.44
2022-11-27T10:09:08.357Z,101845.53
2022-11-27T10:12:01.722Z,101829.66
2022-11-27T10:14:37.221Z,101805.84
2022-11-27T10:17:15.501Z,101785.97
2022-11-27T10:20:00.233Z,101768.00
2022-11-27T10:23:00.114Z,101756.00
2022-11-27T10:25:40.920Z,101732.16
2022-11-27T10:28:53.294Z,101693.44
2022-11-27T10:31:32.524Z,101682.47
2022-11-27T10:34:02.727Z,101658.91
2022-11-27T10:36:37.098Z,101645.63
2022-11-27T10:39:06.858Z,101638.25
2022-11-27T10:41:49.181Z,101612.44
2022-11-27T10:44:27.005Z,101629.47
2022-11-27T10:47:01.184Z,101613.47
2022-11-27T10:49:27.676Z,101608.03
2022-11-27T10:51:54.130Z,101589.59
2022-11-27T10:54:29.209Z,101584.91
2022-11-27T10:57:07.608Z,101562.31
2022-11-27T10:59:42.503Z,101554.03
2022-11-27T11:02:32.980Z,101568.78
2022-11-27T11:05:32.851Z,101582.81
2022-11-27T11:08:07.289Z,101597.81
2022-11-27T11:10:37.478Z,101611.38
2022-11-27T11:13:14.401Z,101623.03
2022-11-27T11:16:04.115Z,101609.97
2022-11-27T11:18:42.276Z,101622.84
2022-11-27T11:21:25.927Z,101630.91
2022-11-27T11:24:01.100Z,101638.13
2022-11-27T11:26:38.253Z,101637.38
2022-11-27T11:29:16.402Z,101642.69
2022-11-27T11:31:43.019Z,101637.50
2022-11-27T11:34:27.990Z,101653.34
2022-11-27T11:37:26.201Z,101647.44
2022-11-27T11:39:59.233Z,101660.59
2022-11-27T11:42:31.806Z,101664.22
2022-11-27T11:45:13.293Z,101662.16
2022-11-27T11:47:51.445Z,101660.66
2022-11-27T11:50:26.970Z,101658.81
2022-11-27T11:53:05.491Z,101653.22
2022-11-27T11:55:42.304Z,101663.66
2022-11-27T11:58:26.423Z,101672.06
2022-11-27T12:01:30.161Z,101673.34
2022-11-27T12:04:02.017Z,101684.06
2022-11-27T12:06:46.608Z,101681.69
2022-11-27T12:09:33.291Z,101669.31
2022-11-27T12:12:16.858Z,101662.16
2022-11-27T12:15:03.531Z,101660.78
2022-11-27T12:17:39.146Z,101654.66
2022-11-27T12:20:17.881Z,101645.03
2022-11-27T12:23:19.360Z,101646.75
2022-11-27T12:25:56.320Z,101638.69
2022-11-27T12:28:39.422Z,101640.28
2022-11-27T12:31:11.747Z,101628.25
2022-11-27T12:34:10.274Z,101618.25
2022-11-27T12:36:54.696Z,101614.59
2022-11-27T12:39:28.021Z,101601.56
2022-11-27T12:42:00.517Z,101590.53
2022-11-27T12:44:47.271Z,101593.72
2022-11-27T12:47:40.243Z,101599.72
2022-11-27T12:50:23.233Z,101593.53
2022-11-27T12:53:00.147Z,101593.81
2022-11-27T12:55:31.086Z,101592.06
2022-11-27T12:58:06.872Z,101585.19
2022-11-27T13:00:40.595Z,101577.31
2022-11-27T13:03:22.970Z,101570.22
2022-11-27T13:05:55.559Z,101586.44
2022-11-27T13:08:30.840Z,101591.53
2022-11-27T13:11:05.386Z,101595.94
2022-11-27T13:13:40.461Z,101589.47
2022-11-27T13:16:31.179Z,101592.53
2022-11-27T13:19:32.757Z,101589.09
2022-11-27T13:22:03.258Z,101588.75
2022-11-27T13:24:29.969Z,101586.84
2022-11-27T13:27:06.434Z,101585.66
2022-11-27T13:29:54.514Z,101582.97
2022-11-27T13:32:24.989Z,101583.78
2022-11-27T13:34:53.243Z,101580.69
2022-11-27T13:37:28.721Z,101585.69
2022-11-27T13:40:22.954Z,101582.75
2022-11-27T13:42:55.133Z,101573.19
2022-11-27T13:45:28.193Z,101564.69
2022-11-27T13:47:57.205Z,101564.88
2022-11-27T13:50:29.821Z,101567.50
2022-11-27T13:53:05.726Z,101553.44
2022-11-27T13:55:37.995Z,101563.75
2022-11-27T13:58:05.923Z,101557.81
2022-11-27T14:00:35.940Z,101558.94
2022-11-27T14:03:03.285Z,101566.47
2022-11-27T14:05:57.143Z,101564.78
2022-11-27T14:08:31.721Z,101549.25
2022-11-27T14:11:08.024Z,101552.66
2022-11-27T14:13:36.319Z,101548.72
2022-11-27T14:16:04.777Z,101549.88
2022-11-27T14:18:31.593Z,101542.91
2022-11-27T14:21:02.383Z,101544.88
2022-11-27T14:23:35.506Z,101549.88
2022-11-27T14:26:21.238Z,101539.22
2022-11-27T14:28:59.462Z,101538.75
2022-11-27T14:31:28.056Z,101534.72
2022-11-27T14:36:41.022Z,101531.06
2022-11-27T14:39:07.501Z,101540.88
2022-11-27T14:41:33.966Z,101537.44
2022-11-27T14:44:01.833Z,101542.31
2022-11-27T14:46:28.607Z,101538.06
2022-11-27T14:48:59.079Z,101531.78
2022-11-27T14:51:29.168Z,101529.31
2022-11-27T14:54:12.390Z,101524.34
2022-11-27T14:56:44.328Z,101526.00
2022-11-27T14:59:16.369Z,101523.41
2022-11-27T15:01:43.075Z,101520.34
2022-11-27T15:04:33.149Z,101516.28
2022-11-27T15:06:59.899Z,101519.03
2022-11-27T15:09:32.619Z,101513.09
2022-11-27T15:12:19.436Z,101519.66
2022-11-27T15:14:57.855Z,101514.50
2022-11-27T15:17:29.814Z,101513.66
2022-11-27T15:19:57.679Z,101502.84
2022-11-27T15:22:24.428Z,101502.84
2022-11-27T15:25:02.318Z,101501.72
2022-11-27T15:27:33.072Z,101496.59
2022-11-27T15:30:15.095Z,101496.81
2022-11-27T15:32:51.314Z,101502.19
2022-11-27T15:35:29.996Z,101499.38
2022-11-27T15:37:57.503Z,101496.19
2022-11-27T15:40:40.782Z,101497.72
2022-11-27T15:43:15.474Z,101496.06
2022-11-27T15:45:43.645Z,101497.81
2022-11-27T15:48:18.574Z,101495.38
2022-11-27T15:50:50.046Z,101491.84
2022-11-27T15:53:18.209Z,101477.41
2022-11-27T15:55:44.675Z,101483.16
2022-11-27T15:58:11.171Z,101470.16
2022-11-27T16:00:37.670Z,101466.28
2022-11-27T16:03:04.186Z,101471.03
2022-11-27T16:05:30.627Z,101469.41
2022-11-27T16:07:57.609Z,101454.16
2022-11-27T16:10:24.294Z,101460.19
2022-11-27T16:12:54.857Z,101447.94
2022-11-27T16:15:23.203Z,101449.56
2022-11-27T16:17:50.560Z,101460.50
2022-11-27T16:20:17.160Z,101459.94
2022-11-27T16:22:43.567Z,101459.13
2022-11-27T16:25:09.965Z,101452.16
2022-11-27T16:27:36.514Z,101450.28
2022-11-27T16:30:03.395Z,101458.63
2022-11-27T16:32:30.066Z,101449.81
2022-11-27T16:34:56.969Z,101463.06
2022-11-27T16:37:23.626Z,101461.81
2022-11-27T16:39:50.086Z,101457.25
2022-11-27T16:42:16.499Z,101452.22
2022-11-27T16:44:44.298Z,101446.94
2022-11-27T16:47:11.057Z,101453.28
2022-11-27T16:49:37.519Z,101444.28
2022-11-27T16:52:04.166Z,101433.88
2022-11-27T16:54:30.657Z,101438.19
2022-11-27T16:56:57.085Z,101430.38
2022-11-27T16:59:23.578Z,101427.66
2022-11-27T17:01:50.013Z,101425.34
2022-11-27T17:04:18.773Z,101428.72
2022-11-27T17:06:46.337Z,101422.41
2022-11-27T17:09:13.205Z,101415.84
2022-11-27T17:11:43.553Z,101412.94
2022-11-27T17:14:11.037Z,101414.44
2022-11-27T17:16:41.105Z,101409.03
2022-11-27T17:19:08.981Z,101398.81
2022-11-27T17:21:35.469Z,101398.97
2022-11-27T17:24:13.180Z,101401.31
2022-11-27T17:26:43.107Z,101399.06
2022-11-27T17:29:15.188Z,101407.50
2022-11-27T17:31:42.294Z,101389.50
2022-11-27T17:34:11.423Z,101388.44
2022-11-27T17:36:38.689Z,101391.47
2022-11-27T17:39:06.322Z,101391.63
2022-11-27T17:41:33.355Z,101380.34
2022-11-27T17:44:00.357Z,101385.16
2022-11-27T17:46:28.853Z,101377.69
2022-11-27T17:48:58.953Z,101378.00
2022-11-27T17:51:26.654Z,101370.19
2022-11-27T17:53:53.166Z,101370.78
2022-11-27T17:56:20.589Z,101364.00
2022-11-27T17:58:47.237Z,101364.13
2022-11-27T18:01:17.338Z,101362.00
2022-11-27T18:03:45.990Z,101360.91
2022-11-27T18:06:13.186Z,101354.53
2022-11-27T18:08:40.403Z,101354.66
2022-11-27T18:11:09.240Z,101346.81
2022-11-27T18:13:36.215Z,101350.06
2022-11-27T18:16:10.122Z,101339.38
2022-11-27T18:18:37.686Z,101327.59
2022-11-27T18:21:19.164Z,101322.31
2022-11-27T18:24:20.887Z,101321.97
2022-11-27T18:27:00.490Z,101316.00
2022-11-27T18:29:21.694Z,101312.22
2022-11-27T18:31:49.293Z,101300.34
2022-11-27T18:34:15.745Z,101313.25
2022-11-27T18:36:42.286Z,101305.78
2022-11-27T18:39:09.175Z,101304.44
2022-11-27T18:41:36.533Z,101307.47
2022-11-27T18:44:04.068Z,101303.91
2022-11-27T18:46:30.670Z,101310.84
2022-11-27T18:48:57.179Z,101326.19
2022-11-27T18:51:25.376Z,101320.28
2022-11-27T18:53:52.572Z,101324.63
2022-11-27T18:56:22.330Z,101311.72
2022-11-27T18:58:49.819Z,101312.31
2022-11-27T19:01:22.310Z,101308.38
2022-11-27T19:03:48.840Z,101288.59
2022-11-27T19:06:16.909Z,101283.41
2022-11-27T19:08:44.411Z,101273.72
2022-11-27T19:11:13.878Z,101288.31
2022-11-27T19:13:41.600Z,101275.03
2022-11-27T19:16:15.947Z,101278.59
2022-11-27T19:18:42.555Z,101275.69
2022-11-27T19:21:16.363Z,101267.38
2022-11-27T19:23:43.603Z,101259.59
2022-11-27T19:26:13.194Z,101264.03
2022-11-27T19:28:40.725Z,101255.78
2022-11-27T19:31:10.931Z,101266.94
2022-11-27T19:33:38.093Z,101247.84
2022-11-27T19:36:08.533Z,101250.41
2022-11-27T19:38:36.341Z,101238.25
2022-11-27T19:41:04.233Z,101244.22
2022-11-27T19:43:30.632Z,101246.84
2022-11-27T19:45:57.234Z,101246.31
2022-11-27T19:48:23.856Z,101247.63
2022-11-27T19:50:51.668Z,101236.88
2022-11-27T19:53:18.368Z,101246.06
2022-11-27T19:55:44.843Z,101243.66
2022-11-27T19:58:12.452Z,101240.53
2022-11-27T20:00:39.247Z,101237.06
2022-11-27T20:03:05.782Z,101261.44
2022-11-27T20:05:32.171Z,101255.06
2022-11-27T20:07:59.520Z,101264.75
2022-11-27T20:10:26.340Z,101256.56
2022-11-27T20:12:52.743Z,101251.59
2022-11-27T20:15:19.598Z,101252.59
2022-11-27T20:17:46.023Z,101254.16
2022-11-27T20:20:13.346Z,101255.97
2022-11-27T20:22:40.121Z,101253.31
2022-11-27T20:25:22.185Z,101246.13
2022-11-27T20:27:48.688Z,101242.75
2022-11-27T20:30:15.246Z,101238.97
2022-11-27T20:32:41.646Z,101227.97
2022-11-27T20:35:08.386Z,101230.47
2022-11-27T20:37:34.861Z,101235.41
2022-11-27T20:40:01.318Z,101231.56
2022-11-27T20:42:27.772Z,101235.72
2022-11-27T20:44:54.168Z,101223.84
2022-11-27T20:47:20.629Z,101220.97
2022-11-27T20:49:47.102Z,101222.56
2022-11-27T20:52:14.508Z,101219.34
2022-11-27T20:54:40.996Z,101219.75
2022-11-27T20:57:08.958Z,101216.00
2022-11-27T20:59:35.438Z,101209.53
2022-11-27T21:02:02.737Z,101202.56
2022-11-27T21:04:29.290Z,101201.13
2022-11-27T21:06:58.417Z,101203.34
2022-11-27T21:09:24.916Z,101206.91
2022-11-27T21:11:51.456Z,101209.03
2022-11-27T21:14:18.467Z,101212.22
2022-11-27T21:16:48.682Z,101201.69
2022-11-27T21:19:18.427Z,101204.84
2022-11-27T21:21:46.880Z,101195.16
2022-11-27T21:24:13.709Z,101194.16
2022-11-27T21:26:41.417Z,101192.13
2022-11-27T21:29:08.999Z,101186.75
2022-11-27T21:31:37.791Z,101185.50
2022-11-27T21:34:07.337Z,101182.34
2022-11-27T21:36:36.267Z,101202.50
2022-11-27T21:39:06.338Z,101209.22
2022-11-27T21:41:33.137Z,101196.53
2022-11-27T21:44:01.698Z,101209.47
2022-11-27T21:46:29.724Z,101192.75
2022-11-27T21:48:58.569Z,101206.38
2022-11-27T21:51:26.638Z,101215.72
2022-11-27T21:53:55.187Z,101214.44
2022-11-27T21:56:23.455Z,101210.13
2022-11-27T21:58:50.250Z,101202.78
2022-11-27T22:01:19.990Z,101187.69
2022-11-27T22:03:47.378Z,101190.25
2022-11-27T22:06:15.459Z,101195.16
2022-11-27T22:08:43.862Z,101185.72
2022-11-27T22:11:14.125Z,101181.47
2022-11-27T22:13:41.518Z,101183.41
2022-11-27T22:16:10.814Z,101188.34
2022-11-27T22:18:37.551Z,101186.75
2022-11-27T22:21:05.538Z,101174.75
2022-11-27T22:23:32.023Z,101174.69
2022-11-27T22:26:05.875Z,101169.00
2022-11-27T22:28:32.483Z,101160.25
2022-11-27T22:30:58.937Z,101154.28
2022-11-27T22:33:25.651Z,101160.75
2022-11-27T22:35:52.068Z,101157.63
2022-11-27T22:38:18.486Z,101157.63
2022-11-27T22:40:45.058Z,101152.13
2022-11-27T22:43:11.457Z,101137.72
2022-11-27T22:45:39.312Z,101140.50
2022-11-27T22:48:06.147Z,101141.06
2022-11-27T22:50:32.717Z,101135.28
2022-11-27T22:52:59.099Z,101129.25
2022-11-27T22:55:25.614Z,101126.47
2022-11-27T22:57:52.067Z,101124.53
2022-11-27T23:00:18.665Z,101128.06
2022-11-27T23:02:45.110Z,101122.09
2022-11-27T23:05:11.590Z,101120.34
2022-11-27T23:07:38.075Z,101113.69
2022-11-27T23:10:04.920Z,101110.31
2022-11-27T23:12:31.325Z,101101.97
2022-11-27T23:14:57.714Z,101107.34
2022-11-27T23:17:24.100Z,101100.25
2022-11-27T23:19:50.494Z,101101.97
2022-11-27T23:22:16.950Z,101097.31
2022-11-27T23:24:43.503Z,101106.03
2022-11-27T23:27:10.110Z,101100.53
2022-11-27T23:29:36.505Z,101089.28
2022-11-27T23:32:03.003Z,101104.28
2022-11-27T23:34:29.470Z,101094.56
2022-11-27T23:36:55.841Z,101090.47
2022-11-27T23:39:22.282Z,101084.16
2022-11-27T23:41:49.449Z,101074.50
2022-11-27T23:44:16.005Z,101071.25
2022-11-27T23:46:42.459Z,101069.63
2022-11-27T23:49:08.877Z,101066.72
2022-11-27T23:51:35.371Z,101066.56
2022-11-27T23:54:01.862Z,101056.41
2022-11-27T23:56:30.738Z,101045.16
2022-11-27T23:58:57.554Z,101047.19
