createdAt,value
2016-12-03T00:00:29.053Z,0
2016-12-03T00:01:40.235Z,0
2016-12-03T00:02:51.252Z,0
2016-12-03T00:04:02.300Z,0
2016-12-03T00:05:13.478Z,0
2016-12-03T00:06:24.455Z,0
2016-12-03T00:07:35.438Z,0
2016-12-03T00:08:46.415Z,0
2016-12-03T00:09:57.639Z,0
2016-12-03T00:11:08.623Z,0
2016-12-03T00:12:19.608Z,0
2016-12-03T00:13:30.792Z,0
2016-12-03T00:14:41.780Z,0
2016-12-03T00:15:52.805Z,0
2016-12-03T00:17:04.203Z,0
2016-12-03T00:18:15.192Z,0
2016-12-03T00:19:26.176Z,0
2016-12-03T00:20:37.159Z,0
2016-12-03T00:21:48.203Z,0
2016-12-03T00:22:59.180Z,0
2016-12-03T00:24:10.159Z,0
2016-12-03T00:25:21.138Z,0
2016-12-03T00:26:32.316Z,0
2016-12-03T00:27:43.352Z,0
2016-12-03T00:28:54.336Z,0
2016-12-03T00:30:05.321Z,0
2016-12-03T00:31:16.500Z,0
2016-12-03T00:32:27.480Z,0
2016-12-03T00:33:38.510Z,0
2016-12-03T00:34:49.484Z,0
2016-12-03T00:36:00.463Z,0
2016-12-03T00:37:11.446Z,0
2016-12-03T00:38:22.624Z,0
2016-12-03T00:39:33.659Z,0
2016-12-03T00:40:44.628Z,0
2016-12-03T00:41:55.811Z,0
2016-12-03T00:43:06.792Z,0
2016-12-03T00:44:17.799Z,0
2016-12-03T00:45:28.831Z,0
2016-12-03T00:46:39.815Z,0
2016-12-03T00:47:50.809Z,0
2016-12-03T00:49:01.793Z,0
2016-12-03T00:50:12.772Z,0
2016-12-03T00:51:24.014Z,0
2016-12-03T00:52:35.405Z,0
2016-12-03T00:53:46.795Z,0
2016-12-03T00:54:57.975Z,0
2016-12-03T00:56:08.955Z,0
2016-12-03T00:57:20.200Z,0
2016-12-03T00:58:31.176Z,0
2016-12-03T00:59:42.160Z,0
2016-12-03T01:00:53.334Z,0
2016-12-03T01:02:04.322Z,0
2016-12-03T01:03:15.353Z,0
2016-12-03T01:04:26.331Z,0
2016-12-03T01:05:37.311Z,0
2016-12-03T01:06:48.284Z,0
2016-12-03T01:07:59.487Z,0
2016-12-03T01:09:10.529Z,0
2016-12-03T01:10:21.524Z,0
2016-12-03T01:11:32.510Z,0
2016-12-03T01:12:43.502Z,0
2016-12-03T01:13:54.686Z,0
2016-12-03T01:15:05.721Z,0
2016-12-03T01:16:16.701Z,0
2016-12-03T01:17:27.715Z,0
2016-12-03T01:18:38.703Z,0
2016-12-03T01:19:49.690Z,0
2016-12-03T01:21:00.735Z,0
2016-12-03T01:22:11.723Z,0
2016-12-03T01:23:22.707Z,0
2016-12-03T01:24:33.692Z,0
2016-12-03T01:25:45.079Z,0
2016-12-03T01:26:56.108Z,0
2016-12-03T01:28:07.095Z,0
2016-12-03T01:29:18.077Z,0
2016-12-03T01:30:29.060Z,0
2016-12-03T01:31:40.048Z,0
2016-12-03T01:32:51.275Z,0
2016-12-03T01:34:02.470Z,0
2016-12-03T01:35:13.451Z,0
2016-12-03T01:36:24.425Z,0
2016-12-03T01:37:35.402Z,0
2016-12-03T01:38:46.431Z,0
2016-12-03T01:39:57.412Z,0
2016-12-03T01:41:08.607Z,0
2016-12-03T01:42:19.585Z,0
2016-12-03T01:43:30.566Z,0
2016-12-03T01:44:41.600Z,0
2016-12-03T01:45:52.583Z,0
2016-12-03T01:47:03.787Z,0
2016-12-03T01:48:14.971Z,0
2016-12-03T01:49:25.955Z,0
2016-12-03T01:50:36.986Z,0
2016-12-03T01:51:48.170Z,0
2016-12-03T01:52:59.152Z,0
2016-12-03T01:54:10.174Z,0
2016-12-03T01:55:21.166Z,0
2016-12-03T01:56:32.399Z,0
2016-12-03T01:57:43.391Z,0
2016-12-03T01:58:54.367Z,0
2016-12-03T02:00:05.545Z,0
2016-12-03T02:01:16.526Z,0
2016-12-03T02:02:27.548Z,0
2016-12-03T02:03:38.535Z,0
2016-12-03T02:04:49.516Z,0
2016-12-03T02:06:00.702Z,0
2016-12-03T02:07:11.683Z,0
2016-12-03T02:08:22.738Z,0
2016-12-03T02:09:33.722Z,0
2016-12-03T02:10:44.703Z,0
2016-12-03T02:11:55.711Z,0
2016-12-03T02:13:06.688Z,0
2016-12-03T02:14:17.713Z,0
2016-12-03T02:15:28.905Z,0
2016-12-03T02:16:39.881Z,0
2016-12-03T02:17:50.872Z,0
2016-12-03T02:19:01.847Z,0
2016-12-03T02:20:12.872Z,0
2016-12-03T02:21:23.857Z,0
2016-12-03T02:22:34.840Z,0
2016-12-03T02:23:45.814Z,0
2016-12-03T02:24:56.820Z,0
2016-12-03T02:26:07.865Z,0
2016-12-03T02:27:19.047Z,0
2016-12-03T02:28:30.032Z,0
2016-12-03T02:29:41.209Z,0
2016-12-03T02:30:52.387Z,0
2016-12-03T02:32:03.437Z,0
2016-12-03T02:33:14.419Z,0
2016-12-03T02:34:25.400Z,0
2016-12-03T02:35:36.602Z,0
2016-12-03T02:36:47.576Z,0
2016-12-03T02:37:58.610Z,0
2016-12-03T02:39:09.596Z,0
2016-12-03T02:40:20.581Z,0
2016-12-03T02:41:31.756Z,0
2016-12-03T02:42:42.740Z,0
2016-12-03T02:43:53.775Z,0
2016-12-03T02:45:04.962Z,0
2016-12-03T02:46:16.142Z,0
2016-12-03T02:47:27.120Z,0
2016-12-03T02:48:38.098Z,0
2016-12-03T02:49:49.327Z,0
2016-12-03T02:51:00.319Z,0
2016-12-03T02:52:11.306Z,0
2016-12-03T02:53:22.285Z,0
2016-12-03T02:54:33.265Z,0
2016-12-03T02:55:44.298Z,0
2016-12-03T02:56:55.289Z,0
2016-12-03T02:58:06.275Z,0
2016-12-03T02:59:17.456Z,0
2016-12-03T03:00:28.445Z,0
2016-12-03T03:01:39.475Z,0
2016-12-03T03:02:50.461Z,0
2016-12-03T03:04:01.441Z,0
2016-12-03T03:05:12.430Z,0
2016-12-03T03:06:23.419Z,0
2016-12-03T03:07:34.490Z,0
2016-12-03T03:08:45.466Z,0
2016-12-03T03:09:56.452Z,0
2016-12-03T03:11:07.638Z,0
2016-12-03T03:12:18.618Z,0
2016-12-03T03:13:29.650Z,0
2016-12-03T03:14:40.632Z,0
2016-12-03T03:15:51.625Z,0
2016-12-03T03:17:02.595Z,0
2016-12-03T03:18:13.587Z,0
2016-12-03T03:19:24.624Z,0
2016-12-03T03:20:35.601Z,0
2016-12-03T03:21:46.588Z,0
2016-12-03T03:22:57.569Z,0
2016-12-03T03:24:08.763Z,0
2016-12-03T03:25:19.791Z,0
2016-12-03T03:26:30.778Z,0
2016-12-03T03:27:41.762Z,0
2016-12-03T03:28:52.742Z,0
2016-12-03T03:30:03.720Z,0
2016-12-03T03:31:14.755Z,0
2016-12-03T03:32:25.738Z,0
2016-12-03T03:33:36.712Z,0
2016-12-03T03:34:47.692Z,0
2016-12-03T03:35:58.682Z,0
2016-12-03T03:37:09.714Z,0
2016-12-03T03:38:20.696Z,0
2016-12-03T03:39:32.067Z,0
2016-12-03T03:40:43.253Z,0
2016-12-03T03:41:54.243Z,0
2016-12-03T03:43:05.261Z,0
2016-12-03T03:44:16.240Z,0
2016-12-03T03:45:27.227Z,0
2016-12-03T03:46:38.419Z,0
2016-12-03T03:47:49.397Z,0
2016-12-03T03:49:00.423Z,0
2016-12-03T03:50:11.402Z,0
2016-12-03T03:51:22.382Z,0
2016-12-03T03:52:33.367Z,0
2016-12-03T03:53:44.382Z,0
2016-12-03T03:54:55.411Z,0
2016-12-03T03:56:06.391Z,0
2016-12-03T03:57:17.368Z,0
2016-12-03T03:58:28.356Z,0
2016-12-03T03:59:39.346Z,0
2016-12-03T04:00:50.605Z,0
2016-12-03T04:02:01.575Z,0
2016-12-03T04:03:12.559Z,0
2016-12-03T04:04:23.739Z,0
2016-12-03T04:05:34.718Z,0
2016-12-03T04:06:45.751Z,0
2016-12-03T04:07:56.732Z,0
2016-12-03T04:09:07.714Z,0
2016-12-03T04:10:18.691Z,0
2016-12-03T04:11:29.671Z,0
2016-12-03T04:12:40.690Z,0
2016-12-03T04:13:51.680Z,0
2016-12-03T04:15:02.857Z,0
2016-12-03T04:16:13.845Z,0
2016-12-03T04:17:25.022Z,0
2016-12-03T04:18:36.061Z,0
2016-12-03T04:19:47.045Z,0
2016-12-03T04:20:58.029Z,0
2016-12-03T04:22:09.036Z,0
2016-12-03T04:23:20.216Z,0
2016-12-03T04:24:31.246Z,0
2016-12-03T04:25:42.222Z,0
2016-12-03T04:26:53.403Z,0
2016-12-03T04:28:04.386Z,0
2016-12-03T04:29:15.361Z,0
2016-12-03T04:30:26.391Z,0
2016-12-03T04:31:37.372Z,0
2016-12-03T04:32:48.352Z,0
2016-12-03T04:33:59.343Z,0
2016-12-03T04:35:10.530Z,0
2016-12-03T04:36:21.759Z,0
2016-12-03T04:37:32.744Z,0
2016-12-03T04:38:43.724Z,0
2016-12-03T04:39:54.713Z,0
2016-12-03T04:41:05.895Z,0
2016-12-03T04:42:16.917Z,0
2016-12-03T04:43:27.906Z,0
2016-12-03T04:44:38.879Z,0
2016-12-03T04:45:49.855Z,0
2016-12-03T04:47:00.836Z,0
2016-12-03T04:48:11.870Z,0
2016-12-03T04:49:23.052Z,0
2016-12-03T04:50:34.035Z,0
2016-12-03T04:51:45.017Z,0
2016-12-03T04:52:55.998Z,0
2016-12-03T04:54:07.060Z,0
2016-12-03T04:55:18.240Z,0
2016-12-03T04:56:29.223Z,0
2016-12-03T04:57:40.196Z,0
2016-12-03T04:58:51.176Z,0
2016-12-03T05:00:02.212Z,0
2016-12-03T05:01:13.190Z,0
2016-12-03T05:02:24.171Z,0
2016-12-03T05:03:35.150Z,0
2016-12-03T05:04:46.341Z,0
2016-12-03T05:05:57.374Z,0
2016-12-03T05:07:08.359Z,0
2016-12-03T05:08:19.366Z,0
2016-12-03T05:09:30.344Z,0
2016-12-03T05:10:41.334Z,0
2016-12-03T05:11:52.369Z,0
2016-12-03T05:13:03.348Z,0
2016-12-03T05:14:14.330Z,0
2016-12-03T05:15:25.515Z,0
2016-12-03T05:16:36.496Z,0
2016-12-03T05:17:47.521Z,0
2016-12-03T05:18:58.506Z,0
2016-12-03T05:20:09.480Z,0
2016-12-03T05:21:20.458Z,0
2016-12-03T05:22:31.429Z,0
2016-12-03T05:23:42.460Z,0
2016-12-03T05:24:53.467Z,0
2016-12-03T05:26:04.455Z,0
2016-12-03T05:27:15.635Z,0
2016-12-03T05:28:26.620Z,0
2016-12-03T05:29:37.657Z,0
2016-12-03T05:30:48.677Z,0
2016-12-03T05:31:59.657Z,0
2016-12-03T05:33:10.840Z,0
2016-12-03T05:34:21.815Z,0
2016-12-03T05:35:32.848Z,0
2016-12-03T05:36:43.854Z,0
2016-12-03T05:37:54.836Z,0
2016-12-03T05:39:05.818Z,0
2016-12-03T05:40:16.795Z,0
2016-12-03T05:41:27.832Z,0
2016-12-03T05:42:38.814Z,0
2016-12-03T05:43:49.793Z,0
2016-12-03T05:45:00.770Z,0
2016-12-03T05:46:11.744Z,0
2016-12-03T05:47:22.775Z,0
2016-12-03T05:48:33.956Z,0
2016-12-03T05:49:44.937Z,0
2016-12-03T05:50:55.923Z,0
2016-12-03T05:52:06.906Z,0
2016-12-03T05:53:17.942Z,0
2016-12-03T05:54:28.914Z,0
2016-12-03T05:55:39.901Z,0
2016-12-03T05:56:50.878Z,0
2016-12-03T05:58:01.857Z,0
2016-12-03T05:59:12.886Z,0
2016-12-03T06:00:24.065Z,0
2016-12-03T06:01:35.054Z,0
2016-12-03T06:02:46.036Z,0
2016-12-03T06:03:57.014Z,0
2016-12-03T06:05:08.048Z,0
2016-12-03T06:06:19.026Z,0
2016-12-03T06:07:30.015Z,0
2016-12-03T06:08:40.995Z,0
2016-12-03T06:09:51.963Z,0
2016-12-03T06:11:03.000Z,0
2016-12-03T06:12:13.986Z,0
2016-12-03T06:13:24.972Z,0
2016-12-03T06:14:35.952Z,0
2016-12-03T06:15:46.933Z,0
2016-12-03T06:16:57.961Z,0
2016-12-03T06:18:08.945Z,0
2016-12-03T06:19:19.929Z,0
2016-12-03T06:20:30.910Z,0
2016-12-03T06:21:42.130Z,0
2016-12-03T06:22:53.159Z,0
2016-12-03T06:24:04.130Z,0
2016-12-03T06:25:15.350Z,0
2016-12-03T06:26:26.334Z,0
2016-12-03T06:27:37.311Z,0
2016-12-03T06:28:48.355Z,0
2016-12-03T06:29:59.331Z,0
2016-12-03T06:31:10.308Z,0
2016-12-03T06:32:21.492Z,0
2016-12-03T06:33:32.475Z,4
2016-12-03T06:34:43.500Z,0
2016-12-03T06:35:54.481Z,0
2016-12-03T06:37:05.458Z,4
2016-12-03T06:38:16.433Z,0
2016-12-03T06:39:27.413Z,4
2016-12-03T06:40:38.651Z,4
2016-12-03T06:41:49.631Z,4
2016-12-03T06:43:00.810Z,4
2016-12-03T06:44:11.793Z,8
2016-12-03T06:45:22.971Z,8
2016-12-03T06:46:33.938Z,8
2016-12-03T06:47:44.918Z,8
2016-12-03T06:48:55.897Z,8
2016-12-03T06:50:06.877Z,12
2016-12-03T06:51:17.909Z,16
2016-12-03T06:52:28.887Z,20
2016-12-03T06:53:39.873Z,20
2016-12-03T06:54:51.060Z,24
2016-12-03T06:56:02.041Z,28
2016-12-03T06:57:13.270Z,32
2016-12-03T06:58:24.257Z,40
2016-12-03T06:59:35.241Z,40
2016-12-03T07:00:46.219Z,44
2016-12-03T07:01:57.401Z,52
2016-12-03T07:03:08.434Z,64
2016-12-03T07:04:19.617Z,76
2016-12-03T07:05:30.794Z,80
2016-12-03T07:06:41.796Z,84
2016-12-03T07:07:52.777Z,92
2016-12-03T07:09:03.763Z,100
2016-12-03T07:10:14.740Z,104
2016-12-03T07:11:25.716Z,108
2016-12-03T07:12:36.694Z,128
2016-12-03T07:13:47.671Z,144
2016-12-03T07:14:58.647Z,160
2016-12-03T07:16:09.624Z,172
2016-12-03T07:17:20.603Z,192
2016-12-03T07:18:31.636Z,208
2016-12-03T07:19:42.644Z,232
2016-12-03T07:20:53.623Z,264
2016-12-03T07:22:04.806Z,300
2016-12-03T07:23:15.789Z,332
2016-12-03T07:24:27.026Z,356
2016-12-03T07:25:38.012Z,396
2016-12-03T07:26:48.989Z,432
2016-12-03T07:27:59.976Z,448
2016-12-03T07:29:10.953Z,472
2016-12-03T07:30:21.976Z,560
2016-12-03T07:31:32.962Z,624
2016-12-03T07:32:43.941Z,656
2016-12-03T07:33:54.914Z,652
2016-12-03T07:35:05.892Z,652
2016-12-03T07:36:17.122Z,704
2016-12-03T07:37:28.099Z,756
2016-12-03T07:38:39.075Z,812
2016-12-03T07:39:50.048Z,824
2016-12-03T07:41:01.025Z,952
2016-12-03T07:42:12.065Z,1092
2016-12-03T07:43:23.453Z,1144
2016-12-03T07:44:34.636Z,1116
2016-12-03T07:45:45.815Z,1192
2016-12-03T07:46:57.001Z,1392
2016-12-03T07:48:08.234Z,1528
2016-12-03T07:49:19.214Z,1532
2016-12-03T07:50:30.434Z,1540
2016-12-03T07:51:41.409Z,1528
2016-12-03T07:52:52.422Z,1472
2016-12-03T07:54:03.653Z,1592
2016-12-03T07:55:14.666Z,1876
2016-12-03T07:56:25.644Z,1820
2016-12-03T07:57:36.621Z,1420
2016-12-03T07:58:47.602Z,1444
2016-12-03T07:59:58.637Z,1804
2016-12-03T08:01:09.625Z,2036
2016-12-03T08:02:20.812Z,2060
2016-12-03T08:03:31.788Z,2048
2016-12-03T08:04:42.774Z,2168
2016-12-03T08:05:53.806Z,2268
2016-12-03T08:07:04.786Z,2224
2016-12-03T08:08:15.967Z,2308
2016-12-03T08:09:26.946Z,2456
2016-12-03T08:10:38.131Z,2568
2016-12-03T08:11:49.169Z,3124
2016-12-03T08:13:00.150Z,3876
2016-12-03T08:14:11.132Z,4048
2016-12-03T08:15:22.097Z,4736
2016-12-03T08:16:33.081Z,4872
2016-12-03T08:17:44.106Z,5256
2016-12-03T08:18:55.088Z,5360
2016-12-03T08:20:06.068Z,4484
2016-12-03T08:21:17.253Z,3792
2016-12-03T08:22:28.227Z,4108
2016-12-03T08:23:39.262Z,4676
2016-12-03T08:24:50.467Z,3992
2016-12-03T08:26:01.452Z,3500
2016-12-03T08:27:12.433Z,4164
2016-12-03T08:28:23.422Z,5368
2016-12-03T08:29:35.051Z,4436
2016-12-03T08:30:46.046Z,3760
2016-12-03T08:31:57.024Z,3548
2016-12-03T08:33:08.198Z,3576
2016-12-03T08:34:19.180Z,3604
2016-12-03T08:35:30.205Z,3660
2016-12-03T08:36:41.224Z,3216
2016-12-03T08:37:52.205Z,3564
2016-12-03T08:39:03.184Z,3712
2016-12-03T08:40:14.169Z,3764
2016-12-03T08:41:25.190Z,4512
2016-12-03T08:42:36.172Z,4856
2016-12-03T08:43:47.348Z,4756
2016-12-03T08:44:58.529Z,4632
2016-12-03T08:46:09.516Z,5060
2016-12-03T08:47:20.571Z,5104
2016-12-03T08:48:31.549Z,5288
2016-12-03T08:49:42.527Z,4628
2016-12-03T08:50:53.709Z,4056
2016-12-03T08:52:04.687Z,4096
2016-12-03T08:53:15.715Z,4748
2016-12-03T08:54:26.694Z,5664
2016-12-03T08:55:37.680Z,6388
2016-12-03T08:56:48.659Z,6340
2016-12-03T08:57:59.647Z,6300
2016-12-03T08:59:10.677Z,6592
2016-12-03T09:00:21.691Z,7200
2016-12-03T09:01:32.672Z,7796
2016-12-03T09:02:43.864Z,11820
2016-12-03T09:03:54.880Z,17760
2016-12-03T09:05:05.922Z,19904
2016-12-03T09:06:17.304Z,22112
2016-12-03T09:07:28.291Z,17216
2016-12-03T09:08:39.267Z,16160
2016-12-03T09:09:50.243Z,22176
2016-12-03T09:11:01.278Z,18816
2016-12-03T09:12:12.255Z,11132
2016-12-03T09:13:23.438Z,9412
2016-12-03T09:14:34.411Z,11212
2016-12-03T09:15:45.400Z,11216
2016-12-03T09:16:56.439Z,10200
2016-12-03T09:18:07.425Z,9596
2016-12-03T09:19:18.407Z,9576
2016-12-03T09:20:29.392Z,11308
2016-12-03T09:21:40.377Z,25952
2016-12-03T09:22:51.411Z,45248
2016-12-03T09:24:02.602Z,35232
2016-12-03T09:25:13.583Z,19328
2016-12-03T09:26:24.566Z,19424
2016-12-03T09:27:35.553Z,15168
2016-12-03T09:28:46.584Z,14156
2016-12-03T09:29:57.579Z,13788
2016-12-03T09:31:08.559Z,18208
2016-12-03T09:32:19.535Z,20096
2016-12-03T09:33:30.516Z,13056
2016-12-03T09:34:41.553Z,13708
2016-12-03T09:35:52.535Z,34240
2016-12-03T09:37:03.525Z,39712
2016-12-03T09:38:14.746Z,48320
2016-12-03T09:39:25.733Z,42656
2016-12-03T09:40:36.771Z,28352
2016-12-03T09:41:47.765Z,11924
2016-12-03T09:42:58.745Z,10972
2016-12-03T09:44:09.727Z,10300
2016-12-03T09:45:20.720Z,9732
2016-12-03T09:46:31.753Z,9148
2016-12-03T09:47:43.142Z,8652
2016-12-03T09:48:54.127Z,8804
2016-12-03T09:50:05.133Z,10004
2016-12-03T09:51:16.318Z,10836
2016-12-03T09:52:27.359Z,12768
2016-12-03T09:53:38.553Z,14220
2016-12-03T09:54:49.735Z,14192
2016-12-03T09:56:00.724Z,13932
2016-12-03T09:57:11.710Z,23648
2016-12-03T09:58:22.776Z,12888
2016-12-03T09:59:33.755Z,12796
2016-12-03T10:00:44.744Z,12300
2016-12-03T10:01:55.730Z,13520
2016-12-03T10:03:06.711Z,13164
2016-12-03T10:04:17.748Z,32160
2016-12-03T10:05:28.937Z,26112
2016-12-03T10:06:40.111Z,19904
2016-12-03T10:07:51.304Z,15232
2016-12-03T10:09:02.294Z,16256
2016-12-03T10:10:13.327Z,21696
2016-12-03T10:11:24.342Z,33920
2016-12-03T10:12:35.728Z,17248
2016-12-03T10:13:46.712Z,16416
2016-12-03T10:14:57.689Z,38464
2016-12-03T10:16:08.724Z,21024
2016-12-03T10:17:19.714Z,16352
2016-12-03T10:18:30.705Z,15200
2016-12-03T10:19:41.692Z,15456
2016-12-03T10:20:52.682Z,12584
2016-12-03T10:22:03.728Z,12752
2016-12-03T10:23:14.723Z,12444
2016-12-03T10:24:25.702Z,11540
2016-12-03T10:25:36.903Z,9696
2016-12-03T10:26:47.885Z,8908
2016-12-03T10:27:58.921Z,10028
2016-12-03T10:29:10.118Z,10744
2016-12-03T10:30:21.307Z,11068
2016-12-03T10:31:32.289Z,11096
2016-12-03T10:32:43.283Z,10596
2016-12-03T10:33:54.323Z,10824
2016-12-03T10:35:05.548Z,13280
2016-12-03T10:36:16.541Z,11144
2016-12-03T10:37:27.518Z,9896
2016-12-03T10:38:38.704Z,9744
2016-12-03T10:39:49.933Z,9604
2016-12-03T10:41:00.923Z,9536
2016-12-03T10:42:11.913Z,9632
2016-12-03T10:43:23.114Z,9872
2016-12-03T10:44:34.103Z,10248
2016-12-03T10:45:45.331Z,10572
2016-12-03T10:46:56.312Z,10924
2016-12-03T10:48:07.298Z,10984
2016-12-03T10:49:18.488Z,11292
2016-12-03T10:50:29.669Z,11456
2016-12-03T10:51:40.707Z,11568
2016-12-03T10:52:51.693Z,11792
2016-12-03T10:54:02.676Z,12340
2016-12-03T10:55:13.671Z,13176
2016-12-03T10:56:24.659Z,14292
2016-12-03T10:57:35.697Z,20032
2016-12-03T10:58:46.683Z,23712
2016-12-03T10:59:57.672Z,38624
2016-12-03T11:01:08.656Z,25152
2016-12-03T11:02:19.638Z,15112
2016-12-03T11:03:30.707Z,13796
2016-12-03T11:04:41.699Z,13168
2016-12-03T11:05:52.683Z,12568
2016-12-03T11:07:03.672Z,12040
2016-12-03T11:08:14.652Z,12136
2016-12-03T11:09:25.684Z,11272
2016-12-03T11:10:36.874Z,10524
2016-12-03T11:11:47.855Z,9876
2016-12-03T11:12:59.041Z,9736
2016-12-03T11:14:10.023Z,10112
2016-12-03T11:15:21.050Z,10536
2016-12-03T11:16:32.032Z,10968
2016-12-03T11:17:43.017Z,11032
2016-12-03T11:18:53.996Z,10680
2016-12-03T11:20:04.991Z,10492
2016-12-03T11:21:16.041Z,10528
2016-12-03T11:22:27.052Z,10552
2016-12-03T11:23:38.048Z,10424
2016-12-03T11:24:49.038Z,10380
2016-12-03T11:26:00.031Z,10632
2016-12-03T11:27:11.068Z,11564
2016-12-03T11:28:22.056Z,11372
2016-12-03T11:29:33.038Z,11600
2016-12-03T11:30:44.021Z,12872
2016-12-03T11:31:55.012Z,24992
2016-12-03T11:33:06.048Z,17440
2016-12-03T11:34:17.039Z,22560
2016-12-03T11:35:28.231Z,23456
2016-12-03T11:36:39.248Z,17728
2016-12-03T11:37:50.245Z,11544
2016-12-03T11:39:01.284Z,13520
2016-12-03T11:40:12.267Z,25440
2016-12-03T11:41:23.262Z,24128
2016-12-03T11:42:34.245Z,25184
2016-12-03T11:43:45.236Z,29888
2016-12-03T11:44:56.271Z,33312
2016-12-03T11:46:07.469Z,26432
2016-12-03T11:47:18.450Z,22560
2016-12-03T11:48:29.636Z,22656
2016-12-03T11:49:40.627Z,22016
2016-12-03T11:50:51.897Z,19968
2016-12-03T11:52:02.886Z,25152
2016-12-03T11:53:14.066Z,15944
2016-12-03T11:54:25.052Z,21792
2016-12-03T11:55:36.046Z,23008
2016-12-03T11:56:47.085Z,23104
2016-12-03T11:57:58.129Z,26624
2016-12-03T11:59:09.121Z,21920
2016-12-03T12:00:20.110Z,17888
2016-12-03T12:01:31.096Z,12456
2016-12-03T12:02:42.136Z,6628
2016-12-03T12:03:53.121Z,6508
2016-12-03T12:05:04.112Z,8552
2016-12-03T12:06:15.097Z,15364
2016-12-03T12:07:26.083Z,21376
2016-12-03T12:08:37.123Z,24928
2016-12-03T12:09:48.107Z,23328
2016-12-03T12:10:59.105Z,19904
2016-12-03T12:12:10.296Z,17152
2016-12-03T12:13:21.317Z,12196
2016-12-03T12:14:32.357Z,10916
2016-12-03T12:15:43.362Z,8464
2016-12-03T12:16:54.548Z,7928
2016-12-03T12:18:05.742Z,10760
2016-12-03T12:19:16.734Z,18336
2016-12-03T12:20:27.786Z,20736
2016-12-03T12:21:38.774Z,20384
2016-12-03T12:22:49.759Z,19968
2016-12-03T12:24:00.776Z,22048
2016-12-03T12:25:11.760Z,22592
2016-12-03T12:26:22.805Z,21888
2016-12-03T12:27:33.998Z,22208
2016-12-03T12:28:44.995Z,21184
2016-12-03T12:29:55.992Z,20096
2016-12-03T12:31:07.183Z,17664
2016-12-03T12:32:18.219Z,13968
2016-12-03T12:33:29.405Z,16672
2016-12-03T12:34:40.394Z,19328
2016-12-03T12:35:51.390Z,18432
2016-12-03T12:37:02.379Z,17056
2016-12-03T12:38:13.410Z,14912
2016-12-03T12:39:24.399Z,13724
2016-12-03T12:40:35.392Z,16064
2016-12-03T12:41:46.575Z,13916
2016-12-03T12:42:57.766Z,11504
2016-12-03T12:44:08.806Z,11468
2016-12-03T12:45:19.798Z,13484
2016-12-03T12:46:30.784Z,12776
2016-12-03T12:47:41.772Z,12484
2016-12-03T12:48:52.762Z,10532
2016-12-03T12:50:03.803Z,9548
2016-12-03T12:51:14.802Z,10320
2016-12-03T12:52:25.823Z,9240
2016-12-03T12:53:36.805Z,7472
2016-12-03T12:54:47.784Z,6068
2016-12-03T12:55:58.827Z,6188
2016-12-03T12:57:09.816Z,7388
2016-12-03T12:58:20.809Z,8076
2016-12-03T12:59:31.793Z,7372
2016-12-03T13:00:42.983Z,6252
2016-12-03T13:01:54.018Z,5496
2016-12-03T13:03:05.010Z,6580
2016-12-03T13:04:15.995Z,6952
2016-12-03T13:05:27.015Z,7444
2016-12-03T13:06:38.010Z,8568
2016-12-03T13:07:49.052Z,8268
2016-12-03T13:09:00.043Z,6840
2016-12-03T13:10:11.232Z,7660
2016-12-03T13:11:22.223Z,8492
2016-12-03T13:12:33.261Z,9436
2016-12-03T13:13:44.454Z,9232
2016-12-03T13:14:55.448Z,8000
2016-12-03T13:16:06.439Z,6868
2016-12-03T13:17:17.457Z,6816
2016-12-03T13:18:28.492Z,5232
2016-12-03T13:19:39.476Z,4976
2016-12-03T13:20:50.461Z,5344
2016-12-03T13:22:01.456Z,4744
2016-12-03T13:23:12.468Z,4872
2016-12-03T13:24:23.500Z,6156
2016-12-03T13:25:34.483Z,6100
2016-12-03T13:26:45.478Z,5852
2016-12-03T13:27:56.663Z,5808
2016-12-03T13:29:07.659Z,5620
2016-12-03T13:30:18.691Z,6192
2016-12-03T13:31:29.875Z,6268
2016-12-03T13:32:40.867Z,5924
2016-12-03T13:33:51.855Z,5000
2016-12-03T13:35:02.846Z,4804
2016-12-03T13:36:13.879Z,5556
2016-12-03T13:37:24.869Z,5584
2016-12-03T13:38:35.881Z,4836
2016-12-03T13:39:46.860Z,4736
2016-12-03T13:40:57.850Z,5024
2016-12-03T13:42:08.911Z,4656
2016-12-03T13:43:20.098Z,4632
2016-12-03T13:44:31.074Z,4128
2016-12-03T13:45:42.067Z,3360
2016-12-03T13:46:53.257Z,3028
2016-12-03T13:48:04.296Z,2996
2016-12-03T13:49:15.490Z,2968
2016-12-03T13:50:26.478Z,2964
2016-12-03T13:51:37.463Z,3344
2016-12-03T13:52:48.452Z,3648
2016-12-03T13:53:59.484Z,3588
2016-12-03T13:55:10.677Z,3568
2016-12-03T13:56:21.857Z,3264
2016-12-03T13:57:32.851Z,3012
2016-12-03T13:58:43.842Z,2840
2016-12-03T13:59:54.885Z,2836
2016-12-03T14:01:06.075Z,2804
2016-12-03T14:02:17.057Z,2944
2016-12-03T14:03:28.042Z,2856
2016-12-03T14:04:39.241Z,2720
2016-12-03T14:05:50.273Z,2660
2016-12-03T14:07:01.272Z,2524
2016-12-03T14:08:12.257Z,2452
2016-12-03T14:09:23.246Z,2420
2016-12-03T14:10:34.433Z,2388
2016-12-03T14:11:45.467Z,2368
2016-12-03T14:12:56.455Z,2352
2016-12-03T14:14:07.450Z,2292
2016-12-03T14:15:18.636Z,2248
2016-12-03T14:16:29.621Z,2208
2016-12-03T14:17:40.656Z,2172
2016-12-03T14:18:51.644Z,2136
2016-12-03T14:20:02.628Z,2100
2016-12-03T14:21:13.615Z,2064
2016-12-03T14:22:24.607Z,2020
2016-12-03T14:23:35.645Z,1984
2016-12-03T14:24:46.627Z,1948
2016-12-03T14:25:57.618Z,1912
2016-12-03T14:27:08.611Z,1876
2016-12-03T14:28:19.593Z,1836
2016-12-03T14:29:30.620Z,1804
2016-12-03T14:30:41.605Z,1764
2016-12-03T14:31:52.582Z,1732
2016-12-03T14:33:03.807Z,1688
2016-12-03T14:34:14.996Z,1652
2016-12-03T14:35:26.032Z,1612
2016-12-03T14:36:37.011Z,1572
2016-12-03T14:37:48.200Z,1532
2016-12-03T14:38:59.179Z,1492
2016-12-03T14:40:10.162Z,1452
2016-12-03T14:41:21.195Z,1412
2016-12-03T14:42:32.373Z,1376
2016-12-03T14:43:43.553Z,1332
2016-12-03T14:44:54.536Z,1292
2016-12-03T14:46:05.515Z,1248
2016-12-03T14:47:16.553Z,1208
2016-12-03T14:48:27.531Z,1168
2016-12-03T14:49:38.528Z,1124
2016-12-03T14:50:49.508Z,1080
2016-12-03T14:52:00.497Z,1040
2016-12-03T14:53:11.538Z,1004
2016-12-03T14:54:22.523Z,960
2016-12-03T14:55:33.706Z,920
2016-12-03T14:56:44.680Z,880
2016-12-03T14:57:55.668Z,840
2016-12-03T14:59:06.703Z,800
2016-12-03T15:00:17.689Z,764
2016-12-03T15:01:28.672Z,724
2016-12-03T15:02:39.670Z,684
2016-12-03T15:03:50.853Z,648
2016-12-03T15:05:01.885Z,612
2016-12-03T15:06:12.871Z,580
2016-12-03T15:07:23.852Z,544
2016-12-03T15:08:34.864Z,512
2016-12-03T15:09:45.844Z,484
2016-12-03T15:10:56.875Z,452
2016-12-03T15:12:07.852Z,420
2016-12-03T15:13:18.834Z,392
2016-12-03T15:14:30.016Z,360
2016-12-03T15:15:41.198Z,336
2016-12-03T15:16:52.229Z,304
2016-12-03T15:18:03.213Z,284
2016-12-03T15:19:14.195Z,260
2016-12-03T15:20:25.176Z,236
2016-12-03T15:21:36.155Z,216
2016-12-03T15:22:47.196Z,196
2016-12-03T15:23:58.177Z,180
2016-12-03T15:25:09.373Z,160
2016-12-03T15:26:20.759Z,140
2016-12-03T15:27:31.745Z,128
2016-12-03T15:28:42.782Z,112
2016-12-03T15:29:53.965Z,100
2016-12-03T15:31:04.947Z,88
2016-12-03T15:32:16.119Z,80
2016-12-03T15:33:27.096Z,68
2016-12-03T15:34:38.120Z,60
2016-12-03T15:35:49.122Z,52
2016-12-03T15:37:00.113Z,44
2016-12-03T15:38:11.093Z,36
2016-12-03T15:39:22.074Z,28
2016-12-03T15:40:33.317Z,28
2016-12-03T15:41:44.304Z,24
2016-12-03T15:42:55.287Z,20
2016-12-03T15:44:06.480Z,16
2016-12-03T15:45:17.471Z,12
2016-12-03T15:46:28.500Z,12
2016-12-03T15:47:39.476Z,12
2016-12-03T15:48:50.463Z,4
2016-12-03T15:50:01.442Z,8
2016-12-03T15:51:12.427Z,4
2016-12-03T15:52:23.461Z,4
2016-12-03T15:53:34.442Z,0
2016-12-03T15:54:45.652Z,4
2016-12-03T15:55:56.832Z,4
2016-12-03T15:57:07.816Z,0
2016-12-03T15:58:18.855Z,0
2016-12-03T15:59:29.835Z,4
2016-12-03T16:00:40.825Z,0
2016-12-03T16:01:51.815Z,0
2016-12-03T16:03:02.793Z,0
2016-12-03T16:04:14.034Z,0
2016-12-03T16:05:25.015Z,0
2016-12-03T16:06:35.998Z,0
2016-12-03T16:07:46.979Z,0
2016-12-03T16:08:58.155Z,0
2016-12-03T16:10:09.185Z,0
2016-12-03T16:11:20.161Z,0
2016-12-03T16:12:31.151Z,0
2016-12-03T16:13:42.336Z,0
2016-12-03T16:14:53.321Z,0
2016-12-03T16:16:04.353Z,0
2016-12-03T16:17:15.534Z,0
2016-12-03T16:18:26.554Z,0
2016-12-03T16:19:37.580Z,0
2016-12-03T16:20:48.762Z,0
2016-12-03T16:21:59.814Z,0
2016-12-03T16:23:10.991Z,0
2016-12-03T16:24:21.989Z,0
2016-12-03T16:25:33.169Z,0
2016-12-03T16:26:44.147Z,0
2016-12-03T16:27:55.373Z,0